createdAt,value
2023-05-03T00:00:28.488Z,0.70
2023-05-03T00:03:09.732Z,0.88
2023-05-03T00:05:43.277Z,0.90
2023-05-03T00:08:26.290Z,0.90
2023-05-03T00:11:02.339Z,0.80
2023-05-03T00:13:35.757Z,1.00
2023-05-03T00:16:06.898Z,0.95
2023-05-03T00:18:38.002Z,0.80
2023-05-03T00:21:10.650Z,0.82
2023-05-03T00:23:43.354Z,0.80
2023-05-03T00:26:17.184Z,0.90
2023-05-03T00:28:53.957Z,0.80
2023-05-03T00:31:27.282Z,0.70
2023-05-03T00:33:57.298Z,0.73
2023-05-03T00:36:31.090Z,0.75
2023-05-03T00:39:09.801Z,0.80
2023-05-03T00:41:46.941Z,0.80
2023-05-03T00:44:16.905Z,0.70
2023-05-03T00:46:45.548Z,0.80
2023-05-03T00:49:19.319Z,0.80
2023-05-03T00:51:53.292Z,0.80
2023-05-03T00:54:27.103Z,0.90
2023-05-03T00:57:06.970Z,1.00
2023-05-03T00:59:38.031Z,0.90
2023-05-03T01:02:15.919Z,0.80
2023-05-03T01:04:53.048Z,0.90
2023-05-03T01:07:53.630Z,1.10
2023-05-03T01:10:36.856Z,0.85
2023-05-03T01:13:28.485Z,0.90
2023-05-03T01:16:08.419Z,0.90
2023-05-03T01:18:44.148Z,0.80
2023-05-03T01:21:19.401Z,0.90
2023-05-03T01:24:14.001Z,0.90
2023-05-03T01:26:47.657Z,0.60
2023-05-03T01:29:24.239Z,0.90
2023-05-03T01:32:07.097Z,0.90
2023-05-03T01:34:45.265Z,0.80
2023-05-03T01:37:20.692Z,0.90
2023-05-03T01:40:08.213Z,0.93
2023-05-03T01:42:41.910Z,0.90
2023-05-03T01:47:46.161Z,1.10
2023-05-03T01:50:23.858Z,1.00
2023-05-03T01:53:00.155Z,0.95
2023-05-03T01:55:34.090Z,0.90
2023-05-03T01:58:04.151Z,0.85
2023-05-03T02:00:32.419Z,1.00
2023-05-03T02:03:08.514Z,0.90
2023-05-03T02:05:41.429Z,1.02
2023-05-03T02:08:14.594Z,1.10
2023-05-03T02:10:47.758Z,1.25
2023-05-03T02:13:20.255Z,0.93
2023-05-03T02:15:53.649Z,1.20
2023-05-03T02:18:31.481Z,1.00
2023-05-03T02:21:08.053Z,0.90
2023-05-03T02:23:40.000Z,1.10
2023-05-03T02:26:10.187Z,0.90
2023-05-03T02:28:47.163Z,0.98
2023-05-03T02:31:20.262Z,0.95
2023-05-03T02:33:53.836Z,1.10
2023-05-03T02:36:27.131Z,0.88
2023-05-03T02:39:03.679Z,0.90
2023-05-03T02:41:45.535Z,0.93
2023-05-03T02:44:16.328Z,1.00
2023-05-03T02:47:00.300Z,1.20
2023-05-03T02:49:35.670Z,0.95
2023-05-03T02:52:16.213Z,1.00
2023-05-03T02:54:49.466Z,1.00
2023-05-03T02:57:27.126Z,1.10
2023-05-03T02:59:59.432Z,0.90
2023-05-03T03:02:35.369Z,1.17
2023-05-03T03:05:06.400Z,1.13
2023-05-03T03:07:37.107Z,0.80
2023-05-03T03:10:18.598Z,1.05
2023-05-03T03:12:57.894Z,0.90
2023-05-03T03:15:37.963Z,0.98
2023-05-03T03:18:09.370Z,1.05
2023-05-03T03:20:43.080Z,0.80
2023-05-03T03:23:21.635Z,0.85
2023-05-03T03:25:54.581Z,0.82
2023-05-03T03:28:32.249Z,1.30
2023-05-03T03:31:14.272Z,1.00
2023-05-03T03:33:49.474Z,1.08
2023-05-03T03:36:25.929Z,0.93
2023-05-03T03:38:58.047Z,1.00
2023-05-03T03:41:32.970Z,1.02
2023-05-03T03:44:04.432Z,0.95
2023-05-03T03:46:38.251Z,0.98
2023-05-03T03:49:14.246Z,0.95
2023-05-03T03:51:48.355Z,0.90
2023-05-03T03:54:23.003Z,1.10
2023-05-03T03:56:54.155Z,1.08
2023-05-03T03:59:30.350Z,1.10
2023-05-03T04:02:14.071Z,0.90
2023-05-03T04:04:48.218Z,1.13
2023-05-03T04:07:24.339Z,1.10
2023-05-03T04:10:02.867Z,1.05
2023-05-03T04:12:38.163Z,1.30
2023-05-03T04:15:17.374Z,1.17
2023-05-03T04:18:00.761Z,1.10
2023-05-03T04:20:37.060Z,1.00
2023-05-03T04:23:15.461Z,1.13
2023-05-03T04:25:48.925Z,0.90
2023-05-03T04:28:29.463Z,1.05
2023-05-03T04:31:02.649Z,1.05
2023-05-03T04:33:41.095Z,1.00
2023-05-03T04:36:19.153Z,0.93
2023-05-03T04:38:57.299Z,0.90
2023-05-03T04:41:27.830Z,1.00
2023-05-03T04:44:03.345Z,1.00
2023-05-03T04:46:42.515Z,1.13
2023-05-03T04:49:12.647Z,1.17
2023-05-03T04:51:46.620Z,1.00
2023-05-03T04:54:17.391Z,0.85
2023-05-03T04:56:48.813Z,0.95
2023-05-03T04:59:27.931Z,1.20
2023-05-03T05:01:58.389Z,1.10
2023-05-03T05:04:26.261Z,1.00
2023-05-03T05:06:59.565Z,1.05
2023-05-03T05:09:32.840Z,0.90
2023-05-03T05:12:04.198Z,0.88
2023-05-03T05:14:40.642Z,1.10
2023-05-03T05:17:15.578Z,1.10
2023-05-03T05:19:49.112Z,1.10
2023-05-03T05:22:22.794Z,1.30
2023-05-03T05:25:09.028Z,0.90
2023-05-03T05:27:45.476Z,0.95
2023-05-03T05:30:25.285Z,1.05
2023-05-03T05:32:58.532Z,0.98
2023-05-03T05:35:38.333Z,1.02
2023-05-03T05:38:09.491Z,0.98
2023-05-03T05:40:45.966Z,0.90
2023-05-03T05:43:28.002Z,0.90
2023-05-03T05:46:03.845Z,1.10
2023-05-03T05:48:37.219Z,1.10
2023-05-03T05:51:10.413Z,1.02
2023-05-03T05:53:48.828Z,1.10
2023-05-03T05:56:24.151Z,1.27
2023-05-03T05:59:07.030Z,1.35
2023-05-03T06:01:47.306Z,1.42
2023-05-03T06:04:32.705Z,0.93
2023-05-03T06:07:08.205Z,1.25
2023-05-03T06:09:46.927Z,1.40
2023-05-03T06:12:28.036Z,1.15
2023-05-03T06:15:02.863Z,1.40
2023-05-03T06:17:48.017Z,1.20
2023-05-03T06:20:21.995Z,1.25
2023-05-03T06:23:01.931Z,1.40
2023-05-03T06:25:56.893Z,1.40
2023-05-03T06:28:33.554Z,1.20
2023-05-03T06:31:09.221Z,1.35
2023-05-03T06:33:41.701Z,1.20
2023-05-03T06:36:17.304Z,1.30
2023-05-03T06:38:53.817Z,1.15
2023-05-03T06:41:32.768Z,1.27
2023-05-03T06:44:08.544Z,1.42
2023-05-03T06:46:36.785Z,0.98
2023-05-03T06:49:27.052Z,1.30
2023-05-03T06:52:05.172Z,1.25
2023-05-03T06:54:41.666Z,1.30
2023-05-03T06:57:11.908Z,1.70
2023-05-03T06:59:56.014Z,1.50
2023-05-03T07:02:27.645Z,1.35
2023-05-03T07:05:03.781Z,1.30
2023-05-03T07:07:37.671Z,1.27
2023-05-03T07:10:12.294Z,1.20
2023-05-03T07:12:47.615Z,1.25
2023-05-03T07:15:20.988Z,1.08
2023-05-03T07:17:54.664Z,1.40
2023-05-03T07:20:31.470Z,1.40
2023-05-03T07:23:00.559Z,1.27
2023-05-03T07:25:33.288Z,1.88
2023-05-03T07:28:01.612Z,1.75
2023-05-03T07:30:32.692Z,1.50
2023-05-03T07:33:01.558Z,1.30
2023-05-03T07:35:35.714Z,1.23
2023-05-03T07:38:12.069Z,1.40
2023-05-03T07:40:45.810Z,1.40
2023-05-03T07:43:24.668Z,1.02
2023-05-03T07:45:55.600Z,1.40
2023-05-03T07:48:32.804Z,1.40
2023-05-03T07:51:12.102Z,1.30
2023-05-03T07:53:45.521Z,1.70
2023-05-03T07:56:24.582Z,1.40
2023-05-03T07:59:09.384Z,1.23
2023-05-03T08:01:45.974Z,1.50
2023-05-03T08:04:27.458Z,1.38
2023-05-03T08:07:07.722Z,1.70
2023-05-03T08:09:46.162Z,1.25
2023-05-03T08:12:17.145Z,1.40
2023-05-03T08:14:56.230Z,1.35
2023-05-03T08:17:40.105Z,1.33
2023-05-03T08:20:15.853Z,1.35
2023-05-03T08:22:59.453Z,1.30
2023-05-03T08:25:40.053Z,1.58
2023-05-03T08:28:15.527Z,1.30
2023-05-03T08:30:57.288Z,1.42
2023-05-03T08:33:39.977Z,1.40
2023-05-03T08:36:16.891Z,1.10
2023-05-03T08:38:58.085Z,1.17
2023-05-03T08:41:30.665Z,1.70
2023-05-03T08:44:07.004Z,1.42
2023-05-03T08:46:45.785Z,1.30
2023-05-03T08:49:17.758Z,1.17
2023-05-03T08:51:52.457Z,1.58
2023-05-03T08:54:22.136Z,1.40
2023-05-03T08:56:54.190Z,1.20
2023-05-03T08:59:29.708Z,1.50
2023-05-03T09:02:00.645Z,1.30
2023-05-03T09:04:37.716Z,1.42
2023-05-03T09:07:11.881Z,1.60
2023-05-03T09:09:47.473Z,1.40
2023-05-03T09:12:41.258Z,1.27
2023-05-03T09:15:23.727Z,1.58
2023-05-03T09:18:20.732Z,1.42
2023-05-03T09:21:02.706Z,1.40
2023-05-03T09:23:33.982Z,1.30
2023-05-03T09:26:07.211Z,1.40
2023-05-03T09:28:46.199Z,1.30
2023-05-03T09:31:16.923Z,1.15
2023-05-03T09:36:23.802Z,1.45
2023-05-03T09:38:56.146Z,1.38
2023-05-03T09:41:34.337Z,1.20
2023-05-03T09:44:05.051Z,1.27
2023-05-03T09:46:38.195Z,1.60
2023-05-03T09:49:08.489Z,1.20
2023-05-03T09:51:38.868Z,1.30
2023-05-03T09:54:12.859Z,1.27
2023-05-03T09:56:44.885Z,1.05
2023-05-03T09:59:17.056Z,1.30
2023-05-03T10:01:48.895Z,1.17
2023-05-03T10:04:21.832Z,1.10
2023-05-03T10:06:53.992Z,1.27
2023-05-03T10:09:35.837Z,1.30
2023-05-03T10:12:12.784Z,1.50
2023-05-03T10:14:42.927Z,1.27
2023-05-03T10:17:17.923Z,1.10
2023-05-03T10:20:10.237Z,1.15
2023-05-03T10:23:06.085Z,1.20
2023-05-03T10:25:39.386Z,1.05
2023-05-03T10:28:09.666Z,1.20
2023-05-03T10:30:44.773Z,1.20
2023-05-03T10:33:18.392Z,1.50
2023-05-03T10:36:01.741Z,1.10
2023-05-03T10:38:35.615Z,1.50
2023-05-03T10:41:06.905Z,1.20
2023-05-03T10:43:40.939Z,1.27
2023-05-03T10:46:36.465Z,1.30
2023-05-03T10:49:20.923Z,0.90
2023-05-03T10:51:51.851Z,1.08
2023-05-03T10:54:21.943Z,1.10
2023-05-03T10:56:59.272Z,1.23
2023-05-03T10:59:58.882Z,1.20
2023-05-03T11:02:34.144Z,1.10
2023-05-03T11:05:09.412Z,1.20
2023-05-03T11:07:41.902Z,0.90
2023-05-03T11:10:23.391Z,1.20
2023-05-03T11:12:56.242Z,1.15
2023-05-03T11:15:29.484Z,1.00
2023-05-03T11:18:00.831Z,1.20
2023-05-03T11:20:34.804Z,0.95
2023-05-03T11:23:07.592Z,1.10
2023-05-03T11:25:40.794Z,1.25
2023-05-03T11:28:13.174Z,0.90
2023-05-03T11:30:50.658Z,0.93
2023-05-03T11:33:21.313Z,0.80
2023-05-03T11:35:57.929Z,1.00
2023-05-03T11:38:28.663Z,1.10
2023-05-03T11:41:01.310Z,1.00
2023-05-03T11:43:30.600Z,1.17
2023-05-03T11:46:02.026Z,1.02
2023-05-03T11:48:36.297Z,0.75
2023-05-03T11:51:10.969Z,0.90
2023-05-03T11:53:50.829Z,0.88
2023-05-03T11:56:22.802Z,0.95
2023-05-03T11:59:00.848Z,1.20
2023-05-03T12:01:33.991Z,1.30
2023-05-03T12:04:05.635Z,1.08
2023-05-03T12:06:37.943Z,1.08
2023-05-03T12:09:16.062Z,1.00
2023-05-03T12:11:52.464Z,1.58
2023-05-03T12:14:26.227Z,1.00
2023-05-03T12:17:00.473Z,1.25
2023-05-03T12:19:38.408Z,1.10
2023-05-03T12:22:25.632Z,1.13
2023-05-03T12:25:03.949Z,0.98
2023-05-03T12:27:38.489Z,0.85
2023-05-03T12:30:12.338Z,0.82
2023-05-03T12:32:44.370Z,0.77
2023-05-03T12:35:28.016Z,0.65
2023-05-03T12:37:56.613Z,0.77
2023-05-03T12:40:34.623Z,0.90
2023-05-03T12:43:03.977Z,0.70
2023-05-03T12:45:35.216Z,0.60
2023-05-03T12:48:09.418Z,0.60
2023-05-03T12:50:39.457Z,0.70
2023-05-03T12:55:52.226Z,0.70
2023-05-03T12:58:52.807Z,0.52
2023-05-03T13:04:23.542Z,0.57
2023-05-03T13:06:57.569Z,0.70
2023-05-03T13:10:12.394Z,0.70
2023-05-03T13:12:24.354Z,0.55
2023-05-03T13:14:54.903Z,0.55
2023-05-03T13:17:28.207Z,0.70
2023-05-03T13:22:39.350Z,0.70
2023-05-03T13:25:13.367Z,0.60
2023-05-03T13:27:44.320Z,0.65
2023-05-03T13:30:15.445Z,0.80
2023-05-03T13:32:50.299Z,0.60
2023-05-03T13:35:26.206Z,0.80
2023-05-03T13:37:57.264Z,0.80
2023-05-03T13:40:25.111Z,0.70
2023-05-03T13:42:52.956Z,0.90
2023-05-03T13:45:23.402Z,0.70
2023-05-03T13:48:09.160Z,0.68
2023-05-03T13:50:47.093Z,0.60
2023-05-03T13:53:20.560Z,0.60
2023-05-03T13:55:48.218Z,0.70
2023-05-03T13:58:27.365Z,0.70
2023-05-03T14:00:56.448Z,0.60
2023-05-03T14:03:27.516Z,0.60
2023-05-03T14:05:56.160Z,0.60
2023-05-03T14:08:26.853Z,0.60
2023-05-03T14:11:00.061Z,0.70
2023-05-03T14:13:40.466Z,0.93
2023-05-03T14:16:35.879Z,0.50
2023-05-03T14:19:10.229Z,0.60
2023-05-03T14:21:41.682Z,0.60
2023-05-03T14:24:14.395Z,0.65
2023-05-03T14:26:46.296Z,0.50
2023-05-03T14:29:17.405Z,0.60
2023-05-03T14:31:47.530Z,0.63
2023-05-03T14:34:15.838Z,0.52
2023-05-03T14:36:51.042Z,0.50
2023-05-03T14:39:20.845Z,0.50
2023-05-03T14:41:51.164Z,0.50
2023-05-03T14:44:19.106Z,0.60
2023-05-03T14:46:47.239Z,0.50
2023-05-03T14:49:24.826Z,0.43
2023-05-03T14:51:58.340Z,0.30
2023-05-03T14:54:28.803Z,0.50
2023-05-03T14:56:56.757Z,0.50
2023-05-03T14:59:27.214Z,0.95
2023-05-03T15:02:04.418Z,0.77
2023-05-03T15:04:32.281Z,0.80
2023-05-03T15:07:05.326Z,0.80
2023-05-03T15:09:34.045Z,0.60
2023-05-03T15:12:05.015Z,0.77
2023-05-03T15:14:33.173Z,0.70
2023-05-03T15:17:03.242Z,0.73
2023-05-03T15:19:34.104Z,0.68
2023-05-03T15:22:04.851Z,0.73
2023-05-03T15:24:35.404Z,0.88
2023-05-03T15:27:09.173Z,0.75
2023-05-03T15:29:40.694Z,1.13
2023-05-03T15:32:11.373Z,0.80
2023-05-03T15:34:47.091Z,0.80
2023-05-03T15:37:15.416Z,0.85
2023-05-03T15:39:45.616Z,0.90
2023-05-03T15:42:17.749Z,0.90
2023-05-03T15:44:49.836Z,0.80
2023-05-03T15:47:19.838Z,0.90
2023-05-03T15:49:54.191Z,1.00
2023-05-03T15:52:26.427Z,0.60
2023-05-03T15:54:59.518Z,0.75
2023-05-03T15:57:27.282Z,1.00
2023-05-03T15:59:57.656Z,1.33
2023-05-03T16:02:36.255Z,0.85
2023-05-03T16:05:07.421Z,1.23
2023-05-03T16:07:37.252Z,1.08
2023-05-03T16:10:10.225Z,1.00
2023-05-03T16:12:40.962Z,1.15
2023-05-03T16:15:17.290Z,1.40
2023-05-03T16:17:48.392Z,1.40
2023-05-03T16:20:21.593Z,1.00
2023-05-03T16:22:53.123Z,0.90
2023-05-03T16:25:23.905Z,0.90
2023-05-03T16:27:54.795Z,0.70
2023-05-03T16:30:28.383Z,0.90
2023-05-03T16:32:59.387Z,0.80
2023-05-03T16:35:28.039Z,0.80
2023-05-03T16:37:58.053Z,0.82
2023-05-03T16:40:28.596Z,1.00
2023-05-03T16:43:01.764Z,0.93
2023-05-03T16:45:34.975Z,0.80
2023-05-03T16:48:08.325Z,0.88
2023-05-03T16:50:42.988Z,0.80
2023-05-03T16:53:13.792Z,1.00
2023-05-03T16:55:46.542Z,0.70
2023-05-03T16:58:16.953Z,1.00
2023-05-03T17:00:46.015Z,0.77
2023-05-03T17:03:17.362Z,1.00
2023-05-03T17:05:50.307Z,0.73
2023-05-03T17:08:21.315Z,0.90
2023-05-03T17:10:54.516Z,0.80
2023-05-03T17:13:23.015Z,1.10
2023-05-03T17:15:53.137Z,0.90
2023-05-03T17:18:29.188Z,1.00
2023-05-03T17:21:01.414Z,0.88
2023-05-03T17:23:38.404Z,1.00
2023-05-03T17:26:16.495Z,1.00
2023-05-03T17:28:49.825Z,1.10
2023-05-03T17:31:20.482Z,0.80
2023-05-03T17:33:52.057Z,0.80
2023-05-03T17:36:27.180Z,0.93
2023-05-03T17:39:03.235Z,0.90
2023-05-03T17:41:40.590Z,1.20
2023-05-03T17:44:14.349Z,1.00
2023-05-03T17:46:46.606Z,0.80
2023-05-03T17:49:19.314Z,0.85
2023-05-03T17:51:50.378Z,0.80
2023-05-03T17:54:23.793Z,0.90
2023-05-03T17:56:51.897Z,0.90
2023-05-03T17:59:28.054Z,0.82
2023-05-03T18:01:55.877Z,0.80
2023-05-03T18:04:29.583Z,0.73
2023-05-03T18:06:57.493Z,0.90
2023-05-03T18:09:27.930Z,0.90
2023-05-03T18:12:02.146Z,0.77
2023-05-03T18:14:37.341Z,0.90
2023-05-03T18:17:07.494Z,0.82
2023-05-03T18:19:39.861Z,0.90
2023-05-03T18:22:08.176Z,0.70
2023-05-03T18:24:39.501Z,0.80
2023-05-03T18:27:12.879Z,0.85
2023-05-03T18:29:48.912Z,0.80
2023-05-03T18:32:19.431Z,0.90
2023-05-03T18:34:49.758Z,0.90
2023-05-03T18:37:23.999Z,0.75
2023-05-03T18:39:54.938Z,0.88
2023-05-03T18:42:27.833Z,0.77
2023-05-03T18:44:57.837Z,0.90
2023-05-03T18:47:27.983Z,0.90
2023-05-03T18:49:55.699Z,0.93
2023-05-03T18:52:29.038Z,0.70
2023-05-03T18:55:04.805Z,0.70
2023-05-03T18:57:40.501Z,0.93
2023-05-03T19:00:14.037Z,0.75
2023-05-03T19:05:24.172Z,0.80
2023-05-03T19:07:56.746Z,1.08
2023-05-03T19:10:26.448Z,0.90
2023-05-03T19:12:59.116Z,0.90
2023-05-03T19:15:30.159Z,0.70
2023-05-03T19:18:03.346Z,0.88
2023-05-03T19:20:35.844Z,0.80
2023-05-03T19:23:08.511Z,0.75
2023-05-03T19:25:42.337Z,0.90
2023-05-03T19:28:12.418Z,0.80
2023-05-03T19:30:45.725Z,0.70
2023-05-03T19:33:18.891Z,0.82
2023-05-03T19:35:51.444Z,0.93
2023-05-03T19:38:21.628Z,0.90
2023-05-03T19:41:00.976Z,0.70
2023-05-03T19:43:34.658Z,0.80
2023-05-03T19:48:43.652Z,0.90
2023-05-03T19:51:15.275Z,0.95
2023-05-03T19:53:49.113Z,0.90
2023-05-03T19:56:22.002Z,0.82
2023-05-03T19:58:56.812Z,0.88
2023-05-03T20:01:26.635Z,1.10
2023-05-03T20:03:55.172Z,0.90
2023-05-03T20:06:28.452Z,0.90
2023-05-03T20:09:04.409Z,0.80
2023-05-03T20:11:36.974Z,0.75
2023-05-03T20:14:06.884Z,0.80
2023-05-03T20:16:40.431Z,0.85
2023-05-03T20:19:08.259Z,1.05
2023-05-03T20:21:38.649Z,0.80
2023-05-03T20:24:11.432Z,0.80
2023-05-03T20:26:42.316Z,0.90
2023-05-03T20:29:15.102Z,0.82
2023-05-03T20:31:48.224Z,1.00
2023-05-03T20:34:19.190Z,0.93
2023-05-03T20:36:53.619Z,1.05
2023-05-03T20:39:24.467Z,0.70
2023-05-03T20:42:02.428Z,0.90
2023-05-03T20:44:37.945Z,0.70
2023-05-03T20:47:05.837Z,0.95
2023-05-03T20:49:33.877Z,0.80
2023-05-03T20:52:01.383Z,0.75
2023-05-03T20:54:31.037Z,0.90
2023-05-03T20:57:01.445Z,0.90
2023-05-03T20:59:34.910Z,0.90
2023-05-03T21:02:07.858Z,0.88
2023-05-03T21:04:41.483Z,0.80
2023-05-03T21:07:11.817Z,0.80
2023-05-03T21:09:45.566Z,0.88
2023-05-03T21:12:21.896Z,1.00
2023-05-03T21:14:49.419Z,0.93
2023-05-03T21:17:21.554Z,0.90
2023-05-03T21:19:51.922Z,1.00
2023-05-03T21:22:27.182Z,0.90
2023-05-03T21:24:57.659Z,0.80
2023-05-03T21:27:29.919Z,0.90
2023-05-03T21:30:03.242Z,0.90
2023-05-03T21:35:05.861Z,1.00
2023-05-03T21:37:34.488Z,0.95
2023-05-03T21:40:11.308Z,0.80
2023-05-03T21:42:41.935Z,0.85
2023-05-03T21:45:16.830Z,0.88
2023-05-03T21:47:49.663Z,1.13
2023-05-03T21:50:24.909Z,0.80
2023-05-03T21:52:55.442Z,0.80
2023-05-03T21:55:25.203Z,1.00
2023-05-03T21:57:59.068Z,1.08
2023-05-03T22:00:36.204Z,1.02
2023-05-03T22:03:05.312Z,1.00
2023-05-03T22:05:40.929Z,0.70
2023-05-03T22:08:14.316Z,0.90
2023-05-03T22:10:46.311Z,1.20
2023-05-03T22:13:18.087Z,0.90
2023-05-03T22:15:49.321Z,0.93
2023-05-03T22:18:19.381Z,1.00
2023-05-03T22:20:51.774Z,1.00
2023-05-03T22:23:19.426Z,1.00
2023-05-03T22:25:52.356Z,0.98
2023-05-03T22:28:26.914Z,1.00
2023-05-03T22:31:00.458Z,1.02
2023-05-03T22:36:00.944Z,1.10
2023-05-03T22:38:30.701Z,1.10
2023-05-03T22:41:03.801Z,1.00
2023-05-03T22:43:32.015Z,1.27
2023-05-03T22:46:02.871Z,1.00
2023-05-03T22:48:34.927Z,1.10
2023-05-03T22:51:04.962Z,0.90
2023-05-03T22:53:34.950Z,0.90
2023-05-03T22:56:08.765Z,0.90
2023-05-03T22:58:39.102Z,1.00
2023-05-03T23:01:13.129Z,1.10
2023-05-03T23:03:43.586Z,1.23
2023-05-03T23:06:15.091Z,1.00
2023-05-03T23:08:44.201Z,1.10
2023-05-03T23:11:16.602Z,0.98
2023-05-03T23:13:51.860Z,0.93
2023-05-03T23:16:24.593Z,1.08
2023-05-03T23:18:55.808Z,1.07
2023-05-03T23:21:26.598Z,1.10
2023-05-03T23:23:57.691Z,1.10
2023-05-03T23:26:28.307Z,0.90
2023-05-03T23:28:56.274Z,1.00
2023-05-03T23:31:31.637Z,1.10
2023-05-03T23:34:00.777Z,0.90
2023-05-03T23:36:31.374Z,0.90
2023-05-03T23:39:01.772Z,1.00
2023-05-03T23:41:34.126Z,1.00
2023-05-03T23:44:01.594Z,1.10
2023-05-03T23:46:33.774Z,0.98
2023-05-03T23:49:04.704Z,0.90
2023-05-03T23:51:37.237Z,1.10
2023-05-03T23:54:08.035Z,1.00
2023-05-03T23:56:41.815Z,1.08
2023-05-03T23:59:11.632Z,1.00
