createdAt,value
2022-10-10T00:00:01.992Z,1.40
2022-10-10T00:03:07.471Z,1.02
2022-10-10T00:06:10.000Z,1.33
2022-10-10T00:09:11.715Z,1.45
2022-10-10T00:12:14.222Z,1.30
2022-10-10T00:15:16.745Z,1.33
2022-10-10T00:18:18.759Z,1.27
2022-10-10T00:21:20.460Z,1.38
2022-10-10T00:24:22.298Z,1.50
2022-10-10T00:27:24.140Z,1.38
2022-10-10T00:30:25.855Z,1.50
2022-10-10T00:33:27.570Z,1.40
2022-10-10T00:36:29.281Z,1.40
2022-10-10T00:39:31.344Z,1.10
2022-10-10T00:42:33.025Z,1.40
2022-10-10T00:45:42.339Z,1.10
2022-10-10T00:48:45.405Z,1.30
2022-10-10T00:51:50.108Z,1.30
2022-10-10T00:54:51.871Z,1.17
2022-10-10T00:57:53.705Z,1.20
2022-10-10T01:00:55.608Z,1.45
2022-10-10T01:03:59.339Z,1.55
2022-10-10T01:07:04.365Z,1.30
2022-10-10T01:10:11.424Z,1.35
2022-10-10T01:13:25.413Z,1.40
2022-10-10T01:17:05.070Z,1.30
2022-10-10T01:20:36.780Z,1.40
2022-10-10T01:23:44.272Z,1.35
2022-10-10T01:27:27.549Z,1.55
2022-10-10T01:30:34.539Z,1.40
2022-10-10T01:33:42.101Z,1.27
2022-10-10T01:40:04.824Z,1.30
2022-10-10T01:43:08.672Z,1.55
2022-10-10T01:46:16.228Z,1.33
2022-10-10T01:52:46.650Z,1.40
2022-10-10T01:59:18.518Z,1.52
2022-10-10T02:02:49.727Z,1.52
2022-10-10T02:06:07.481Z,1.30
2022-10-10T02:09:15.466Z,1.30
2022-10-10T02:12:18.697Z,1.63
2022-10-10T02:15:24.206Z,1.23
2022-10-10T02:18:31.360Z,1.35
2022-10-10T02:21:33.759Z,1.67
2022-10-10T02:24:35.667Z,1.42
2022-10-10T02:27:43.542Z,1.30
2022-10-10T02:30:49.189Z,1.40
2022-10-10T02:34:00.384Z,1.75
2022-10-10T02:37:06.332Z,1.13
2022-10-10T02:40:10.436Z,1.98
2022-10-10T02:43:13.099Z,1.45
2022-10-10T02:46:15.347Z,1.20
2022-10-10T02:49:24.579Z,1.75
2022-10-10T02:52:26.312Z,1.15
2022-10-10T02:55:28.017Z,1.48
2022-10-10T02:58:29.727Z,1.20
2022-10-10T03:01:31.508Z,1.20
2022-10-10T03:04:34.092Z,1.13
2022-10-10T03:07:36.067Z,1.40
2022-10-10T03:10:37.831Z,1.55
2022-10-10T03:13:39.623Z,1.35
2022-10-10T03:16:41.327Z,1.40
2022-10-10T03:19:43.153Z,1.30
2022-10-10T03:22:44.860Z,1.05
2022-10-10T03:25:46.758Z,1.30
2022-10-10T03:28:48.454Z,1.38
2022-10-10T03:31:50.227Z,1.25
2022-10-10T03:34:51.922Z,1.17
2022-10-10T03:37:53.689Z,1.35
2022-10-10T03:40:55.413Z,1.05
2022-10-10T03:43:57.590Z,1.10
2022-10-10T03:46:59.295Z,0.90
2022-10-10T03:50:01.014Z,0.90
2022-10-10T03:53:02.920Z,1.10
2022-10-10T03:56:05.232Z,1.40
2022-10-10T03:59:06.946Z,1.60
2022-10-10T04:02:08.910Z,1.00
2022-10-10T04:05:10.769Z,0.90
2022-10-10T04:08:12.483Z,1.20
2022-10-10T04:11:14.250Z,1.23
2022-10-10T04:14:15.975Z,1.10
2022-10-10T04:17:17.769Z,1.30
2022-10-10T04:20:19.834Z,1.27
2022-10-10T04:23:21.884Z,1.08
2022-10-10T04:26:23.603Z,1.40
2022-10-10T04:29:25.374Z,1.45
2022-10-10T04:32:27.050Z,1.58
2022-10-10T04:35:28.740Z,1.25
2022-10-10T04:38:30.479Z,1.17
2022-10-10T04:41:32.214Z,1.00
2022-10-10T04:44:33.996Z,1.15
2022-10-10T04:47:35.787Z,1.05
2022-10-10T04:50:37.538Z,1.15
2022-10-10T04:53:39.552Z,1.10
2022-10-10T04:56:42.753Z,1.23
2022-10-10T04:59:44.554Z,1.70
2022-10-10T05:02:46.382Z,1.63
2022-10-10T05:05:48.239Z,1.38
2022-10-10T05:08:49.959Z,1.60
2022-10-10T05:11:51.693Z,1.70
2022-10-10T05:14:53.386Z,1.40
2022-10-10T05:17:55.062Z,1.45
2022-10-10T05:21:01.049Z,1.77
2022-10-10T05:24:05.679Z,1.45
2022-10-10T05:27:07.454Z,1.35
2022-10-10T05:30:09.536Z,1.40
2022-10-10T05:33:11.226Z,1.50
2022-10-10T05:36:14.003Z,1.50
2022-10-10T05:39:15.820Z,1.50
2022-10-10T05:42:17.609Z,1.58
2022-10-10T05:45:19.345Z,1.42
2022-10-10T05:48:22.221Z,1.25
2022-10-10T05:51:24.011Z,1.40
2022-10-10T05:54:25.712Z,1.58
2022-10-10T05:57:27.494Z,1.52
2022-10-10T06:00:29.273Z,1.42
2022-10-10T06:03:31.212Z,1.40
2022-10-10T06:06:33.195Z,1.30
2022-10-10T06:09:34.983Z,1.27
2022-10-10T06:12:36.738Z,1.30
2022-10-10T06:15:38.758Z,1.40
2022-10-10T06:18:40.471Z,1.23
2022-10-10T06:21:42.171Z,1.20
2022-10-10T06:24:44.006Z,1.40
2022-10-10T06:27:45.850Z,1.48
2022-10-10T06:30:50.705Z,1.25
2022-10-10T06:33:53.188Z,1.52
2022-10-10T06:36:54.933Z,1.48
2022-10-10T06:39:56.619Z,1.55
2022-10-10T06:42:58.348Z,1.60
2022-10-10T06:46:00.707Z,1.85
2022-10-10T06:49:03.300Z,1.40
2022-10-10T06:52:05.183Z,1.63
2022-10-10T06:55:07.377Z,1.40
2022-10-10T06:58:09.219Z,1.90
2022-10-10T07:01:12.003Z,1.77
2022-10-10T07:04:13.723Z,1.60
2022-10-10T07:07:15.417Z,1.70
2022-10-10T07:10:17.105Z,1.60
2022-10-10T07:13:19.440Z,1.80
2022-10-10T07:16:21.581Z,1.25
2022-10-10T07:19:24.864Z,1.70
2022-10-10T07:22:26.568Z,1.80
2022-10-10T07:25:28.503Z,1.60
2022-10-10T07:28:30.308Z,1.30
2022-10-10T07:31:33.067Z,1.70
2022-10-10T07:34:37.223Z,1.90
2022-10-10T07:37:39.400Z,1.70
2022-10-10T07:40:41.753Z,1.60
2022-10-10T07:43:43.546Z,1.85
2022-10-10T07:46:45.680Z,1.75
2022-10-10T07:49:47.375Z,1.35
2022-10-10T07:52:49.062Z,1.60
2022-10-10T07:55:50.775Z,1.50
2022-10-10T07:58:52.743Z,1.50
2022-10-10T08:01:54.564Z,1.70
2022-10-10T08:04:56.355Z,1.35
2022-10-10T08:07:58.146Z,1.55
2022-10-10T08:11:00.172Z,1.50
2022-10-10T08:14:01.916Z,1.70
2022-10-10T08:17:03.688Z,2.10
2022-10-10T08:20:05.959Z,1.73
2022-10-10T08:23:07.669Z,2.08
2022-10-10T08:26:11.731Z,1.80
2022-10-10T08:29:13.455Z,1.50
2022-10-10T08:32:15.234Z,1.77
2022-10-10T08:35:17.156Z,1.60
2022-10-10T08:38:18.863Z,1.77
2022-10-10T08:41:31.058Z,2.00
2022-10-10T08:44:41.731Z,1.90
2022-10-10T08:47:56.533Z,1.85
2022-10-10T08:51:04.287Z,1.88
2022-10-10T08:54:08.602Z,1.70
2022-10-10T08:57:24.204Z,1.90
2022-10-10T09:00:33.038Z,1.83
2022-10-10T09:03:46.806Z,1.73
2022-10-10T09:06:51.579Z,1.55
2022-10-10T09:10:39.396Z,1.58
2022-10-10T09:13:57.118Z,1.38
2022-10-10T09:17:30.021Z,2.60
2022-10-10T09:20:45.146Z,1.98
2022-10-10T09:24:41.145Z,1.85
2022-10-10T09:27:52.888Z,1.70
2022-10-10T09:31:00.050Z,1.70
2022-10-10T09:37:35.250Z,1.55
2022-10-10T09:40:49.964Z,1.63
2022-10-10T09:44:00.042Z,1.88
2022-10-10T09:47:01.765Z,1.50
2022-10-10T09:53:15.816Z,1.42
2022-10-10T09:56:24.776Z,2.03
2022-10-10T09:59:37.611Z,1.85
2022-10-10T10:02:39.295Z,1.83
2022-10-10T10:05:45.503Z,1.40
2022-10-10T10:08:52.826Z,1.65
2022-10-10T10:11:56.799Z,1.77
2022-10-10T10:15:06.364Z,1.42
2022-10-10T10:18:27.409Z,1.52
2022-10-10T10:21:30.010Z,1.60
2022-10-10T10:24:36.574Z,1.60
2022-10-10T10:27:38.454Z,1.37
2022-10-10T10:30:41.040Z,1.48
2022-10-10T10:33:52.980Z,1.55
2022-10-10T10:37:19.921Z,1.33
2022-10-10T10:40:27.333Z,1.75
2022-10-10T10:43:44.481Z,1.33
2022-10-10T10:47:04.343Z,1.50
2022-10-10T10:50:27.698Z,1.70
2022-10-10T10:53:47.681Z,1.70
2022-10-10T10:57:43.832Z,1.50
2022-10-10T11:01:38.594Z,1.60
2022-10-10T11:05:18.611Z,1.33
2022-10-10T11:08:25.051Z,1.50
2022-10-10T11:11:35.929Z,1.88
2022-10-10T11:14:54.355Z,1.67
2022-10-10T11:18:09.092Z,1.75
2022-10-10T11:21:24.655Z,1.90
2022-10-10T11:24:45.961Z,2.13
2022-10-10T11:27:58.204Z,2.42
2022-10-10T11:31:08.622Z,2.50
2022-10-10T11:34:20.263Z,2.83
2022-10-10T11:37:30.974Z,2.55
2022-10-10T11:40:40.309Z,2.58
2022-10-10T11:44:08.777Z,2.65
2022-10-10T11:50:29.010Z,2.40
2022-10-10T11:53:41.246Z,2.58
2022-10-10T11:56:45.535Z,2.67
2022-10-10T11:59:57.876Z,2.13
2022-10-10T12:02:59.730Z,2.53
2022-10-10T12:06:24.486Z,2.55
2022-10-10T12:09:45.080Z,2.38
2022-10-10T12:12:51.008Z,1.83
2022-10-10T12:15:56.523Z,2.63
2022-10-10T12:19:05.591Z,2.47
2022-10-10T12:22:12.594Z,2.15
2022-10-10T12:25:43.228Z,2.00
2022-10-10T12:28:58.394Z,1.83
2022-10-10T12:32:13.847Z,1.85
2022-10-10T12:35:36.867Z,1.90
2022-10-10T12:38:38.985Z,1.98
2022-10-10T12:41:49.273Z,2.17
2022-10-10T12:44:50.983Z,1.80
2022-10-10T12:48:05.126Z,1.63
2022-10-10T12:51:21.762Z,1.80
2022-10-10T12:54:29.952Z,2.03
2022-10-10T12:57:43.323Z,1.60
2022-10-10T13:00:47.096Z,2.25
2022-10-10T13:03:50.501Z,1.58
2022-10-10T13:06:56.073Z,2.00
2022-10-10T13:10:08.221Z,1.48
2022-10-10T13:13:17.538Z,1.92
2022-10-10T13:16:22.941Z,1.92
2022-10-10T13:19:25.395Z,1.50
2022-10-10T13:22:32.624Z,2.08
2022-10-10T13:25:37.541Z,1.67
2022-10-10T13:28:39.329Z,1.92
2022-10-10T13:31:41.073Z,1.90
2022-10-10T13:34:50.060Z,1.85
2022-10-10T13:37:56.890Z,1.80
2022-10-10T13:40:59.227Z,1.85
2022-10-10T13:44:01.087Z,1.80
2022-10-10T13:47:37.747Z,1.65
2022-10-10T13:50:47.840Z,2.10
2022-10-10T13:53:53.833Z,2.20
2022-10-10T13:56:55.570Z,1.95
2022-10-10T14:00:15.232Z,1.63
2022-10-10T14:03:19.995Z,1.85
2022-10-10T14:06:26.264Z,1.27
2022-10-10T14:09:37.269Z,1.70
2022-10-10T14:12:51.819Z,1.90
2022-10-10T14:15:54.435Z,1.80
2022-10-10T14:18:56.190Z,1.80
2022-10-10T14:21:58.095Z,1.48
2022-10-10T14:24:59.838Z,2.08
2022-10-10T14:28:01.556Z,1.52
2022-10-10T14:31:04.441Z,1.80
2022-10-10T14:34:08.358Z,1.77
2022-10-10T14:37:38.527Z,1.60
2022-10-10T14:40:45.278Z,1.58
2022-10-10T14:43:46.972Z,1.60
2022-10-10T14:46:48.659Z,1.40
2022-10-10T14:49:52.577Z,1.85
2022-10-10T14:52:54.361Z,1.30
2022-10-10T14:55:56.506Z,1.85
2022-10-10T14:58:58.683Z,1.67
2022-10-10T15:02:00.671Z,1.80
2022-10-10T15:05:04.095Z,1.63
2022-10-10T15:08:06.267Z,1.63
2022-10-10T15:11:07.965Z,1.88
2022-10-10T15:14:09.662Z,2.05
2022-10-10T15:17:11.326Z,1.67
2022-10-10T15:20:13.433Z,1.70
2022-10-10T15:23:15.230Z,1.33
2022-10-10T15:26:16.894Z,1.70
2022-10-10T15:29:19.688Z,1.65
2022-10-10T15:32:21.381Z,1.50
2022-10-10T15:35:25.170Z,1.38
2022-10-10T15:38:28.361Z,1.70
2022-10-10T15:41:30.611Z,1.42
2022-10-10T15:44:32.412Z,1.52
2022-10-10T15:47:34.214Z,1.10
2022-10-10T15:50:41.048Z,1.45
2022-10-10T15:53:43.199Z,1.88
2022-10-10T15:56:44.933Z,1.65
2022-10-10T15:59:47.403Z,1.73
2022-10-10T16:02:49.165Z,1.45
2022-10-10T16:05:50.914Z,1.70
2022-10-10T16:09:09.933Z,1.45
2022-10-10T16:12:14.847Z,1.33
2022-10-10T16:15:16.685Z,1.80
2022-10-10T16:18:18.371Z,1.50
2022-10-10T16:21:22.485Z,1.52
2022-10-10T16:24:24.290Z,1.55
2022-10-10T16:27:27.945Z,1.60
2022-10-10T16:30:30.038Z,1.27
2022-10-10T16:33:33.255Z,1.52
2022-10-10T16:36:37.101Z,1.42
2022-10-10T16:39:38.867Z,1.90
2022-10-10T16:42:40.522Z,1.45
2022-10-10T16:45:46.040Z,1.48
2022-10-10T16:48:48.629Z,1.42
2022-10-10T16:51:50.527Z,1.40
2022-10-10T16:54:52.592Z,1.50
2022-10-10T16:57:58.645Z,1.30
2022-10-10T17:01:05.763Z,1.52
2022-10-10T17:07:10.233Z,1.13
2022-10-10T17:10:12.080Z,1.50
2022-10-10T17:13:13.824Z,1.55
2022-10-10T17:17:07.058Z,1.50
2022-10-10T17:19:40.754Z,1.52
2022-10-10T17:22:42.438Z,1.48
2022-10-10T17:25:46.436Z,1.30
2022-10-10T17:28:53.563Z,1.45
2022-10-10T17:31:55.397Z,1.48
2022-10-10T17:34:58.259Z,1.40
2022-10-10T17:38:11.585Z,1.70
2022-10-10T17:41:22.726Z,1.48
2022-10-10T17:44:24.533Z,1.33
2022-10-10T17:47:27.464Z,1.77
2022-10-10T17:50:29.621Z,1.65
2022-10-10T17:53:31.942Z,1.70
2022-10-10T17:56:34.325Z,1.45
2022-10-10T17:59:39.153Z,1.60
2022-10-10T18:02:40.867Z,1.92
2022-10-10T18:05:42.649Z,1.33
2022-10-10T18:08:47.318Z,1.70
2022-10-10T18:11:49.092Z,1.23
2022-10-10T18:14:50.799Z,1.52
2022-10-10T18:17:52.501Z,1.25
2022-10-10T18:20:59.693Z,1.20
2022-10-10T18:24:01.667Z,1.42
2022-10-10T18:27:03.417Z,1.23
2022-10-10T18:30:05.839Z,1.40
2022-10-10T18:33:07.549Z,1.20
2022-10-10T18:36:10.094Z,1.30
2022-10-10T18:39:14.364Z,1.40
2022-10-10T18:42:16.081Z,1.25
2022-10-10T18:45:17.835Z,1.63
2022-10-10T18:48:19.516Z,1.42
2022-10-10T18:51:26.898Z,1.52
2022-10-10T18:54:30.302Z,1.67
2022-10-10T18:57:31.992Z,1.42
2022-10-10T19:00:34.030Z,1.42
2022-10-10T19:03:37.354Z,1.60
2022-10-10T19:06:40.907Z,1.20
2022-10-10T19:09:42.599Z,1.50
2022-10-10T19:12:47.288Z,1.63
2022-10-10T19:15:51.497Z,1.60
2022-10-10T19:18:57.499Z,1.55
2022-10-10T19:22:00.053Z,1.42
2022-10-10T19:25:02.865Z,1.27
2022-10-10T19:28:05.762Z,1.17
2022-10-10T19:31:13.130Z,1.30
2022-10-10T19:34:14.955Z,1.75
2022-10-10T19:37:16.882Z,1.65
2022-10-10T19:40:18.622Z,1.60
2022-10-10T19:43:20.886Z,1.42
2022-10-10T19:46:23.845Z,1.25
2022-10-10T19:49:25.551Z,1.23
2022-10-10T19:52:27.251Z,1.25
2022-10-10T19:55:29.198Z,1.40
2022-10-10T19:58:31.329Z,1.35
2022-10-10T20:01:33.157Z,1.38
2022-10-10T20:04:35.018Z,1.50
2022-10-10T20:07:36.725Z,1.27
2022-10-10T20:10:43.057Z,1.30
2022-10-10T20:13:44.925Z,1.50
2022-10-10T20:16:46.609Z,1.38
2022-10-10T20:19:48.289Z,1.17
2022-10-10T20:22:49.996Z,1.23
2022-10-10T20:25:52.386Z,1.60
2022-10-10T20:28:55.025Z,1.52
2022-10-10T20:31:56.790Z,1.30
2022-10-10T20:34:58.563Z,1.52
2022-10-10T20:38:00.362Z,1.02
2022-10-10T20:41:05.339Z,1.05
2022-10-10T20:44:10.352Z,1.48
2022-10-10T20:47:12.039Z,1.60
2022-10-10T20:50:14.350Z,0.90
2022-10-10T20:53:16.043Z,1.50
2022-10-10T20:56:17.797Z,1.40
2022-10-10T20:59:20.899Z,1.48
2022-10-10T21:02:22.623Z,1.33
2022-10-10T21:05:24.354Z,1.35
2022-10-10T21:08:28.825Z,1.50
2022-10-10T21:11:30.619Z,1.20
2022-10-10T21:14:32.334Z,1.23
2022-10-10T21:17:34.111Z,1.40
2022-10-10T21:20:35.827Z,1.40
2022-10-10T21:23:44.350Z,1.38
2022-10-10T21:26:48.929Z,1.48
2022-10-10T21:29:50.640Z,1.35
2022-10-10T21:32:52.359Z,1.30
2022-10-10T21:35:55.251Z,1.38
2022-10-10T21:38:58.651Z,1.52
2022-10-10T21:42:00.331Z,1.30
2022-10-10T21:45:02.013Z,1.00
2022-10-10T21:48:05.674Z,1.05
2022-10-10T21:51:07.578Z,1.20
2022-10-10T21:54:10.016Z,1.40
2022-10-10T21:57:11.715Z,1.30
2022-10-10T22:00:14.080Z,1.40
2022-10-10T22:03:16.328Z,1.20
2022-10-10T22:06:20.721Z,1.27
2022-10-10T22:09:22.559Z,1.20
2022-10-10T22:12:24.419Z,1.23
2022-10-10T22:15:26.211Z,1.10
2022-10-10T22:18:28.498Z,1.45
2022-10-10T22:21:32.132Z,1.10
2022-10-10T22:24:33.996Z,1.13
2022-10-10T22:27:35.961Z,1.35
2022-10-10T22:30:38.018Z,1.60
2022-10-10T22:33:40.008Z,1.45
2022-10-10T22:36:41.846Z,1.20
2022-10-10T22:39:43.517Z,1.38
2022-10-10T22:42:45.191Z,1.40
2022-10-10T22:45:46.912Z,1.30
2022-10-10T22:48:48.606Z,1.17
2022-10-10T22:51:50.276Z,1.35
2022-10-10T22:54:52.052Z,1.08
2022-10-10T22:57:53.761Z,1.10
2022-10-10T23:00:55.548Z,1.02
2022-10-10T23:04:00.603Z,1.30
2022-10-10T23:07:02.595Z,1.15
2022-10-10T23:10:05.067Z,1.33
2022-10-10T23:13:06.846Z,1.40
2022-10-10T23:16:09.002Z,1.20
2022-10-10T23:19:10.896Z,1.00
2022-10-10T23:22:12.847Z,1.10
2022-10-10T23:25:14.607Z,1.00
2022-10-10T23:28:17.762Z,1.27
2022-10-10T23:31:19.637Z,1.25
2022-10-10T23:34:21.333Z,1.20
2022-10-10T23:37:23.402Z,1.20
2022-10-10T23:40:26.013Z,1.05
2022-10-10T23:43:27.786Z,1.15
2022-10-10T23:46:29.483Z,1.08
2022-10-10T23:49:31.254Z,1.20
2022-10-10T23:52:32.984Z,1.00
2022-10-10T23:55:34.862Z,1.10
2022-10-10T23:58:36.535Z,1.08
