createdAt,value
2022-11-16T00:01:38.226Z,10.91
2022-11-16T00:04:05.978Z,11.03
2022-11-16T00:06:33.487Z,11.06
2022-11-16T00:09:20.624Z,11.03
2022-11-16T00:11:51.189Z,11.04
2022-11-16T00:14:19.118Z,11.09
2022-11-16T00:16:48.284Z,11.01
2022-11-16T00:19:15.933Z,11.02
2022-11-16T00:21:43.526Z,11.00
2022-11-16T00:24:13.883Z,11.01
2022-11-16T00:26:41.429Z,11.01
2022-11-16T00:29:14.490Z,11.02
2022-11-16T00:31:42.119Z,11.03
2022-11-16T00:34:11.068Z,11.06
2022-11-16T00:36:38.615Z,11.08
2022-11-16T00:39:06.178Z,10.92
2022-11-16T00:41:33.724Z,11.01
2022-11-16T00:44:01.242Z,10.99
2022-11-16T00:46:28.754Z,11.08
2022-11-16T00:48:56.283Z,11.01
2022-11-16T00:51:25.136Z,11.05
2022-11-16T00:53:52.748Z,11.00
2022-11-16T00:56:20.311Z,11.02
2022-11-16T00:58:47.838Z,11.07
2022-11-16T01:01:15.811Z,11.06
2022-11-16T01:03:43.562Z,11.02
2022-11-16T01:06:13.761Z,11.06
2022-11-16T01:08:43.996Z,11.09
2022-11-16T01:11:32.788Z,11.04
2022-11-16T01:14:02.488Z,11.07
2022-11-16T01:16:30.587Z,11.09
2022-11-16T01:18:58.191Z,11.07
2022-11-16T01:21:25.917Z,11.12
2022-11-16T01:23:55.691Z,11.07
2022-11-16T01:26:23.203Z,11.14
2022-11-16T01:28:50.705Z,11.18
2022-11-16T01:31:18.238Z,11.07
2022-11-16T01:33:45.747Z,11.10
2022-11-16T01:36:15.254Z,11.11
2022-11-16T01:38:43.840Z,11.13
2022-11-16T01:41:15.759Z,11.12
2022-11-16T01:43:55.779Z,11.10
2022-11-16T01:46:23.609Z,11.10
2022-11-16T01:48:55.432Z,11.05
2022-11-16T01:51:23.854Z,11.10
2022-11-16T01:53:51.763Z,11.14
2022-11-16T01:56:21.371Z,11.13
2022-11-16T01:58:50.137Z,11.10
2022-11-16T02:01:17.554Z,11.13
2022-11-16T02:03:45.216Z,11.13
2022-11-16T02:06:28.701Z,11.13
2022-11-16T02:09:37.418Z,11.08
2022-11-16T02:12:27.432Z,11.12
2022-11-16T02:15:07.981Z,11.09
2022-11-16T02:17:46.625Z,11.10
2022-11-16T02:20:25.364Z,11.12
2022-11-16T02:23:09.069Z,11.14
2022-11-16T02:25:45.003Z,11.17
2022-11-16T02:28:29.345Z,11.12
2022-11-16T02:31:01.285Z,11.13
2022-11-16T02:33:35.880Z,11.09
2022-11-16T02:36:06.442Z,11.15
2022-11-16T02:38:38.269Z,11.17
2022-11-16T02:41:11.003Z,11.11
2022-11-16T02:43:42.111Z,11.16
2022-11-16T02:46:16.240Z,11.22
2022-11-16T02:48:48.850Z,11.17
2022-11-16T02:51:18.111Z,11.14
2022-11-16T02:54:00.192Z,11.17
2022-11-16T02:56:28.150Z,11.23
2022-11-16T02:58:56.392Z,11.19
2022-11-16T03:01:33.659Z,11.22
2022-11-16T03:04:07.772Z,11.16
2022-11-16T03:06:39.413Z,11.17
2022-11-16T03:09:11.764Z,11.29
2022-11-16T03:12:00.546Z,11.26
2022-11-16T03:14:34.527Z,11.24
2022-11-16T03:17:06.786Z,11.28
2022-11-16T03:19:40.631Z,11.20
2022-11-16T03:22:13.232Z,11.12
2022-11-16T03:24:42.556Z,11.14
2022-11-16T03:27:22.132Z,11.19
2022-11-16T03:30:00.292Z,11.18
2022-11-16T03:32:34.989Z,11.14
2022-11-16T03:35:08.692Z,11.10
2022-11-16T03:37:37.501Z,11.11
2022-11-16T03:40:05.916Z,11.16
2022-11-16T03:42:34.315Z,11.23
2022-11-16T03:45:04.023Z,11.24
2022-11-16T03:47:32.979Z,11.18
2022-11-16T03:50:00.606Z,11.14
2022-11-16T03:52:28.324Z,11.08
2022-11-16T03:54:55.927Z,11.14
2022-11-16T03:57:23.491Z,11.08
2022-11-16T03:59:51.097Z,11.04
2022-11-16T04:02:18.680Z,11.02
2022-11-16T04:05:05.228Z,10.96
2022-11-16T04:07:50.340Z,10.93
2022-11-16T04:10:37.919Z,10.93
2022-11-16T04:13:23.154Z,10.85
2022-11-16T04:16:08.460Z,10.81
2022-11-16T04:18:53.820Z,10.87
2022-11-16T04:21:44.067Z,10.81
2022-11-16T04:24:16.049Z,10.83
2022-11-16T04:27:03.656Z,10.85
2022-11-16T04:29:31.709Z,10.78
2022-11-16T04:32:17.140Z,10.74
2022-11-16T04:35:02.914Z,10.79
2022-11-16T04:37:48.679Z,10.78
2022-11-16T04:40:17.004Z,10.88
2022-11-16T04:42:44.596Z,10.81
2022-11-16T04:45:29.577Z,10.87
2022-11-16T04:47:57.159Z,10.79
2022-11-16T04:50:24.700Z,10.80
2022-11-16T04:52:53.633Z,10.72
2022-11-16T04:55:21.177Z,10.64
2022-11-16T04:57:48.784Z,10.73
2022-11-16T05:00:17.325Z,10.73
2022-11-16T05:02:44.905Z,10.61
2022-11-16T05:05:12.461Z,10.54
2022-11-16T05:07:40.059Z,10.61
2022-11-16T05:10:10.045Z,10.56
2022-11-16T05:12:37.968Z,10.64
2022-11-16T05:15:06.609Z,10.60
2022-11-16T05:17:34.707Z,10.54
2022-11-16T05:20:19.670Z,10.49
2022-11-16T05:22:53.561Z,10.45
2022-11-16T05:25:22.537Z,10.38
2022-11-16T05:27:50.169Z,10.40
2022-11-16T05:30:18.300Z,10.44
2022-11-16T05:32:45.889Z,10.45
2022-11-16T05:35:13.529Z,10.29
2022-11-16T05:37:41.501Z,10.33
2022-11-16T05:40:10.136Z,10.32
2022-11-16T05:42:39.047Z,10.27
2022-11-16T05:45:07.553Z,10.35
2022-11-16T05:47:35.154Z,10.50
2022-11-16T05:50:02.743Z,10.37
2022-11-16T05:52:30.334Z,10.27
2022-11-16T05:54:57.861Z,10.28
2022-11-16T05:57:25.391Z,10.27
2022-11-16T05:59:54.264Z,10.11
2022-11-16T06:02:21.807Z,10.26
2022-11-16T06:04:49.298Z,10.28
2022-11-16T06:07:16.938Z,10.16
2022-11-16T06:09:44.706Z,10.13
2022-11-16T06:12:12.259Z,10.07
2022-11-16T06:14:39.791Z,10.05
2022-11-16T06:17:08.688Z,9.99
2022-11-16T06:19:36.327Z,9.93
2022-11-16T06:22:03.911Z,9.95
2022-11-16T06:24:31.495Z,9.90
2022-11-16T06:26:59.411Z,9.91
2022-11-16T06:29:26.961Z,9.81
2022-11-16T06:31:54.536Z,9.81
2022-11-16T06:34:23.441Z,9.86
2022-11-16T06:36:51.049Z,9.78
2022-11-16T06:39:18.592Z,9.78
2022-11-16T06:41:46.204Z,9.75
2022-11-16T06:44:13.753Z,9.66
2022-11-16T06:46:41.273Z,9.60
2022-11-16T06:49:09.009Z,9.57
2022-11-16T06:51:37.896Z,9.58
2022-11-16T06:54:06.217Z,9.55
2022-11-16T06:56:34.959Z,9.47
2022-11-16T06:59:02.506Z,9.44
2022-11-16T07:01:30.168Z,9.38
2022-11-16T07:03:57.940Z,9.30
2022-11-16T07:06:25.498Z,9.24
2022-11-16T07:08:54.351Z,9.19
2022-11-16T07:11:21.761Z,9.14
2022-11-16T07:13:49.407Z,9.13
2022-11-16T07:16:16.980Z,9.18
2022-11-16T07:18:44.611Z,9.03
2022-11-16T07:21:13.965Z,9.00
2022-11-16T07:23:41.905Z,9.00
2022-11-16T07:26:12.321Z,8.93
2022-11-16T07:28:44.878Z,8.90
2022-11-16T07:31:16.185Z,8.90
2022-11-16T07:33:43.756Z,8.88
2022-11-16T07:36:14.700Z,8.89
2022-11-16T07:38:42.664Z,8.87
2022-11-16T07:41:13.221Z,8.86
2022-11-16T07:43:40.811Z,8.79
2022-11-16T07:48:59.214Z,8.72
2022-11-16T07:51:26.829Z,8.70
2022-11-16T07:53:56.224Z,8.70
2022-11-16T07:56:25.709Z,8.84
2022-11-16T07:58:53.282Z,8.82
2022-11-16T08:01:20.896Z,8.78
2022-11-16T08:03:48.507Z,8.79
2022-11-16T08:06:18.414Z,8.77
2022-11-16T08:08:46.020Z,8.82
2022-11-16T08:11:14.008Z,8.78
2022-11-16T08:13:44.042Z,8.82
2022-11-16T08:16:13.961Z,8.68
2022-11-16T08:18:42.763Z,8.76
2022-11-16T08:21:11.757Z,8.77
2022-11-16T08:23:40.212Z,8.75
2022-11-16T08:26:09.322Z,8.75
2022-11-16T08:28:37.888Z,8.78
2022-11-16T08:31:10.436Z,8.79
2022-11-16T08:33:38.272Z,8.77
2022-11-16T08:36:12.544Z,8.82
2022-11-16T08:38:41.506Z,8.69
2022-11-16T08:41:09.278Z,8.84
2022-11-16T08:43:39.372Z,8.88
2022-11-16T08:46:08.707Z,8.90
2022-11-16T08:48:36.735Z,8.91
2022-11-16T08:51:21.110Z,8.90
2022-11-16T08:53:49.605Z,8.92
2022-11-16T08:56:18.949Z,8.93
2022-11-16T08:58:47.912Z,8.77
2022-11-16T09:01:19.422Z,8.96
2022-11-16T09:03:47.711Z,8.99
2022-11-16T09:06:15.793Z,9.01
2022-11-16T09:08:45.817Z,9.00
2022-11-16T09:11:15.898Z,8.95
2022-11-16T09:13:44.239Z,9.01
2022-11-16T09:16:12.002Z,9.06
2022-11-16T09:18:40.986Z,9.01
2022-11-16T09:21:08.574Z,9.02
2022-11-16T09:23:36.592Z,9.06
2022-11-16T09:26:05.706Z,9.17
2022-11-16T09:28:34.131Z,9.26
2022-11-16T09:31:04.169Z,9.27
2022-11-16T09:33:32.950Z,9.51
2022-11-16T09:36:07.829Z,9.50
2022-11-16T09:39:03.210Z,9.53
2022-11-16T09:41:38.426Z,9.54
2022-11-16T09:44:17.243Z,9.82
2022-11-16T09:46:49.293Z,9.64
2022-11-16T09:49:22.344Z,9.56
2022-11-16T09:51:55.005Z,9.73
2022-11-16T09:54:25.705Z,9.89
2022-11-16T09:56:58.539Z,9.60
2022-11-16T09:59:29.274Z,9.62
2022-11-16T10:02:01.970Z,9.72
2022-11-16T10:04:39.166Z,9.66
2022-11-16T10:07:15.032Z,9.68
2022-11-16T10:09:43.218Z,9.81
2022-11-16T10:12:22.353Z,9.77
2022-11-16T10:15:23.489Z,9.68
2022-11-16T10:18:02.124Z,9.75
2022-11-16T10:20:46.076Z,9.76
2022-11-16T10:23:23.488Z,9.70
2022-11-16T10:25:54.646Z,9.73
2022-11-16T10:28:39.093Z,9.89
2022-11-16T10:31:18.232Z,10.05
2022-11-16T10:33:49.589Z,10.16
2022-11-16T10:36:18.514Z,10.15
2022-11-16T10:38:47.855Z,10.12
2022-11-16T10:41:19.992Z,10.14
2022-11-16T10:43:49.503Z,10.16
2022-11-16T10:46:21.925Z,10.24
2022-11-16T10:48:58.706Z,10.26
2022-11-16T10:51:26.318Z,10.33
2022-11-16T10:53:55.997Z,10.28
2022-11-16T10:56:26.805Z,10.25
2022-11-16T10:58:59.319Z,10.30
2022-11-16T11:01:33.374Z,10.29
2022-11-16T11:04:16.315Z,10.32
2022-11-16T11:06:44.664Z,10.35
2022-11-16T11:09:23.560Z,10.43
2022-11-16T11:12:16.883Z,10.45
2022-11-16T11:14:59.686Z,10.40
2022-11-16T11:17:27.790Z,10.46
2022-11-16T11:20:00.405Z,10.46
2022-11-16T11:22:28.575Z,10.33
2022-11-16T11:24:57.620Z,10.40
2022-11-16T11:27:27.906Z,10.46
2022-11-16T11:29:58.601Z,10.44
2022-11-16T11:32:33.331Z,10.58
2022-11-16T11:35:01.793Z,10.59
2022-11-16T11:37:33.032Z,10.55
2022-11-16T11:40:24.026Z,10.52
2022-11-16T11:42:59.857Z,10.61
2022-11-16T11:45:39.412Z,10.72
2022-11-16T11:48:23.592Z,10.77
2022-11-16T11:50:54.542Z,10.90
2022-11-16T11:53:40.693Z,10.90
2022-11-16T11:56:13.018Z,10.94
2022-11-16T11:58:42.618Z,11.05
2022-11-16T12:01:35.952Z,11.05
2022-11-16T12:04:37.826Z,11.16
2022-11-16T12:07:12.630Z,11.12
2022-11-16T12:09:46.489Z,11.10
2022-11-16T12:12:29.584Z,10.95
2022-11-16T12:15:08.021Z,11.07
2022-11-16T12:17:47.007Z,11.00
2022-11-16T12:20:35.244Z,10.91
2022-11-16T12:23:18.824Z,10.81
2022-11-16T12:25:55.666Z,10.79
2022-11-16T12:28:38.829Z,10.80
2022-11-16T12:31:27.790Z,10.98
2022-11-16T12:34:00.773Z,11.06
2022-11-16T12:36:38.255Z,11.10
2022-11-16T12:39:22.736Z,11.18
2022-11-16T12:42:25.308Z,11.32
2022-11-16T12:45:13.344Z,11.23
2022-11-16T12:47:56.187Z,11.02
2022-11-16T12:50:38.817Z,11.08
2022-11-16T12:53:20.046Z,11.05
2022-11-16T12:55:57.485Z,11.10
2022-11-16T12:58:35.752Z,10.98
2022-11-16T13:01:12.092Z,10.91
2022-11-16T13:03:43.897Z,10.99
2022-11-16T13:06:17.805Z,11.03
2022-11-16T13:08:51.935Z,10.89
2022-11-16T13:11:23.706Z,10.97
2022-11-16T13:13:57.108Z,10.92
2022-11-16T13:16:27.182Z,11.00
2022-11-16T13:18:55.951Z,11.01
2022-11-16T13:21:29.665Z,10.83
2022-11-16T13:24:08.845Z,10.79
2022-11-16T13:26:42.934Z,10.74
2022-11-16T13:29:20.955Z,10.80
2022-11-16T13:31:56.617Z,10.77
2022-11-16T13:34:28.175Z,10.78
2022-11-16T13:36:56.039Z,10.69
2022-11-16T13:40:02.404Z,10.87
2022-11-16T13:42:31.557Z,10.91
2022-11-16T13:45:08.231Z,10.89
2022-11-16T13:47:38.515Z,10.92
2022-11-16T13:50:17.604Z,11.01
2022-11-16T13:53:36.357Z,11.09
2022-11-16T13:55:39.632Z,11.04
2022-11-16T13:58:10.354Z,11.11
2022-11-16T14:00:40.736Z,10.91
2022-11-16T14:03:32.363Z,10.96
2022-11-16T14:06:00.366Z,10.89
2022-11-16T14:08:48.994Z,10.81
2022-11-16T14:11:29.960Z,10.93
2022-11-16T14:14:01.157Z,10.81
2022-11-16T14:16:49.391Z,10.87
2022-11-16T14:19:56.037Z,10.79
2022-11-16T14:22:46.432Z,10.65
2022-11-16T14:25:30.192Z,10.61
2022-11-16T14:28:09.758Z,10.52
2022-11-16T14:30:54.110Z,10.45
2022-11-16T14:33:32.119Z,10.50
2022-11-16T14:36:03.347Z,10.51
2022-11-16T14:38:34.296Z,10.43
2022-11-16T14:41:04.313Z,10.34
2022-11-16T14:43:37.037Z,10.37
2022-11-16T14:46:08.541Z,10.27
2022-11-16T14:48:44.450Z,10.28
2022-11-16T14:51:17.524Z,10.29
2022-11-16T14:53:50.191Z,10.22
2022-11-16T14:56:19.562Z,10.24
2022-11-16T14:58:55.364Z,10.20
2022-11-16T15:01:25.769Z,10.13
2022-11-16T15:04:02.255Z,10.14
2022-11-16T15:06:42.605Z,10.09
2022-11-16T15:09:17.725Z,10.16
2022-11-16T15:12:06.843Z,10.11
2022-11-16T15:14:41.398Z,10.06
2022-11-16T15:17:09.783Z,10.11
2022-11-16T15:19:37.455Z,10.06
2022-11-16T15:22:17.595Z,10.05
2022-11-16T15:24:45.246Z,10.10
2022-11-16T15:27:24.354Z,10.00
2022-11-16T15:29:52.059Z,9.92
2022-11-16T15:32:19.839Z,9.88
2022-11-16T15:34:50.910Z,9.85
2022-11-16T15:37:29.532Z,9.88
2022-11-16T15:39:58.354Z,9.79
2022-11-16T15:42:27.056Z,9.83
2022-11-16T15:44:55.370Z,9.72
2022-11-16T15:47:24.622Z,9.65
2022-11-16T15:49:53.777Z,9.66
2022-11-16T15:52:44.855Z,9.64
2022-11-16T15:55:40.384Z,9.58
2022-11-16T15:58:14.959Z,9.52
2022-11-16T16:00:43.195Z,9.43
2022-11-16T16:03:21.524Z,9.34
2022-11-16T16:05:50.575Z,9.31
2022-11-16T16:08:29.901Z,9.31
2022-11-16T16:11:06.759Z,9.26
2022-11-16T16:13:36.920Z,9.25
2022-11-16T16:16:30.216Z,9.19
2022-11-16T16:19:06.525Z,9.21
2022-11-16T16:21:47.888Z,9.10
2022-11-16T16:24:39.949Z,9.08
2022-11-16T16:27:13.186Z,9.05
2022-11-16T16:29:40.853Z,8.94
2022-11-16T16:32:13.541Z,8.86
2022-11-16T16:34:42.396Z,8.94
2022-11-16T16:37:12.796Z,8.94
2022-11-16T16:39:42.089Z,8.91
2022-11-16T16:42:11.496Z,8.83
2022-11-16T16:44:39.146Z,8.85
2022-11-16T16:47:06.898Z,8.79
2022-11-16T16:49:34.476Z,8.80
2022-11-16T16:52:02.106Z,8.79
2022-11-16T16:54:29.668Z,8.77
2022-11-16T16:57:01.242Z,8.75
2022-11-16T16:59:30.110Z,8.71
2022-11-16T17:01:57.842Z,8.76
2022-11-16T17:04:25.942Z,8.69
2022-11-16T17:06:54.112Z,8.65
2022-11-16T17:09:21.766Z,8.73
2022-11-16T17:11:49.407Z,8.68
2022-11-16T17:14:19.761Z,8.66
2022-11-16T17:16:47.379Z,8.73
2022-11-16T17:19:14.952Z,8.75
2022-11-16T17:21:42.555Z,8.54
2022-11-16T17:24:10.397Z,8.66
2022-11-16T17:26:37.962Z,8.60
2022-11-16T17:29:05.635Z,8.46
2022-11-16T17:31:34.534Z,8.54
2022-11-16T17:34:02.068Z,8.58
2022-11-16T17:36:29.612Z,8.51
2022-11-16T17:38:57.986Z,8.53
2022-11-16T17:41:25.765Z,8.55
2022-11-16T17:43:54.599Z,8.46
2022-11-16T17:46:23.364Z,8.59
2022-11-16T17:48:52.172Z,8.44
2022-11-16T17:51:21.468Z,8.48
2022-11-16T17:53:50.099Z,8.45
2022-11-16T17:56:19.173Z,8.45
2022-11-16T17:58:47.289Z,8.52
2022-11-16T18:01:15.239Z,8.40
2022-11-16T18:03:42.962Z,8.49
2022-11-16T18:06:14.244Z,8.41
2022-11-16T18:08:43.493Z,8.39
2022-11-16T18:11:12.831Z,8.39
2022-11-16T18:13:40.396Z,8.44
2022-11-16T18:16:11.645Z,8.44
2022-11-16T18:18:39.769Z,8.41
2022-11-16T18:21:09.046Z,8.30
2022-11-16T18:23:39.099Z,8.50
2022-11-16T18:26:08.986Z,8.57
2022-11-16T18:28:36.846Z,8.56
2022-11-16T18:31:05.159Z,8.63
2022-11-16T18:33:33.578Z,8.73
2022-11-16T18:36:01.457Z,8.74
2022-11-16T18:38:29.039Z,8.69
2022-11-16T18:41:14.953Z,8.68
2022-11-16T18:43:48.269Z,8.65
2022-11-16T18:46:15.919Z,8.65
2022-11-16T18:48:43.590Z,8.59
2022-11-16T18:51:11.743Z,8.56
2022-11-16T18:53:39.371Z,8.57
2022-11-16T18:56:09.656Z,8.61
2022-11-16T18:58:53.431Z,8.64
2022-11-16T19:01:23.319Z,8.59
2022-11-16T19:03:51.741Z,8.61
2022-11-16T19:06:19.848Z,8.64
2022-11-16T19:08:53.969Z,8.60
2022-11-16T19:11:25.097Z,8.60
2022-11-16T19:13:54.952Z,8.58
2022-11-16T19:16:23.770Z,8.61
2022-11-16T19:18:51.371Z,8.68
2022-11-16T19:21:19.858Z,8.75
2022-11-16T19:23:49.114Z,8.61
2022-11-16T19:26:18.414Z,8.66
2022-11-16T19:28:49.075Z,8.71
2022-11-16T19:31:18.596Z,8.74
2022-11-16T19:33:46.806Z,8.72
2022-11-16T19:36:15.967Z,8.77
2022-11-16T19:38:46.111Z,8.84
2022-11-16T19:41:15.434Z,8.80
2022-11-16T19:43:43.300Z,8.84
2022-11-16T19:46:16.367Z,8.82
2022-11-16T19:48:44.999Z,8.80
2022-11-16T19:51:14.355Z,8.86
2022-11-16T19:53:42.334Z,8.90
2022-11-16T19:56:12.135Z,8.92
2022-11-16T19:58:39.938Z,8.96
2022-11-16T20:01:09.273Z,8.88
2022-11-16T20:03:38.887Z,8.97
2022-11-16T20:06:08.521Z,8.98
2022-11-16T20:08:36.565Z,8.95
2022-11-16T20:11:11.702Z,9.01
2022-11-16T20:13:39.497Z,9.07
2022-11-16T20:16:08.496Z,9.11
2022-11-16T20:18:36.187Z,9.07
2022-11-16T20:21:06.248Z,9.02
2022-11-16T20:23:35.464Z,9.14
2022-11-16T20:26:06.964Z,9.16
2022-11-16T20:28:36.005Z,9.17
2022-11-16T20:31:05.302Z,9.14
2022-11-16T20:33:34.258Z,9.17
2022-11-16T20:36:03.165Z,9.17
2022-11-16T20:38:33.249Z,9.13
2022-11-16T20:41:09.098Z,9.17
2022-11-16T20:43:39.162Z,9.17
2022-11-16T20:46:07.351Z,9.20
2022-11-16T20:48:35.270Z,9.19
2022-11-16T20:51:03.147Z,9.18
2022-11-16T20:53:32.924Z,9.12
2022-11-16T20:56:02.437Z,9.11
2022-11-16T20:58:30.495Z,9.10
2022-11-16T21:01:00.860Z,9.20
2022-11-16T21:03:28.985Z,9.25
2022-11-16T21:05:56.774Z,9.24
2022-11-16T21:08:26.568Z,9.25
2022-11-16T21:10:55.606Z,9.30
2022-11-16T21:13:40.971Z,9.33
2022-11-16T21:16:11.378Z,9.35
2022-11-16T21:18:39.664Z,9.29
2022-11-16T21:21:08.529Z,9.41
2022-11-16T21:23:37.063Z,9.44
2022-11-16T21:26:08.758Z,9.44
2022-11-16T21:28:36.337Z,9.46
2022-11-16T21:31:06.544Z,9.36
2022-11-16T21:33:34.557Z,9.49
2022-11-16T21:36:04.988Z,9.52
2022-11-16T21:38:33.145Z,9.55
2022-11-16T21:41:01.254Z,9.56
2022-11-16T21:43:30.191Z,9.57
2022-11-16T21:46:03.051Z,9.52
2022-11-16T21:48:32.589Z,9.49
2022-11-16T21:51:01.203Z,9.53
2022-11-16T21:53:28.747Z,9.48
2022-11-16T21:55:56.459Z,9.50
2022-11-16T21:58:24.492Z,9.58
2022-11-16T22:00:56.355Z,9.53
2022-11-16T22:03:24.563Z,9.52
2022-11-16T22:06:13.633Z,9.53
2022-11-16T22:08:41.894Z,9.60
2022-11-16T22:11:10.715Z,9.59
2022-11-16T22:13:38.749Z,9.63
2022-11-16T22:16:10.353Z,9.64
2022-11-16T22:18:38.613Z,9.64
2022-11-16T22:21:06.962Z,9.63
2022-11-16T22:23:35.872Z,9.62
2022-11-16T22:26:04.522Z,9.62
2022-11-16T22:28:33.564Z,9.56
2022-11-16T22:31:02.411Z,9.58
2022-11-16T22:33:31.437Z,9.51
2022-11-16T22:35:59.135Z,9.53
2022-11-16T22:38:27.442Z,9.47
2022-11-16T22:40:56.691Z,9.46
2022-11-16T22:43:25.655Z,9.44
2022-11-16T22:45:57.306Z,9.49
2022-11-16T22:48:28.889Z,9.46
2022-11-16T22:51:04.484Z,9.45
2022-11-16T22:53:32.367Z,9.44
2022-11-16T22:56:08.285Z,9.38
2022-11-16T22:58:36.041Z,9.46
2022-11-16T23:01:03.781Z,9.39
2022-11-16T23:03:31.673Z,9.36
2022-11-16T23:05:59.612Z,9.41
2022-11-16T23:08:29.178Z,9.40
2022-11-16T23:11:33.563Z,9.42
2022-11-16T23:14:19.654Z,9.35
2022-11-16T23:16:47.687Z,9.43
2022-11-16T23:19:34.430Z,9.46
2022-11-16T23:22:19.622Z,9.38
2022-11-16T23:25:05.972Z,9.34
2022-11-16T23:27:41.681Z,9.28
2022-11-16T23:30:12.858Z,9.23
2022-11-16T23:32:41.120Z,9.29
2022-11-16T23:35:09.531Z,9.23
2022-11-16T23:37:50.739Z,9.12
2022-11-16T23:40:19.685Z,9.25
2022-11-16T23:43:05.001Z,9.31
2022-11-16T23:45:32.565Z,9.15
2022-11-16T23:48:00.185Z,9.27
2022-11-16T23:50:27.843Z,9.23
2022-11-16T23:52:55.460Z,9.31
2022-11-16T23:55:24.479Z,9.31
2022-11-16T23:57:52.141Z,9.23
