createdAt,value
2024-03-24T00:00:34.077Z,56.59
2024-03-24T00:01:34.217Z,56.51
2024-03-24T00:02:34.408Z,56.63
2024-03-24T00:03:34.585Z,57.04
2024-03-24T00:04:34.790Z,57.30
2024-03-24T00:05:34.965Z,57.55
2024-03-24T00:06:35.115Z,57.51
2024-03-24T00:07:35.272Z,57.18
2024-03-24T00:08:35.427Z,57.66
2024-03-24T00:09:35.598Z,57.56
2024-03-24T00:10:35.792Z,57.89
2024-03-24T00:11:35.971Z,58.19
2024-03-24T00:12:36.193Z,58.04
2024-03-24T00:13:36.349Z,58.09
2024-03-24T00:14:36.479Z,58.32
2024-03-24T00:15:36.627Z,58.51
2024-03-24T00:16:36.805Z,58.97
2024-03-24T00:17:37.041Z,59.13
2024-03-24T00:18:37.143Z,59.28
2024-03-24T00:19:37.299Z,58.98
2024-03-24T00:20:37.477Z,59.35
2024-03-24T00:21:37.634Z,59.35
2024-03-24T00:22:37.796Z,59.36
2024-03-24T00:23:37.932Z,59.69
2024-03-24T00:24:38.118Z,59.46
2024-03-24T00:25:38.325Z,59.35
2024-03-24T00:26:38.521Z,59.54
2024-03-24T00:27:38.770Z,59.60
2024-03-24T00:28:38.913Z,60.06
2024-03-24T00:29:39.099Z,59.93
2024-03-24T00:30:39.285Z,60.11
2024-03-24T00:31:39.444Z,60.11
2024-03-24T00:32:39.631Z,60.12
2024-03-24T00:33:39.821Z,60.27
2024-03-24T00:34:39.999Z,60.54
2024-03-24T00:35:40.186Z,60.23
2024-03-24T00:36:40.338Z,59.71
2024-03-24T00:37:40.558Z,60.16
2024-03-24T00:38:40.715Z,59.53
2024-03-24T00:39:43.361Z,59.62
2024-03-24T00:40:41.036Z,59.66
2024-03-24T00:41:41.209Z,59.86
2024-03-24T00:42:41.357Z,60.17
2024-03-24T00:43:41.471Z,60.43
2024-03-24T00:44:42.687Z,60.62
2024-03-24T00:45:41.751Z,60.37
2024-03-24T00:46:41.899Z,59.91
2024-03-24T00:47:42.058Z,59.78
2024-03-24T00:48:42.169Z,59.41
2024-03-24T00:49:42.320Z,59.48
2024-03-24T00:50:42.468Z,58.53
2024-03-24T00:51:42.598Z,58.68
2024-03-24T00:52:42.761Z,59.03
2024-03-24T00:53:42.877Z,59.20
2024-03-24T00:54:43.027Z,59.01
2024-03-24T00:55:43.187Z,58.61
2024-03-24T00:56:43.354Z,58.79
2024-03-24T00:57:43.457Z,58.51
2024-03-24T00:58:43.604Z,58.06
2024-03-24T00:59:43.767Z,58.49
2024-03-24T01:00:43.889Z,58.36
2024-03-24T01:01:44.041Z,58.69
2024-03-24T01:02:44.172Z,59.25
2024-03-24T01:03:44.315Z,59.92
2024-03-24T01:04:44.468Z,59.98
2024-03-24T01:05:44.633Z,60.00
2024-03-24T01:06:44.776Z,59.92
2024-03-24T01:07:44.963Z,59.68
2024-03-24T01:08:45.097Z,59.92
2024-03-24T01:09:45.314Z,60.09
2024-03-24T01:10:45.491Z,60.10
2024-03-24T01:11:45.707Z,60.30
2024-03-24T01:12:45.917Z,60.24
2024-03-24T01:13:46.126Z,60.41
2024-03-24T01:14:46.346Z,60.54
2024-03-24T01:15:46.557Z,60.71
2024-03-24T01:16:46.709Z,60.74
2024-03-24T01:17:46.933Z,60.80
2024-03-24T01:18:47.091Z,60.40
2024-03-24T01:19:47.246Z,60.45
2024-03-24T01:20:47.422Z,60.46
2024-03-24T01:21:47.586Z,60.55
2024-03-24T01:22:47.798Z,60.64
2024-03-24T01:23:47.982Z,60.49
2024-03-24T01:24:48.148Z,60.76
2024-03-24T01:25:48.359Z,60.84
2024-03-24T01:26:48.573Z,60.80
2024-03-24T01:27:48.766Z,60.75
2024-03-24T01:28:48.961Z,60.82
2024-03-24T01:29:49.174Z,60.93
2024-03-24T01:30:49.423Z,61.01
2024-03-24T01:31:49.640Z,61.07
2024-03-24T01:32:49.845Z,61.39
2024-03-24T01:33:50.065Z,61.63
2024-03-24T01:34:50.290Z,61.21
2024-03-24T01:35:50.427Z,61.56
2024-03-24T01:36:50.635Z,61.09
2024-03-24T01:37:50.849Z,61.61
2024-03-24T01:38:51.014Z,61.66
2024-03-24T01:39:51.240Z,61.60
2024-03-24T01:40:51.453Z,61.66
2024-03-24T01:41:51.592Z,61.61
2024-03-24T01:42:51.808Z,61.29
2024-03-24T01:43:52.007Z,60.97
2024-03-24T01:44:52.235Z,60.74
2024-03-24T01:45:52.443Z,60.92
2024-03-24T01:46:52.666Z,60.88
2024-03-24T01:47:52.873Z,61.04
2024-03-24T01:48:53.056Z,60.73
2024-03-24T01:49:53.285Z,60.85
2024-03-24T01:50:53.469Z,61.19
2024-03-24T01:51:53.665Z,61.40
2024-03-24T01:52:53.925Z,61.08
2024-03-24T01:53:54.198Z,61.46
2024-03-24T01:54:54.370Z,61.65
2024-03-24T01:55:54.558Z,61.77
2024-03-24T01:56:54.730Z,61.13
2024-03-24T01:57:54.999Z,61.22
2024-03-24T01:58:55.099Z,60.77
2024-03-24T01:59:55.258Z,60.90
2024-03-24T02:00:55.476Z,60.96
2024-03-24T02:01:55.628Z,61.16
2024-03-24T02:02:55.810Z,61.09
2024-03-24T02:03:56.002Z,61.18
2024-03-24T02:04:56.179Z,60.89
2024-03-24T02:05:56.402Z,60.74
2024-03-24T02:06:56.669Z,60.62
2024-03-24T02:07:56.826Z,60.73
2024-03-24T02:08:57.023Z,60.92
2024-03-24T02:09:57.244Z,60.75
2024-03-24T02:10:57.421Z,60.94
2024-03-24T02:11:57.607Z,61.16
2024-03-24T02:12:57.809Z,61.04
2024-03-24T02:13:58.030Z,61.00
2024-03-24T02:14:58.273Z,60.74
2024-03-24T02:15:58.485Z,61.02
2024-03-24T02:16:58.699Z,60.41
2024-03-24T02:18:00.662Z,60.58
2024-03-24T02:18:59.087Z,60.59
2024-03-24T02:19:59.238Z,60.88
2024-03-24T02:20:59.441Z,60.53
2024-03-24T02:21:59.673Z,60.66
2024-03-24T02:22:59.941Z,60.87
2024-03-24T02:23:59.957Z,61.05
2024-03-24T02:25:00.214Z,61.11
2024-03-24T02:26:00.315Z,61.20
2024-03-24T02:27:00.529Z,61.36
2024-03-24T02:28:00.748Z,61.38
2024-03-24T02:29:00.896Z,61.57
2024-03-24T02:30:01.149Z,61.58
2024-03-24T02:31:01.318Z,61.96
2024-03-24T02:32:01.478Z,61.92
2024-03-24T02:33:01.723Z,61.60
2024-03-24T02:34:01.881Z,61.57
2024-03-24T02:35:02.060Z,61.75
2024-03-24T02:36:02.315Z,61.90
2024-03-24T02:37:02.424Z,62.12
2024-03-24T02:38:02.612Z,62.22
2024-03-24T02:39:02.761Z,62.60
2024-03-24T02:40:02.950Z,62.42
2024-03-24T02:41:03.132Z,62.31
2024-03-24T02:42:03.340Z,62.24
2024-03-24T02:43:03.496Z,62.16
2024-03-24T02:44:03.688Z,62.45
2024-03-24T02:45:03.871Z,62.33
2024-03-24T02:46:04.080Z,62.58
2024-03-24T02:47:04.310Z,62.67
2024-03-24T02:48:04.443Z,62.37
2024-03-24T02:49:04.619Z,62.47
2024-03-24T02:50:04.781Z,62.32
2024-03-24T02:51:05.011Z,62.41
2024-03-24T02:52:05.177Z,62.50
2024-03-24T02:53:05.331Z,62.44
2024-03-24T02:54:05.487Z,62.83
2024-03-24T02:55:05.673Z,62.89
2024-03-24T02:56:05.839Z,62.08
2024-03-24T02:57:06.023Z,61.87
2024-03-24T02:58:07.300Z,61.11
2024-03-24T02:59:06.368Z,60.56
2024-03-24T03:00:07.461Z,59.63
2024-03-24T03:01:06.746Z,59.27
2024-03-24T03:02:06.909Z,59.26
2024-03-24T03:03:07.119Z,59.57
2024-03-24T03:04:07.295Z,59.91
2024-03-24T03:05:07.504Z,59.73
2024-03-24T03:06:07.714Z,59.83
2024-03-24T03:07:08.019Z,59.74
2024-03-24T03:08:08.165Z,59.90
2024-03-24T03:09:08.340Z,59.76
2024-03-24T03:10:10.328Z,59.49
2024-03-24T03:11:08.698Z,58.92
2024-03-24T03:12:08.871Z,58.36
2024-03-24T03:13:09.044Z,58.02
2024-03-24T03:14:09.199Z,58.08
2024-03-24T03:15:09.341Z,58.12
2024-03-24T03:16:09.529Z,58.11
2024-03-24T03:17:09.651Z,57.78
2024-03-24T03:18:09.827Z,57.92
2024-03-24T03:19:10.004Z,58.63
2024-03-24T03:20:10.139Z,58.11
2024-03-24T03:21:10.322Z,57.94
2024-03-24T03:22:10.571Z,58.38
2024-03-24T03:23:10.737Z,59.29
2024-03-24T03:24:10.938Z,59.42
2024-03-24T03:25:11.136Z,59.77
2024-03-24T03:26:11.335Z,59.49
2024-03-24T03:27:11.500Z,59.67
2024-03-24T03:28:11.674Z,59.76
2024-03-24T03:29:11.854Z,59.76
2024-03-24T03:30:12.000Z,60.50
2024-03-24T03:31:12.193Z,60.59
2024-03-24T03:32:12.341Z,60.66
2024-03-24T03:33:12.588Z,60.73
2024-03-24T03:34:12.767Z,60.76
2024-03-24T03:35:12.928Z,60.93
2024-03-24T03:36:13.126Z,61.02
2024-03-24T03:37:13.385Z,61.20
2024-03-24T03:38:13.564Z,61.51
2024-03-24T03:39:13.774Z,61.70
2024-03-24T03:40:14.061Z,61.84
2024-03-24T03:41:14.250Z,62.14
2024-03-24T03:42:14.461Z,61.83
2024-03-24T03:43:14.639Z,61.79
2024-03-24T03:44:14.830Z,61.92
2024-03-24T03:45:15.039Z,61.81
2024-03-24T03:46:15.364Z,61.76
2024-03-24T03:47:15.441Z,61.57
2024-03-24T03:48:15.681Z,61.42
2024-03-24T03:49:15.891Z,61.48
2024-03-24T03:50:16.051Z,61.42
2024-03-24T03:51:16.270Z,61.75
2024-03-24T03:52:16.488Z,61.81
2024-03-24T03:53:16.689Z,61.88
2024-03-24T03:54:16.891Z,61.68
2024-03-24T03:55:17.103Z,61.52
2024-03-24T03:56:17.259Z,61.12
2024-03-24T03:57:17.458Z,61.09
2024-03-24T03:58:17.678Z,61.00
2024-03-24T03:59:17.871Z,61.28
2024-03-24T04:00:18.053Z,61.22
2024-03-24T04:01:18.258Z,60.80
2024-03-24T04:02:18.472Z,60.48
2024-03-24T04:03:18.724Z,60.41
2024-03-24T04:04:18.867Z,60.27
2024-03-24T04:05:19.106Z,59.99
2024-03-24T04:06:19.287Z,60.08
2024-03-24T04:07:19.511Z,60.14
2024-03-24T04:08:19.656Z,59.91
2024-03-24T04:09:19.853Z,59.59
2024-03-24T04:10:20.031Z,59.47
2024-03-24T04:11:20.216Z,59.40
2024-03-24T04:12:20.410Z,59.76
2024-03-24T04:13:20.593Z,59.91
2024-03-24T04:14:20.827Z,59.95
2024-03-24T04:15:21.033Z,60.36
2024-03-24T04:16:21.253Z,59.85
2024-03-24T04:17:21.476Z,60.22
2024-03-24T04:18:21.660Z,59.72
2024-03-24T04:19:21.858Z,59.52
2024-03-24T04:20:22.032Z,59.48
2024-03-24T04:21:22.203Z,59.41
2024-03-24T04:22:22.428Z,59.39
2024-03-24T04:23:22.605Z,59.49
2024-03-24T04:24:22.801Z,59.92
2024-03-24T04:25:23.018Z,60.09
2024-03-24T04:26:23.195Z,60.27
2024-03-24T04:27:23.404Z,60.74
2024-03-24T04:28:23.618Z,60.61
2024-03-24T04:29:23.832Z,60.82
2024-03-24T04:30:24.016Z,60.76
2024-03-24T04:31:24.258Z,60.83
2024-03-24T04:32:24.454Z,60.56
2024-03-24T04:33:24.648Z,60.78
2024-03-24T04:34:24.788Z,60.97
2024-03-24T04:35:24.984Z,61.11
2024-03-24T04:36:25.202Z,61.19
2024-03-24T04:37:25.428Z,61.42
2024-03-24T04:38:25.712Z,61.42
2024-03-24T04:39:25.836Z,61.49
2024-03-24T04:40:26.023Z,61.66
2024-03-24T04:41:26.202Z,61.43
2024-03-24T04:42:26.376Z,61.81
2024-03-24T04:43:26.530Z,61.62
2024-03-24T04:44:26.694Z,61.64
2024-03-24T04:45:26.886Z,61.77
2024-03-24T04:46:27.062Z,61.86
2024-03-24T04:47:27.315Z,61.62
2024-03-24T04:48:27.514Z,61.64
2024-03-24T04:49:27.586Z,61.57
2024-03-24T04:50:27.762Z,61.73
2024-03-24T04:51:27.947Z,61.40
2024-03-24T04:52:28.195Z,61.50
2024-03-24T04:53:28.366Z,61.53
2024-03-24T04:54:28.598Z,61.54
2024-03-24T04:55:28.863Z,61.79
2024-03-24T04:56:29.080Z,62.17
2024-03-24T04:57:29.323Z,61.97
2024-03-24T04:58:29.560Z,61.94
2024-03-24T04:59:29.761Z,61.78
2024-03-24T05:00:30.106Z,61.95
2024-03-24T05:01:30.172Z,61.37
2024-03-24T05:02:30.303Z,60.96
2024-03-24T05:03:30.504Z,60.71
2024-03-24T05:04:30.701Z,60.82
2024-03-24T05:05:30.882Z,60.74
2024-03-24T05:06:31.094Z,60.77
2024-03-24T05:07:31.307Z,60.37
2024-03-24T05:08:31.535Z,60.57
2024-03-24T05:09:31.720Z,60.50
2024-03-24T05:10:31.930Z,60.89
2024-03-24T05:11:32.188Z,60.96
2024-03-24T05:12:32.417Z,61.03
2024-03-24T05:13:32.622Z,61.16
2024-03-24T05:14:32.846Z,61.09
2024-03-24T05:15:33.056Z,60.93
2024-03-24T05:16:33.242Z,60.52
2024-03-24T05:17:40.795Z,60.36
2024-03-24T05:18:40.804Z,60.77
2024-03-24T05:19:40.807Z,60.72
2024-03-24T05:20:40.855Z,60.91
2024-03-24T05:21:40.854Z,60.96
2024-03-24T05:22:40.876Z,61.08
2024-03-24T05:23:40.935Z,61.17
2024-03-24T05:24:40.940Z,60.98
2024-03-24T05:25:40.944Z,61.13
2024-03-24T05:26:40.964Z,61.24
2024-03-24T05:27:40.982Z,61.78
2024-03-24T05:28:50.214Z,61.80
2024-03-24T05:29:42.052Z,61.78
2024-03-24T05:30:41.038Z,61.64
2024-03-24T05:31:41.089Z,61.82
2024-03-24T05:32:41.103Z,61.83
2024-03-24T05:33:41.118Z,61.89
2024-03-24T05:34:41.117Z,61.54
2024-03-24T05:35:41.139Z,61.46
2024-03-24T05:36:41.141Z,61.62
2024-03-24T05:37:41.197Z,61.37
2024-03-24T05:38:41.214Z,61.52
2024-03-24T05:39:41.226Z,61.66
2024-03-24T05:40:41.266Z,61.63
2024-03-24T05:41:41.283Z,61.69
2024-03-24T05:42:41.309Z,61.76
2024-03-24T05:43:41.337Z,61.69
2024-03-24T05:44:41.409Z,61.73
2024-03-24T05:45:41.506Z,61.90
2024-03-24T05:46:41.545Z,62.20
2024-03-24T05:47:41.620Z,62.43
2024-03-24T05:48:41.685Z,62.10
2024-03-24T05:49:41.738Z,61.88
2024-03-24T05:50:41.780Z,61.89
2024-03-24T05:51:41.856Z,61.58
2024-03-24T05:52:41.919Z,61.90
2024-03-24T05:53:41.987Z,61.77
2024-03-24T05:54:42.027Z,61.78
2024-03-24T05:55:42.074Z,61.75
2024-03-24T05:56:42.101Z,61.84
2024-03-24T05:57:42.140Z,61.11
2024-03-24T05:58:42.198Z,60.70
2024-03-24T05:59:42.229Z,60.23
2024-03-24T06:00:42.333Z,60.81
2024-03-24T06:01:44.701Z,60.51
2024-03-24T06:02:42.416Z,60.04
2024-03-24T06:03:42.447Z,60.50
2024-03-24T06:04:42.458Z,60.18
2024-03-24T06:05:42.457Z,59.85
2024-03-24T06:06:42.529Z,59.50
2024-03-24T06:07:42.505Z,59.69
2024-03-24T06:08:42.523Z,59.34
2024-03-24T06:09:42.548Z,59.79
2024-03-24T06:10:42.559Z,59.55
2024-03-24T06:11:42.561Z,59.25
2024-03-24T06:12:42.563Z,59.23
2024-03-24T06:13:42.572Z,59.23
2024-03-24T06:14:42.598Z,59.15
2024-03-24T06:15:42.616Z,59.46
2024-03-24T06:16:42.615Z,60.15
2024-03-24T06:17:42.648Z,60.55
2024-03-24T06:18:42.655Z,60.56
2024-03-24T06:19:42.666Z,60.41
2024-03-24T06:20:42.698Z,60.98
2024-03-24T06:21:42.720Z,60.90
2024-03-24T06:22:42.735Z,60.48
2024-03-24T06:23:42.733Z,60.44
2024-03-24T06:24:42.745Z,60.74
2024-03-24T06:25:42.755Z,60.73
2024-03-24T06:26:42.785Z,60.57
2024-03-24T06:27:42.761Z,60.47
2024-03-24T06:28:42.787Z,60.44
2024-03-24T06:29:42.795Z,60.34
2024-03-24T06:30:42.802Z,60.08
2024-03-24T06:31:44.637Z,60.18
2024-03-24T06:32:42.813Z,60.32
2024-03-24T06:33:42.814Z,59.61
2024-03-24T06:34:42.814Z,59.67
2024-03-24T06:35:42.836Z,59.95
2024-03-24T06:36:42.835Z,60.67
2024-03-24T06:37:42.848Z,60.43
2024-03-24T06:38:42.858Z,59.86
2024-03-24T06:39:42.864Z,59.42
2024-03-24T06:40:42.855Z,59.31
2024-03-24T06:41:42.873Z,59.35
2024-03-24T06:42:42.877Z,59.74
2024-03-24T06:43:42.887Z,59.26
2024-03-24T06:44:42.890Z,59.69
2024-03-24T06:45:42.891Z,59.83
2024-03-24T06:46:42.916Z,60.18
2024-03-24T06:47:42.932Z,59.92
2024-03-24T06:48:42.960Z,59.36
2024-03-24T06:49:42.959Z,59.16
2024-03-24T06:50:42.970Z,59.58
2024-03-24T06:51:42.994Z,59.63
2024-03-24T06:52:43.004Z,59.61
2024-03-24T06:53:43.005Z,60.49
2024-03-24T06:54:43.013Z,59.77
2024-03-24T06:55:43.009Z,60.01
2024-03-24T06:56:43.032Z,60.36
2024-03-24T06:57:43.029Z,60.18
2024-03-24T06:58:43.074Z,60.54
2024-03-24T06:59:43.091Z,60.45
2024-03-24T07:00:43.054Z,60.27
2024-03-24T07:01:43.109Z,60.45
2024-03-24T07:02:43.125Z,60.82
2024-03-24T07:03:43.157Z,61.09
2024-03-24T07:04:43.167Z,60.66
2024-03-24T07:05:43.163Z,60.78
2024-03-24T07:06:43.209Z,60.41
2024-03-24T07:07:43.189Z,60.04
2024-03-24T07:08:43.226Z,59.90
2024-03-24T07:09:43.220Z,60.15
2024-03-24T07:10:43.250Z,59.80
2024-03-24T07:11:43.214Z,59.82
2024-03-24T07:12:43.279Z,59.79
2024-03-24T07:13:43.287Z,60.13
2024-03-24T07:14:43.297Z,60.36
2024-03-24T07:15:43.304Z,60.11
2024-03-24T07:16:43.305Z,60.08
2024-03-24T07:17:43.366Z,60.07
2024-03-24T07:18:43.367Z,60.22
2024-03-24T07:19:43.398Z,60.79
2024-03-24T07:20:43.403Z,60.92
2024-03-24T07:21:43.402Z,60.65
2024-03-24T07:22:43.461Z,60.88
2024-03-24T07:23:43.433Z,59.82
2024-03-24T07:24:43.460Z,59.38
2024-03-24T07:25:43.467Z,59.53
2024-03-24T07:26:43.501Z,60.03
2024-03-24T07:27:43.499Z,59.50
2024-03-24T07:28:43.544Z,59.47
2024-03-24T07:29:43.571Z,59.35
2024-03-24T07:30:43.572Z,59.87
2024-03-24T07:31:43.621Z,60.31
2024-03-24T07:32:43.635Z,59.66
2024-03-24T07:33:43.684Z,59.44
2024-03-24T07:34:43.716Z,59.44
2024-03-24T07:35:43.726Z,59.92
2024-03-24T07:36:43.787Z,59.57
2024-03-24T07:37:43.835Z,59.91
2024-03-24T07:38:43.936Z,59.88
2024-03-24T07:39:43.977Z,60.23
2024-03-24T07:40:44.060Z,60.74
2024-03-24T07:41:46.167Z,59.69
2024-03-24T07:42:44.783Z,59.09
2024-03-24T07:43:44.123Z,59.06
2024-03-24T07:44:44.089Z,59.28
2024-03-24T07:45:44.120Z,58.72
2024-03-24T07:46:44.119Z,58.81
2024-03-24T07:47:44.153Z,59.25
2024-03-24T07:48:47.413Z,58.96
2024-03-24T07:49:45.123Z,58.90
2024-03-24T07:50:44.127Z,59.31
2024-03-24T07:51:44.149Z,58.87
2024-03-24T07:52:44.114Z,58.89
2024-03-24T07:53:44.167Z,58.39
2024-03-24T07:54:44.139Z,57.62
2024-03-24T07:55:44.148Z,56.74
2024-03-24T07:56:44.166Z,57.10
2024-03-24T07:57:44.177Z,57.51
2024-03-24T07:58:44.252Z,57.41
2024-03-24T07:59:44.328Z,57.98
2024-03-24T08:00:44.386Z,58.61
2024-03-24T08:01:44.473Z,59.54
2024-03-24T08:02:44.570Z,58.96
2024-03-24T08:03:44.618Z,58.61
2024-03-24T08:04:44.691Z,59.08
2024-03-24T08:05:44.780Z,59.49
2024-03-24T08:06:44.862Z,58.99
2024-03-24T08:07:44.947Z,58.27
2024-03-24T08:08:45.075Z,58.53
2024-03-24T08:09:45.120Z,58.74
2024-03-24T08:10:45.230Z,59.40
2024-03-24T08:11:45.278Z,58.91
2024-03-24T08:12:45.318Z,59.12
2024-03-24T08:13:45.393Z,58.85
2024-03-24T08:14:45.393Z,59.41
2024-03-24T08:15:45.479Z,59.39
2024-03-24T08:16:45.546Z,59.29
2024-03-24T08:17:45.618Z,59.86
2024-03-24T08:18:45.673Z,58.82
2024-03-24T08:19:45.732Z,58.94
2024-03-24T08:20:45.819Z,58.68
2024-03-24T08:21:45.880Z,58.49
2024-03-24T08:22:45.931Z,58.40
2024-03-24T08:23:45.963Z,59.60
2024-03-24T08:24:45.992Z,59.50
2024-03-24T08:25:46.015Z,59.34
2024-03-24T08:26:46.047Z,59.42
2024-03-24T08:27:46.075Z,58.58
2024-03-24T08:28:46.108Z,58.67
2024-03-24T08:29:46.203Z,58.78
2024-03-24T08:30:46.252Z,58.79
2024-03-24T08:31:46.322Z,58.77
2024-03-24T08:32:46.368Z,58.16
2024-03-24T08:33:46.437Z,58.42
2024-03-24T08:34:46.448Z,57.74
2024-03-24T08:35:46.499Z,57.71
2024-03-24T08:36:46.544Z,57.94
2024-03-24T08:37:46.547Z,57.60
2024-03-24T08:38:46.646Z,58.00
2024-03-24T08:39:46.668Z,58.82
2024-03-24T08:40:46.668Z,58.09
2024-03-24T08:41:46.689Z,57.66
2024-03-24T08:42:46.730Z,57.53
2024-03-24T08:43:46.775Z,57.62
2024-03-24T08:44:46.839Z,57.91
2024-03-24T08:45:46.908Z,57.79
2024-03-24T08:46:46.954Z,57.92
2024-03-24T08:47:47.005Z,58.12
2024-03-24T08:48:47.366Z,58.19
2024-03-24T08:49:47.066Z,58.41
2024-03-24T08:50:47.071Z,57.39
2024-03-24T08:51:47.153Z,56.92
2024-03-24T08:52:47.248Z,58.02
2024-03-24T08:53:47.560Z,58.43
2024-03-24T08:54:47.332Z,58.77
2024-03-24T08:55:47.375Z,58.94
2024-03-24T08:56:47.402Z,58.65
2024-03-24T08:57:47.392Z,58.38
2024-03-24T08:58:47.418Z,58.88
2024-03-24T08:59:47.464Z,58.03
2024-03-24T09:00:47.505Z,57.79
2024-03-24T09:01:47.535Z,57.66
2024-03-24T09:02:47.529Z,57.98
2024-03-24T09:03:47.535Z,58.19
2024-03-24T09:04:47.569Z,57.98
2024-03-24T09:05:47.739Z,58.33
2024-03-24T09:06:47.762Z,58.47
2024-03-24T09:07:47.814Z,58.02
2024-03-24T09:08:47.864Z,57.73
2024-03-24T09:09:47.940Z,57.77
2024-03-24T09:10:48.003Z,58.52
2024-03-24T09:11:48.076Z,58.49
2024-03-24T09:12:48.117Z,58.75
2024-03-24T09:13:48.211Z,58.08
2024-03-24T09:14:48.249Z,57.15
2024-03-24T09:15:48.256Z,57.51
2024-03-24T09:16:48.292Z,57.80
2024-03-24T09:17:48.288Z,57.82
2024-03-24T09:18:48.294Z,58.29
2024-03-24T09:19:48.361Z,59.02
2024-03-24T09:20:48.352Z,59.50
2024-03-24T09:21:48.362Z,59.73
2024-03-24T09:22:48.402Z,59.30
2024-03-24T09:23:48.449Z,59.60
2024-03-24T09:24:48.544Z,59.03
2024-03-24T09:25:48.641Z,59.50
2024-03-24T09:26:48.726Z,59.43
2024-03-24T09:27:48.789Z,59.15
2024-03-24T09:28:48.868Z,59.52
2024-03-24T09:29:48.935Z,59.83
2024-03-24T09:30:49.021Z,59.39
2024-03-24T09:31:49.105Z,59.91
2024-03-24T09:32:49.170Z,59.33
2024-03-24T09:33:49.213Z,59.42
2024-03-24T09:34:49.649Z,60.03
2024-03-24T09:35:49.280Z,60.04
2024-03-24T09:36:50.227Z,59.97
2024-03-24T09:37:49.388Z,59.63
2024-03-24T09:38:49.455Z,60.09
2024-03-24T09:39:49.513Z,60.16
2024-03-24T09:40:49.571Z,60.21
2024-03-24T09:41:49.599Z,60.26
2024-03-24T09:42:49.710Z,60.39
2024-03-24T09:43:49.762Z,60.34
2024-03-24T09:44:49.761Z,61.03
2024-03-24T09:45:49.774Z,61.17
2024-03-24T09:46:49.836Z,61.21
2024-03-24T09:47:49.929Z,60.26
2024-03-24T09:48:49.997Z,60.33
2024-03-24T09:49:50.047Z,61.22
2024-03-24T09:50:50.077Z,60.57
2024-03-24T09:51:50.129Z,60.67
2024-03-24T09:52:50.179Z,60.75
2024-03-24T09:53:50.238Z,60.46
2024-03-24T09:54:50.286Z,59.88
2024-03-24T09:55:50.292Z,59.93
2024-03-24T09:56:50.402Z,60.30
2024-03-24T09:57:57.052Z,59.64
2024-03-24T09:58:51.451Z,59.70
2024-03-24T09:59:50.482Z,59.40
2024-03-24T10:00:50.465Z,58.99
2024-03-24T10:01:50.485Z,59.16
2024-03-24T10:02:50.486Z,58.97
2024-03-24T10:03:50.518Z,59.27
2024-03-24T10:04:50.516Z,59.10
2024-03-24T10:05:50.516Z,59.94
2024-03-24T10:06:50.533Z,60.67
2024-03-24T10:07:50.596Z,59.89
2024-03-24T10:08:50.680Z,61.13
2024-03-24T10:09:50.611Z,60.68
2024-03-24T10:10:50.656Z,61.02
2024-03-24T10:11:50.668Z,60.06
2024-03-24T10:12:50.672Z,59.85
2024-03-24T10:13:50.683Z,60.30
2024-03-24T10:14:50.732Z,60.04
2024-03-24T10:15:50.754Z,60.34
2024-03-24T10:16:50.762Z,60.30
2024-03-24T10:17:50.829Z,59.68
2024-03-24T10:18:50.891Z,57.90
2024-03-24T10:19:50.978Z,58.99
2024-03-24T10:20:50.961Z,59.28
2024-03-24T10:21:51.039Z,58.44
2024-03-24T10:22:51.094Z,58.71
2024-03-24T10:23:51.128Z,59.02
2024-03-24T10:24:51.182Z,59.03
2024-03-24T10:25:51.231Z,58.66
2024-03-24T10:26:51.287Z,58.74
2024-03-24T10:27:51.319Z,59.39
2024-03-24T10:28:51.355Z,58.74
2024-03-24T10:29:51.380Z,58.07
2024-03-24T10:30:51.379Z,58.54
2024-03-24T10:31:53.245Z,58.91
2024-03-24T10:32:51.444Z,60.28
2024-03-24T10:33:51.450Z,59.94
2024-03-24T10:34:51.462Z,60.03
2024-03-24T10:35:51.480Z,60.52
2024-03-24T10:36:51.507Z,58.88
2024-03-24T10:37:51.570Z,57.62
2024-03-24T10:38:51.594Z,57.81
2024-03-24T10:39:51.692Z,58.57
2024-03-24T10:40:54.929Z,58.38
2024-03-24T10:41:51.705Z,57.07
2024-03-24T10:42:51.674Z,56.78
2024-03-24T10:43:51.696Z,57.41
2024-03-24T10:44:51.688Z,57.48
2024-03-24T10:45:51.685Z,56.04
2024-03-24T10:46:51.659Z,54.44
2024-03-24T10:47:51.633Z,54.26
2024-03-24T10:48:51.639Z,54.92
2024-03-24T10:49:51.624Z,55.16
2024-03-24T10:50:51.601Z,54.48
2024-03-24T10:51:51.626Z,55.52
2024-03-24T10:52:53.667Z,55.11
2024-03-24T10:53:51.574Z,54.11
2024-03-24T10:54:51.584Z,53.83
2024-03-24T10:55:51.595Z,55.26
2024-03-24T10:56:51.553Z,54.19
2024-03-24T10:57:51.555Z,52.85
2024-03-24T10:58:51.511Z,54.37
2024-03-24T10:59:51.531Z,52.37
2024-03-24T11:00:51.472Z,51.69
2024-03-24T11:01:51.481Z,52.27
2024-03-24T11:02:51.462Z,53.07
2024-03-24T11:03:51.442Z,52.25
2024-03-24T11:04:51.458Z,51.19
2024-03-24T11:05:51.410Z,51.84
2024-03-24T11:06:51.398Z,51.76
2024-03-24T11:07:51.379Z,50.83
2024-03-24T11:08:51.320Z,50.85
2024-03-24T11:09:51.334Z,51.22
2024-03-24T11:10:51.309Z,50.29
2024-03-24T11:11:51.294Z,50.57
2024-03-24T11:12:51.310Z,50.07
2024-03-24T11:13:51.278Z,50.30
2024-03-24T11:14:51.244Z,50.21
2024-03-24T11:15:51.218Z,50.02
2024-03-24T11:16:51.160Z,50.04
2024-03-24T11:17:51.170Z,50.14
2024-03-24T11:18:52.669Z,49.05
2024-03-24T11:19:51.096Z,48.65
2024-03-24T11:20:51.058Z,47.20
2024-03-24T11:21:51.003Z,47.46
2024-03-24T11:22:50.958Z,48.29
2024-03-24T11:23:50.917Z,47.76
2024-03-24T11:24:50.877Z,47.34
2024-03-24T11:25:50.826Z,46.21
2024-03-24T11:26:50.784Z,47.41
2024-03-24T11:27:50.688Z,45.51
2024-03-24T11:28:50.651Z,45.31
2024-03-24T11:29:52.568Z,44.56
2024-03-24T11:30:50.529Z,44.29
2024-03-24T11:31:50.464Z,44.61
2024-03-24T11:32:50.396Z,43.68
2024-03-24T11:33:50.333Z,43.75
2024-03-24T11:34:50.349Z,43.37
2024-03-24T11:35:50.232Z,44.25
2024-03-24T11:36:50.168Z,43.60
2024-03-24T11:37:50.077Z,42.99
2024-03-24T11:38:50.051Z,44.09
2024-03-24T11:39:49.992Z,43.85
2024-03-24T11:40:53.038Z,43.04
2024-03-24T11:41:49.869Z,42.35
2024-03-24T11:42:49.783Z,44.19
2024-03-24T11:43:49.721Z,42.98
2024-03-24T11:44:49.713Z,44.85
2024-03-24T11:45:49.633Z,44.18
2024-03-24T11:46:49.575Z,41.58
2024-03-24T11:47:49.493Z,40.23
2024-03-24T11:48:49.446Z,40.80
2024-03-24T11:49:49.484Z,40.30
2024-03-24T11:50:49.277Z,39.59
2024-03-24T11:51:49.227Z,39.45
2024-03-24T11:52:52.483Z,40.96
2024-03-24T11:53:49.075Z,40.42
2024-03-24T11:54:48.973Z,38.81
2024-03-24T11:55:49.012Z,38.90
2024-03-24T11:56:48.838Z,40.99
2024-03-24T11:57:48.791Z,38.68
2024-03-24T11:58:48.715Z,39.65
2024-03-24T11:59:48.656Z,39.77
2024-03-24T12:00:48.619Z,40.10
2024-03-24T12:01:48.513Z,39.34
2024-03-24T12:02:48.421Z,40.59
2024-03-24T12:03:48.363Z,37.88
2024-03-24T12:04:48.258Z,38.21
2024-03-24T12:05:48.194Z,38.82
2024-03-24T12:06:48.127Z,37.05
2024-03-24T12:07:48.045Z,38.67
2024-03-24T12:08:47.986Z,38.28
2024-03-24T12:09:47.889Z,38.04
2024-03-24T12:10:47.832Z,38.87
2024-03-24T12:11:47.734Z,37.75
2024-03-24T12:12:47.661Z,37.06
2024-03-24T12:13:47.596Z,37.00
2024-03-24T12:14:47.506Z,38.18
2024-03-24T12:15:47.440Z,37.06
2024-03-24T12:16:47.343Z,36.49
2024-03-24T12:17:47.253Z,38.12
2024-03-24T12:18:47.152Z,36.72
2024-03-24T12:19:47.091Z,35.63
2024-03-24T12:20:46.984Z,36.31
2024-03-24T12:21:46.905Z,35.98
2024-03-24T12:22:46.785Z,34.96
2024-03-24T12:23:46.708Z,34.60
2024-03-24T12:24:46.631Z,35.16
2024-03-24T12:25:46.509Z,35.57
2024-03-24T12:26:46.412Z,34.70
2024-03-24T12:27:46.319Z,34.63
2024-03-24T12:28:46.222Z,33.66
2024-03-24T12:29:46.116Z,33.51
2024-03-24T12:30:46.004Z,32.43
2024-03-24T12:31:45.901Z,31.77
2024-03-24T12:32:45.774Z,31.52
2024-03-24T12:33:45.672Z,31.25
2024-03-24T12:34:45.544Z,30.94
2024-03-24T12:35:45.443Z,28.97
2024-03-24T12:36:45.319Z,29.74
2024-03-24T12:37:45.236Z,28.16
2024-03-24T12:38:45.091Z,27.51
2024-03-24T12:39:44.989Z,30.09
2024-03-24T12:40:44.925Z,31.56
2024-03-24T12:41:44.869Z,31.29
2024-03-24T12:42:44.823Z,32.25
2024-03-24T12:43:44.752Z,30.15
2024-03-24T12:44:44.726Z,29.50
2024-03-24T12:45:44.701Z,30.10
2024-03-24T12:46:44.632Z,29.52
2024-03-24T12:47:44.615Z,30.07
2024-03-24T12:48:44.565Z,28.60
2024-03-24T12:49:58.183Z,29.32
2024-03-24T12:50:46.583Z,28.56
2024-03-24T12:51:44.332Z,28.51
2024-03-24T12:52:44.237Z,29.52
2024-03-24T12:53:44.156Z,28.85