createdAt,value
2018-08-16T00:00:51.634Z,0.00
2018-08-16T00:01:51.629Z,0.00
2018-08-16T00:02:51.624Z,0.00
2018-08-16T00:03:51.637Z,0.00
2018-08-16T00:04:51.608Z,0.00
2018-08-16T00:05:51.580Z,0.00
2018-08-16T00:06:51.577Z,0.00
2018-08-16T00:07:51.561Z,0.00
2018-08-16T00:08:51.589Z,0.00
2018-08-16T00:09:51.543Z,0.00
2018-08-16T00:10:51.540Z,0.00
2018-08-16T00:11:51.531Z,0.00
2018-08-16T00:12:51.504Z,0.00
2018-08-16T00:13:51.526Z,0.00
2018-08-16T00:14:51.535Z,0.00
2018-08-16T00:15:51.470Z,0.00
2018-08-16T00:16:51.466Z,0.00
2018-08-16T00:17:51.457Z,0.00
2018-08-16T00:18:51.482Z,0.00
2018-08-16T00:19:51.429Z,0.00
2018-08-16T00:20:51.434Z,0.00
2018-08-16T00:21:51.406Z,0.00
2018-08-16T00:22:51.401Z,0.00
2018-08-16T00:23:51.420Z,0.00
2018-08-16T00:24:51.379Z,0.00
2018-08-16T00:25:51.375Z,0.00
2018-08-16T00:26:51.353Z,0.00
2018-08-16T00:27:51.382Z,0.00
2018-08-16T00:28:51.352Z,0.00
2018-08-16T00:29:51.322Z,0.00
2018-08-16T00:30:51.331Z,0.00
2018-08-16T00:31:51.298Z,0.00
2018-08-16T00:32:51.284Z,0.00
2018-08-16T00:33:51.305Z,0.00
2018-08-16T00:34:51.274Z,0.00
2018-08-16T00:35:51.260Z,0.00
2018-08-16T00:36:51.255Z,0.00
2018-08-16T00:37:51.239Z,0.00
2018-08-16T00:38:51.247Z,0.00
2018-08-16T00:39:51.225Z,0.00
2018-08-16T00:40:51.217Z,0.00
2018-08-16T00:41:51.201Z,0.00
2018-08-16T00:42:51.177Z,0.00
2018-08-16T00:43:51.190Z,0.00
2018-08-16T00:44:51.172Z,0.00
2018-08-16T00:45:51.141Z,0.00
2018-08-16T00:46:51.143Z,0.00
2018-08-16T00:47:51.125Z,0.00
2018-08-16T00:48:51.145Z,0.00
2018-08-16T00:49:51.113Z,0.00
2018-08-16T00:50:51.092Z,0.00
2018-08-16T00:51:51.087Z,0.00
2018-08-16T00:52:51.077Z,0.00
2018-08-16T00:53:51.107Z,0.00
2018-08-16T00:54:51.057Z,0.00
2018-08-16T00:55:51.063Z,0.00
2018-08-16T00:56:51.023Z,0.00
2018-08-16T00:57:51.028Z,0.00
2018-08-16T00:58:51.051Z,0.00
2018-08-16T00:59:51.017Z,0.00
2018-08-16T01:00:51.030Z,0.00
2018-08-16T01:01:50.978Z,0.00
2018-08-16T01:02:50.971Z,0.00
2018-08-16T01:03:50.987Z,0.00
2018-08-16T01:04:50.936Z,0.00
2018-08-16T01:05:50.942Z,0.00
2018-08-16T01:06:50.914Z,0.00
2018-08-16T01:07:50.903Z,0.00
2018-08-16T01:08:50.923Z,0.00
2018-08-16T01:09:50.900Z,0.00
2018-08-16T01:10:50.890Z,0.00
2018-08-16T01:11:50.873Z,0.00
2018-08-16T01:12:50.863Z,0.00
2018-08-16T01:13:50.873Z,0.00
2018-08-16T01:14:50.832Z,0.00
2018-08-16T01:15:50.827Z,0.00
2018-08-16T01:16:50.814Z,0.00
2018-08-16T01:17:50.794Z,0.00
2018-08-16T01:18:50.824Z,0.00
2018-08-16T01:19:50.773Z,0.00
2018-08-16T01:20:50.763Z,0.00
2018-08-16T01:21:50.753Z,0.00
2018-08-16T01:22:50.744Z,0.00
2018-08-16T01:23:50.754Z,0.00
2018-08-16T01:24:50.726Z,0.00
2018-08-16T01:25:50.720Z,0.00
2018-08-16T01:26:50.710Z,0.00
2018-08-16T01:27:50.702Z,0.00
2018-08-16T01:28:50.712Z,0.00
2018-08-16T01:29:50.683Z,0.00
2018-08-16T01:30:50.653Z,0.00
2018-08-16T01:31:50.643Z,0.00
2018-08-16T01:32:50.634Z,0.00
2018-08-16T01:33:50.652Z,0.00
2018-08-16T01:34:50.626Z,0.00
2018-08-16T01:35:50.609Z,0.00
2018-08-16T01:36:50.611Z,0.00
2018-08-16T01:37:50.578Z,0.00
2018-08-16T01:38:50.590Z,0.00
2018-08-16T01:39:50.557Z,0.00
2018-08-16T01:40:50.550Z,0.00
2018-08-16T01:41:50.537Z,0.00
2018-08-16T01:42:50.538Z,0.00
2018-08-16T01:43:50.538Z,0.00
2018-08-16T01:44:50.518Z,0.00
2018-08-16T01:45:50.489Z,0.00
2018-08-16T01:46:50.479Z,0.00
2018-08-16T01:47:50.469Z,0.00
2018-08-16T01:48:50.508Z,0.00
2018-08-16T01:49:50.448Z,0.00
2018-08-16T01:50:50.436Z,0.00
2018-08-16T01:51:50.435Z,0.00
2018-08-16T01:52:50.420Z,0.00
2018-08-16T01:53:50.426Z,0.00
2018-08-16T01:54:50.393Z,0.00
2018-08-16T01:55:50.410Z,0.00
2018-08-16T01:56:50.372Z,0.00
2018-08-16T01:57:50.360Z,0.00
2018-08-16T01:58:50.378Z,0.00
2018-08-16T01:59:50.344Z,0.00
2018-08-16T02:00:50.327Z,0.00
2018-08-16T02:01:50.329Z,0.00
2018-08-16T02:02:50.306Z,0.00
2018-08-16T02:03:50.333Z,0.00
2018-08-16T02:04:50.285Z,0.00
2018-08-16T02:05:50.276Z,0.00
2018-08-16T02:06:50.263Z,0.00
2018-08-16T02:07:50.284Z,0.00
2018-08-16T02:08:50.269Z,0.00
2018-08-16T02:09:50.232Z,0.00
2018-08-16T02:10:50.218Z,0.00
2018-08-16T02:11:50.218Z,0.00
2018-08-16T02:12:50.198Z,0.00
2018-08-16T02:13:50.210Z,0.00
2018-08-16T02:14:50.211Z,0.00
2018-08-16T02:15:50.185Z,0.00
2018-08-16T02:16:50.156Z,0.00
2018-08-16T02:17:50.144Z,0.00
2018-08-16T02:18:50.160Z,0.00
2018-08-16T02:19:50.130Z,0.00
2018-08-16T02:20:50.112Z,0.00
2018-08-16T02:21:50.118Z,0.00
2018-08-16T02:22:50.103Z,0.00
2018-08-16T02:23:50.103Z,0.00
2018-08-16T02:24:50.071Z,0.00
2018-08-16T02:25:50.056Z,0.00
2018-08-16T02:26:50.045Z,0.00
2018-08-16T02:27:50.043Z,0.00
2018-08-16T02:28:50.071Z,0.00
2018-08-16T02:29:50.104Z,0.00
2018-08-16T02:30:50.012Z,0.00
2018-08-16T02:31:49.992Z,0.00
2018-08-16T02:32:49.984Z,0.00
2018-08-16T02:33:50.003Z,0.00
2018-08-16T02:34:49.962Z,0.00
2018-08-16T02:35:49.997Z,0.00
2018-08-16T02:36:50.008Z,0.00
2018-08-16T02:37:49.956Z,0.00
2018-08-16T02:38:49.939Z,0.00
2018-08-16T02:39:49.903Z,0.00
2018-08-16T02:40:49.909Z,0.00
2018-08-16T02:41:49.885Z,0.00
2018-08-16T02:42:49.898Z,0.00
2018-08-16T02:43:49.896Z,0.00
2018-08-16T02:44:49.850Z,0.00
2018-08-16T02:45:49.878Z,0.00
2018-08-16T02:46:49.828Z,0.00
2018-08-16T02:47:49.820Z,0.00
2018-08-16T02:48:49.875Z,0.00
2018-08-16T02:49:49.800Z,0.00
2018-08-16T02:50:49.818Z,0.00
2018-08-16T02:51:49.777Z,0.00
2018-08-16T02:52:49.773Z,0.00
2018-08-16T02:53:49.783Z,0.00
2018-08-16T02:54:49.802Z,0.00
2018-08-16T02:55:49.766Z,0.00
2018-08-16T02:56:49.742Z,0.00
2018-08-16T02:57:49.710Z,0.00
2018-08-16T02:58:49.742Z,0.00
2018-08-16T02:59:49.691Z,0.00
2018-08-16T03:00:49.683Z,0.00
2018-08-16T03:01:49.704Z,0.00
2018-08-16T03:02:49.666Z,0.00
2018-08-16T03:03:49.676Z,0.00
2018-08-16T03:04:49.697Z,0.00
2018-08-16T03:05:49.622Z,0.00
2018-08-16T03:06:49.610Z,0.00
2018-08-16T03:07:49.603Z,0.00
2018-08-16T03:08:49.618Z,0.00
2018-08-16T03:09:49.615Z,0.00
2018-08-16T03:10:49.572Z,0.00
2018-08-16T03:11:49.563Z,0.00
2018-08-16T03:12:49.546Z,0.00
2018-08-16T03:13:49.573Z,0.00
2018-08-16T03:14:49.526Z,0.00
2018-08-16T03:15:49.623Z,0.00
2018-08-16T03:16:49.502Z,0.00
2018-08-16T03:17:49.498Z,0.00
2018-08-16T03:18:49.503Z,0.00
2018-08-16T03:19:49.480Z,0.00
2018-08-16T03:20:49.488Z,0.00
2018-08-16T03:21:49.468Z,0.00
2018-08-16T03:22:49.437Z,0.00
2018-08-16T03:23:49.480Z,0.00
2018-08-16T03:24:49.415Z,0.00
2018-08-16T03:25:49.424Z,0.00
2018-08-16T03:26:49.396Z,0.00
2018-08-16T03:27:49.383Z,0.00
2018-08-16T03:28:49.423Z,0.00
2018-08-16T03:29:49.360Z,0.00
2018-08-16T03:30:49.395Z,0.00
2018-08-16T03:31:49.339Z,0.00
2018-08-16T03:32:49.328Z,0.00
2018-08-16T03:33:49.355Z,0.00
2018-08-16T03:34:49.306Z,0.00
2018-08-16T03:35:49.301Z,0.00
2018-08-16T03:36:49.324Z,0.00
2018-08-16T03:37:49.334Z,0.00
2018-08-16T03:38:49.284Z,0.00
2018-08-16T03:39:49.257Z,0.00
2018-08-16T03:40:49.257Z,0.00
2018-08-16T03:41:49.274Z,0.00
2018-08-16T03:42:49.256Z,0.00
2018-08-16T03:43:49.230Z,0.00
2018-08-16T03:44:49.213Z,0.00
2018-08-16T03:45:49.208Z,0.00
2018-08-16T03:46:49.202Z,0.00
2018-08-16T03:47:49.167Z,0.00
2018-08-16T03:48:49.176Z,4.00
2018-08-16T03:49:49.140Z,4.00
2018-08-16T03:50:49.217Z,4.00
2018-08-16T03:51:49.120Z,4.00
2018-08-16T03:52:49.114Z,4.00
2018-08-16T03:53:49.125Z,8.00
2018-08-16T03:54:49.102Z,4.00
2018-08-16T03:55:49.074Z,8.00
2018-08-16T03:56:49.081Z,8.00
2018-08-16T03:57:49.086Z,8.00
2018-08-16T03:58:49.066Z,12.00
2018-08-16T03:59:49.072Z,16.00
2018-08-16T04:00:49.023Z,16.00
2018-08-16T04:01:49.021Z,16.00
2018-08-16T04:02:48.999Z,20.00
2018-08-16T04:03:49.028Z,20.00
2018-08-16T04:04:49.066Z,28.00
2018-08-16T04:05:48.971Z,32.00
2018-08-16T04:06:48.960Z,36.00
2018-08-16T04:07:48.949Z,44.00
2018-08-16T04:08:48.975Z,44.00
2018-08-16T04:09:48.929Z,52.00
2018-08-16T04:10:48.956Z,60.00
2018-08-16T04:11:48.910Z,64.00
2018-08-16T04:12:48.899Z,76.00
2018-08-16T04:13:48.903Z,80.00
2018-08-16T04:14:48.869Z,88.00
2018-08-16T04:15:48.861Z,100.00
2018-08-16T04:16:48.920Z,112.00
2018-08-16T04:17:48.838Z,120.00
2018-08-16T04:18:48.854Z,136.00
2018-08-16T04:19:48.827Z,148.00
2018-08-16T04:20:48.810Z,164.00
2018-08-16T04:21:48.794Z,180.00
2018-08-16T04:22:48.816Z,192.00
2018-08-16T04:23:48.828Z,208.00
2018-08-16T04:24:48.762Z,228.00
2018-08-16T04:25:48.767Z,240.00
2018-08-16T04:26:48.759Z,260.00
2018-08-16T04:27:48.727Z,284.00
2018-08-16T04:28:48.755Z,304.00
2018-08-16T04:29:48.708Z,324.00
2018-08-16T04:30:48.734Z,348.00
2018-08-16T04:31:48.688Z,372.00
2018-08-16T04:32:48.674Z,396.00
2018-08-16T04:33:48.692Z,420.00
2018-08-16T04:34:48.658Z,452.00
2018-08-16T04:35:48.642Z,472.00
2018-08-16T04:36:48.688Z,500.00
2018-08-16T04:37:48.654Z,532.00
2018-08-16T04:38:48.637Z,560.00
2018-08-16T04:39:48.594Z,592.00
2018-08-16T04:40:48.591Z,624.00
2018-08-16T04:41:48.759Z,656.00
2018-08-16T04:42:48.567Z,692.00
2018-08-16T04:43:48.592Z,728.00
2018-08-16T04:44:48.578Z,772.00
2018-08-16T04:45:48.531Z,812.00
2018-08-16T04:46:48.522Z,860.00
2018-08-16T04:47:48.508Z,904.00
2018-08-16T04:48:48.523Z,952.00
2018-08-16T04:49:48.486Z,1000.00
2018-08-16T04:50:48.476Z,1036.00
2018-08-16T04:51:48.533Z,1076.00
2018-08-16T04:52:48.457Z,1120.00
2018-08-16T04:53:48.476Z,1164.00
2018-08-16T04:54:48.435Z,1200.00
2018-08-16T04:55:48.425Z,1248.00
2018-08-16T04:56:48.425Z,1288.00
2018-08-16T04:57:48.404Z,1328.00
2018-08-16T04:58:48.482Z,1364.00
2018-08-16T04:59:48.378Z,1396.00
2018-08-16T05:00:48.370Z,1436.00
2018-08-16T05:01:48.359Z,1468.00
2018-08-16T05:02:48.351Z,1504.00
2018-08-16T05:03:48.362Z,1540.00
2018-08-16T05:04:48.361Z,1576.00
2018-08-16T05:05:48.317Z,1612.00
2018-08-16T05:06:48.311Z,1648.00
2018-08-16T05:07:48.290Z,1688.00
2018-08-16T05:08:48.279Z,1720.00
2018-08-16T05:09:48.296Z,1756.00
2018-08-16T05:10:48.261Z,1796.00
2018-08-16T05:11:48.271Z,1828.00
2018-08-16T05:12:48.242Z,1868.00
2018-08-16T05:13:48.233Z,1896.00
2018-08-16T05:14:48.243Z,1932.00
2018-08-16T05:15:48.204Z,1968.00
2018-08-16T05:16:48.198Z,1992.00
2018-08-16T05:17:48.214Z,2020.00
2018-08-16T05:18:48.173Z,2048.00
2018-08-16T05:19:48.197Z,2072.00
2018-08-16T05:20:48.155Z,2096.00
2018-08-16T05:21:48.140Z,2120.00
2018-08-16T05:22:48.169Z,2148.00
2018-08-16T05:23:48.170Z,2180.00
2018-08-16T05:24:48.106Z,2208.00
2018-08-16T05:25:48.125Z,2244.00
2018-08-16T05:26:48.099Z,2276.00
2018-08-16T05:27:48.080Z,2300.00
2018-08-16T05:28:48.065Z,2332.00
2018-08-16T05:29:48.064Z,2364.00
2018-08-16T05:30:48.098Z,2392.00
2018-08-16T05:31:48.076Z,2432.00
2018-08-16T05:32:48.020Z,2460.00
2018-08-16T05:33:48.011Z,2496.00
2018-08-16T05:34:48.000Z,2532.00
2018-08-16T05:35:47.988Z,2576.00
2018-08-16T05:36:48.028Z,2612.00
2018-08-16T05:37:47.967Z,2652.00
2018-08-16T05:38:47.955Z,2692.00
2018-08-16T05:39:47.948Z,2732.00
2018-08-16T05:40:47.965Z,2776.00
2018-08-16T05:41:47.937Z,2828.00
2018-08-16T05:42:47.931Z,2860.00
2018-08-16T05:43:47.920Z,2904.00
2018-08-16T05:44:47.890Z,2948.00
2018-08-16T05:45:47.896Z,2996.00
2018-08-16T05:46:47.909Z,3036.00
2018-08-16T05:47:47.869Z,3080.00
2018-08-16T05:48:47.845Z,3112.00
2018-08-16T05:49:47.834Z,3148.00
2018-08-16T05:50:47.854Z,3184.00
2018-08-16T05:51:47.883Z,3212.00
2018-08-16T05:52:47.803Z,3252.00
2018-08-16T05:53:47.792Z,3300.00
2018-08-16T05:54:47.779Z,3332.00
2018-08-16T05:55:47.780Z,3356.00
2018-08-16T05:56:47.782Z,3400.00
2018-08-16T05:57:47.768Z,3416.00
2018-08-16T05:58:47.744Z,3440.00
2018-08-16T05:59:47.729Z,3468.00
2018-08-16T06:00:47.743Z,3496.00
2018-08-16T06:01:47.769Z,3524.00
2018-08-16T06:02:47.729Z,3560.00
2018-08-16T06:03:47.697Z,3608.00
2018-08-16T06:04:47.676Z,3652.00
2018-08-16T06:05:47.663Z,3684.00
2018-08-16T06:06:47.648Z,4696.00
2018-08-16T06:07:47.662Z,8044.00
2018-08-16T06:08:47.627Z,7704.00
2018-08-16T06:09:47.632Z,3972.00
2018-08-16T06:10:47.610Z,3892.00
2018-08-16T06:11:47.597Z,3892.00
2018-08-16T06:12:47.618Z,3892.00
2018-08-16T06:13:47.577Z,3888.00
2018-08-16T06:14:47.565Z,3920.00
2018-08-16T06:15:47.603Z,3956.00
2018-08-16T06:16:47.547Z,4072.00
2018-08-16T06:17:47.529Z,6732.00
2018-08-16T06:18:47.544Z,14400.00
2018-08-16T06:19:47.510Z,16512.00
2018-08-16T06:20:47.499Z,17408.00
2018-08-16T06:21:47.520Z,20128.00
2018-08-16T06:22:47.560Z,18656.00
2018-08-16T06:23:47.496Z,13016.00
2018-08-16T06:24:47.456Z,7056.00
2018-08-16T06:25:47.457Z,4852.00
2018-08-16T06:26:47.443Z,4452.00
2018-08-16T06:27:47.425Z,4352.00
2018-08-16T06:28:47.496Z,4340.00
2018-08-16T06:29:47.415Z,4040.00
2018-08-16T06:30:47.397Z,3608.00
2018-08-16T06:31:47.458Z,5200.00
2018-08-16T06:32:47.368Z,8584.00
2018-08-16T06:33:47.386Z,9972.00
2018-08-16T06:34:47.365Z,9112.00
2018-08-16T06:35:47.336Z,8908.00
2018-08-16T06:36:47.325Z,8568.00
2018-08-16T06:37:47.312Z,4784.00
2018-08-16T06:38:47.762Z,4864.00
2018-08-16T06:39:47.290Z,8588.00
2018-08-16T06:40:47.313Z,8232.00
2018-08-16T06:41:47.275Z,5568.00
2018-08-16T06:42:47.261Z,5192.00
2018-08-16T06:43:47.250Z,7792.00
2018-08-16T06:44:47.265Z,18400.00
2018-08-16T06:45:47.226Z,16032.00
2018-08-16T06:46:47.256Z,8016.00
2018-08-16T06:47:47.207Z,11576.00
2018-08-16T06:48:47.196Z,13632.00
2018-08-16T06:49:47.197Z,13288.00
2018-08-16T06:50:47.203Z,12788.00
2018-08-16T06:51:47.160Z,6800.00
2018-08-16T06:52:47.239Z,5500.00
2018-08-16T06:53:47.147Z,5444.00
2018-08-16T06:54:47.128Z,5384.00
2018-08-16T06:55:47.140Z,8376.00
2018-08-16T06:56:47.104Z,24704.00
2018-08-16T06:57:47.093Z,32352.00
2018-08-16T06:58:47.130Z,24448.00
2018-08-16T06:59:47.081Z,17440.00
2018-08-16T07:00:47.149Z,9020.00
2018-08-16T07:01:47.050Z,5608.00
2018-08-16T07:02:47.042Z,5600.00
2018-08-16T07:03:47.029Z,5820.00
2018-08-16T07:04:47.053Z,6936.00
2018-08-16T07:05:47.016Z,19680.00
2018-08-16T07:06:47.084Z,31328.00
2018-08-16T07:07:46.985Z,37728.00
2018-08-16T07:08:46.974Z,40640.00
2018-08-16T07:09:46.965Z,40096.00
2018-08-16T07:10:46.955Z,38304.00
2018-08-16T07:11:46.980Z,40032.00
2018-08-16T07:12:46.943Z,32928.00
2018-08-16T07:13:46.932Z,23744.00
2018-08-16T07:14:46.917Z,10940.00
2018-08-16T07:15:46.960Z,9392.00
2018-08-16T07:16:46.886Z,5524.00
2018-08-16T07:17:46.901Z,5580.00
2018-08-16T07:18:46.921Z,5716.00
2018-08-16T07:19:46.861Z,11388.00
2018-08-16T07:20:46.850Z,31392.00
2018-08-16T07:21:46.864Z,28384.00
2018-08-16T07:22:46.856Z,8340.00
2018-08-16T07:23:46.811Z,5396.00
2018-08-16T07:24:46.901Z,5424.00
2018-08-16T07:25:46.789Z,5476.00
2018-08-16T07:26:46.779Z,5560.00
2018-08-16T07:27:46.780Z,5624.00
2018-08-16T07:28:46.785Z,5688.00
2018-08-16T07:29:46.752Z,5740.00
2018-08-16T07:30:46.736Z,5796.00
2018-08-16T07:31:46.733Z,5856.00
2018-08-16T07:32:46.718Z,5884.00
2018-08-16T07:33:46.741Z,5904.00
2018-08-16T07:34:46.713Z,5920.00
2018-08-16T07:35:46.681Z,5876.00
2018-08-16T07:36:46.670Z,5808.00
2018-08-16T07:37:46.659Z,5768.00
2018-08-16T07:38:46.682Z,5724.00
2018-08-16T07:39:46.640Z,5672.00
2018-08-16T07:40:46.627Z,5652.00
2018-08-16T07:41:46.625Z,5588.00
2018-08-16T07:42:46.623Z,5528.00
2018-08-16T07:43:46.597Z,5472.00
2018-08-16T07:44:46.640Z,5412.00
2018-08-16T07:45:46.752Z,5388.00
2018-08-16T07:46:46.564Z,5468.00
2018-08-16T07:47:46.552Z,5480.00
2018-08-16T07:48:46.561Z,5456.00
2018-08-16T07:49:46.576Z,5416.00
2018-08-16T07:50:46.520Z,5384.00
2018-08-16T07:51:46.641Z,5440.00
2018-08-16T07:52:46.499Z,5452.00
2018-08-16T07:53:46.486Z,5448.00
2018-08-16T07:54:46.494Z,5432.00
2018-08-16T07:55:46.489Z,5416.00
2018-08-16T07:56:46.457Z,5384.00
2018-08-16T07:57:46.459Z,5368.00
2018-08-16T07:58:46.435Z,5380.00
2018-08-16T07:59:46.428Z,5408.00
2018-08-16T08:00:46.457Z,5444.00
2018-08-16T08:01:46.401Z,5496.00
2018-08-16T08:02:46.393Z,5544.00
2018-08-16T08:03:46.387Z,5604.00
2018-08-16T08:04:46.369Z,5604.00
2018-08-16T08:05:46.384Z,5608.00
2018-08-16T08:06:46.346Z,5604.00
2018-08-16T08:07:46.339Z,5604.00
2018-08-16T08:08:46.452Z,5628.00
2018-08-16T08:09:46.455Z,5596.00
2018-08-16T08:10:46.327Z,5460.00
2018-08-16T08:11:46.299Z,5312.00
2018-08-16T08:12:46.280Z,5372.00
2018-08-16T08:13:46.272Z,5516.00
2018-08-16T08:14:46.269Z,5588.00
2018-08-16T08:15:46.298Z,5624.00
2018-08-16T08:16:46.240Z,5628.00
2018-08-16T08:17:46.225Z,5632.00
2018-08-16T08:18:46.220Z,5652.00
2018-08-16T08:19:46.206Z,5672.00
2018-08-16T08:20:46.192Z,5732.00
2018-08-16T08:21:46.215Z,5820.00
2018-08-16T08:22:46.177Z,5868.00
2018-08-16T08:23:46.182Z,5904.00
2018-08-16T08:24:46.157Z,5952.00
2018-08-16T08:25:46.154Z,5984.00
2018-08-16T08:26:46.227Z,6012.00
2018-08-16T08:27:46.116Z,5976.00
2018-08-16T08:28:46.193Z,5960.00
2018-08-16T08:29:46.096Z,5980.00
2018-08-16T08:30:46.083Z,5976.00
2018-08-16T08:31:46.155Z,5992.00
2018-08-16T08:32:46.112Z,5972.00
2018-08-16T08:33:46.066Z,5924.00
2018-08-16T08:34:46.043Z,5864.00
2018-08-16T08:35:46.051Z,5824.00
2018-08-16T08:36:46.053Z,5808.00
2018-08-16T08:37:46.038Z,5832.00
2018-08-16T08:38:46.009Z,5904.00
2018-08-16T08:39:45.989Z,5932.00
2018-08-16T08:40:45.996Z,6004.00
2018-08-16T08:41:45.974Z,6088.00
2018-08-16T08:42:45.997Z,6208.00
2018-08-16T08:43:45.976Z,6208.00
2018-08-16T08:44:45.944Z,6212.00
2018-08-16T08:45:45.930Z,6292.00
2018-08-16T08:46:45.949Z,6568.00
2018-08-16T08:47:45.908Z,6980.00
2018-08-16T08:48:45.939Z,7164.00
2018-08-16T08:49:45.883Z,7364.00
2018-08-16T08:50:45.876Z,7696.00
2018-08-16T08:51:45.866Z,7896.00
2018-08-16T08:52:45.870Z,7648.00
2018-08-16T08:53:45.880Z,7608.00
2018-08-16T08:54:45.835Z,7596.00
2018-08-16T08:55:45.839Z,7764.00
2018-08-16T08:56:45.809Z,7904.00
2018-08-16T08:57:45.799Z,7964.00
2018-08-16T08:58:45.807Z,8048.00
2018-08-16T08:59:45.808Z,8352.00
2018-08-16T09:00:45.766Z,8796.00
2018-08-16T09:01:45.773Z,9284.00
2018-08-16T09:02:45.751Z,9376.00
2018-08-16T09:03:45.760Z,9048.00
2018-08-16T09:04:45.724Z,8624.00
2018-08-16T09:05:45.747Z,8492.00
2018-08-16T09:06:45.735Z,8508.00
2018-08-16T09:07:45.691Z,8528.00
2018-08-16T09:08:45.678Z,8596.00
2018-08-16T09:09:45.669Z,8580.00
2018-08-16T09:10:45.751Z,8576.00
2018-08-16T09:11:45.645Z,8812.00
2018-08-16T09:12:45.636Z,9440.00
2018-08-16T09:13:45.664Z,10172.00
2018-08-16T09:14:45.616Z,10236.00
2018-08-16T09:15:45.610Z,9928.00
2018-08-16T09:16:45.626Z,9236.00
2018-08-16T09:17:45.597Z,9040.00
2018-08-16T09:18:45.585Z,9508.00
2018-08-16T09:19:45.570Z,9372.00
2018-08-16T09:20:45.560Z,9572.00
2018-08-16T09:21:45.564Z,9808.00
2018-08-16T09:22:45.533Z,10752.00
2018-08-16T09:23:45.527Z,10492.00
2018-08-16T09:24:45.508Z,10028.00
2018-08-16T09:25:45.492Z,9840.00
2018-08-16T09:26:45.505Z,9580.00
2018-08-16T09:27:45.469Z,9664.00
2018-08-16T09:28:45.489Z,10112.00
2018-08-16T09:29:45.500Z,10592.00
2018-08-16T09:30:45.437Z,11072.00
2018-08-16T09:31:45.457Z,11296.00
2018-08-16T09:32:45.423Z,10960.00
2018-08-16T09:33:45.404Z,10588.00
2018-08-16T09:34:45.394Z,10744.00
2018-08-16T09:35:45.385Z,10480.00
2018-08-16T09:36:45.402Z,10100.00
2018-08-16T09:37:45.362Z,10168.00
2018-08-16T09:38:45.352Z,10396.00
2018-08-16T09:39:45.490Z,10396.00
2018-08-16T09:40:45.340Z,10376.00
2018-08-16T09:41:45.385Z,10600.00
2018-08-16T09:42:45.314Z,10744.00
2018-08-16T09:43:45.306Z,10544.00
2018-08-16T09:44:45.301Z,10380.00
2018-08-16T09:45:45.369Z,10176.00
2018-08-16T09:46:45.276Z,9988.00
2018-08-16T09:47:45.289Z,9920.00
2018-08-16T09:48:45.248Z,9720.00
2018-08-16T09:49:45.243Z,9300.00
2018-08-16T09:50:45.228Z,8972.00
2018-08-16T09:51:45.291Z,8784.00
2018-08-16T09:52:45.258Z,8708.00
2018-08-16T09:53:45.192Z,8944.00
2018-08-16T09:54:45.183Z,9364.00
2018-08-16T09:55:45.174Z,9488.00
2018-08-16T09:56:45.159Z,9544.00
2018-08-16T09:57:45.157Z,9952.00
2018-08-16T09:58:45.164Z,9364.00
2018-08-16T09:59:45.126Z,9820.00
2018-08-16T10:00:45.134Z,9956.00
2018-08-16T10:01:45.107Z,9608.00
2018-08-16T10:02:45.189Z,8724.00
2018-08-16T10:03:45.108Z,8704.00
2018-08-16T10:04:45.076Z,8736.00
2018-08-16T10:05:45.063Z,8684.00
2018-08-16T10:06:45.080Z,8532.00
2018-08-16T10:07:45.040Z,8248.00
2018-08-16T10:08:45.069Z,8220.00
2018-08-16T10:09:45.027Z,8328.00
2018-08-16T10:10:45.010Z,7984.00
2018-08-16T10:11:44.999Z,7592.00
2018-08-16T10:12:44.988Z,7856.00
2018-08-16T10:13:45.022Z,8288.00
2018-08-16T10:14:44.967Z,8368.00
2018-08-16T10:15:44.955Z,8224.00
2018-08-16T10:16:44.943Z,8004.00
2018-08-16T10:17:44.935Z,7664.00
2018-08-16T10:18:44.947Z,7456.00
2018-08-16T10:19:44.948Z,7356.00
2018-08-16T10:20:44.953Z,7132.00
2018-08-16T10:21:44.894Z,7044.00
2018-08-16T10:22:44.881Z,6740.00
2018-08-16T10:23:44.872Z,6488.00
2018-08-16T10:24:44.910Z,6340.00
2018-08-16T10:25:44.851Z,6404.00
2018-08-16T10:26:44.838Z,6456.00
2018-08-16T10:27:44.827Z,6300.00
2018-08-16T10:28:44.832Z,6224.00
2018-08-16T10:29:44.825Z,6192.00
2018-08-16T10:30:44.826Z,6200.00
2018-08-16T10:31:44.800Z,6212.00
2018-08-16T10:32:44.773Z,6288.00
2018-08-16T10:33:44.783Z,6284.00
2018-08-16T10:34:44.767Z,6336.00
2018-08-16T10:35:44.898Z,6268.00
2018-08-16T10:36:44.730Z,6160.00
2018-08-16T10:37:44.757Z,6184.00
2018-08-16T10:38:44.812Z,6280.00
2018-08-16T10:39:44.701Z,6432.00
2018-08-16T10:40:44.728Z,6620.00
2018-08-16T10:41:44.680Z,6536.00
2018-08-16T10:42:44.678Z,6552.00
2018-08-16T10:43:44.661Z,6612.00
2018-08-16T10:44:44.649Z,6716.00
2018-08-16T10:45:44.644Z,6772.00
2018-08-16T10:46:44.657Z,6884.00
2018-08-16T10:47:44.620Z,7060.00
2018-08-16T10:48:44.605Z,7112.00
2018-08-16T10:49:44.590Z,7132.00
2018-08-16T10:50:44.588Z,7152.00
2018-08-16T10:51:44.574Z,7136.00
2018-08-16T10:52:44.590Z,7020.00
2018-08-16T10:53:44.548Z,7112.00
2018-08-16T10:54:44.537Z,7336.00
2018-08-16T10:55:44.533Z,7572.00
2018-08-16T10:56:44.520Z,7844.00
2018-08-16T10:57:44.530Z,8076.00
2018-08-16T10:58:44.508Z,8392.00
2018-08-16T10:59:44.484Z,8656.00
2018-08-16T11:00:44.481Z,8696.00
2018-08-16T11:01:44.472Z,9044.00
2018-08-16T11:02:44.494Z,9252.00
2018-08-16T11:03:44.448Z,9456.00
2018-08-16T11:04:44.444Z,9240.00
2018-08-16T11:05:44.420Z,9172.00
2018-08-16T11:06:44.428Z,9228.00
2018-08-16T11:07:44.426Z,9324.00
2018-08-16T11:08:44.388Z,9376.00
2018-08-16T11:09:44.382Z,9380.00
2018-08-16T11:10:44.378Z,9488.00
2018-08-16T11:11:44.358Z,9680.00
2018-08-16T11:12:44.408Z,9548.00
2018-08-16T11:13:44.334Z,9684.00
2018-08-16T11:14:44.327Z,9848.00
2018-08-16T11:15:44.326Z,10064.00
2018-08-16T11:16:44.339Z,9804.00
2018-08-16T11:17:44.324Z,9632.00
2018-08-16T11:18:44.317Z,9468.00
2018-08-16T11:19:44.273Z,9464.00
2018-08-16T11:20:44.263Z,9424.00
2018-08-16T11:21:44.250Z,9460.00
2018-08-16T11:22:44.242Z,9564.00
2018-08-16T11:23:44.255Z,9544.00
2018-08-16T11:24:44.216Z,10044.00
2018-08-16T11:25:44.210Z,10796.00
2018-08-16T11:26:44.208Z,11608.00
2018-08-16T11:27:44.233Z,33984.00
2018-08-16T11:28:44.183Z,67296.00
2018-08-16T11:29:44.226Z,88512.00
2018-08-16T11:30:44.187Z,86976.00
2018-08-16T11:31:44.155Z,93248.00
2018-08-16T11:32:44.165Z,82144.00
2018-08-16T11:33:44.128Z,78336.00
2018-08-16T11:34:44.114Z,90176.00
2018-08-16T11:35:44.106Z,88352.00
2018-08-16T11:36:44.110Z,77952.00
2018-08-16T11:37:44.100Z,81152.00
2018-08-16T11:38:44.097Z,82240.00
2018-08-16T11:39:44.078Z,69056.00
2018-08-16T11:40:44.170Z,77696.00
2018-08-16T11:41:44.044Z,77504.00
2018-08-16T11:42:44.044Z,74720.00
2018-08-16T11:43:44.062Z,84608.00
2018-08-16T11:44:44.025Z,79744.00
2018-08-16T11:45:44.011Z,74208.00
2018-08-16T11:46:44.087Z,76896.00
2018-08-16T11:47:43.999Z,70528.00
2018-08-16T11:48:43.979Z,80800.00
2018-08-16T11:49:44.008Z,79648.00
2018-08-16T11:50:43.968Z,70208.00
2018-08-16T11:51:43.974Z,67808.00
2018-08-16T11:52:43.947Z,57664.00
2018-08-16T11:53:43.944Z,67712.00
2018-08-16T11:54:43.959Z,67424.00
2018-08-16T11:55:43.921Z,77984.00
2018-08-16T11:56:43.967Z,81152.00
2018-08-16T11:57:43.953Z,79680.00
2018-08-16T11:58:44.867Z,79840.00
2018-08-16T11:59:43.904Z,84704.00
2018-08-16T12:00:43.942Z,83040.00
2018-08-16T12:01:43.863Z,71200.00
2018-08-16T12:02:43.852Z,68640.00
2018-08-16T12:03:43.905Z,79904.00
2018-08-16T12:04:43.831Z,73280.00
2018-08-16T12:05:43.892Z,74752.00
2018-08-16T12:06:43.811Z,76032.00
2018-08-16T12:07:43.802Z,80576.00
2018-08-16T12:08:43.820Z,78432.00
2018-08-16T12:09:43.786Z,77664.00
2018-08-16T12:10:43.803Z,79648.00
2018-08-16T12:11:43.770Z,78752.00
2018-08-16T12:12:43.758Z,74560.00
2018-08-16T12:13:43.759Z,75584.00
2018-08-16T12:14:43.848Z,72704.00
2018-08-16T12:15:43.780Z,69408.00
2018-08-16T12:16:43.734Z,68608.00
2018-08-16T12:17:43.727Z,71744.00
2018-08-16T12:18:43.708Z,69216.00
2018-08-16T12:19:43.746Z,68832.00
2018-08-16T12:20:43.690Z,67072.00
2018-08-16T12:21:43.718Z,65600.00
2018-08-16T12:22:43.683Z,65888.00
2018-08-16T12:23:43.670Z,64992.00
2018-08-16T12:24:43.665Z,65696.00
2018-08-16T12:25:43.660Z,68160.00