createdAt,value
2018-09-04T00:00:14.261Z,27.95
2018-09-04T00:01:20.333Z,30.25
2018-09-04T00:02:26.446Z,29.63
2018-09-04T00:03:32.581Z,29.27
2018-09-04T00:04:38.529Z,32.35
2018-09-04T00:05:44.693Z,32.13
2018-09-04T00:06:50.878Z,31.70
2018-09-04T00:07:56.620Z,29.73
2018-09-04T00:09:03.099Z,29.00
2018-09-04T00:10:08.604Z,28.80
2018-09-04T00:11:14.812Z,28.50
2018-09-04T00:12:20.816Z,29.12
2018-09-04T00:13:26.896Z,30.08
2018-09-04T00:14:33.006Z,29.12
2018-09-04T00:15:39.154Z,28.60
2018-09-04T00:16:45.328Z,31.10
2018-09-04T00:17:51.435Z,28.65
2018-09-04T00:18:57.629Z,30.23
2018-09-04T00:20:03.387Z,31.17
2018-09-04T00:21:08.853Z,27.80
2018-09-04T00:22:14.609Z,28.50
2018-09-04T00:23:20.671Z,30.25
2018-09-04T00:24:26.858Z,28.73
2018-09-04T00:25:32.993Z,30.48
2018-09-04T00:26:39.097Z,29.92
2018-09-04T00:27:45.093Z,28.00
2018-09-04T00:28:51.981Z,30.50
2018-09-04T00:29:57.497Z,29.25
2018-09-04T00:31:03.833Z,29.87
2018-09-04T00:32:09.917Z,28.10
2018-09-04T00:33:16.061Z,28.12
2018-09-04T00:34:22.176Z,29.48
2018-09-04T00:35:28.364Z,28.15
2018-09-04T00:36:34.482Z,28.25
2018-09-04T00:37:40.644Z,28.87
2018-09-04T00:38:46.396Z,26.98
2018-09-04T00:39:52.241Z,27.98
2018-09-04T00:40:58.379Z,29.98
2018-09-04T00:42:04.508Z,29.65
2018-09-04T00:43:10.571Z,29.80
2018-09-04T00:44:16.579Z,28.42
2018-09-04T00:45:22.447Z,27.62
2018-09-04T00:46:28.617Z,32.05
2018-09-04T00:47:34.759Z,29.63
2018-09-04T00:48:40.568Z,28.17
2018-09-04T00:49:46.619Z,29.02
2018-09-04T00:50:52.856Z,29.02
2018-09-04T00:51:58.942Z,28.80
2018-09-04T00:53:05.140Z,30.27
2018-09-04T00:54:11.235Z,30.62
2018-09-04T00:55:17.354Z,30.35
2018-09-04T00:56:23.590Z,31.35
2018-09-04T00:57:29.583Z,30.83
2018-09-04T00:58:35.564Z,30.30
2018-09-04T00:59:41.642Z,30.30
2018-09-04T01:00:47.083Z,31.58
2018-09-04T01:01:52.019Z,30.55
2018-09-04T01:02:58.189Z,32.47
2018-09-04T01:04:04.323Z,29.12
2018-09-04T01:05:09.780Z,30.45
2018-09-04T01:06:15.963Z,30.27
2018-09-04T01:07:22.102Z,31.50
2018-09-04T01:08:28.165Z,28.52
2018-09-04T01:09:33.889Z,29.58
2018-09-04T01:10:39.894Z,31.80
2018-09-04T01:11:46.767Z,32.00
2018-09-04T01:12:52.908Z,29.05
2018-09-04T01:13:59.007Z,28.75
2018-09-04T01:15:04.746Z,29.98
2018-09-04T01:16:10.458Z,29.83
2018-09-04T01:17:16.565Z,28.85
2018-09-04T01:18:22.688Z,31.70
2018-09-04T01:19:28.704Z,31.85
2018-09-04T01:20:34.495Z,29.27
2018-09-04T01:21:40.687Z,29.85
2018-09-04T01:22:46.880Z,31.40
2018-09-04T01:23:53.063Z,29.15
2018-09-04T01:24:59.060Z,30.80
2018-09-04T01:26:04.805Z,29.15
2018-09-04T01:27:11.016Z,29.73
2018-09-04T01:28:17.187Z,30.67
2018-09-04T01:29:23.296Z,29.42
2018-09-04T01:30:29.404Z,26.98
2018-09-04T01:31:35.515Z,27.00
2018-09-04T01:32:41.744Z,28.25
2018-09-04T01:33:47.969Z,28.80
2018-09-04T01:34:53.674Z,28.35
2018-09-04T01:35:59.753Z,28.85
2018-09-04T01:37:06.270Z,27.85
2018-09-04T01:38:12.376Z,27.55
2018-09-04T01:39:18.135Z,27.00
2018-09-04T01:40:24.288Z,27.27
2018-09-04T01:41:30.374Z,27.77
2018-09-04T01:42:36.522Z,27.65
2018-09-04T01:43:42.699Z,27.92
2018-09-04T01:44:48.797Z,28.10
2018-09-04T01:45:54.914Z,27.50
2018-09-04T01:47:00.919Z,24.85
2018-09-04T01:48:06.663Z,26.75
2018-09-04T01:49:13.334Z,28.50
2018-09-04T01:50:19.478Z,26.05
2018-09-04T01:51:25.632Z,27.58
2018-09-04T01:52:31.795Z,25.70
2018-09-04T01:53:42.840Z,26.35
2018-09-04T01:54:48.951Z,24.70
2018-09-04T01:55:55.094Z,25.62
2018-09-04T01:57:01.233Z,26.75
2018-09-04T01:58:07.076Z,25.17
2018-09-04T01:59:13.216Z,25.80
2018-09-04T02:00:19.334Z,25.90
2018-09-04T02:01:25.087Z,25.90
2018-09-04T02:02:31.207Z,26.33
2018-09-04T02:03:37.259Z,23.45
2018-09-04T02:04:43.452Z,25.35
2018-09-04T02:05:49.566Z,23.65
2018-09-04T02:06:55.783Z,24.00
2018-09-04T02:08:01.993Z,25.27
2018-09-04T02:09:07.955Z,24.42
2018-09-04T02:10:14.083Z,23.38
2018-09-04T02:11:20.199Z,24.42
2018-09-04T02:12:26.334Z,25.65
2018-09-04T02:13:32.548Z,24.52
2018-09-04T02:14:38.676Z,24.00
2018-09-04T02:15:44.628Z,23.25
2018-09-04T02:16:50.735Z,22.30
2018-09-04T02:17:56.895Z,23.80
2018-09-04T02:19:02.724Z,24.85
2018-09-04T02:20:08.476Z,22.67
2018-09-04T02:21:14.635Z,25.27
2018-09-04T02:22:20.403Z,23.38
2018-09-04T02:23:26.452Z,23.17
2018-09-04T02:24:32.556Z,22.95
2018-09-04T02:25:38.674Z,23.80
2018-09-04T02:26:44.910Z,23.75
2018-09-04T02:27:56.581Z,24.75
2018-09-04T02:29:02.770Z,24.10
2018-09-04T02:30:08.578Z,23.58
2018-09-04T02:31:14.686Z,23.12
2018-09-04T02:32:20.859Z,24.12
2018-09-04T02:33:27.085Z,22.48
2018-09-04T02:34:33.509Z,23.85
2018-09-04T02:35:40.646Z,23.20
2018-09-04T02:36:46.811Z,24.87
2018-09-04T02:37:52.939Z,23.35
2018-09-04T02:38:58.767Z,23.20
2018-09-04T02:40:04.528Z,24.48
2018-09-04T02:41:10.500Z,23.38
2018-09-04T02:42:16.643Z,23.55
2018-09-04T02:43:22.763Z,22.92
2018-09-04T02:44:28.628Z,22.17
2018-09-04T02:45:34.760Z,22.25
2018-09-04T02:46:40.843Z,23.67
2018-09-04T02:47:46.867Z,23.40
2018-09-04T02:48:52.954Z,23.00
2018-09-04T02:49:59.125Z,22.45
2018-09-04T02:51:04.712Z,22.45
2018-09-04T02:52:10.824Z,22.70
2018-09-04T02:53:17.017Z,22.13
2018-09-04T02:54:23.200Z,21.30
2018-09-04T02:55:29.304Z,22.33
2018-09-04T02:56:36.008Z,22.73
2018-09-04T02:57:42.256Z,21.92
2018-09-04T02:58:47.854Z,20.90
2018-09-04T02:59:53.823Z,22.50
2018-09-04T03:00:59.763Z,21.92
2018-09-04T03:02:06.438Z,21.80
2018-09-04T03:03:12.601Z,21.92
2018-09-04T03:04:18.799Z,22.20
2018-09-04T03:05:24.940Z,21.87
2018-09-04T03:06:31.091Z,20.88
2018-09-04T03:07:37.205Z,24.58
2018-09-04T03:08:43.342Z,22.20
2018-09-04T03:09:49.517Z,21.87
2018-09-04T03:10:55.656Z,22.17
2018-09-04T03:12:01.828Z,20.75
2018-09-04T03:13:07.976Z,22.23
2018-09-04T03:14:13.824Z,23.48
2018-09-04T03:15:19.859Z,23.62
2018-09-04T03:16:25.952Z,22.85
2018-09-04T03:17:32.081Z,22.60
2018-09-04T03:18:38.102Z,22.70
2018-09-04T03:19:44.282Z,22.70
2018-09-04T03:20:50.454Z,22.90
2018-09-04T03:21:56.613Z,20.92
2018-09-04T03:23:02.819Z,21.45
2018-09-04T03:24:09.164Z,22.73
2018-09-04T03:25:15.318Z,21.95
2018-09-04T03:26:21.427Z,21.92
2018-09-04T03:27:27.558Z,20.62
2018-09-04T03:28:33.337Z,22.67
2018-09-04T03:29:39.365Z,22.15
2018-09-04T03:30:45.333Z,22.20
2018-09-04T03:31:51.473Z,22.77
2018-09-04T03:32:57.581Z,24.10
2018-09-04T03:34:03.765Z,25.23
2018-09-04T03:35:09.786Z,22.73
2018-09-04T03:36:15.893Z,23.08
2018-09-04T03:37:22.002Z,22.98
2018-09-04T03:38:28.106Z,23.77
2018-09-04T03:39:34.816Z,23.10
2018-09-04T03:40:40.951Z,22.65
2018-09-04T03:41:47.124Z,23.00
2018-09-04T03:42:53.264Z,21.30
2018-09-04T03:43:59.392Z,22.73
2018-09-04T03:45:04.668Z,21.80
2018-09-04T03:46:10.838Z,22.08
2018-09-04T03:47:16.968Z,21.50
2018-09-04T03:48:23.001Z,21.30
2018-09-04T03:49:29.309Z,21.87
2018-09-04T03:50:35.431Z,22.25
2018-09-04T03:51:42.117Z,22.10
2018-09-04T03:52:48.217Z,22.27
2018-09-04T03:53:54.365Z,21.92
2018-09-04T03:55:00.554Z,22.45
2018-09-04T03:56:06.525Z,21.60
2018-09-04T03:57:12.645Z,22.70
2018-09-04T03:58:19.489Z,22.10
2018-09-04T03:59:25.614Z,22.45
2018-09-04T04:00:31.802Z,21.75
2018-09-04T04:01:38.001Z,22.15
2018-09-04T04:02:44.118Z,21.73
2018-09-04T04:03:50.349Z,21.98
2018-09-04T04:04:56.453Z,21.60
2018-09-04T04:06:02.750Z,22.42
2018-09-04T04:07:08.741Z,21.62
2018-09-04T04:08:14.947Z,23.35
2018-09-04T04:09:21.094Z,21.70
2018-09-04T04:10:27.271Z,23.62
2018-09-04T04:11:33.594Z,21.87
2018-09-04T04:12:39.709Z,21.67
2018-09-04T04:13:46.031Z,21.20
2018-09-04T04:14:52.257Z,20.60
2018-09-04T04:15:58.521Z,21.70
2018-09-04T04:17:04.436Z,22.58
2018-09-04T04:18:10.529Z,23.12
2018-09-04T04:19:16.751Z,20.62
2018-09-04T04:20:22.749Z,22.05
2018-09-04T04:21:28.882Z,22.50
2018-09-04T04:22:35.078Z,23.17
2018-09-04T04:23:41.491Z,23.10
2018-09-04T04:24:47.828Z,22.90
2018-09-04T04:25:53.776Z,22.20
2018-09-04T04:27:00.134Z,22.30
2018-09-04T04:28:06.345Z,22.62
2018-09-04T04:29:12.286Z,23.12
2018-09-04T04:30:18.397Z,22.40
2018-09-04T04:31:24.552Z,23.40
2018-09-04T04:32:30.524Z,22.83
2018-09-04T04:33:36.658Z,23.95
2018-09-04T04:34:42.784Z,22.00
2018-09-04T04:35:48.629Z,20.60
2018-09-04T04:36:54.398Z,22.10
2018-09-04T04:38:00.885Z,20.73
2018-09-04T04:39:06.572Z,21.70
2018-09-04T04:40:12.329Z,21.05
2018-09-04T04:41:18.897Z,21.52
2018-09-04T04:42:25.096Z,21.98
2018-09-04T04:43:31.848Z,21.25
2018-09-04T04:44:38.072Z,20.45
2018-09-04T04:45:45.447Z,22.10
2018-09-04T04:46:52.213Z,21.30
2018-09-04T04:47:58.383Z,22.80
2018-09-04T04:49:04.755Z,22.10
2018-09-04T04:50:10.911Z,21.58
2018-09-04T04:51:16.988Z,21.33
2018-09-04T04:52:23.733Z,21.73
2018-09-04T04:53:29.848Z,21.60
2018-09-04T04:54:36.710Z,22.20
2018-09-04T04:55:42.888Z,21.42
2018-09-04T04:56:49.008Z,22.05
2018-09-04T04:57:55.134Z,21.75
2018-09-04T04:59:01.839Z,21.17
2018-09-04T05:00:07.959Z,21.75
2018-09-04T05:01:13.888Z,22.30
2018-09-04T05:02:20.052Z,21.80
2018-09-04T05:03:26.252Z,20.52
2018-09-04T05:04:32.394Z,19.30
2018-09-04T05:05:38.575Z,22.15
2018-09-04T05:06:44.449Z,22.33
2018-09-04T05:07:51.282Z,20.98
2018-09-04T05:08:58.055Z,21.98
2018-09-04T05:10:04.057Z,21.58
2018-09-04T05:11:10.566Z,21.17
2018-09-04T05:12:16.851Z,23.80
2018-09-04T05:13:22.622Z,19.62
2018-09-04T05:14:29.393Z,20.83
2018-09-04T05:15:35.670Z,21.30
2018-09-04T05:16:41.800Z,23.38
2018-09-04T05:17:47.913Z,22.40
2018-09-04T05:18:54.118Z,23.00
2018-09-04T05:20:00.232Z,21.40
2018-09-04T05:21:05.903Z,20.70
2018-09-04T05:22:12.044Z,21.12
2018-09-04T05:23:18.137Z,22.55
2018-09-04T05:24:24.246Z,20.20
2018-09-04T05:25:30.397Z,21.65
2018-09-04T05:26:36.561Z,21.20
2018-09-04T05:27:42.673Z,21.37
2018-09-04T05:28:48.684Z,20.83
2018-09-04T05:29:54.753Z,19.45
2018-09-04T05:31:00.918Z,20.00
2018-09-04T05:32:06.433Z,21.85
2018-09-04T05:33:12.349Z,19.60
2018-09-04T05:34:18.257Z,20.25
2018-09-04T05:35:24.182Z,20.85
2018-09-04T05:36:30.285Z,20.20
2018-09-04T05:37:36.039Z,20.85
2018-09-04T05:38:42.074Z,19.75
2018-09-04T05:39:48.205Z,20.70
2018-09-04T05:40:54.345Z,20.77
2018-09-04T05:42:00.532Z,20.92
2018-09-04T05:43:06.277Z,18.75
2018-09-04T05:44:12.170Z,19.52
2018-09-04T05:45:18.116Z,19.83
2018-09-04T05:46:24.024Z,20.42
2018-09-04T05:47:29.823Z,19.00
2018-09-04T05:48:35.724Z,20.48
2018-09-04T05:49:41.604Z,19.25
2018-09-04T05:50:47.546Z,19.75
2018-09-04T05:51:53.665Z,21.60
2018-09-04T05:52:59.788Z,18.30
2018-09-04T05:54:05.796Z,17.67
2018-09-04T05:55:11.970Z,19.60
2018-09-04T05:56:18.088Z,18.98
2018-09-04T05:57:24.240Z,19.17
2018-09-04T05:58:30.409Z,18.90
2018-09-04T05:59:36.304Z,19.62
2018-09-04T06:00:42.305Z,18.60
2018-09-04T06:01:48.441Z,19.90
2018-09-04T06:02:54.423Z,19.70
2018-09-04T06:04:01.253Z,18.80
2018-09-04T06:05:07.387Z,19.10
2018-09-04T06:06:13.593Z,19.15
2018-09-04T06:07:19.760Z,18.87
2018-09-04T06:08:25.882Z,18.35
2018-09-04T06:09:32.010Z,18.02
2018-09-04T06:10:38.105Z,17.40
2018-09-04T06:11:43.862Z,17.98
2018-09-04T06:12:50.132Z,18.35
2018-09-04T06:13:56.199Z,16.95
2018-09-04T06:15:02.339Z,16.25
2018-09-04T06:16:08.439Z,18.00
2018-09-04T06:17:14.521Z,16.83
2018-09-04T06:18:20.301Z,16.80
2018-09-04T06:19:26.907Z,16.27
2018-09-04T06:20:33.061Z,18.50
2018-09-04T06:21:39.295Z,17.90
2018-09-04T06:22:45.473Z,18.25
2018-09-04T06:23:51.610Z,17.92
2018-09-04T06:24:57.948Z,16.77
2018-09-04T06:26:05.190Z,16.67
2018-09-04T06:27:12.338Z,17.73
2018-09-04T06:28:23.366Z,17.25
2018-09-04T06:29:29.542Z,17.87
2018-09-04T06:30:35.921Z,17.02
2018-09-04T06:31:42.156Z,16.95
2018-09-04T06:32:48.205Z,17.77
2018-09-04T06:33:55.011Z,17.70
2018-09-04T06:35:01.622Z,18.15
2018-09-04T06:36:07.660Z,18.12
2018-09-04T06:37:13.450Z,17.45
2018-09-04T06:38:19.573Z,18.02
2018-09-04T06:39:25.410Z,19.23
2018-09-04T06:40:31.579Z,19.25
2018-09-04T06:41:37.742Z,19.85
2018-09-04T06:42:43.903Z,18.67
2018-09-04T06:43:50.011Z,19.20
2018-09-04T06:44:56.071Z,16.90
2018-09-04T06:46:02.275Z,17.15
2018-09-04T06:47:08.439Z,17.02
2018-09-04T06:48:14.552Z,16.25
2018-09-04T06:49:20.898Z,19.62
2018-09-04T06:50:26.741Z,18.00
2018-09-04T06:51:33.640Z,18.67
2018-09-04T06:52:39.720Z,17.10
2018-09-04T06:53:45.771Z,17.15
2018-09-04T06:54:51.849Z,16.15
2018-09-04T06:55:58.577Z,18.70
2018-09-04T06:57:04.964Z,16.77
2018-09-04T06:58:11.148Z,17.35
2018-09-04T06:59:17.280Z,17.42
2018-09-04T07:00:23.454Z,17.02
2018-09-04T07:01:29.518Z,17.27
2018-09-04T07:02:35.656Z,17.45
2018-09-04T07:03:41.789Z,16.37
2018-09-04T07:04:48.278Z,17.60
2018-09-04T07:05:56.660Z,17.10
2018-09-04T07:07:03.066Z,18.00
2018-09-04T07:08:09.313Z,18.00
2018-09-04T07:09:15.371Z,16.55
2018-09-04T07:10:21.479Z,16.42
2018-09-04T07:11:27.627Z,18.17
2018-09-04T07:12:33.845Z,16.87
2018-09-04T07:13:40.652Z,17.80
2018-09-04T07:14:46.352Z,17.02
2018-09-04T07:15:52.458Z,16.45
2018-09-04T07:16:58.738Z,17.90
2018-09-04T07:18:04.669Z,16.62
2018-09-04T07:19:09.953Z,16.75
2018-09-04T07:20:16.036Z,16.27
2018-09-04T07:21:22.200Z,17.73
2018-09-04T07:22:28.419Z,16.55
2018-09-04T07:23:34.569Z,17.20
2018-09-04T07:24:40.688Z,16.83
2018-09-04T07:25:46.569Z,17.50
2018-09-04T07:27:00.394Z,16.80
2018-09-04T07:28:06.468Z,17.02
2018-09-04T07:29:12.595Z,17.20
2018-09-04T07:30:18.711Z,16.45
2018-09-04T07:31:24.798Z,17.20
2018-09-04T07:32:31.043Z,16.25
2018-09-04T07:33:37.033Z,16.35
2018-09-04T07:34:43.228Z,18.40
2018-09-04T07:35:49.361Z,16.27
2018-09-04T07:36:55.525Z,17.05
2018-09-04T07:38:01.699Z,17.08
2018-09-04T07:39:07.853Z,17.08
2018-09-04T07:40:14.010Z,15.25
2018-09-04T07:41:20.417Z,13.98
2018-09-04T07:42:26.645Z,14.75
2018-09-04T07:43:32.761Z,17.37
2018-09-04T07:44:39.945Z,14.87
2018-09-04T07:45:46.074Z,15.95
2018-09-04T07:46:52.157Z,16.08
2018-09-04T07:47:58.871Z,14.77
2018-09-04T07:49:04.616Z,15.00
2018-09-04T07:50:10.669Z,15.48
2018-09-04T07:51:16.804Z,15.07
2018-09-04T07:52:23.020Z,15.50
2018-09-04T07:53:29.208Z,14.77
2018-09-04T07:54:35.318Z,14.80
2018-09-04T07:55:41.449Z,15.05
2018-09-04T07:56:47.291Z,13.62
2018-09-04T07:57:52.993Z,15.05
2018-09-04T07:58:59.124Z,14.43
2018-09-04T08:00:05.165Z,15.00
2018-09-04T08:01:11.429Z,14.63
2018-09-04T08:02:17.593Z,15.68
2018-09-04T08:03:23.764Z,14.20
2018-09-04T08:04:29.869Z,16.90
2018-09-04T08:05:35.996Z,16.12
2018-09-04T08:06:42.014Z,15.77
2018-09-04T08:07:47.781Z,16.10
2018-09-04T08:08:54.064Z,14.77
2018-09-04T08:10:00.351Z,13.62
2018-09-04T08:11:05.694Z,15.18
2018-09-04T08:12:11.796Z,14.65
2018-09-04T08:13:17.945Z,16.62
2018-09-04T08:14:23.897Z,15.88
2018-09-04T08:15:30.025Z,15.55
2018-09-04T08:16:36.155Z,16.50
2018-09-04T08:17:42.262Z,15.68
2018-09-04T08:18:48.545Z,16.90
2018-09-04T08:19:54.663Z,15.90
2018-09-04T08:21:00.851Z,17.40
2018-09-04T08:22:06.881Z,16.15
2018-09-04T08:23:13.101Z,16.55
2018-09-04T08:24:19.298Z,17.85
2018-09-04T08:25:25.398Z,15.80
2018-09-04T08:26:31.520Z,15.68
2018-09-04T08:27:37.404Z,14.93
2018-09-04T08:28:43.529Z,15.70
2018-09-04T08:29:49.747Z,16.15
2018-09-04T08:30:55.969Z,16.48
2018-09-04T08:32:02.060Z,17.90
2018-09-04T08:33:08.343Z,17.50
2018-09-04T08:34:14.646Z,15.93
2018-09-04T08:35:20.787Z,15.52
2018-09-04T08:36:26.913Z,16.42
2018-09-04T08:37:33.124Z,16.42
2018-09-04T08:38:39.051Z,15.98
2018-09-04T08:39:45.201Z,16.12
2018-09-04T08:40:51.323Z,16.35
2018-09-04T08:41:57.484Z,15.40
2018-09-04T08:43:03.875Z,16.10
2018-09-04T08:44:10.045Z,16.75
2018-09-04T08:45:16.150Z,16.48
2018-09-04T08:46:22.032Z,16.90
2018-09-04T08:47:28.212Z,16.08
2018-09-04T08:48:34.604Z,16.80
2018-09-04T08:49:40.693Z,16.08
2018-09-04T08:50:46.493Z,16.73
2018-09-04T08:51:52.484Z,17.27
2018-09-04T08:52:58.511Z,15.80
2018-09-04T08:54:04.589Z,16.10
2018-09-04T08:55:10.708Z,17.80
2018-09-04T08:56:17.018Z,15.70
2018-09-04T08:57:22.965Z,17.25
2018-09-04T08:58:29.262Z,16.95
2018-09-04T08:59:35.101Z,16.05
2018-09-04T09:00:41.343Z,15.32
2018-09-04T09:01:47.439Z,16.00
2018-09-04T09:02:53.444Z,17.70
2018-09-04T09:03:59.477Z,16.65
2018-09-04T09:05:05.209Z,18.42
2018-09-04T09:06:11.332Z,17.05
2018-09-04T09:07:17.250Z,17.73
2018-09-04T09:08:23.403Z,18.00
2018-09-04T09:09:29.480Z,17.27
2018-09-04T09:10:35.595Z,16.65
2018-09-04T09:11:41.705Z,16.00
2018-09-04T09:12:47.808Z,17.40
2018-09-04T09:13:53.952Z,17.58
2018-09-04T09:15:00.129Z,15.95
2018-09-04T09:16:05.933Z,17.00
2018-09-04T09:17:12.245Z,17.27
2018-09-04T09:18:18.383Z,15.85
2018-09-04T09:19:24.533Z,17.10
2018-09-04T09:20:30.668Z,15.85
2018-09-04T09:21:36.783Z,18.27
2018-09-04T09:22:42.919Z,17.95
2018-09-04T09:23:49.285Z,16.58
2018-09-04T09:24:55.416Z,16.02
2018-09-04T09:26:01.505Z,18.58
2018-09-04T09:27:07.424Z,17.15
2018-09-04T09:28:13.317Z,15.15
2018-09-04T09:29:19.423Z,15.05
2018-09-04T09:30:25.557Z,18.85
2018-09-04T09:31:31.501Z,16.37
2018-09-04T09:32:37.628Z,16.48
2018-09-04T09:33:43.659Z,16.33
2018-09-04T09:34:49.759Z,16.02
2018-09-04T09:35:55.641Z,15.90
2018-09-04T09:37:01.847Z,16.83
2018-09-04T09:38:08.077Z,14.32
2018-09-04T09:39:14.221Z,14.55
2018-09-04T09:40:20.398Z,16.77
2018-09-04T09:41:26.507Z,15.57
2018-09-04T09:42:32.380Z,14.75
2018-09-04T09:43:38.539Z,15.35
2018-09-04T09:44:44.729Z,16.05
2018-09-04T09:45:50.836Z,13.02
2018-09-04T09:46:56.396Z,14.95
2018-09-04T09:48:02.537Z,15.55
2018-09-04T09:49:08.677Z,12.20
2018-09-04T09:50:14.837Z,15.25
2018-09-04T09:51:20.846Z,15.32
2018-09-04T09:52:27.009Z,15.52
2018-09-04T09:53:33.533Z,14.82
2018-09-04T09:54:39.621Z,16.45
2018-09-04T09:55:45.818Z,15.52
2018-09-04T09:56:51.902Z,15.80
2018-09-04T09:57:57.790Z,14.30
2018-09-04T09:59:03.368Z,14.27
2018-09-04T10:00:08.968Z,14.77
2018-09-04T10:01:15.024Z,13.85
2018-09-04T10:02:21.209Z,13.95
2018-09-04T10:03:27.082Z,13.95
2018-09-04T10:04:33.261Z,16.42
2018-09-04T10:05:39.261Z,14.30
2018-09-04T10:06:45.430Z,16.52
2018-09-04T10:07:51.674Z,16.87
2018-09-04T10:08:57.987Z,14.43
2018-09-04T10:10:04.185Z,13.13
2018-09-04T10:11:10.430Z,13.88
2018-09-04T10:12:16.579Z,13.70
2018-09-04T10:13:22.693Z,14.85
2018-09-04T10:14:28.833Z,14.70
2018-09-04T10:15:34.905Z,14.02
2018-09-04T10:16:41.022Z,13.43
2018-09-04T10:17:47.160Z,15.05
2018-09-04T10:18:53.012Z,13.20
2018-09-04T10:19:59.252Z,12.02
2018-09-04T10:21:05.191Z,13.50
2018-09-04T10:22:11.277Z,13.82
2018-09-04T10:23:17.237Z,13.77
2018-09-04T10:24:23.389Z,12.55
2018-09-04T10:25:29.459Z,12.60
2018-09-04T10:26:35.374Z,11.75
2018-09-04T10:27:41.676Z,13.32
2018-09-04T10:28:47.795Z,12.85
2018-09-04T10:29:53.878Z,13.35
2018-09-04T10:30:59.739Z,12.47
2018-09-04T10:32:05.173Z,13.00
2018-09-04T10:33:11.295Z,12.48
2018-09-04T10:34:17.415Z,13.90
2018-09-04T10:35:23.652Z,11.57
2018-09-04T10:36:29.832Z,14.95
2018-09-04T10:37:35.962Z,13.88
2018-09-04T10:38:41.868Z,13.20
2018-09-04T10:39:47.750Z,12.93
2018-09-04T10:40:53.846Z,13.15
2018-09-04T10:42:00.990Z,13.30
2018-09-04T10:43:07.300Z,11.65
2018-09-04T10:44:13.754Z,10.30
2018-09-04T10:45:19.450Z,11.43
2018-09-04T10:46:25.609Z,10.32
2018-09-04T10:47:31.753Z,11.00
2018-09-04T10:48:37.936Z,11.18
2018-09-04T10:49:44.072Z,12.00
2018-09-04T10:50:50.211Z,11.17
2018-09-04T10:51:56.059Z,11.80
2018-09-04T10:53:02.189Z,11.48
2018-09-04T10:54:07.471Z,12.40
2018-09-04T10:55:13.356Z,12.13
2018-09-04T10:56:19.231Z,10.80
2018-09-04T10:57:25.048Z,10.33
2018-09-04T10:58:30.896Z,11.63
2018-09-04T10:59:37.063Z,11.75
2018-09-04T11:00:43.208Z,10.90
2018-09-04T11:01:49.156Z,11.15
2018-09-04T11:02:55.045Z,10.80
2018-09-04T11:04:00.715Z,10.50
2018-09-04T11:05:06.404Z,10.87
2018-09-04T11:06:12.288Z,10.83
2018-09-04T11:07:18.198Z,11.40
2018-09-04T11:08:24.139Z,9.70
2018-09-04T11:09:30.059Z,10.90
2018-09-04T11:10:36.116Z,10.40
2018-09-04T11:11:42.295Z,10.07
2018-09-04T11:12:47.877Z,9.50
2018-09-04T11:13:54.002Z,10.35
2018-09-04T11:14:59.871Z,9.43
2018-09-04T11:16:05.678Z,10.40
2018-09-04T11:17:11.703Z,9.80
2018-09-04T11:18:17.834Z,9.68
2018-09-04T11:19:23.935Z,10.25
2018-09-04T11:20:30.060Z,10.05
2018-09-04T11:21:35.875Z,10.20
2018-09-04T11:22:41.966Z,8.90
2018-09-04T11:23:47.889Z,9.37
2018-09-04T11:24:54.133Z,9.55
2018-09-04T11:26:00.372Z,9.02
2018-09-04T11:27:06.173Z,8.83
2018-09-04T11:28:12.173Z,9.75
2018-09-04T11:29:17.985Z,10.20
2018-09-04T11:30:24.621Z,8.25
2018-09-04T11:31:30.173Z,9.17
2018-09-04T11:32:35.927Z,8.77
2018-09-04T11:33:41.561Z,8.30
2018-09-04T11:34:47.480Z,8.73
2018-09-04T11:35:53.279Z,9.10
2018-09-04T11:36:59.117Z,8.10
2018-09-04T11:38:04.607Z,9.23
2018-09-04T11:39:10.768Z,8.10
2018-09-04T11:40:17.959Z,8.50
2018-09-04T11:41:24.399Z,9.05
2018-09-04T11:42:30.161Z,8.73
2018-09-04T11:43:36.350Z,8.70
2018-09-04T11:44:42.235Z,7.85
2018-09-04T11:45:48.125Z,7.67
2018-09-04T11:46:54.263Z,8.77
2018-09-04T11:48:01.131Z,8.10
2018-09-04T11:49:06.601Z,9.53
2018-09-04T11:50:12.478Z,8.60
2018-09-04T11:51:18.121Z,7.60
2018-09-04T11:52:23.960Z,8.23
2018-09-04T11:53:30.028Z,8.83
2018-09-04T11:54:35.857Z,7.73
2018-09-04T11:55:41.683Z,8.60
2018-09-04T11:56:47.520Z,8.53
2018-09-04T11:57:53.384Z,8.57
2018-09-04T11:58:59.185Z,7.77
2018-09-04T12:00:03.967Z,8.07
2018-09-04T12:01:09.593Z,7.53
2018-09-04T12:02:15.355Z,7.93
2018-09-04T12:03:21.055Z,7.97
2018-09-04T12:04:26.829Z,8.67
2018-09-04T12:05:32.870Z,8.07
2018-09-04T12:06:38.797Z,7.63
2018-09-04T12:07:44.659Z,8.17
2018-09-04T12:08:50.463Z,7.60
2018-09-04T12:09:56.378Z,8.30
2018-09-04T12:11:02.594Z,8.30
2018-09-04T12:12:08.139Z,8.67
2018-09-04T12:13:13.819Z,8.23
2018-09-04T12:14:19.777Z,7.30
2018-09-04T12:15:25.583Z,7.73
2018-09-04T12:16:32.121Z,7.93
2018-09-04T12:17:38.247Z,8.25
2018-09-04T12:18:44.364Z,8.10
2018-09-04T12:19:49.811Z,7.95
2018-09-04T12:20:54.977Z,8.63
2018-09-04T12:22:01.235Z,8.50
2018-09-04T12:23:07.328Z,8.17
2018-09-04T12:24:13.531Z,8.30
2018-09-04T12:25:19.412Z,8.40
2018-09-04T12:26:25.552Z,8.47
2018-09-04T12:27:31.417Z,7.80
2018-09-04T12:28:37.071Z,8.13
2018-09-04T12:29:43.020Z,8.07
2018-09-04T12:30:49.179Z,8.83
2018-09-04T12:31:54.954Z,8.43
2018-09-04T12:33:01.057Z,8.10
2018-09-04T12:34:06.811Z,8.37
2018-09-04T12:35:13.134Z,8.60
2018-09-04T12:36:19.519Z,8.00
2018-09-04T12:37:25.587Z,8.20
2018-09-04T12:38:31.373Z,8.80
2018-09-04T12:39:37.244Z,8.30
2018-09-04T12:40:43.083Z,8.90
2018-09-04T12:41:48.993Z,8.40
2018-09-04T12:42:55.106Z,8.60
2018-09-04T12:44:00.970Z,7.90
2018-09-04T12:45:08.021Z,8.90
2018-09-04T12:46:14.286Z,8.77
2018-09-04T12:47:20.269Z,8.20
2018-09-04T12:48:26.427Z,9.10
2018-09-04T12:49:32.689Z,9.57
2018-09-04T12:50:39.116Z,8.57
2018-09-04T12:51:45.189Z,8.90
2018-09-04T12:52:51.342Z,9.07
2018-09-04T12:53:57.472Z,9.40
2018-09-04T12:55:04.459Z,8.00
2018-09-04T12:56:10.664Z,9.43
2018-09-04T12:57:16.776Z,9.50
2018-09-04T12:58:22.851Z,8.37
2018-09-04T12:59:29.230Z,10.30
2018-09-04T13:00:36.060Z,8.27
2018-09-04T13:01:43.695Z,9.23
2018-09-04T13:02:50.239Z,11.32
2018-09-04T13:03:56.269Z,9.20
2018-09-04T13:05:02.600Z,9.27
2018-09-04T13:06:08.814Z,8.80
2018-09-04T13:07:15.210Z,8.70
2018-09-04T13:08:21.612Z,8.30
2018-09-04T13:09:27.626Z,8.50
2018-09-04T13:10:33.803Z,8.87
2018-09-04T13:11:39.958Z,8.23
2018-09-04T13:12:46.032Z,9.17
2018-09-04T13:13:51.847Z,8.53
2018-09-04T13:14:58.986Z,8.90
2018-09-04T13:16:06.050Z,9.00
2018-09-04T13:17:12.715Z,9.20
2018-09-04T13:18:18.821Z,8.40
2018-09-04T13:19:24.741Z,7.70
2018-09-04T13:20:30.828Z,8.50
2018-09-04T13:21:36.575Z,8.43
2018-09-04T13:22:42.681Z,9.40
2018-09-04T13:23:48.422Z,8.77
2018-09-04T13:24:54.526Z,8.63
2018-09-04T13:26:00.658Z,8.93
2018-09-04T13:27:06.783Z,9.07
2018-09-04T13:28:12.531Z,8.70
2018-09-04T13:29:18.676Z,8.20
2018-09-04T13:30:24.449Z,9.50
2018-09-04T13:31:30.585Z,8.37
2018-09-04T13:32:36.715Z,8.43
2018-09-04T13:33:42.692Z,8.23
2018-09-04T13:34:48.823Z,9.17
2018-09-04T13:35:54.908Z,8.60
2018-09-04T13:37:00.992Z,8.90
2018-09-04T13:38:07.119Z,9.03
2018-09-04T13:39:13.155Z,8.10
2018-09-04T13:40:19.229Z,8.70
2018-09-04T13:41:25.378Z,8.45
2018-09-04T13:42:31.478Z,8.50
2018-09-04T13:43:37.560Z,8.80
2018-09-04T13:44:43.620Z,8.40
2018-09-04T13:45:49.465Z,8.77
2018-09-04T13:46:55.565Z,9.37
2018-09-04T13:48:01.366Z,9.00
2018-09-04T13:49:07.521Z,8.67
2018-09-04T13:50:13.719Z,8.57
2018-09-04T13:51:19.795Z,9.20
2018-09-04T13:52:25.929Z,8.10
2018-09-04T13:53:32.555Z,9.03
2018-09-04T13:54:39.890Z,8.87
2018-09-04T13:55:46.380Z,8.13
2018-09-04T13:56:52.864Z,8.70
2018-09-04T13:57:59.256Z,9.10
2018-09-04T13:59:07.113Z,9.03
2018-09-04T14:00:13.751Z,8.40
2018-09-04T14:01:20.019Z,10.53
2018-09-04T14:02:26.134Z,10.03
2018-09-04T14:03:32.669Z,9.00
2018-09-04T14:04:38.745Z,8.47
2018-09-04T14:05:46.212Z,8.60
2018-09-04T14:06:53.002Z,8.70
2018-09-04T14:07:59.143Z,8.80
2018-09-04T14:09:04.504Z,9.20
2018-09-04T14:10:11.840Z,8.37
2018-09-04T14:11:18.607Z,8.57
2018-09-04T14:12:25.348Z,8.80
2018-09-04T14:13:31.543Z,8.87
2018-09-04T14:14:37.797Z,8.37
2018-09-04T14:15:43.808Z,8.23
2018-09-04T14:16:51.339Z,7.90