createdAt,value
2023-05-19T00:02:02.205Z,20.78
2023-05-19T00:04:31.629Z,20.76
2023-05-19T00:07:00.654Z,20.75
2023-05-19T00:09:29.507Z,20.73
2023-05-19T00:11:58.930Z,20.72
2023-05-19T00:14:28.254Z,20.73
2023-05-19T00:16:57.654Z,20.71
2023-05-19T00:19:27.055Z,20.71
2023-05-19T00:21:56.202Z,20.70
2023-05-19T00:24:24.992Z,20.69
2023-05-19T00:26:54.306Z,20.67
2023-05-19T00:29:23.382Z,20.66
2023-05-19T00:31:51.897Z,20.65
2023-05-19T00:34:21.251Z,20.66
2023-05-19T00:36:49.672Z,20.64
2023-05-19T00:39:17.303Z,20.63
2023-05-19T00:41:45.498Z,20.63
2023-05-19T00:44:14.710Z,20.62
2023-05-19T00:46:43.652Z,20.61
2023-05-19T00:49:12.408Z,20.60
2023-05-19T00:51:41.516Z,20.59
2023-05-19T00:54:09.335Z,20.58
2023-05-19T00:56:39.302Z,20.58
2023-05-19T00:59:07.032Z,20.57
2023-05-19T01:01:36.446Z,20.55
2023-05-19T01:04:07.018Z,20.54
2023-05-19T01:06:35.593Z,20.53
2023-05-19T01:09:05.108Z,20.54
2023-05-19T01:11:33.193Z,20.52
2023-05-19T01:14:02.113Z,20.52
2023-05-19T01:16:31.012Z,20.51
2023-05-19T01:18:59.991Z,20.49
2023-05-19T01:21:28.380Z,20.49
2023-05-19T01:23:57.325Z,20.48
2023-05-19T01:26:26.093Z,20.48
2023-05-19T01:28:53.890Z,20.47
2023-05-19T01:31:22.948Z,20.46
2023-05-19T01:33:52.319Z,20.45
2023-05-19T01:36:21.063Z,20.43
2023-05-19T01:38:49.929Z,20.43
2023-05-19T01:41:19.209Z,20.43
2023-05-19T01:43:48.164Z,20.42
2023-05-19T01:46:17.289Z,20.42
2023-05-19T01:48:46.626Z,20.40
2023-05-19T01:51:16.135Z,20.39
2023-05-19T01:53:45.076Z,20.38
2023-05-19T01:56:14.040Z,20.38
2023-05-19T01:58:42.498Z,20.36
2023-05-19T02:01:11.977Z,20.36
2023-05-19T02:03:40.988Z,20.36
2023-05-19T02:06:10.281Z,20.33
2023-05-19T02:08:39.281Z,20.34
2023-05-19T02:11:09.440Z,20.32
2023-05-19T02:13:38.452Z,20.31
2023-05-19T02:16:06.840Z,20.31
2023-05-19T02:18:35.812Z,20.31
2023-05-19T02:21:04.825Z,20.30
2023-05-19T02:23:33.277Z,20.30
2023-05-19T02:26:01.696Z,20.30
2023-05-19T02:28:30.635Z,20.30
2023-05-19T02:30:59.731Z,20.29
2023-05-19T02:33:29.887Z,20.30
2023-05-19T02:35:58.849Z,20.30
2023-05-19T02:38:28.128Z,20.29
2023-05-19T02:40:57.556Z,20.28
2023-05-19T02:43:26.594Z,20.27
2023-05-19T02:45:55.578Z,20.28
2023-05-19T02:48:24.440Z,20.27
2023-05-19T02:50:53.435Z,20.26
2023-05-19T02:53:21.974Z,20.25
2023-05-19T02:55:50.401Z,20.25
2023-05-19T02:58:18.987Z,20.23
2023-05-19T03:00:47.921Z,20.24
2023-05-19T03:03:16.661Z,20.24
2023-05-19T03:05:45.046Z,20.22
2023-05-19T03:08:13.914Z,20.22
2023-05-19T03:10:42.940Z,20.20
2023-05-19T03:13:11.394Z,20.20
2023-05-19T03:15:40.295Z,20.19
2023-05-19T03:18:09.370Z,20.17
2023-05-19T03:20:40.255Z,20.17
2023-05-19T03:23:10.582Z,20.18
2023-05-19T03:25:39.037Z,20.18
2023-05-19T03:28:08.397Z,20.15
2023-05-19T03:30:37.829Z,20.15
2023-05-19T03:33:19.764Z,20.13
2023-05-19T03:35:48.862Z,20.13
2023-05-19T03:38:17.845Z,20.13
2023-05-19T03:40:53.342Z,20.12
2023-05-19T03:43:22.030Z,20.09
2023-05-19T03:45:56.670Z,20.11
2023-05-19T03:48:44.519Z,20.11
2023-05-19T03:51:22.465Z,20.12
2023-05-19T03:53:54.691Z,20.11
2023-05-19T03:56:23.754Z,20.10
2023-05-19T03:58:52.541Z,20.11
2023-05-19T04:01:21.904Z,20.10
2023-05-19T04:03:57.491Z,20.11
2023-05-19T04:06:26.511Z,20.11
2023-05-19T04:08:55.435Z,20.13
2023-05-19T04:11:24.454Z,20.12
2023-05-19T04:13:53.410Z,20.13
2023-05-19T04:16:22.181Z,20.14
2023-05-19T04:18:51.117Z,20.14
2023-05-19T04:21:20.068Z,20.15
2023-05-19T04:23:49.451Z,20.17
2023-05-19T04:26:18.927Z,20.17
2023-05-19T04:28:47.944Z,20.18
2023-05-19T04:31:18.737Z,20.18
2023-05-19T04:33:47.744Z,20.20
2023-05-19T04:36:16.928Z,20.21
2023-05-19T04:38:46.277Z,20.23
2023-05-19T04:41:14.808Z,20.23
2023-05-19T04:43:44.168Z,20.24
2023-05-19T04:46:14.593Z,20.25
2023-05-19T04:48:45.518Z,20.25
2023-05-19T04:51:13.872Z,20.26
2023-05-19T04:53:42.630Z,20.29
2023-05-19T04:56:12.578Z,20.30
2023-05-19T04:58:42.031Z,20.31
2023-05-19T05:01:11.481Z,20.32
2023-05-19T05:03:40.643Z,20.32
2023-05-19T05:06:08.991Z,20.33
2023-05-19T05:08:37.317Z,20.35
2023-05-19T05:11:06.353Z,20.35
2023-05-19T05:13:36.419Z,20.36
2023-05-19T05:16:05.306Z,20.38
2023-05-19T05:18:33.874Z,20.40
2023-05-19T05:21:02.418Z,20.42
2023-05-19T05:23:30.695Z,20.44
2023-05-19T05:25:58.965Z,20.44
2023-05-19T05:28:27.771Z,20.46
2023-05-19T05:30:56.807Z,20.48
2023-05-19T05:33:25.551Z,20.49
2023-05-19T05:35:54.677Z,20.50
2023-05-19T05:38:24.032Z,20.53
2023-05-19T05:40:52.663Z,20.53
2023-05-19T05:43:21.505Z,20.56
2023-05-19T05:45:56.524Z,20.52
2023-05-19T05:48:25.651Z,20.57
2023-05-19T05:50:54.889Z,20.58
2023-05-19T05:53:26.927Z,20.60
2023-05-19T05:55:56.315Z,20.62
2023-05-19T05:58:28.817Z,20.63
2023-05-19T06:00:57.606Z,20.65
2023-05-19T06:03:27.717Z,20.69
2023-05-19T06:06:00.422Z,20.70
2023-05-19T06:08:29.520Z,20.73
2023-05-19T06:10:59.187Z,20.75
2023-05-19T06:13:30.352Z,20.78
2023-05-19T06:16:01.879Z,20.81
2023-05-19T06:18:34.643Z,20.83
2023-05-19T06:21:03.167Z,20.85
2023-05-19T06:23:31.578Z,20.86
2023-05-19T06:26:01.048Z,20.90
2023-05-19T06:28:30.157Z,20.92
2023-05-19T06:30:59.279Z,20.95
2023-05-19T06:33:50.720Z,20.99
2023-05-19T06:36:19.369Z,21.02
2023-05-19T06:38:49.314Z,21.06
2023-05-19T06:41:18.142Z,21.10
2023-05-19T06:43:48.705Z,21.14
2023-05-19T06:46:16.516Z,21.18
2023-05-19T06:48:45.397Z,21.22
2023-05-19T06:51:14.431Z,21.26
2023-05-19T06:53:43.525Z,21.29
2023-05-19T06:56:13.188Z,21.33
2023-05-19T06:58:42.152Z,21.38
2023-05-19T07:01:12.286Z,21.41
2023-05-19T07:03:46.231Z,21.47
2023-05-19T07:06:16.086Z,21.49
2023-05-19T07:08:44.709Z,21.54
2023-05-19T07:11:13.747Z,21.60
2023-05-19T07:13:43.810Z,21.65
2023-05-19T07:16:12.500Z,21.69
2023-05-19T07:18:41.257Z,21.74
2023-05-19T07:21:12.427Z,21.78
2023-05-19T07:23:41.505Z,21.83
2023-05-19T07:26:10.313Z,21.88
2023-05-19T07:28:41.627Z,21.93
2023-05-19T07:31:11.469Z,21.99
2023-05-19T07:33:44.374Z,22.05
2023-05-19T07:36:13.318Z,22.11
2023-05-19T07:38:42.651Z,22.18
2023-05-19T07:41:11.598Z,22.30
2023-05-19T07:43:41.035Z,22.37
2023-05-19T07:46:10.257Z,22.46
2023-05-19T07:48:39.710Z,22.58
2023-05-19T07:51:08.585Z,22.69
2023-05-19T07:53:37.897Z,22.79
2023-05-19T07:56:07.377Z,22.85
2023-05-19T07:58:36.317Z,22.90
2023-05-19T08:01:05.602Z,23.00
2023-05-19T08:03:40.219Z,23.13
2023-05-19T08:06:09.056Z,23.28
2023-05-19T08:08:37.920Z,23.41
2023-05-19T08:11:07.309Z,23.52
2023-05-19T08:13:36.935Z,23.67
2023-05-19T08:16:06.541Z,23.80
2023-05-19T08:18:36.139Z,23.92
2023-05-19T08:21:05.246Z,24.04
2023-05-19T08:23:34.600Z,24.16
2023-05-19T08:26:03.501Z,24.30
2023-05-19T08:28:32.810Z,24.41
2023-05-19T08:31:02.315Z,24.57
2023-05-19T08:33:31.610Z,24.83
2023-05-19T08:36:00.585Z,25.15
2023-05-19T08:38:28.865Z,25.57
2023-05-19T08:40:58.034Z,26.00
2023-05-19T08:43:26.438Z,26.40
2023-05-19T08:45:55.918Z,26.86
2023-05-19T08:48:25.228Z,27.32
2023-05-19T08:50:54.764Z,27.78
2023-05-19T08:53:33.034Z,28.24
2023-05-19T08:56:02.723Z,28.72
2023-05-19T08:58:31.430Z,29.14
2023-05-19T09:01:00.256Z,29.48
2023-05-19T09:03:29.898Z,29.66
2023-05-19T09:05:58.985Z,29.76
2023-05-19T09:08:28.029Z,29.90
2023-05-19T09:10:57.384Z,30.11
2023-05-19T09:13:26.836Z,30.23
2023-05-19T09:15:55.805Z,30.38
2023-05-19T09:18:24.599Z,30.53
2023-05-19T09:20:53.628Z,30.78
2023-05-19T09:23:22.930Z,31.11
2023-05-19T09:25:51.821Z,31.42
2023-05-19T09:28:21.222Z,31.71
2023-05-19T09:30:50.080Z,31.91
2023-05-19T09:33:18.903Z,31.75
2023-05-19T09:35:49.423Z,31.46
2023-05-19T09:38:19.477Z,31.28
2023-05-19T09:40:47.788Z,31.14
2023-05-19T09:43:17.236Z,31.01
2023-05-19T09:45:46.783Z,31.01
2023-05-19T09:48:16.166Z,31.18
2023-05-19T09:50:45.248Z,31.30
2023-05-19T09:53:13.549Z,31.30
2023-05-19T09:55:42.899Z,31.47
2023-05-19T09:58:12.781Z,31.88
2023-05-19T10:00:42.179Z,32.28
2023-05-19T10:03:11.634Z,32.64
2023-05-19T10:05:40.589Z,32.81
2023-05-19T10:08:10.108Z,32.91
2023-05-19T10:10:39.678Z,32.89
2023-05-19T10:13:09.123Z,32.90
2023-05-19T10:15:50.037Z,32.94
2023-05-19T10:18:26.545Z,33.02
2023-05-19T10:20:55.100Z,33.06
2023-05-19T10:23:23.398Z,33.08
2023-05-19T10:25:52.279Z,33.11
2023-05-19T10:28:21.546Z,33.11
2023-05-19T10:30:51.062Z,33.20
2023-05-19T10:33:20.559Z,33.45
2023-05-19T10:35:49.544Z,33.81
2023-05-19T10:38:18.909Z,34.16
2023-05-19T10:40:47.771Z,34.44
2023-05-19T10:43:16.717Z,34.60
2023-05-19T10:45:45.783Z,34.59
2023-05-19T10:48:14.788Z,34.45
2023-05-19T10:50:44.144Z,34.10
2023-05-19T10:53:13.555Z,33.84
2023-05-19T10:55:43.176Z,33.66
2023-05-19T10:58:12.575Z,33.56
2023-05-19T11:00:41.802Z,33.63
2023-05-19T11:03:11.146Z,33.83
2023-05-19T11:05:40.075Z,34.17
2023-05-19T11:08:09.516Z,34.53
2023-05-19T11:10:38.456Z,34.74
2023-05-19T11:13:07.383Z,34.95
2023-05-19T11:15:36.832Z,35.10
2023-05-19T11:18:06.336Z,35.26
2023-05-19T11:20:35.425Z,35.49
2023-05-19T11:23:05.020Z,35.73
2023-05-19T11:25:34.533Z,35.91
2023-05-19T11:28:03.776Z,36.12
2023-05-19T11:30:33.023Z,36.45
2023-05-19T11:33:02.028Z,36.78
2023-05-19T11:35:33.841Z,37.04
2023-05-19T11:38:04.106Z,37.23
2023-05-19T11:40:32.995Z,37.33
2023-05-19T11:43:02.309Z,37.48
2023-05-19T11:45:31.574Z,37.64
2023-05-19T11:48:03.006Z,37.74
2023-05-19T11:50:32.291Z,37.72
2023-05-19T11:53:02.368Z,37.61
2023-05-19T11:55:32.036Z,37.56
2023-05-19T11:58:05.191Z,37.56
2023-05-19T12:00:35.196Z,37.43
2023-05-19T12:03:04.318Z,36.93
2023-05-19T12:05:36.594Z,36.89
2023-05-19T12:08:08.797Z,37.00
2023-05-19T12:10:38.181Z,37.16
2023-05-19T12:13:07.426Z,37.25
2023-05-19T12:15:36.775Z,37.23
2023-05-19T12:18:05.416Z,36.95
2023-05-19T12:20:33.667Z,36.36
2023-05-19T12:23:02.927Z,35.69
2023-05-19T12:25:31.670Z,34.98
2023-05-19T12:28:00.186Z,34.23
2023-05-19T12:30:29.575Z,33.58
2023-05-19T12:32:58.999Z,33.06
2023-05-19T12:35:28.750Z,32.67
2023-05-19T12:37:57.532Z,32.40
2023-05-19T12:40:26.257Z,32.15
2023-05-19T12:42:55.124Z,32.00
2023-05-19T12:45:24.137Z,32.06
2023-05-19T12:47:53.494Z,32.35
2023-05-19T12:50:22.344Z,32.64
2023-05-19T12:52:50.832Z,32.84
2023-05-19T12:55:19.907Z,33.22
2023-05-19T12:57:50.502Z,33.78
2023-05-19T13:00:19.904Z,33.91
2023-05-19T13:02:49.247Z,33.75
2023-05-19T13:05:18.142Z,34.34
2023-05-19T13:07:51.637Z,34.96
2023-05-19T13:10:21.037Z,35.40
2023-05-19T13:12:49.857Z,35.75
2023-05-19T13:15:18.788Z,36.04
2023-05-19T13:17:47.573Z,36.25
2023-05-19T13:20:16.367Z,36.46
2023-05-19T13:22:45.804Z,36.64
2023-05-19T13:25:15.350Z,36.85
2023-05-19T13:27:44.730Z,37.00
2023-05-19T13:30:14.160Z,36.94
2023-05-19T13:32:43.567Z,35.87
2023-05-19T13:35:12.446Z,35.85
2023-05-19T13:37:41.979Z,36.17
2023-05-19T13:40:10.659Z,36.17
2023-05-19T13:42:39.460Z,36.30
2023-05-19T13:45:08.472Z,36.40
2023-05-19T13:47:37.900Z,35.25
2023-05-19T13:50:07.334Z,33.90
2023-05-19T13:52:36.765Z,34.02
2023-05-19T13:55:06.371Z,34.42
2023-05-19T13:57:35.328Z,34.61
2023-05-19T14:00:04.459Z,34.47
2023-05-19T14:02:56.289Z,33.65
2023-05-19T14:05:25.670Z,32.77
2023-05-19T14:07:54.944Z,31.98
2023-05-19T14:10:24.301Z,31.22
2023-05-19T14:15:27.509Z,29.98
2023-05-19T14:17:56.911Z,29.46
2023-05-19T14:20:28.633Z,29.00
2023-05-19T14:22:58.293Z,28.59
2023-05-19T14:25:27.167Z,28.24
2023-05-19T14:27:56.381Z,27.97
2023-05-19T14:30:25.333Z,27.76
2023-05-19T14:32:54.241Z,27.59
2023-05-19T14:35:24.000Z,27.43
2023-05-19T14:37:53.390Z,27.22
2023-05-19T14:40:22.795Z,27.04
2023-05-19T14:42:51.710Z,26.88
2023-05-19T14:45:20.859Z,26.74
2023-05-19T14:47:50.213Z,26.66
2023-05-19T14:50:19.286Z,26.57
2023-05-19T14:52:48.110Z,26.48
2023-05-19T14:55:16.904Z,26.35
2023-05-19T14:57:46.257Z,26.22
2023-05-19T15:00:15.108Z,26.10
2023-05-19T15:02:44.377Z,25.96
2023-05-19T15:05:13.522Z,25.87
2023-05-19T15:07:42.297Z,25.81
2023-05-19T15:10:11.651Z,25.73
2023-05-19T15:12:40.438Z,25.66
2023-05-19T15:15:09.297Z,25.59
2023-05-19T15:17:38.667Z,25.52
2023-05-19T15:20:07.590Z,25.46
2023-05-19T15:22:36.401Z,25.38
2023-05-19T15:25:05.199Z,25.32
2023-05-19T15:27:34.500Z,25.27
2023-05-19T15:30:03.584Z,25.21
2023-05-19T15:32:32.429Z,25.17
2023-05-19T15:35:01.969Z,25.14
2023-05-19T15:37:30.826Z,25.08
2023-05-19T15:39:59.706Z,25.02
2023-05-19T15:42:28.745Z,24.94
2023-05-19T15:44:58.047Z,24.91
2023-05-19T15:47:26.901Z,24.87
2023-05-19T15:49:56.349Z,24.80
2023-05-19T15:52:25.753Z,24.76
2023-05-19T15:54:54.786Z,24.71
2023-05-19T15:57:23.157Z,24.70
2023-05-19T15:59:52.075Z,24.68
2023-05-19T16:02:21.355Z,24.67
2023-05-19T16:04:50.924Z,24.64
2023-05-19T16:07:20.418Z,24.59
2023-05-19T16:09:49.384Z,24.54
2023-05-19T16:12:18.840Z,24.51
2023-05-19T16:14:47.683Z,24.45
2023-05-19T16:17:16.925Z,24.44
2023-05-19T16:19:45.759Z,24.43
2023-05-19T16:22:14.559Z,24.42
2023-05-19T16:24:43.414Z,24.39
2023-05-19T16:27:12.820Z,24.34
2023-05-19T16:29:42.115Z,24.30
2023-05-19T16:32:11.128Z,24.24
2023-05-19T16:34:40.688Z,24.19
2023-05-19T16:37:09.644Z,24.17
2023-05-19T16:39:38.944Z,24.18
2023-05-19T16:42:08.367Z,24.20
2023-05-19T16:44:37.243Z,24.21
2023-05-19T16:47:06.538Z,24.21
2023-05-19T16:49:35.811Z,24.18
2023-05-19T16:52:05.156Z,24.14
2023-05-19T16:54:34.319Z,24.10
2023-05-19T16:57:03.123Z,24.07
2023-05-19T16:59:32.236Z,24.03
2023-05-19T17:02:00.734Z,24.00
2023-05-19T17:04:30.742Z,23.99
2023-05-19T17:06:59.883Z,23.99
2023-05-19T17:09:29.192Z,23.97
2023-05-19T17:11:58.466Z,23.95
2023-05-19T17:14:27.888Z,23.94
2023-05-19T17:16:57.372Z,23.89
2023-05-19T17:19:26.701Z,23.85
2023-05-19T17:21:55.154Z,23.82
2023-05-19T17:24:24.532Z,23.81
2023-05-19T17:26:53.399Z,23.78
2023-05-19T17:29:22.750Z,23.72
2023-05-19T17:31:52.074Z,23.70
2023-05-19T17:34:21.321Z,23.63
2023-05-19T17:36:50.609Z,23.62
2023-05-19T17:39:19.470Z,23.57
2023-05-19T17:41:48.878Z,23.53
2023-05-19T17:44:18.256Z,23.48
2023-05-19T17:46:47.856Z,23.46
2023-05-19T17:49:17.317Z,23.43
2023-05-19T17:51:46.196Z,23.41
2023-05-19T17:54:15.605Z,23.40
2023-05-19T17:56:44.679Z,23.38
2023-05-19T17:59:13.349Z,23.40
2023-05-19T18:01:42.140Z,23.37
2023-05-19T18:04:12.614Z,23.37
2023-05-19T18:06:43.188Z,23.34
2023-05-19T18:09:12.044Z,23.33
2023-05-19T18:11:41.079Z,23.29
2023-05-19T18:14:10.488Z,23.27
2023-05-19T18:16:39.879Z,23.24
2023-05-19T18:19:09.231Z,23.22
2023-05-19T18:21:38.709Z,23.19
2023-05-19T18:24:08.213Z,23.17
2023-05-19T18:26:37.548Z,23.14
2023-05-19T18:29:07.028Z,23.12
2023-05-19T18:31:36.441Z,23.09
2023-05-19T18:34:05.831Z,23.05
2023-05-19T18:36:34.620Z,23.03
2023-05-19T18:39:04.000Z,23.02
2023-05-19T18:41:32.878Z,23.00
2023-05-19T18:44:02.380Z,22.99
2023-05-19T18:46:31.406Z,22.96
2023-05-19T18:49:00.960Z,22.93
2023-05-19T18:51:30.345Z,22.90
2023-05-19T18:53:59.690Z,22.88
2023-05-19T18:56:29.308Z,22.84
2023-05-19T18:58:58.840Z,22.83
2023-05-19T19:01:28.333Z,22.81
2023-05-19T19:03:57.704Z,22.77
2023-05-19T19:06:27.023Z,22.74
2023-05-19T19:08:56.546Z,22.72
2023-05-19T19:11:25.986Z,22.71
2023-05-19T19:13:54.855Z,22.69
2023-05-19T19:16:24.095Z,22.66
2023-05-19T19:18:53.681Z,22.66
2023-05-19T19:21:22.645Z,22.65
2023-05-19T19:23:51.573Z,22.63
2023-05-19T19:26:20.428Z,22.63
2023-05-19T19:28:49.210Z,22.61
2023-05-19T19:31:18.030Z,22.59
2023-05-19T19:33:46.623Z,22.57
2023-05-19T19:36:14.828Z,22.56
2023-05-19T19:38:43.481Z,22.53
2023-05-19T19:41:12.182Z,22.53
2023-05-19T19:43:41.564Z,22.51
2023-05-19T19:46:10.432Z,22.49
2023-05-19T19:48:39.279Z,22.48
2023-05-19T19:51:07.913Z,22.46
2023-05-19T19:53:36.772Z,22.45
2023-05-19T19:56:06.123Z,22.43
2023-05-19T19:58:35.520Z,22.42
2023-05-19T20:01:04.492Z,22.42
2023-05-19T20:03:33.490Z,22.39
2023-05-19T20:06:02.656Z,22.38
2023-05-19T20:08:31.481Z,22.36
2023-05-19T20:11:01.120Z,22.34
2023-05-19T20:13:30.794Z,22.34
2023-05-19T20:16:01.595Z,22.33
2023-05-19T20:18:31.032Z,22.31
2023-05-19T20:21:00.406Z,22.30
2023-05-19T20:23:29.840Z,22.29
2023-05-19T20:26:11.097Z,22.29
2023-05-19T20:28:41.926Z,22.27
2023-05-19T20:31:14.349Z,22.26
2023-05-19T20:33:43.134Z,22.24
2023-05-19T20:36:12.569Z,22.24
2023-05-19T20:38:41.900Z,22.23
2023-05-19T20:41:11.349Z,22.21
2023-05-19T20:43:40.311Z,22.20
2023-05-19T20:46:09.399Z,22.18
2023-05-19T20:48:38.252Z,22.18
2023-05-19T20:51:07.637Z,22.17
2023-05-19T20:53:37.000Z,22.15
2023-05-19T20:56:05.650Z,22.15
2023-05-19T20:58:34.385Z,22.14
2023-05-19T21:01:03.317Z,22.13
2023-05-19T21:03:32.732Z,22.12
2023-05-19T21:06:02.028Z,22.10
2023-05-19T21:08:31.110Z,22.09
2023-05-19T21:10:59.902Z,22.08
2023-05-19T21:13:29.153Z,22.07
2023-05-19T21:15:57.998Z,22.06
2023-05-19T21:18:27.426Z,22.04
2023-05-19T21:20:56.812Z,22.02
2023-05-19T21:23:25.759Z,22.02
2023-05-19T21:25:55.042Z,22.01
2023-05-19T21:28:23.979Z,22.01
2023-05-19T21:30:53.398Z,21.99
2023-05-19T21:33:22.280Z,21.98
2023-05-19T21:35:51.241Z,21.97
2023-05-19T21:38:23.943Z,21.96
2023-05-19T21:40:52.666Z,21.93
2023-05-19T21:43:22.066Z,21.94
2023-05-19T21:45:51.019Z,21.93
2023-05-19T21:48:20.464Z,21.92
2023-05-19T21:50:49.791Z,21.91
2023-05-19T21:53:18.670Z,21.90
2023-05-19T21:55:47.950Z,21.88
2023-05-19T21:58:17.332Z,21.87
2023-05-19T22:00:46.250Z,21.86
2023-05-19T22:03:15.284Z,21.86
2023-05-19T22:05:44.388Z,21.85
2023-05-19T22:08:13.019Z,21.84
2023-05-19T22:10:42.240Z,21.83
2023-05-19T22:13:11.527Z,21.82
2023-05-19T22:15:40.795Z,21.80
2023-05-19T22:18:10.089Z,21.80
2023-05-19T22:20:42.656Z,21.79
2023-05-19T22:23:11.465Z,21.79
2023-05-19T22:25:40.787Z,21.79
2023-05-19T22:28:09.447Z,21.78
2023-05-19T22:30:39.302Z,21.77
2023-05-19T22:33:10.134Z,21.76
2023-05-19T22:35:39.005Z,21.75
2023-05-19T22:38:10.497Z,21.75
2023-05-19T22:40:39.915Z,21.74
2023-05-19T22:43:08.230Z,21.75
2023-05-19T22:45:37.169Z,21.74
2023-05-19T22:48:06.831Z,21.72
2023-05-19T22:50:36.355Z,21.72
2023-05-19T22:53:05.861Z,21.72
2023-05-19T22:55:35.407Z,21.71
2023-05-19T22:58:04.644Z,21.71
2023-05-19T23:00:33.168Z,21.69
2023-05-19T23:03:02.085Z,21.70
2023-05-19T23:05:31.618Z,21.66
2023-05-19T23:08:00.688Z,21.69
2023-05-19T23:10:29.695Z,21.67
2023-05-19T23:12:59.115Z,21.66
2023-05-19T23:15:28.432Z,21.66
2023-05-19T23:17:57.796Z,21.65
2023-05-19T23:20:27.217Z,21.63
2023-05-19T23:22:56.592Z,21.61
2023-05-19T23:25:25.447Z,21.62
2023-05-19T23:27:54.829Z,21.60
2023-05-19T23:30:23.781Z,21.60
2023-05-19T23:32:53.177Z,21.59
2023-05-19T23:35:22.531Z,21.58
2023-05-19T23:37:51.404Z,21.58
2023-05-19T23:40:20.270Z,21.58
2023-05-19T23:42:49.746Z,21.57
2023-05-19T23:45:19.159Z,21.58
2023-05-19T23:47:48.563Z,21.56
2023-05-19T23:50:17.091Z,21.56
2023-05-19T23:52:45.293Z,21.55
2023-05-19T23:55:14.531Z,21.54
2023-05-19T23:57:43.869Z,21.54
