createdAt,value
2019-03-21T00:00:38.323Z,3.22
2019-03-21T00:01:38.358Z,3.20
2019-03-21T00:02:38.729Z,3.20
2019-03-21T00:03:38.831Z,3.19
2019-03-21T00:04:39.067Z,3.17
2019-03-21T00:05:39.322Z,3.17
2019-03-21T00:06:39.526Z,3.16
2019-03-21T00:07:39.786Z,3.15
2019-03-21T00:08:39.990Z,3.14
2019-03-21T00:09:40.257Z,3.13
2019-03-21T00:10:40.788Z,3.12
2019-03-21T00:11:40.883Z,3.12
2019-03-21T00:12:40.998Z,3.11
2019-03-21T00:13:41.176Z,3.10
2019-03-21T00:14:41.267Z,3.09
2019-03-21T00:15:41.675Z,3.10
2019-03-21T00:16:41.888Z,3.08
2019-03-21T00:17:42.073Z,3.08
2019-03-21T00:18:42.195Z,3.04
2019-03-21T00:19:42.321Z,3.01
2019-03-21T00:20:42.577Z,3.00
2019-03-21T00:21:42.726Z,2.99
2019-03-21T00:22:42.941Z,2.95
2019-03-21T00:23:43.159Z,2.90
2019-03-21T00:24:43.377Z,2.86
2019-03-21T00:25:43.557Z,2.83
2019-03-21T00:26:43.745Z,2.80
2019-03-21T00:27:44.025Z,2.81
2019-03-21T00:28:44.241Z,2.79
2019-03-21T00:29:44.428Z,2.79
2019-03-21T00:30:44.606Z,2.80
2019-03-21T00:31:44.888Z,2.81
2019-03-21T00:32:45.138Z,2.81
2019-03-21T00:33:45.376Z,2.82
2019-03-21T00:34:45.637Z,2.82
2019-03-21T00:35:45.954Z,2.84
2019-03-21T00:36:46.312Z,2.84
2019-03-21T00:37:46.601Z,2.85
2019-03-21T00:38:46.858Z,2.86
2019-03-21T00:39:47.210Z,2.87
2019-03-21T00:40:47.448Z,2.89
2019-03-21T00:41:47.639Z,2.87
2019-03-21T00:42:47.850Z,2.85
2019-03-21T00:43:48.176Z,2.84
2019-03-21T00:44:48.346Z,2.84
2019-03-21T00:45:48.508Z,2.81
2019-03-21T00:46:48.629Z,2.80
2019-03-21T00:47:48.770Z,2.80
2019-03-21T00:48:48.846Z,2.82
2019-03-21T00:49:49.016Z,2.81
2019-03-21T00:50:49.159Z,2.80
2019-03-21T00:51:49.301Z,2.78
2019-03-21T00:52:49.461Z,2.79
2019-03-21T00:53:49.891Z,2.79
2019-03-21T00:54:49.971Z,2.77
2019-03-21T00:55:50.153Z,2.72
2019-03-21T00:56:50.503Z,2.71
2019-03-21T00:57:50.734Z,2.69
2019-03-21T00:58:50.992Z,2.68
2019-03-21T00:59:51.205Z,2.69
2019-03-21T01:00:51.150Z,2.72
2019-03-21T01:01:51.641Z,2.72
2019-03-21T01:02:51.908Z,2.73
2019-03-21T01:03:52.477Z,2.72
2019-03-21T01:04:52.698Z,2.71
2019-03-21T01:05:52.874Z,2.73
2019-03-21T01:06:53.061Z,2.74
2019-03-21T01:07:53.269Z,2.73
2019-03-21T01:08:53.440Z,2.73
2019-03-21T01:09:53.682Z,2.74
2019-03-21T01:10:53.924Z,2.75
2019-03-21T01:11:54.121Z,2.75
2019-03-21T01:12:54.303Z,2.77
2019-03-21T01:13:54.452Z,2.77
2019-03-21T01:14:54.613Z,2.76
2019-03-21T01:15:54.875Z,2.74
2019-03-21T01:16:55.051Z,2.76
2019-03-21T01:17:55.635Z,2.74
2019-03-21T01:18:55.367Z,2.74
2019-03-21T01:19:55.645Z,2.76
2019-03-21T01:20:55.828Z,2.80
2019-03-21T01:21:56.132Z,2.84
2019-03-21T01:22:56.330Z,2.88
2019-03-21T01:23:56.499Z,2.92
2019-03-21T01:24:56.650Z,2.94
2019-03-21T01:25:56.825Z,2.97
2019-03-21T01:26:57.282Z,2.99
2019-03-21T01:27:57.510Z,3.01
2019-03-21T01:28:57.645Z,3.03
2019-03-21T01:29:57.885Z,3.03
2019-03-21T01:30:58.121Z,3.06
2019-03-21T01:31:58.302Z,3.07
2019-03-21T01:32:58.501Z,3.11
2019-03-21T01:33:58.661Z,3.13
2019-03-21T01:34:58.811Z,3.17
2019-03-21T01:35:59.042Z,3.20
2019-03-21T01:36:59.242Z,3.22
2019-03-21T01:37:59.525Z,3.23
2019-03-21T01:38:59.804Z,3.25
2019-03-21T01:40:00.344Z,3.24
2019-03-21T01:41:00.569Z,3.25
2019-03-21T01:42:01.011Z,3.24
2019-03-21T01:43:01.370Z,3.24
2019-03-21T01:44:01.704Z,3.25
2019-03-21T01:45:02.294Z,3.24
2019-03-21T01:46:02.444Z,3.23
2019-03-21T01:47:02.732Z,3.22
2019-03-21T01:48:02.975Z,3.19
2019-03-21T01:49:03.113Z,3.17
2019-03-21T01:50:03.328Z,3.15
2019-03-21T01:51:03.568Z,3.13
2019-03-21T01:52:03.733Z,3.12
2019-03-21T01:53:03.840Z,3.10
2019-03-21T01:54:03.984Z,3.08
2019-03-21T01:55:04.115Z,3.05
2019-03-21T01:56:04.608Z,3.03
2019-03-21T01:57:04.815Z,3.02
2019-03-21T01:58:04.952Z,3.00
2019-03-21T01:59:05.156Z,2.99
2019-03-21T02:00:05.374Z,2.96
2019-03-21T02:01:05.619Z,2.93
2019-03-21T02:02:05.825Z,2.93
2019-03-21T02:03:06.070Z,2.91
2019-03-21T02:04:06.332Z,2.89
2019-03-21T02:05:06.675Z,2.86
2019-03-21T02:06:07.019Z,2.84
2019-03-21T02:07:07.248Z,2.81
2019-03-21T02:08:07.432Z,2.80
2019-03-21T02:09:07.613Z,2.78
2019-03-21T02:10:07.788Z,2.78
2019-03-21T02:11:08.322Z,2.76
2019-03-21T02:12:08.553Z,2.75
2019-03-21T02:13:08.723Z,2.75
2019-03-21T02:14:09.002Z,2.75
2019-03-21T02:15:09.241Z,2.75
2019-03-21T02:16:09.306Z,2.74
2019-03-21T02:17:09.457Z,2.77
2019-03-21T02:18:09.611Z,2.83
2019-03-21T02:19:09.862Z,2.88
2019-03-21T02:20:09.949Z,2.91
2019-03-21T02:21:10.425Z,2.92
2019-03-21T02:22:10.654Z,2.99
2019-03-21T02:23:10.867Z,3.06
2019-03-21T02:24:11.079Z,3.14
2019-03-21T02:25:11.305Z,3.18
2019-03-21T02:26:11.614Z,3.22
2019-03-21T02:27:11.839Z,3.27
2019-03-21T02:28:12.072Z,3.31
2019-03-21T02:29:12.281Z,3.33
2019-03-21T02:30:12.529Z,3.31
2019-03-21T02:31:12.729Z,3.31
2019-03-21T02:32:12.915Z,3.33
2019-03-21T02:33:13.120Z,3.36
2019-03-21T02:34:13.404Z,3.38
2019-03-21T02:35:13.682Z,3.38
2019-03-21T02:36:13.896Z,3.39
2019-03-21T02:37:14.044Z,3.39
2019-03-21T02:38:14.253Z,3.40
2019-03-21T02:39:14.363Z,3.42
2019-03-21T02:40:14.594Z,3.43
2019-03-21T02:41:14.736Z,3.43
2019-03-21T02:42:14.988Z,3.39
2019-03-21T02:43:15.170Z,3.33
2019-03-21T02:44:15.382Z,3.27
2019-03-21T02:45:15.659Z,3.22
2019-03-21T02:46:15.874Z,3.18
2019-03-21T02:47:16.135Z,3.15
2019-03-21T02:48:16.449Z,3.13
2019-03-21T02:49:16.706Z,3.09
2019-03-21T02:50:17.155Z,3.08
2019-03-21T02:51:17.209Z,3.07
2019-03-21T02:52:17.346Z,3.04
2019-03-21T02:53:17.557Z,2.98
2019-03-21T02:54:17.730Z,2.91
2019-03-21T02:55:18.020Z,2.87
2019-03-21T02:56:17.927Z,2.85
2019-03-21T02:57:18.094Z,2.83
2019-03-21T02:58:18.303Z,2.84
2019-03-21T02:59:18.458Z,2.84
2019-03-21T03:00:18.688Z,2.85
2019-03-21T03:01:18.950Z,2.88
2019-03-21T03:02:19.140Z,2.91
2019-03-21T03:03:19.284Z,2.92
2019-03-21T03:04:19.455Z,2.95
2019-03-21T03:05:19.569Z,2.97
2019-03-21T03:06:19.996Z,3.00
2019-03-21T03:07:20.238Z,3.03
2019-03-21T03:08:20.468Z,3.02
2019-03-21T03:09:20.622Z,3.02
2019-03-21T03:10:20.907Z,3.00
2019-03-21T03:11:21.259Z,2.98
2019-03-21T03:12:21.457Z,2.97
2019-03-21T03:13:21.707Z,2.94
2019-03-21T03:14:21.913Z,2.93
2019-03-21T03:15:23.451Z,2.91
2019-03-21T03:16:22.315Z,2.89
2019-03-21T03:17:22.577Z,2.87
2019-03-21T03:18:22.742Z,2.88
2019-03-21T03:19:22.992Z,2.87
2019-03-21T03:20:23.184Z,2.88
2019-03-21T03:21:23.393Z,2.87
2019-03-21T03:22:23.607Z,2.87
2019-03-21T03:23:23.862Z,2.85
2019-03-21T03:24:24.079Z,2.86
2019-03-21T03:25:24.134Z,2.86
2019-03-21T03:26:24.336Z,2.86
2019-03-21T03:27:24.522Z,2.84
2019-03-21T03:28:24.741Z,2.83
2019-03-21T03:29:24.970Z,2.83
2019-03-21T03:30:25.136Z,2.82
2019-03-21T03:31:25.359Z,2.80
2019-03-21T03:32:25.595Z,2.79
2019-03-21T03:33:25.820Z,2.76
2019-03-21T03:34:26.020Z,2.73
2019-03-21T03:35:26.224Z,2.73
2019-03-21T03:36:26.462Z,2.69
2019-03-21T03:37:26.603Z,2.65
2019-03-21T03:38:26.821Z,2.60
2019-03-21T03:39:27.005Z,2.53
2019-03-21T03:40:27.193Z,2.47
2019-03-21T03:41:27.482Z,2.44
2019-03-21T03:42:27.709Z,2.39
2019-03-21T03:43:28.097Z,2.33
2019-03-21T03:44:28.280Z,2.30
2019-03-21T03:45:37.431Z,2.31
2019-03-21T03:46:28.970Z,2.30
2019-03-21T03:47:29.207Z,2.31
2019-03-21T03:48:29.377Z,2.31
2019-03-21T03:49:29.597Z,2.30
2019-03-21T03:50:29.747Z,2.27
2019-03-21T03:51:30.023Z,2.28
2019-03-21T03:52:30.192Z,2.26
2019-03-21T03:53:30.431Z,2.24
2019-03-21T03:54:30.771Z,2.22
2019-03-21T03:55:30.808Z,2.15
2019-03-21T03:56:31.118Z,2.13
2019-03-21T03:57:31.483Z,2.13
2019-03-21T03:58:31.683Z,2.11
2019-03-21T03:59:31.751Z,2.09
2019-03-21T04:00:31.931Z,2.07
2019-03-21T04:01:32.102Z,2.04
2019-03-21T04:02:32.257Z,2.03
2019-03-21T04:03:32.392Z,2.02
2019-03-21T04:04:32.681Z,2.01
2019-03-21T04:05:32.822Z,2.01
2019-03-21T04:06:33.035Z,2.01
2019-03-21T04:07:33.227Z,2.00
2019-03-21T04:08:33.458Z,2.00
2019-03-21T04:09:33.609Z,2.01
2019-03-21T04:10:33.757Z,2.00
2019-03-21T04:11:34.230Z,1.99
2019-03-21T04:12:34.366Z,1.99
2019-03-21T04:13:34.522Z,1.99
2019-03-21T04:14:34.684Z,1.97
2019-03-21T04:15:34.890Z,1.96
2019-03-21T04:16:35.085Z,1.87
2019-03-21T04:17:35.262Z,1.80
2019-03-21T04:18:35.422Z,1.74
2019-03-21T04:19:35.653Z,1.69
2019-03-21T04:20:35.931Z,1.66
2019-03-21T04:21:36.261Z,1.67
2019-03-21T04:22:36.563Z,1.63
2019-03-21T04:23:36.741Z,1.61
2019-03-21T04:24:36.904Z,1.60
2019-03-21T04:25:37.157Z,1.60
2019-03-21T04:26:37.554Z,1.59
2019-03-21T04:27:37.748Z,1.58
2019-03-21T04:28:38.016Z,1.57
2019-03-21T04:29:38.105Z,1.55
2019-03-21T04:30:38.472Z,1.52
2019-03-21T04:31:38.528Z,1.52
2019-03-21T04:32:38.703Z,1.48
2019-03-21T04:33:38.940Z,1.47
2019-03-21T04:34:39.264Z,1.42
2019-03-21T04:35:39.462Z,1.40
2019-03-21T04:36:39.799Z,1.38
2019-03-21T04:37:40.041Z,1.37
2019-03-21T04:38:40.274Z,1.31
2019-03-21T04:39:40.499Z,1.24
2019-03-21T04:40:40.711Z,1.23
2019-03-21T04:42:40.965Z,1.14
2019-03-21T04:43:41.153Z,1.06
2019-03-21T04:44:41.344Z,1.04
2019-03-21T04:45:41.633Z,1.05
2019-03-21T04:46:41.946Z,1.06
2019-03-21T04:47:42.219Z,1.05
2019-03-21T04:48:42.435Z,1.07
2019-03-21T04:49:42.699Z,1.11
2019-03-21T04:50:42.792Z,1.13
2019-03-21T04:51:43.012Z,1.13
2019-03-21T04:52:43.260Z,1.15
2019-03-21T04:53:43.566Z,1.18
2019-03-21T04:54:43.767Z,1.21
2019-03-21T04:55:43.990Z,1.21
2019-03-21T04:56:44.218Z,1.17
2019-03-21T04:57:44.431Z,1.16
2019-03-21T04:58:44.622Z,1.14
2019-03-21T04:59:44.865Z,1.13
2019-03-21T05:00:45.134Z,1.11
2019-03-21T05:01:45.172Z,1.11
2019-03-21T05:02:45.346Z,1.12
2019-03-21T05:03:45.392Z,1.14
2019-03-21T05:04:45.807Z,1.19
2019-03-21T05:05:46.202Z,1.22
2019-03-21T05:06:46.690Z,1.26
2019-03-21T05:07:47.099Z,1.36
2019-03-21T05:08:47.282Z,1.44
2019-03-21T05:09:47.496Z,1.48
2019-03-21T05:10:47.702Z,1.50
2019-03-21T05:11:47.870Z,1.46
2019-03-21T05:12:48.083Z,1.46
2019-03-21T05:13:48.354Z,1.48
2019-03-21T05:14:48.535Z,1.48
2019-03-21T05:15:48.756Z,1.52
2019-03-21T05:16:49.005Z,1.55
2019-03-21T05:17:49.216Z,1.61
2019-03-21T05:18:49.335Z,1.69
2019-03-21T05:19:49.801Z,1.75
2019-03-21T05:20:49.958Z,1.78
2019-03-21T05:21:50.160Z,1.83
2019-03-21T05:22:50.242Z,1.87
2019-03-21T05:23:50.387Z,1.91
2019-03-21T05:24:50.586Z,1.92
2019-03-21T05:25:50.911Z,1.95
2019-03-21T05:26:50.978Z,1.98
2019-03-21T05:27:51.195Z,1.99
2019-03-21T05:28:51.459Z,2.01
2019-03-21T05:29:51.694Z,2.02
2019-03-21T05:30:51.912Z,2.05
2019-03-21T05:31:52.011Z,2.06
2019-03-21T05:32:52.237Z,2.10
2019-03-21T05:33:52.467Z,2.12
2019-03-21T05:34:52.688Z,2.13
2019-03-21T05:35:53.190Z,2.13
2019-03-21T05:36:53.407Z,2.18
2019-03-21T05:37:53.689Z,2.17
2019-03-21T05:38:53.891Z,2.17
2019-03-21T05:39:54.072Z,2.17
2019-03-21T05:40:54.303Z,2.17
2019-03-21T05:41:54.564Z,2.18
2019-03-21T05:42:55.078Z,2.18
2019-03-21T05:43:55.214Z,2.18
2019-03-21T05:44:55.342Z,2.19
2019-03-21T05:45:55.603Z,2.20
2019-03-21T05:46:55.806Z,2.20
2019-03-21T05:47:56.090Z,2.20
2019-03-21T05:48:56.208Z,2.20
2019-03-21T05:49:56.512Z,2.20
2019-03-21T05:50:56.693Z,2.21
2019-03-21T05:51:57.216Z,2.22
2019-03-21T05:52:56.996Z,2.23
2019-03-21T05:53:57.285Z,2.25
2019-03-21T05:54:57.468Z,2.26
2019-03-21T05:55:57.668Z,2.28
2019-03-21T05:56:57.924Z,2.29
2019-03-21T05:57:58.224Z,2.31
2019-03-21T05:58:58.389Z,2.33
2019-03-21T05:59:58.475Z,2.36
2019-03-21T06:00:58.668Z,2.39
2019-03-21T06:01:59.033Z,2.42
2019-03-21T06:02:59.305Z,2.45
2019-03-21T06:03:59.636Z,2.49
2019-03-21T06:04:59.839Z,2.53
2019-03-21T06:06:00.198Z,2.56
2019-03-21T06:07:00.700Z,2.60
2019-03-21T06:08:00.959Z,2.63
2019-03-21T06:09:01.150Z,2.66
2019-03-21T06:10:01.603Z,2.69
2019-03-21T06:11:01.523Z,2.73
2019-03-21T06:12:01.990Z,2.76
2019-03-21T06:13:02.051Z,2.79
2019-03-21T06:14:02.087Z,2.82
2019-03-21T06:15:02.077Z,2.86
2019-03-21T06:16:02.015Z,2.89
2019-03-21T06:17:02.477Z,2.93
2019-03-21T06:18:02.711Z,2.97
2019-03-21T06:19:03.024Z,3.01
2019-03-21T06:20:04.250Z,3.05
2019-03-21T06:21:03.994Z,3.09
2019-03-21T06:22:04.311Z,3.14
2019-03-21T06:23:04.409Z,3.18
2019-03-21T06:24:04.421Z,3.23
2019-03-21T06:25:04.779Z,3.28
2019-03-21T06:26:04.737Z,3.34
2019-03-21T06:27:13.933Z,3.38
2019-03-21T06:28:05.758Z,3.43
2019-03-21T06:29:05.976Z,3.48
2019-03-21T06:30:06.226Z,3.53
2019-03-21T06:31:06.420Z,3.58
2019-03-21T06:32:06.663Z,3.63
2019-03-21T06:33:06.929Z,3.69
2019-03-21T06:34:07.171Z,3.74
2019-03-21T06:35:07.331Z,3.80
2019-03-21T06:36:07.350Z,3.86
2019-03-21T06:38:07.565Z,3.92
2019-03-21T06:39:07.762Z,4.00
2019-03-21T06:40:07.921Z,4.09
2019-03-21T06:41:08.118Z,4.17
2019-03-21T06:43:08.369Z,4.26
2019-03-21T06:44:08.648Z,4.37
2019-03-21T06:45:08.855Z,4.47
2019-03-21T06:46:09.061Z,4.57
2019-03-21T06:47:09.298Z,4.66
2019-03-21T06:48:09.497Z,4.74
2019-03-21T06:49:09.744Z,4.83
2019-03-21T06:50:09.980Z,4.90
2019-03-21T06:51:10.233Z,4.98
2019-03-21T06:52:10.545Z,5.06
2019-03-21T06:53:10.685Z,5.13
2019-03-21T06:54:10.904Z,5.20
2019-03-21T06:55:11.171Z,5.27
2019-03-21T06:56:11.478Z,5.35
2019-03-21T06:57:11.571Z,5.42
2019-03-21T06:58:11.801Z,5.50
2019-03-21T06:59:12.020Z,5.57
2019-03-21T07:00:12.275Z,5.65
2019-03-21T07:01:12.500Z,5.72
2019-03-21T07:02:12.655Z,5.79
2019-03-21T07:03:12.926Z,5.87
2019-03-21T07:04:13.227Z,5.95
2019-03-21T07:05:13.520Z,6.03
2019-03-21T07:06:13.671Z,6.10
2019-03-21T07:07:13.894Z,6.17
2019-03-21T07:08:14.087Z,6.25
2019-03-21T07:09:14.357Z,6.32
2019-03-21T07:10:14.687Z,6.39
2019-03-21T07:11:14.879Z,6.46
2019-03-21T07:12:15.064Z,6.53
2019-03-21T07:13:15.353Z,6.59
2019-03-21T07:14:15.589Z,6.65
2019-03-21T07:15:16.023Z,6.71
2019-03-21T07:16:16.422Z,6.77
2019-03-21T07:17:16.615Z,6.85
2019-03-21T07:18:17.041Z,6.93
2019-03-21T07:19:17.344Z,7.01
2019-03-21T07:20:17.685Z,7.08
2019-03-21T07:21:17.859Z,7.14
2019-03-21T07:22:18.005Z,7.20
2019-03-21T07:23:18.099Z,7.25
2019-03-21T07:24:18.200Z,7.31
2019-03-21T07:25:18.325Z,7.37
2019-03-21T07:26:18.516Z,7.43
2019-03-21T07:27:18.748Z,7.50
2019-03-21T07:28:18.924Z,7.58
2019-03-21T07:29:19.085Z,7.64
2019-03-21T07:30:19.238Z,7.70
2019-03-21T07:31:19.396Z,7.77
2019-03-21T07:32:19.573Z,7.83
2019-03-21T07:33:19.702Z,7.90
2019-03-21T07:34:19.892Z,7.97
2019-03-21T07:35:20.189Z,8.05
2019-03-21T07:36:20.318Z,8.13
2019-03-21T07:37:20.489Z,8.23
2019-03-21T07:38:20.705Z,8.31
2019-03-21T07:39:21.036Z,8.41
2019-03-21T07:40:21.367Z,8.50
2019-03-21T07:41:21.542Z,8.59
2019-03-21T07:42:21.757Z,8.67
2019-03-21T07:43:22.517Z,8.75
2019-03-21T07:44:22.413Z,8.81
2019-03-21T07:45:22.644Z,8.88
2019-03-21T07:46:22.937Z,8.93
2019-03-21T07:47:23.159Z,8.98
2019-03-21T07:48:23.314Z,9.05
2019-03-21T07:49:23.477Z,9.13
2019-03-21T07:50:23.721Z,9.21
2019-03-21T07:51:23.948Z,9.31
2019-03-21T07:52:24.077Z,9.39
2019-03-21T07:53:24.278Z,9.47
2019-03-21T07:54:24.382Z,9.56
2019-03-21T07:55:24.602Z,9.66
2019-03-21T07:56:25.101Z,9.74
2019-03-21T07:57:25.086Z,9.82
2019-03-21T07:58:25.310Z,9.89
2019-03-21T07:59:25.489Z,9.97
2019-03-21T08:00:25.560Z,10.08
2019-03-21T08:01:25.753Z,10.20
2019-03-21T08:02:26.005Z,10.34
2019-03-21T08:03:26.233Z,10.50
2019-03-21T08:04:26.464Z,10.70
2019-03-21T08:05:26.653Z,10.85
2019-03-21T08:06:26.845Z,11.00
2019-03-21T08:07:27.003Z,11.18
2019-03-21T08:08:27.244Z,11.36
2019-03-21T08:09:27.598Z,11.56
2019-03-21T08:10:27.722Z,11.78
2019-03-21T08:11:27.997Z,12.00
2019-03-21T08:12:28.266Z,12.24
2019-03-21T08:13:28.416Z,12.42
2019-03-21T08:14:28.523Z,12.56
2019-03-21T08:15:28.938Z,12.70
2019-03-21T08:16:29.146Z,12.85
2019-03-21T08:17:29.300Z,12.99
2019-03-21T08:18:29.439Z,13.13
2019-03-21T08:19:29.620Z,13.26
2019-03-21T08:20:29.829Z,13.39
2019-03-21T08:21:30.112Z,13.52
2019-03-21T08:23:30.342Z,13.65
2019-03-21T08:24:30.579Z,13.72
2019-03-21T08:25:30.849Z,13.80
2019-03-21T08:26:31.157Z,13.87
2019-03-21T08:27:31.452Z,13.93
2019-03-21T08:28:31.806Z,14.00
2019-03-21T08:29:32.062Z,14.09
2019-03-21T08:31:32.429Z,14.18
2019-03-21T08:32:32.571Z,14.32
2019-03-21T08:33:32.797Z,14.47
2019-03-21T08:34:32.932Z,14.62
2019-03-21T08:35:33.159Z,14.74
2019-03-21T08:36:33.436Z,14.85
2019-03-21T08:37:33.725Z,14.97
2019-03-21T08:38:33.886Z,15.09
2019-03-21T08:39:34.404Z,15.22
2019-03-21T08:40:34.554Z,15.38
2019-03-21T08:41:34.735Z,16.02
2019-03-21T08:42:34.795Z,16.20
2019-03-21T08:43:34.975Z,16.33
2019-03-21T08:44:35.170Z,16.32
2019-03-21T08:45:35.333Z,16.25
2019-03-21T08:46:35.552Z,16.23
2019-03-21T08:47:37.048Z,16.19
2019-03-21T08:48:36.076Z,16.17
2019-03-21T08:49:36.352Z,16.26
2019-03-21T08:50:36.516Z,16.37
2019-03-21T08:51:36.726Z,16.36
2019-03-21T08:52:36.900Z,16.44
2019-03-21T08:53:37.123Z,16.60
2019-03-21T08:54:37.408Z,16.62
2019-03-21T08:55:37.664Z,16.61
2019-03-21T08:56:38.009Z,16.60
2019-03-21T08:57:38.201Z,16.55
2019-03-21T08:58:38.350Z,16.73
2019-03-21T08:59:38.598Z,16.91
2019-03-21T09:00:38.790Z,17.00
2019-03-21T09:01:38.992Z,17.17
2019-03-21T09:02:39.257Z,17.25
2019-03-21T09:03:39.458Z,17.35
2019-03-21T09:04:39.658Z,17.44
2019-03-21T09:05:39.850Z,17.57
2019-03-21T09:06:40.112Z,17.69
2019-03-21T09:08:40.405Z,17.77
2019-03-21T09:09:40.653Z,18.20
2019-03-21T09:10:40.880Z,18.43
2019-03-21T09:11:41.104Z,18.63
2019-03-21T09:12:42.799Z,18.72
2019-03-21T09:13:41.776Z,18.71
2019-03-21T09:14:41.998Z,18.74
2019-03-21T09:15:42.224Z,18.75
2019-03-21T09:16:42.378Z,18.83
2019-03-21T09:17:42.660Z,18.91
2019-03-21T09:18:42.806Z,18.93
2019-03-21T09:19:43.076Z,18.89
2019-03-21T09:20:43.326Z,18.89
2019-03-21T09:21:43.460Z,18.81
2019-03-21T09:22:43.709Z,18.76
2019-03-21T09:23:43.949Z,18.89
2019-03-21T09:24:44.161Z,18.93
2019-03-21T09:25:44.422Z,19.02
2019-03-21T09:26:44.644Z,19.12
2019-03-21T09:27:44.929Z,19.18
2019-03-21T09:28:45.078Z,19.07
2019-03-21T09:29:53.443Z,18.99
2019-03-21T09:30:45.569Z,18.97
2019-03-21T09:31:45.902Z,18.92
2019-03-21T09:32:46.303Z,18.90
2019-03-21T09:33:46.616Z,18.95
2019-03-21T09:34:46.841Z,19.01
2019-03-21T09:35:47.049Z,19.15
2019-03-21T09:36:47.315Z,19.20
2019-03-21T09:37:47.504Z,19.24
2019-03-21T09:38:47.746Z,19.43
2019-03-21T09:39:47.994Z,19.58
2019-03-21T09:40:48.163Z,19.68
2019-03-21T09:41:48.279Z,19.75
2019-03-21T09:42:48.461Z,19.89
2019-03-21T09:43:48.609Z,20.10
2019-03-21T09:44:48.797Z,20.10
2019-03-21T09:45:48.945Z,20.05
2019-03-21T09:46:51.013Z,20.06
2019-03-21T09:47:49.554Z,20.08
2019-03-21T09:48:49.875Z,20.17
2019-03-21T09:49:50.152Z,20.22
2019-03-21T09:50:50.433Z,20.31
2019-03-21T09:51:50.675Z,20.44
2019-03-21T09:52:50.863Z,20.54
2019-03-21T09:53:51.145Z,20.57
2019-03-21T09:54:51.407Z,20.49
2019-03-21T09:55:51.600Z,20.48
2019-03-21T09:56:51.628Z,20.43
2019-03-21T09:57:51.807Z,20.59
2019-03-21T09:58:52.029Z,20.53
2019-03-21T09:59:52.327Z,20.56
2019-03-21T10:00:52.613Z,20.55
2019-03-21T10:01:54.478Z,20.72
2019-03-21T10:02:53.235Z,20.86
2019-03-21T10:03:53.432Z,20.85
2019-03-21T10:04:53.630Z,20.90
2019-03-21T10:05:53.774Z,20.95
2019-03-21T10:06:54.303Z,21.10
2019-03-21T10:07:54.302Z,21.37
2019-03-21T10:08:54.555Z,21.46
2019-03-21T10:09:54.722Z,21.48
2019-03-21T10:10:54.886Z,21.60
2019-03-21T10:11:55.042Z,21.80
2019-03-21T10:12:55.634Z,21.98
2019-03-21T10:13:55.497Z,22.17
2019-03-21T10:14:55.644Z,21.99
2019-03-21T10:15:55.879Z,21.88
2019-03-21T10:16:56.151Z,22.07
2019-03-21T10:17:56.351Z,22.09
2019-03-21T10:18:56.478Z,21.86
2019-03-21T10:19:56.632Z,22.02
2019-03-21T10:20:56.821Z,22.06
2019-03-21T10:21:57.043Z,22.06
2019-03-21T10:22:57.300Z,22.14
2019-03-21T10:23:57.520Z,22.40
2019-03-21T10:24:57.915Z,22.48
2019-03-21T10:25:58.171Z,22.55
2019-03-21T10:26:58.427Z,22.54
2019-03-21T10:27:58.685Z,22.53
2019-03-21T10:28:58.942Z,22.45
2019-03-21T10:29:59.159Z,22.16
2019-03-21T10:31:31.463Z,22.08
2019-03-21T10:32:14.563Z,21.93
2019-03-21T10:33:22.414Z,22.00
2019-03-21T10:34:00.537Z,22.06
2019-03-21T10:35:00.506Z,22.00
2019-03-21T10:36:00.917Z,21.75
2019-03-21T10:37:01.394Z,21.72
2019-03-21T10:38:02.020Z,21.53
2019-03-21T10:39:01.990Z,21.48
2019-03-21T10:40:02.126Z,21.35
2019-03-21T10:41:02.179Z,21.19
2019-03-21T10:42:02.104Z,21.21
2019-03-21T10:43:02.439Z,21.34
2019-03-21T10:44:02.732Z,21.44
2019-03-21T10:45:02.590Z,21.41
2019-03-21T10:46:02.647Z,21.25
2019-03-21T10:47:02.982Z,20.77
2019-03-21T10:48:03.223Z,20.55
2019-03-21T10:49:03.205Z,20.51
2019-03-21T10:50:03.439Z,20.43
2019-03-21T10:51:03.748Z,20.27
2019-03-21T10:52:03.890Z,20.15
2019-03-21T10:53:04.092Z,19.93
2019-03-21T10:54:04.597Z,19.64
2019-03-21T10:55:04.814Z,19.65
2019-03-21T10:56:05.051Z,19.41
2019-03-21T10:57:05.249Z,19.29
2019-03-21T10:58:05.508Z,19.19
2019-03-21T10:59:05.785Z,18.91
2019-03-21T11:00:06.128Z,18.92
2019-03-21T11:01:06.430Z,19.00
2019-03-21T11:02:07.655Z,18.77
2019-03-21T11:03:07.008Z,18.98
2019-03-21T11:04:07.148Z,19.05
2019-03-21T11:05:07.466Z,19.15
2019-03-21T11:06:07.783Z,19.16
2019-03-21T11:07:08.036Z,19.32
2019-03-21T11:08:08.110Z,19.35
2019-03-21T11:09:08.317Z,19.53
2019-03-21T11:10:08.582Z,19.51
2019-03-21T11:11:08.810Z,19.50
2019-03-21T11:12:08.923Z,19.67
2019-03-21T11:13:09.194Z,19.72
2019-03-21T11:14:09.388Z,19.82
2019-03-21T11:15:09.655Z,19.88
2019-03-21T11:16:09.872Z,20.22
2019-03-21T11:17:10.058Z,20.43
2019-03-21T11:18:10.200Z,20.65
2019-03-21T11:19:10.401Z,20.83
2019-03-21T11:20:10.509Z,20.97
2019-03-21T11:21:10.720Z,21.12
2019-03-21T11:22:11.236Z,21.17
2019-03-21T11:23:10.935Z,21.10
2019-03-21T11:24:11.143Z,20.93
2019-03-21T11:25:11.353Z,21.15
2019-03-21T11:26:11.602Z,21.48
2019-03-21T11:27:11.833Z,21.68
2019-03-21T11:28:11.976Z,21.98
2019-03-21T11:29:12.160Z,22.09
2019-03-21T11:30:16.323Z,21.85
2019-03-21T11:31:12.672Z,21.92
2019-03-21T11:32:12.889Z,21.68
2019-03-21T11:33:13.106Z,21.61
2019-03-21T11:34:13.300Z,21.63
2019-03-21T11:35:13.504Z,21.76
2019-03-21T11:36:13.692Z,21.92
2019-03-21T11:37:13.939Z,22.10
2019-03-21T11:38:14.168Z,22.20
2019-03-21T11:39:14.308Z,22.36
2019-03-21T11:40:14.671Z,22.47
2019-03-21T11:41:14.916Z,22.23
2019-03-21T11:42:15.124Z,22.43
2019-03-21T11:43:15.320Z,22.38
2019-03-21T11:44:15.591Z,22.39
2019-03-21T11:45:15.957Z,22.53
2019-03-21T11:46:16.281Z,22.47
2019-03-21T11:47:16.497Z,22.46
2019-03-21T11:48:16.976Z,21.99
2019-03-21T11:50:17.178Z,22.20
2019-03-21T11:51:17.401Z,22.44
2019-03-21T11:52:18.741Z,22.57
2019-03-21T11:53:17.882Z,22.69
2019-03-21T11:54:18.117Z,22.68
2019-03-21T11:55:18.303Z,22.78
2019-03-21T11:56:18.403Z,22.67
2019-03-21T11:57:18.654Z,22.70
2019-03-21T11:58:18.808Z,22.90
2019-03-21T11:59:19.010Z,22.97
2019-03-21T12:00:19.175Z,22.98
2019-03-21T12:01:19.262Z,22.51
2019-03-21T12:02:27.085Z,22.63
2019-03-21T12:03:19.508Z,22.71
2019-03-21T12:04:19.639Z,22.84
2019-03-21T12:05:19.787Z,22.62
2019-03-21T12:06:19.852Z,22.59
2019-03-21T12:07:20.022Z,22.49
2019-03-21T12:08:20.178Z,22.08
2019-03-21T12:09:20.341Z,22.28
2019-03-21T12:10:20.610Z,22.19
2019-03-21T12:11:21.346Z,22.17
2019-03-21T12:12:21.010Z,22.34
2019-03-21T12:13:21.233Z,22.27
2019-03-21T12:14:21.379Z,22.71
2019-03-21T12:15:21.817Z,22.92
2019-03-21T12:17:22.020Z,23.26
2019-03-21T12:18:22.305Z,23.51
2019-03-21T12:19:22.456Z,23.45
2019-03-21T12:20:22.598Z,23.37
2019-03-21T12:21:23.097Z,23.29
2019-03-21T12:22:29.916Z,23.15
2019-03-21T12:23:23.577Z,23.16
2019-03-21T12:24:23.781Z,23.30
2019-03-21T12:25:23.962Z,23.29
2019-03-21T12:26:24.310Z,23.31
2019-03-21T12:27:24.374Z,23.23
2019-03-21T12:28:24.611Z,23.22
2019-03-21T12:29:24.880Z,23.35
2019-03-21T12:30:25.145Z,23.55
2019-03-21T12:31:25.109Z,23.63
2019-03-21T12:32:25.210Z,23.68
2019-03-21T12:33:25.423Z,23.75
2019-03-21T12:34:25.626Z,23.79
2019-03-21T12:35:25.772Z,23.79
2019-03-21T12:36:26.084Z,23.70
2019-03-21T12:37:26.347Z,23.63
2019-03-21T12:38:26.580Z,23.47
2019-03-21T12:39:28.877Z,23.60
2019-03-21T12:40:26.964Z,23.60
2019-03-21T12:41:27.187Z,23.64
2019-03-21T12:42:27.443Z,23.59
2019-03-21T12:43:27.732Z,23.57
2019-03-21T12:44:27.919Z,23.54
2019-03-21T12:45:28.111Z,23.62
2019-03-21T12:46:28.290Z,23.58
2019-03-21T12:47:31.635Z,23.61
2019-03-21T12:48:28.711Z,23.75
2019-03-21T12:49:28.923Z,23.35
2019-03-21T12:50:29.167Z,23.33
2019-03-21T12:51:29.415Z,23.26
2019-03-21T12:52:40.793Z,23.08
2019-03-21T12:53:29.953Z,23.18
2019-03-21T12:54:30.164Z,23.16
2019-03-21T12:55:30.450Z,22.80
2019-03-21T12:56:30.808Z,22.96
2019-03-21T12:57:31.087Z,23.07
2019-03-21T12:58:31.399Z,23.22
2019-03-21T12:59:31.637Z,23.65
2019-03-21T13:00:31.963Z,23.92
2019-03-21T13:01:32.011Z,24.22
2019-03-21T13:02:32.627Z,24.35
2019-03-21T13:03:32.522Z,24.21
2019-03-21T13:04:32.689Z,24.00
2019-03-21T13:05:32.864Z,24.23
2019-03-21T13:06:32.947Z,24.38
2019-03-21T13:07:33.171Z,24.48
2019-03-21T13:08:34.230Z,24.60
2019-03-21T13:10:33.751Z,24.70
2019-03-21T13:11:34.043Z,24.84
2019-03-21T13:12:34.188Z,24.98
2019-03-21T13:13:34.365Z,24.86
2019-03-21T13:14:34.485Z,24.91
2019-03-21T13:15:34.556Z,24.89
2019-03-21T13:16:34.705Z,24.88
2019-03-21T13:17:35.054Z,24.86
2019-03-21T13:18:35.234Z,24.84
2019-03-21T13:19:35.443Z,25.00
2019-03-21T13:20:35.707Z,25.22