createdAt,value
2017-12-20T00:02:33.934Z,75.90
2017-12-20T00:08:02.118Z,75.90
2017-12-20T00:13:31.078Z,76.10
2017-12-20T00:19:06.285Z,75.90
2017-12-20T00:24:34.459Z,75.90
2017-12-20T00:30:02.658Z,76.00
2017-12-20T00:35:30.867Z,76.00
2017-12-20T00:40:59.072Z,76.00
2017-12-20T00:46:27.341Z,75.90
2017-12-20T00:51:55.542Z,76.00
2017-12-20T00:57:23.958Z,76.00
2017-12-20T01:02:52.138Z,76.20
2017-12-20T01:08:21.107Z,76.50
2017-12-20T01:13:49.291Z,76.40
2017-12-20T01:19:17.496Z,76.50
2017-12-20T01:24:45.698Z,76.60
2017-12-20T01:30:13.904Z,76.70
2017-12-20T01:35:42.119Z,76.70
2017-12-20T01:41:10.314Z,76.70
2017-12-20T01:46:38.529Z,76.80
2017-12-20T01:52:07.732Z,76.90
2017-12-20T01:57:35.940Z,76.80
2017-12-20T02:03:04.133Z,76.90
2017-12-20T02:08:32.326Z,77.20
2017-12-20T02:14:01.284Z,77.20
2017-12-20T02:19:29.476Z,77.10
2017-12-20T02:24:57.696Z,77.30
2017-12-20T02:30:25.882Z,77.50
2017-12-20T02:35:54.867Z,77.50
2017-12-20T02:41:23.842Z,77.70
2017-12-20T02:46:52.042Z,77.70
2017-12-20T02:52:20.240Z,77.80
2017-12-20T02:57:48.429Z,77.90
2017-12-20T03:03:16.613Z,78.70
2017-12-20T03:08:44.830Z,78.20
2017-12-20T03:14:13.415Z,78.20
2017-12-20T03:19:41.616Z,78.40
2017-12-20T03:25:09.839Z,78.50
2017-12-20T03:30:38.228Z,78.50
2017-12-20T03:36:06.433Z,78.60
2017-12-20T03:41:35.384Z,78.80
2017-12-20T03:47:03.565Z,78.70
2017-12-20T03:52:31.753Z,78.70
2017-12-20T03:57:59.938Z,78.70
2017-12-20T04:03:28.905Z,79.60
2017-12-20T04:08:57.107Z,78.80
2017-12-20T04:14:25.304Z,79.00
2017-12-20T04:19:53.476Z,78.90
2017-12-20T04:25:21.665Z,79.00
2017-12-20T04:30:53.913Z,79.00
2017-12-20T04:36:22.102Z,79.00
2017-12-20T04:41:50.320Z,79.00
2017-12-20T04:47:19.255Z,79.00
2017-12-20T04:52:48.202Z,79.00
2017-12-20T04:58:16.402Z,78.90
2017-12-20T05:03:45.565Z,79.10
2017-12-20T05:09:14.534Z,79.10
2017-12-20T05:14:42.738Z,79.00
2017-12-20T05:20:11.571Z,79.10
2017-12-20T05:25:40.561Z,79.20
2017-12-20T05:31:08.777Z,79.00
2017-12-20T05:36:37.745Z,79.10
2017-12-20T05:42:06.726Z,79.10
2017-12-20T05:47:34.903Z,79.10
2017-12-20T05:53:03.096Z,79.10
2017-12-20T05:58:31.307Z,79.10
2017-12-20T06:03:59.519Z,79.20
2017-12-20T06:09:28.475Z,79.20
2017-12-20T06:14:56.667Z,79.30
2017-12-20T06:20:25.616Z,79.40
2017-12-20T06:25:55.683Z,79.40
2017-12-20T06:31:24.636Z,79.40
2017-12-20T06:36:52.825Z,79.30
2017-12-20T06:42:21.022Z,79.30
2017-12-20T06:47:49.210Z,79.30
2017-12-20T06:53:17.389Z,79.30
2017-12-20T06:58:45.632Z,79.30
2017-12-20T07:04:13.827Z,79.40
2017-12-20T07:09:42.800Z,79.40
2017-12-20T07:15:11.005Z,79.40
2017-12-20T07:20:39.966Z,79.40
2017-12-20T07:26:08.174Z,79.30
2017-12-20T07:31:37.151Z,79.30
2017-12-20T07:37:05.355Z,79.30
2017-12-20T07:42:33.548Z,79.40
2017-12-20T07:48:02.875Z,79.40
2017-12-20T07:53:31.069Z,79.30
2017-12-20T07:58:59.268Z,79.30
2017-12-20T08:04:27.442Z,79.30
2017-12-20T08:09:55.635Z,79.30
2017-12-20T08:15:23.845Z,79.30
2017-12-20T08:20:52.048Z,79.20
2017-12-20T08:26:20.246Z,79.20
2017-12-20T08:31:48.434Z,79.30
2017-12-20T08:37:16.634Z,79.30
2017-12-20T08:42:44.919Z,79.30
2017-12-20T08:48:13.109Z,79.30
2017-12-20T08:53:41.293Z,79.30
2017-12-20T08:59:09.481Z,79.20
2017-12-20T09:04:37.680Z,79.20
2017-12-20T09:10:06.634Z,79.10
2017-12-20T09:15:34.833Z,79.10
2017-12-20T09:21:03.792Z,79.00
2017-12-20T09:26:31.992Z,79.00
2017-12-20T09:32:00.180Z,78.80
2017-12-20T09:37:28.380Z,78.80
2017-12-20T09:42:56.551Z,78.60
2017-12-20T09:48:24.726Z,78.60
2017-12-20T09:53:52.922Z,78.40
2017-12-20T09:59:21.103Z,78.50
2017-12-20T10:04:49.308Z,78.40
2017-12-20T10:10:17.482Z,78.40
2017-12-20T10:15:45.686Z,78.50
2017-12-20T10:21:14.084Z,78.30
2017-12-20T10:26:42.327Z,78.40
2017-12-20T10:32:10.466Z,78.30
2017-12-20T10:37:38.652Z,78.10
2017-12-20T10:43:06.827Z,78.00
2017-12-20T10:48:35.027Z,78.00
2017-12-20T10:54:03.984Z,78.00
2017-12-20T10:59:32.166Z,77.80
2017-12-20T11:05:00.368Z,77.80
2017-12-20T11:10:28.537Z,78.40
2017-12-20T11:15:56.716Z,77.70
2017-12-20T11:21:24.885Z,77.70
2017-12-20T11:26:53.065Z,77.50
2017-12-20T11:32:21.253Z,77.40
2017-12-20T11:37:49.444Z,77.30
2017-12-20T11:43:17.619Z,77.20
2017-12-20T11:48:45.797Z,77.10
2017-12-20T11:54:13.974Z,76.90
2017-12-20T11:59:42.953Z,77.10
2017-12-20T12:05:11.153Z,76.70
2017-12-20T12:10:39.366Z,76.80
2017-12-20T12:16:07.570Z,76.50
2017-12-20T12:21:35.750Z,76.30
2017-12-20T12:27:03.944Z,76.00
2017-12-20T12:32:32.130Z,75.80
2017-12-20T12:38:00.299Z,75.70
2017-12-20T12:43:28.493Z,75.80
2017-12-20T12:48:57.657Z,75.70
2017-12-20T12:54:25.884Z,75.70
2017-12-20T12:59:55.917Z,75.90
2017-12-20T13:05:24.198Z,75.80
2017-12-20T13:10:52.621Z,75.80
2017-12-20T13:16:20.826Z,75.70
2017-12-20T13:21:49.020Z,75.50
2017-12-20T13:27:17.212Z,75.50
2017-12-20T13:32:45.397Z,75.30
2017-12-20T13:38:13.837Z,75.10
2017-12-20T13:43:42.047Z,75.20
2017-12-20T13:49:10.264Z,75.20
2017-12-20T13:54:38.458Z,75.20
2017-12-20T14:00:06.705Z,75.20
2017-12-20T14:05:34.894Z,75.00
2017-12-20T14:11:03.856Z,75.10
2017-12-20T14:16:32.046Z,75.00
2017-12-20T14:22:01.007Z,75.10
2017-12-20T14:27:29.194Z,75.10
2017-12-20T14:32:58.173Z,75.20
2017-12-20T14:38:26.340Z,75.10
2017-12-20T14:43:54.541Z,75.20
2017-12-20T14:49:22.716Z,75.20
2017-12-20T14:54:50.897Z,75.30
2017-12-20T15:00:19.817Z,75.30
2017-12-20T15:05:48.394Z,75.30
2017-12-20T15:11:17.461Z,75.10
2017-12-20T15:16:45.662Z,75.10
2017-12-20T15:22:13.900Z,75.20
2017-12-20T15:27:42.119Z,75.20
2017-12-20T15:33:10.312Z,75.10
2017-12-20T15:38:39.950Z,75.20
2017-12-20T15:44:08.140Z,75.20
2017-12-20T15:49:36.342Z,75.20
2017-12-20T15:55:04.552Z,75.10
2017-12-20T16:00:32.734Z,75.10
2017-12-20T16:06:01.014Z,75.20
2017-12-20T16:11:29.219Z,75.20
2017-12-20T16:16:57.383Z,75.10
2017-12-20T16:22:25.576Z,75.10
2017-12-20T16:27:53.774Z,75.10
2017-12-20T16:33:21.956Z,75.00
2017-12-20T16:38:50.793Z,75.00
2017-12-20T16:44:18.980Z,75.10
2017-12-20T16:49:47.196Z,75.20
2017-12-20T16:55:15.397Z,75.00
2017-12-20T17:00:43.579Z,75.10
2017-12-20T17:06:11.797Z,75.00
2017-12-20T17:11:40.779Z,75.00
2017-12-20T17:17:08.965Z,75.00
2017-12-20T17:22:37.156Z,75.10
2017-12-20T17:28:05.324Z,75.00
2017-12-20T17:33:33.514Z,75.00
2017-12-20T17:39:01.710Z,74.90
2017-12-20T17:44:29.930Z,74.90
2017-12-20T17:49:58.099Z,74.90
2017-12-20T17:55:27.077Z,74.90
2017-12-20T18:00:55.248Z,74.90
2017-12-20T18:06:23.440Z,74.90
2017-12-20T18:11:51.635Z,74.80
2017-12-20T18:17:19.831Z,74.80
2017-12-20T18:22:48.196Z,74.70
2017-12-20T18:28:16.409Z,74.70
2017-12-20T18:33:44.582Z,74.70
2017-12-20T18:39:13.540Z,74.80
2017-12-20T18:44:43.807Z,74.70
2017-12-20T18:50:12.108Z,74.80
2017-12-20T18:55:40.330Z,74.60
2017-12-20T19:01:09.642Z,74.80
2017-12-20T19:06:37.843Z,74.80
2017-12-20T19:12:06.039Z,74.80
2017-12-20T19:17:34.364Z,74.90
2017-12-20T19:23:02.588Z,74.90
2017-12-20T19:28:30.795Z,74.80
2017-12-20T19:33:59.863Z,74.90
2017-12-20T19:39:28.149Z,74.80
2017-12-20T19:45:00.217Z,75.50
2017-12-20T19:50:29.172Z,74.80
2017-12-20T19:55:57.401Z,74.90
2017-12-20T20:01:25.578Z,74.90
2017-12-20T20:06:53.808Z,74.80
2017-12-20T20:12:23.082Z,75.00
2017-12-20T20:17:51.287Z,74.90
2017-12-20T20:23:19.496Z,75.00
2017-12-20T20:28:47.754Z,74.90
2017-12-20T20:34:15.929Z,74.90
2017-12-20T20:39:44.876Z,74.80
2017-12-20T20:45:13.073Z,74.70
2017-12-20T20:50:41.253Z,74.70
2017-12-20T20:56:09.451Z,74.70
2017-12-20T21:01:37.649Z,75.30
2017-12-20T21:07:06.809Z,74.80
2017-12-20T21:12:35.018Z,74.90
2017-12-20T21:18:03.221Z,74.80
2017-12-20T21:23:31.435Z,74.80
2017-12-20T21:28:59.638Z,75.00
2017-12-20T21:34:34.398Z,75.10
2017-12-20T21:40:02.632Z,75.10
2017-12-20T21:45:37.277Z,75.10
2017-12-20T21:51:05.458Z,75.10
2017-12-20T21:56:33.706Z,75.20
2017-12-20T22:02:01.930Z,75.30
2017-12-20T22:07:30.128Z,75.40
2017-12-20T22:12:58.335Z,75.40
2017-12-20T22:18:27.304Z,75.40
2017-12-20T22:23:55.572Z,75.40
2017-12-20T22:29:23.768Z,75.50
2017-12-20T22:34:51.968Z,75.50
2017-12-20T22:40:20.458Z,75.50
2017-12-20T22:45:48.669Z,75.50
2017-12-20T22:51:16.839Z,75.40
2017-12-20T22:56:47.634Z,75.50
2017-12-20T23:02:15.856Z,75.50
2017-12-20T23:07:44.069Z,75.40
2017-12-20T23:13:12.298Z,75.40
2017-12-20T23:18:42.444Z,75.50
2017-12-20T23:24:10.682Z,75.50
2017-12-20T23:29:38.918Z,75.40
2017-12-20T23:35:07.116Z,75.40
2017-12-20T23:40:35.300Z,75.50
2017-12-20T23:46:03.491Z,75.50
2017-12-20T23:51:31.676Z,75.60
2017-12-20T23:56:59.877Z,75.60
