createdAt,value
2018-03-25T00:01:23.872Z,91.00
2018-03-25T00:03:51.328Z,91.10
2018-03-25T00:06:18.784Z,93.50
2018-03-25T00:08:46.232Z,95.10
2018-03-25T00:11:13.696Z,92.60
2018-03-25T00:13:41.142Z,88.30
2018-03-25T00:16:08.656Z,90.90
2018-03-25T00:18:36.132Z,92.90
2018-03-25T00:21:04.348Z,94.00
2018-03-25T00:23:31.793Z,93.70
2018-03-25T00:25:59.252Z,93.60
2018-03-25T00:28:26.689Z,93.90
2018-03-25T00:30:54.915Z,94.90
2018-03-25T00:33:22.363Z,94.80
2018-03-25T00:35:49.807Z,96.20
2018-03-25T00:38:17.255Z,96.90
2018-03-25T00:40:44.716Z,97.80
2018-03-25T00:43:12.157Z,95.10
2018-03-25T00:45:40.392Z,92.40
2018-03-25T00:48:07.850Z,92.50
2018-03-25T00:50:35.308Z,92.10
2018-03-25T00:53:02.764Z,94.70
2018-03-25T00:55:30.255Z,94.70
2018-03-25T00:57:58.464Z,93.50
2018-03-25T01:00:25.919Z,93.50
2018-03-25T01:02:53.360Z,91.50
2018-03-25T01:05:20.825Z,90.40
2018-03-25T01:07:48.259Z,88.90
2018-03-25T01:10:16.470Z,93.20
2018-03-25T01:12:43.939Z,93.20
2018-03-25T01:15:11.388Z,94.40
2018-03-25T01:17:38.837Z,94.50
2018-03-25T01:20:06.282Z,93.50
2018-03-25T01:22:33.747Z,92.50
2018-03-25T01:25:01.197Z,95.20
2018-03-25T01:27:28.655Z,96.80
2018-03-25T01:29:56.090Z,94.00
2018-03-25T01:32:24.315Z,94.80
2018-03-25T01:34:51.809Z,94.80
2018-03-25T01:37:19.264Z,96.50
2018-03-25T01:39:46.720Z,94.60
2018-03-25T01:42:14.195Z,95.40
2018-03-25T01:44:41.634Z,92.60
2018-03-25T01:47:09.087Z,89.60
2018-03-25T01:49:36.548Z,87.90
2018-03-25T01:52:04.000Z,86.20
2018-03-25T01:54:31.448Z,88.10
2018-03-25T01:56:58.908Z,89.20
2018-03-25T01:59:27.263Z,90.90
2018-03-25T02:01:54.726Z,88.80
2018-03-25T02:04:22.194Z,88.00
2018-03-25T02:06:49.673Z,91.10
2018-03-25T02:09:17.139Z,92.30
2018-03-25T02:11:45.376Z,95.30
2018-03-25T02:14:12.807Z,95.20
2018-03-25T02:16:40.268Z,93.10
2018-03-25T02:19:07.716Z,90.80
2018-03-25T02:21:35.173Z,91.00
2018-03-25T02:24:02.616Z,93.40
2018-03-25T02:26:30.856Z,93.30
2018-03-25T02:28:58.327Z,93.30
2018-03-25T02:31:25.796Z,92.20
2018-03-25T02:33:54.005Z,91.80
2018-03-25T02:36:21.460Z,91.80
2018-03-25T02:38:48.911Z,91.50
2018-03-25T02:41:16.377Z,91.70
2018-03-25T02:43:43.832Z,90.30
2018-03-25T02:46:12.061Z,95.50
2018-03-25T02:48:39.531Z,95.50
2018-03-25T02:51:07.760Z,96.20
2018-03-25T02:53:35.212Z,96.20
2018-03-25T02:56:02.665Z,97.30
2018-03-25T02:58:30.125Z,97.90
2018-03-25T03:00:58.363Z,98.70
2018-03-25T03:03:26.573Z,98.00
2018-03-25T03:05:54.071Z,98.00
2018-03-25T03:08:21.526Z,97.10
2018-03-25T03:10:48.999Z,96.60
2018-03-25T03:13:16.448Z,96.20
2018-03-25T03:15:43.908Z,96.50
2018-03-25T03:18:11.360Z,97.60
2018-03-25T03:20:38.834Z,94.70
2018-03-25T03:23:07.056Z,91.00
2018-03-25T03:25:34.507Z,91.00
2018-03-25T03:28:01.963Z,90.70
2018-03-25T03:30:29.430Z,94.00
2018-03-25T03:32:56.884Z,96.80
2018-03-25T03:35:24.369Z,98.10
2018-03-25T03:37:51.823Z,98.80
2018-03-25T03:40:19.284Z,99.00
2018-03-25T03:42:46.740Z,98.60
2018-03-25T03:45:14.194Z,98.60
2018-03-25T03:47:41.651Z,97.30
2018-03-25T03:50:09.108Z,93.50
2018-03-25T03:52:36.568Z,93.40
2018-03-25T03:55:04.025Z,94.40
2018-03-25T03:57:31.499Z,94.20
2018-03-25T03:59:58.948Z,92.50
2018-03-25T04:02:26.408Z,90.80
2018-03-25T04:04:53.872Z,90.00
2018-03-25T04:07:22.126Z,90.40
2018-03-25T04:09:49.586Z,90.10
2018-03-25T04:12:17.061Z,93.90
2018-03-25T04:14:44.515Z,92.40
2018-03-25T04:17:11.981Z,88.70
2018-03-25T04:19:40.216Z,87.20
2018-03-25T04:22:07.692Z,87.10
2018-03-25T04:24:35.152Z,87.70
2018-03-25T04:27:02.619Z,90.30
2018-03-25T04:29:30.131Z,93.00
2018-03-25T04:31:58.400Z,93.10
2018-03-25T04:34:25.901Z,93.10
2018-03-25T04:36:53.398Z,90.50
2018-03-25T04:39:20.874Z,88.70
2018-03-25T04:41:48.355Z,90.00
2018-03-25T04:44:15.837Z,89.90
2018-03-25T04:46:43.332Z,89.20
2018-03-25T04:49:10.796Z,93.50
2018-03-25T04:51:38.314Z,92.10
2018-03-25T04:54:05.781Z,90.50
2018-03-25T04:56:34.064Z,93.30
2018-03-25T04:59:01.553Z,93.10
2018-03-25T05:01:29.040Z,95.80
2018-03-25T05:03:56.536Z,97.10
2018-03-25T05:06:24.823Z,95.30
2018-03-25T05:08:53.073Z,92.80
2018-03-25T05:11:20.577Z,92.70
2018-03-25T05:13:48.054Z,91.30
2018-03-25T05:16:15.518Z,91.20
2018-03-25T05:18:42.997Z,91.10
2018-03-25T05:21:10.469Z,91.60
2018-03-25T05:23:37.980Z,91.20
2018-03-25T05:26:05.452Z,88.40
2018-03-25T05:28:32.958Z,87.40
2018-03-25T05:31:01.244Z,94.70
2018-03-25T05:33:28.700Z,94.60
2018-03-25T05:35:56.175Z,96.50
2018-03-25T05:38:23.665Z,94.80
2018-03-25T05:40:51.140Z,93.20
2018-03-25T05:43:18.616Z,91.60
2018-03-25T05:45:46.848Z,90.50
2018-03-25T05:48:14.353Z,90.50
2018-03-25T05:50:42.584Z,86.20
2018-03-25T05:53:10.066Z,86.10
2018-03-25T05:55:37.580Z,87.00
2018-03-25T05:58:05.081Z,86.90
2018-03-25T06:00:32.589Z,92.40
2018-03-25T06:03:00.070Z,93.50
2018-03-25T06:05:27.532Z,91.30
2018-03-25T06:07:55.037Z,88.40
2018-03-25T06:10:23.289Z,87.00
2018-03-25T06:12:50.781Z,86.80
2018-03-25T06:15:18.253Z,88.80
2018-03-25T06:17:45.755Z,90.60
2018-03-25T06:20:13.240Z,93.40
2018-03-25T06:22:41.484Z,93.50
2018-03-25T06:25:08.967Z,93.50
2018-03-25T06:27:37.198Z,92.40
2018-03-25T06:30:04.652Z,92.30
2018-03-25T06:32:32.115Z,92.40
2018-03-25T06:34:59.563Z,92.40
2018-03-25T06:37:27.033Z,92.50
2018-03-25T06:39:54.483Z,91.30
2018-03-25T06:42:21.949Z,92.40
2018-03-25T06:44:49.407Z,93.30
2018-03-25T06:47:16.866Z,92.10
2018-03-25T06:49:44.313Z,89.70
2018-03-25T06:52:11.828Z,88.90
2018-03-25T06:54:40.048Z,90.70
2018-03-25T06:57:07.508Z,90.70
2018-03-25T06:59:34.960Z,86.90
2018-03-25T07:02:02.414Z,83.70
2018-03-25T07:04:29.870Z,84.70
2018-03-25T07:06:57.330Z,89.20
2018-03-25T07:09:24.788Z,90.70
2018-03-25T07:11:52.236Z,86.90
2018-03-25T07:14:19.688Z,77.70
2018-03-25T07:16:47.127Z,72.70
2018-03-25T07:19:14.567Z,70.60
2018-03-25T07:21:42.787Z,65.80
2018-03-25T07:24:10.244Z,65.70
2018-03-25T07:26:37.683Z,62.40
2018-03-25T07:29:05.135Z,64.70
2018-03-25T07:31:32.593Z,64.60
2018-03-25T07:34:00.040Z,60.80
2018-03-25T07:36:27.488Z,59.90
2018-03-25T07:38:55.708Z,64.70
2018-03-25T07:41:23.159Z,64.70
2018-03-25T07:43:50.612Z,60.80
2018-03-25T07:46:18.073Z,58.50
2018-03-25T07:48:45.527Z,58.30
2018-03-25T07:51:12.982Z,56.00
2018-03-25T07:53:40.443Z,55.20
2018-03-25T07:56:07.880Z,55.80
2018-03-25T07:58:35.362Z,56.20
2018-03-25T08:01:02.805Z,53.20
2018-03-25T08:03:30.288Z,53.70
2018-03-25T08:05:57.749Z,52.40
2018-03-25T08:08:25.196Z,51.50
2018-03-25T08:10:52.643Z,52.60
2018-03-25T08:13:20.104Z,50.60
2018-03-25T08:15:47.556Z,48.80
2018-03-25T08:18:15.016Z,46.30
2018-03-25T08:20:43.234Z,46.30
2018-03-25T08:23:10.687Z,46.20
2018-03-25T08:25:38.153Z,46.70
2018-03-25T08:28:05.624Z,46.60
2018-03-25T08:30:33.836Z,45.90
2018-03-25T08:33:02.069Z,46.00
2018-03-25T08:35:29.551Z,46.10
2018-03-25T08:37:57.020Z,48.50
2018-03-25T08:40:24.488Z,47.20
2018-03-25T08:42:51.939Z,47.00
2018-03-25T08:45:19.391Z,46.00
2018-03-25T08:47:46.848Z,45.50
2018-03-25T08:50:14.309Z,45.70
2018-03-25T08:52:41.763Z,46.00
2018-03-25T08:55:09.219Z,45.50
2018-03-25T08:57:36.680Z,43.40
2018-03-25T09:00:04.137Z,44.60
2018-03-25T09:02:31.612Z,45.00
2018-03-25T09:04:59.099Z,43.80
2018-03-25T09:07:26.561Z,43.70
2018-03-25T09:09:54.017Z,43.10
2018-03-25T09:12:21.471Z,43.20
2018-03-25T09:14:48.932Z,43.00
2018-03-25T09:17:16.391Z,43.20
2018-03-25T09:19:43.843Z,42.80
2018-03-25T09:22:11.272Z,44.00
2018-03-25T09:24:38.731Z,41.60
2018-03-25T09:27:06.172Z,41.60
2018-03-25T09:29:33.628Z,40.30
2018-03-25T09:32:01.078Z,42.80
2018-03-25T09:34:28.552Z,41.60
2018-03-25T09:36:55.996Z,42.60
2018-03-25T09:39:23.454Z,48.00
2018-03-25T09:41:50.924Z,49.70
2018-03-25T09:44:18.444Z,45.30
2018-03-25T09:46:46.669Z,41.70
2018-03-25T09:49:14.158Z,41.60
2018-03-25T09:51:41.607Z,41.70
2018-03-25T09:54:09.068Z,40.50
2018-03-25T09:56:36.524Z,39.40
2018-03-25T09:59:03.979Z,39.00
2018-03-25T10:01:34.020Z,39.40
2018-03-25T10:04:02.255Z,38.80
2018-03-25T10:06:29.707Z,38.80
2018-03-25T10:08:57.160Z,40.50
2018-03-25T10:11:24.660Z,40.20
2018-03-25T10:13:52.089Z,39.00
2018-03-25T10:16:19.532Z,39.50
2018-03-25T10:18:46.993Z,39.60
2018-03-25T10:21:14.448Z,38.30
2018-03-25T10:23:42.732Z,39.70
2018-03-25T10:26:10.180Z,37.40
2018-03-25T10:28:37.663Z,35.30
2018-03-25T10:31:05.091Z,39.80
2018-03-25T10:33:32.591Z,39.40
2018-03-25T10:36:00.033Z,38.10
2018-03-25T10:38:27.495Z,39.60
2018-03-25T10:40:54.965Z,39.70
2018-03-25T10:43:22.443Z,39.70
2018-03-25T10:45:49.891Z,42.70
2018-03-25T10:48:18.112Z,41.00
2018-03-25T10:50:45.551Z,41.00
2018-03-25T10:53:13.013Z,40.50
2018-03-25T10:55:40.452Z,38.30
2018-03-25T10:58:07.907Z,36.10
2018-03-25T11:00:35.376Z,36.10
2018-03-25T11:03:02.836Z,37.60
2018-03-25T11:05:30.274Z,38.40
2018-03-25T11:07:57.752Z,39.60
2018-03-25T11:10:25.192Z,34.90
2018-03-25T11:12:52.652Z,36.00
2018-03-25T11:15:20.108Z,34.90
2018-03-25T11:17:47.595Z,37.20
2018-03-25T11:20:15.039Z,37.20
2018-03-25T11:22:42.492Z,38.50
2018-03-25T11:25:09.968Z,38.50
2018-03-25T11:27:37.406Z,36.50
2018-03-25T11:30:04.864Z,34.20
2018-03-25T11:32:32.330Z,33.00
2018-03-25T11:34:59.780Z,33.80
2018-03-25T11:37:27.211Z,31.80
2018-03-25T11:39:54.667Z,34.30
2018-03-25T11:42:22.888Z,35.20
2018-03-25T11:44:50.341Z,35.30
2018-03-25T11:47:17.780Z,36.10
2018-03-25T11:49:45.240Z,36.00
2018-03-25T11:52:12.684Z,32.60
2018-03-25T11:54:40.127Z,32.70
2018-03-25T11:57:07.585Z,34.50
2018-03-25T11:59:35.071Z,31.60
2018-03-25T12:02:02.532Z,29.00
2018-03-25T12:04:29.992Z,28.00
2018-03-25T12:06:57.482Z,27.60
2018-03-25T12:09:25.687Z,27.70
2018-03-25T12:11:53.896Z,34.00
2018-03-25T12:14:21.376Z,33.80
2018-03-25T12:16:48.807Z,35.20
2018-03-25T12:19:16.263Z,35.30
2018-03-25T12:21:43.704Z,32.40
2018-03-25T12:24:11.196Z,30.30
2018-03-25T12:26:38.640Z,28.40
2018-03-25T12:29:06.091Z,30.00
2018-03-25T12:31:33.536Z,33.50
2018-03-25T12:34:01.017Z,34.80
2018-03-25T12:36:28.457Z,35.80
2018-03-25T12:38:55.924Z,33.60
2018-03-25T12:41:23.384Z,30.50
2018-03-25T12:43:50.841Z,30.30
2018-03-25T12:46:18.311Z,29.50
2018-03-25T12:48:45.765Z,32.30
2018-03-25T12:51:13.211Z,33.20
2018-03-25T12:53:40.672Z,35.40
2018-03-25T12:56:08.132Z,35.20
2018-03-25T12:58:35.588Z,33.90
2018-03-25T13:01:03.056Z,33.30
2018-03-25T13:03:30.500Z,31.90
2018-03-25T13:05:57.960Z,29.80
2018-03-25T13:08:25.413Z,32.90
2018-03-25T13:10:52.867Z,29.20
2018-03-25T13:13:20.331Z,28.80
2018-03-25T13:15:47.786Z,28.90
2018-03-25T13:18:16.011Z,31.70
2018-03-25T13:20:44.252Z,30.90
2018-03-25T13:23:11.689Z,30.90
2018-03-25T13:25:39.147Z,30.50
2018-03-25T13:28:06.589Z,29.60
2018-03-25T13:30:34.044Z,27.80
2018-03-25T13:33:01.512Z,28.70
2018-03-25T13:35:28.964Z,30.80
2018-03-25T13:37:56.426Z,32.40
2018-03-25T13:40:23.872Z,35.20
2018-03-25T13:42:51.350Z,34.90
2018-03-25T13:45:18.800Z,35.60
2018-03-25T13:47:46.268Z,34.10
2018-03-25T13:50:13.729Z,33.40
2018-03-25T13:52:41.168Z,32.20
2018-03-25T13:55:08.640Z,35.60
2018-03-25T13:57:36.080Z,31.40
2018-03-25T14:00:03.552Z,31.40
2018-03-25T14:02:30.995Z,29.10
2018-03-25T14:04:58.451Z,28.60
2018-03-25T14:07:25.895Z,28.40
2018-03-25T14:09:53.355Z,29.70
2018-03-25T14:12:20.811Z,31.00
2018-03-25T14:14:48.280Z,31.60
2018-03-25T14:17:15.725Z,30.90
2018-03-25T14:19:43.204Z,31.30
2018-03-25T14:22:10.671Z,33.80
2018-03-25T14:24:38.131Z,32.40
2018-03-25T14:27:05.588Z,33.40
2018-03-25T14:29:33.041Z,32.30
2018-03-25T14:32:00.505Z,34.30
2018-03-25T14:34:27.960Z,36.00
2018-03-25T14:36:55.400Z,35.60
2018-03-25T14:39:22.860Z,33.70
2018-03-25T14:41:50.315Z,34.30
2018-03-25T14:44:17.784Z,34.20
2018-03-25T14:46:45.228Z,33.90
2018-03-25T14:49:12.704Z,35.80
2018-03-25T14:51:40.143Z,33.30
2018-03-25T14:54:07.616Z,34.90
2018-03-25T14:56:35.133Z,34.30
2018-03-25T14:59:03.348Z,36.60
2018-03-25T15:01:30.788Z,36.60
2018-03-25T15:03:58.260Z,36.70
2018-03-25T15:06:25.706Z,35.70
2018-03-25T15:08:53.183Z,35.40
2018-03-25T15:11:20.643Z,37.00
2018-03-25T15:13:48.104Z,38.60
2018-03-25T15:16:15.555Z,38.30
2018-03-25T15:18:43.003Z,36.80
2018-03-25T15:21:10.447Z,36.20
2018-03-25T15:23:37.916Z,34.50
2018-03-25T15:26:05.375Z,34.70
2018-03-25T15:28:32.835Z,36.60
2018-03-25T15:31:00.300Z,35.70
2018-03-25T15:33:27.748Z,35.80
2018-03-25T15:35:55.212Z,34.40
2018-03-25T15:38:22.663Z,35.50
2018-03-25T15:40:50.115Z,36.00
2018-03-25T15:43:17.632Z,35.80
2018-03-25T15:45:45.848Z,37.00
2018-03-25T15:48:13.292Z,37.00
2018-03-25T15:50:40.779Z,37.40
2018-03-25T15:53:08.232Z,39.40
2018-03-25T15:55:35.681Z,38.70
2018-03-25T15:58:03.140Z,38.50
2018-03-25T16:00:30.596Z,36.00
2018-03-25T16:02:58.028Z,36.40
2018-03-25T16:05:25.488Z,36.90
2018-03-25T16:07:52.927Z,37.20
2018-03-25T16:10:20.391Z,38.00
2018-03-25T16:12:47.861Z,38.40
2018-03-25T16:15:15.340Z,39.20
2018-03-25T16:17:42.779Z,39.90
2018-03-25T16:20:10.259Z,38.80
2018-03-25T16:22:37.706Z,38.60
2018-03-25T16:25:05.152Z,38.30
2018-03-25T16:27:32.621Z,39.00
2018-03-25T16:30:00.087Z,38.60
2018-03-25T16:32:27.545Z,38.90
2018-03-25T16:34:55.000Z,38.30
2018-03-25T16:37:22.518Z,38.50
2018-03-25T16:39:50.004Z,38.70
2018-03-25T16:42:17.473Z,38.40
2018-03-25T16:44:44.959Z,37.90
2018-03-25T16:47:12.445Z,38.40
2018-03-25T16:49:40.697Z,40.90
2018-03-25T16:52:08.177Z,40.90
2018-03-25T16:54:35.665Z,41.70
2018-03-25T16:57:03.140Z,41.60
2018-03-25T16:59:30.698Z,41.50
2018-03-25T17:01:58.155Z,41.00
2018-03-25T17:04:25.637Z,40.90
2018-03-25T17:06:53.138Z,40.20
2018-03-25T17:09:20.638Z,40.70
2018-03-25T17:11:48.143Z,42.20
2018-03-25T17:14:16.384Z,42.80
2018-03-25T17:16:43.854Z,42.80
2018-03-25T17:19:11.395Z,42.70
2018-03-25T17:21:38.868Z,42.30
2018-03-25T17:24:06.362Z,41.90
2018-03-25T17:26:33.844Z,42.90
2018-03-25T17:29:01.316Z,43.40
2018-03-25T17:31:28.824Z,42.80
2018-03-25T17:33:57.058Z,44.80
2018-03-25T17:36:24.553Z,44.80
2018-03-25T17:38:52.017Z,44.30
2018-03-25T17:41:19.517Z,45.10
2018-03-25T17:43:46.984Z,44.60
2018-03-25T17:46:14.460Z,43.30
2018-03-25T17:48:41.914Z,43.80
2018-03-25T17:51:09.416Z,45.40
2018-03-25T17:53:36.893Z,47.70
2018-03-25T17:56:04.410Z,49.40
2018-03-25T17:58:32.639Z,53.20
2018-03-25T18:01:00.150Z,53.20
2018-03-25T18:03:28.373Z,53.30
2018-03-25T18:05:55.865Z,53.10
2018-03-25T18:08:23.333Z,55.60
2018-03-25T18:10:51.551Z,56.70
2018-03-25T18:13:18.999Z,56.60
2018-03-25T18:15:46.451Z,54.80
2018-03-25T18:18:14.684Z,52.80
2018-03-25T18:20:42.159Z,52.80
2018-03-25T18:23:10.360Z,52.40
2018-03-25T18:25:37.811Z,52.20
2018-03-25T18:28:05.263Z,49.70
2018-03-25T18:30:32.760Z,50.80
2018-03-25T18:33:00.190Z,52.30
2018-03-25T18:35:27.644Z,54.70
2018-03-25T18:37:55.095Z,56.70
2018-03-25T18:40:22.547Z,56.90
2018-03-25T18:42:49.992Z,57.50
2018-03-25T18:45:18.204Z,58.40
2018-03-25T18:47:45.678Z,58.40
2018-03-25T18:50:13.136Z,58.80
2018-03-25T18:52:40.576Z,56.20
2018-03-25T18:55:08.031Z,58.00
2018-03-25T18:57:35.484Z,58.90
2018-03-25T19:00:02.933Z,59.50
2018-03-25T19:02:30.380Z,59.00
2018-03-25T19:04:57.841Z,57.90
2018-03-25T19:07:25.283Z,56.30
2018-03-25T19:09:53.547Z,59.50
2018-03-25T19:12:20.954Z,59.50
2018-03-25T19:14:48.412Z,60.40
2018-03-25T19:17:15.859Z,61.70
2018-03-25T19:19:43.325Z,61.20
2018-03-25T19:22:10.773Z,59.50
2018-03-25T19:24:38.222Z,62.50
2018-03-25T19:27:05.676Z,62.70
2018-03-25T19:29:33.139Z,65.50
2018-03-25T19:32:00.606Z,67.80
2018-03-25T19:34:28.077Z,65.90
2018-03-25T19:36:55.542Z,64.20
2018-03-25T19:39:22.976Z,64.90
2018-03-25T19:41:50.454Z,67.70
2018-03-25T19:44:17.898Z,67.20
2018-03-25T19:46:45.372Z,67.80
2018-03-25T19:49:12.808Z,64.80
2018-03-25T19:51:40.288Z,62.00
2018-03-25T19:54:07.741Z,63.90
2018-03-25T19:56:35.199Z,67.70
2018-03-25T19:59:02.637Z,71.10
2018-03-25T20:01:30.114Z,75.50
2018-03-25T20:03:57.555Z,76.10
2018-03-25T20:06:25.027Z,77.10
2018-03-25T20:08:52.485Z,79.00
2018-03-25T20:11:19.924Z,79.80
2018-03-25T20:13:47.384Z,78.70
2018-03-25T20:16:14.856Z,78.20
2018-03-25T20:18:42.315Z,82.20
2018-03-25T20:21:09.774Z,79.70
2018-03-25T20:23:37.248Z,74.60
2018-03-25T20:26:04.704Z,76.70
2018-03-25T20:28:32.140Z,79.60
2018-03-25T20:30:59.620Z,79.00
2018-03-25T20:33:27.077Z,78.30
2018-03-25T20:35:54.568Z,78.00
2018-03-25T20:38:22.019Z,75.60
2018-03-25T20:40:49.479Z,76.40
2018-03-25T20:43:16.961Z,81.50
2018-03-25T20:45:44.420Z,84.80
2018-03-25T20:48:11.860Z,78.00
2018-03-25T20:50:39.319Z,78.10
2018-03-25T20:53:06.788Z,82.20
2018-03-25T20:55:34.243Z,84.50
2018-03-25T20:58:01.692Z,78.80
2018-03-25T21:00:29.148Z,81.10
2018-03-25T21:02:56.592Z,77.70
2018-03-25T21:05:24.047Z,75.60
2018-03-25T21:07:51.506Z,79.40
2018-03-25T21:10:19.721Z,85.10
2018-03-25T21:12:47.181Z,85.10
2018-03-25T21:15:14.643Z,87.50
2018-03-25T21:17:42.088Z,90.00
2018-03-25T21:20:09.560Z,89.80
2018-03-25T21:22:37.001Z,90.30
2018-03-25T21:25:04.477Z,88.10
2018-03-25T21:27:31.933Z,87.90
2018-03-25T21:29:59.363Z,89.10
2018-03-25T21:32:26.847Z,82.40
2018-03-25T21:34:54.316Z,80.90
2018-03-25T21:37:21.764Z,78.00
2018-03-25T21:39:49.203Z,80.30
2018-03-25T21:42:16.676Z,84.50
2018-03-25T21:44:44.132Z,83.40
2018-03-25T21:47:11.588Z,80.90
2018-03-25T21:49:39.051Z,80.80
2018-03-25T21:52:06.523Z,82.50
2018-03-25T21:54:33.959Z,84.00
2018-03-25T21:57:01.419Z,88.70
2018-03-25T21:59:28.865Z,88.80
2018-03-25T22:01:56.324Z,90.50
2018-03-25T22:04:23.779Z,91.10
2018-03-25T22:06:51.237Z,85.50
2018-03-25T22:09:18.696Z,81.20
2018-03-25T22:11:46.166Z,83.90
2018-03-25T22:14:13.608Z,86.40
2018-03-25T22:16:41.063Z,90.40
2018-03-25T22:19:08.524Z,86.30
2018-03-25T22:21:35.979Z,90.20
2018-03-25T22:24:03.440Z,90.00
2018-03-25T22:26:30.907Z,85.40
2018-03-25T22:28:58.349Z,86.70
2018-03-25T22:31:25.820Z,87.40
2018-03-25T22:33:53.264Z,88.70
2018-03-25T22:36:20.721Z,88.90
2018-03-25T22:38:48.180Z,86.30
2018-03-25T22:41:15.659Z,85.70
2018-03-25T22:43:43.095Z,89.70
2018-03-25T22:46:10.552Z,90.80
2018-03-25T22:48:38.024Z,91.70
2018-03-25T22:51:05.494Z,92.60
2018-03-25T22:53:32.936Z,93.10
2018-03-25T22:56:00.380Z,92.70
2018-03-25T22:58:27.839Z,90.00
2018-03-25T23:00:55.295Z,86.90
2018-03-25T23:03:22.752Z,91.60
2018-03-25T23:05:50.212Z,92.20
2018-03-25T23:08:17.668Z,92.20
2018-03-25T23:10:45.135Z,90.40
2018-03-25T23:13:12.596Z,90.40
2018-03-25T23:15:40.054Z,90.10
2018-03-25T23:18:07.496Z,91.50
2018-03-25T23:20:34.979Z,92.40
2018-03-25T23:23:02.409Z,91.20
2018-03-25T23:25:29.868Z,92.40
2018-03-25T23:27:57.347Z,93.00
2018-03-25T23:30:24.792Z,93.80
2018-03-25T23:32:52.252Z,93.20
2018-03-25T23:35:19.696Z,92.20
2018-03-25T23:37:47.145Z,94.20
2018-03-25T23:40:14.615Z,94.60
2018-03-25T23:42:42.089Z,93.90
2018-03-25T23:45:09.543Z,92.30
2018-03-25T23:47:36.982Z,93.10
2018-03-25T23:50:04.444Z,94.30
2018-03-25T23:52:31.912Z,94.90
2018-03-25T23:54:59.352Z,94.80
2018-03-25T23:57:26.812Z,95.10
2018-03-25T23:59:54.267Z,95.40
