createdAt,value
2022-09-01T00:00:38.192Z,0.43
2022-09-01T00:03:41.980Z,0.70
2022-09-01T00:06:46.303Z,0.60
2022-09-01T00:09:51.526Z,0.55
2022-09-01T00:12:54.750Z,0.70
2022-09-01T00:15:58.002Z,1.10
2022-09-01T00:19:01.879Z,0.60
2022-09-01T00:22:05.892Z,0.90
2022-09-01T00:25:10.911Z,0.70
2022-09-01T00:28:14.091Z,0.73
2022-09-01T00:31:18.845Z,0.60
2022-09-01T00:34:23.099Z,0.73
2022-09-01T00:40:31.304Z,0.50
2022-09-01T00:43:45.258Z,0.73
2022-09-01T00:46:55.244Z,0.50
2022-09-01T00:49:59.579Z,0.80
2022-09-01T00:53:02.860Z,0.60
2022-09-01T00:56:09.690Z,0.50
2022-09-01T00:59:14.910Z,0.63
2022-09-01T01:02:18.210Z,0.90
2022-09-01T01:05:23.281Z,0.60
2022-09-01T01:08:34.003Z,0.85
2022-09-01T01:11:39.074Z,0.70
2022-09-01T01:14:45.843Z,0.85
2022-09-01T01:17:49.264Z,0.63
2022-09-01T01:21:22.437Z,0.70
2022-09-01T01:24:30.048Z,1.05
2022-09-01T01:27:38.092Z,0.70
2022-09-01T01:30:52.422Z,0.50
2022-09-01T01:33:59.225Z,0.52
2022-09-01T01:37:02.593Z,0.47
2022-09-01T01:40:15.566Z,0.60
2022-09-01T01:43:21.695Z,0.65
2022-09-01T01:46:26.278Z,0.90
2022-09-01T01:49:31.169Z,0.90
2022-09-01T01:52:34.995Z,0.65
2022-09-01T01:55:44.140Z,0.60
2022-09-01T01:58:47.600Z,0.68
2022-09-01T02:01:51.196Z,1.00
2022-09-01T02:04:54.972Z,0.50
2022-09-01T02:08:04.023Z,0.60
2022-09-01T02:11:10.036Z,0.70
2022-09-01T02:14:20.464Z,0.73
2022-09-01T02:17:25.488Z,0.85
2022-09-01T02:20:29.473Z,0.52
2022-09-01T02:23:33.020Z,0.50
2022-09-01T02:26:42.967Z,0.60
2022-09-01T02:29:46.180Z,0.60
2022-09-01T02:32:49.455Z,0.60
2022-09-01T02:35:56.321Z,0.63
2022-09-01T02:39:00.066Z,0.47
2022-09-01T02:42:05.361Z,0.57
2022-09-01T02:45:12.035Z,0.90
2022-09-01T02:48:15.407Z,0.60
2022-09-01T02:51:26.331Z,0.60
2022-09-01T02:54:31.517Z,0.88
2022-09-01T02:57:36.210Z,0.88
2022-09-01T03:00:40.724Z,1.02
2022-09-01T03:03:44.236Z,0.70
2022-09-01T03:06:49.647Z,0.50
2022-09-01T03:09:53.164Z,0.80
2022-09-01T03:12:57.887Z,0.80
2022-09-01T03:16:01.576Z,0.60
2022-09-01T03:19:08.967Z,0.75
2022-09-01T03:22:12.377Z,0.70
2022-09-01T03:25:16.698Z,0.57
2022-09-01T03:28:21.615Z,0.60
2022-09-01T03:31:31.065Z,0.85
2022-09-01T03:34:36.811Z,0.57
2022-09-01T03:37:44.212Z,0.60
2022-09-01T03:40:47.965Z,0.60
2022-09-01T03:43:55.008Z,0.55
2022-09-01T03:46:58.458Z,0.50
2022-09-01T03:50:02.056Z,0.70
2022-09-01T03:53:05.588Z,0.70
2022-09-01T03:56:09.636Z,0.50
2022-09-01T03:59:16.931Z,0.60
2022-09-01T04:02:21.825Z,0.70
2022-09-01T04:05:28.755Z,1.00
2022-09-01T04:08:32.558Z,0.85
2022-09-01T04:11:37.041Z,0.80
2022-09-01T04:14:41.681Z,1.20
2022-09-01T04:18:02.324Z,0.90
2022-09-01T04:21:07.213Z,0.90
2022-09-01T04:24:12.175Z,0.70
2022-09-01T04:27:18.139Z,0.80
2022-09-01T04:30:32.309Z,0.80
2022-09-01T04:33:40.024Z,0.88
2022-09-01T04:36:46.968Z,0.85
2022-09-01T04:39:56.913Z,0.77
2022-09-01T04:43:00.865Z,0.70
2022-09-01T04:46:06.017Z,0.90
2022-09-01T04:49:13.309Z,0.80
2022-09-01T04:52:17.304Z,0.45
2022-09-01T04:55:20.912Z,0.80
2022-09-01T04:58:24.445Z,1.27
2022-09-01T05:01:29.374Z,0.85
2022-09-01T05:04:34.979Z,1.13
2022-09-01T05:07:38.571Z,1.25
2022-09-01T05:10:44.714Z,0.95
2022-09-01T05:13:49.884Z,0.70
2022-09-01T05:16:58.774Z,0.93
2022-09-01T05:20:01.910Z,0.90
2022-09-01T05:23:05.146Z,0.90
2022-09-01T05:26:18.041Z,0.95
2022-09-01T05:29:21.088Z,0.85
2022-09-01T05:32:26.947Z,0.75
2022-09-01T05:35:32.899Z,0.80
2022-09-01T05:38:36.607Z,0.90
2022-09-01T05:41:40.895Z,0.98
2022-09-01T05:44:44.839Z,0.93
2022-09-01T05:47:50.201Z,1.00
2022-09-01T05:50:57.367Z,0.80
2022-09-01T05:54:00.386Z,0.70
2022-09-01T05:57:23.400Z,0.77
2022-09-01T06:00:34.643Z,0.60
2022-09-01T06:03:41.366Z,0.90
2022-09-01T06:07:05.445Z,0.80
2022-09-01T06:10:10.562Z,0.50
2022-09-01T06:13:15.859Z,0.70
2022-09-01T06:16:19.583Z,0.50
2022-09-01T06:19:24.075Z,0.73
2022-09-01T06:22:29.580Z,0.60
2022-09-01T06:25:32.615Z,0.57
2022-09-01T06:28:36.047Z,0.80
2022-09-01T06:31:40.261Z,0.68
2022-09-01T06:34:51.196Z,0.43
2022-09-01T06:37:54.248Z,0.40
2022-09-01T06:41:04.131Z,0.53
2022-09-01T06:44:12.401Z,0.65
2022-09-01T06:47:17.471Z,0.50
2022-09-01T06:53:51.198Z,0.70
2022-09-01T06:56:55.324Z,0.40
2022-09-01T06:59:58.380Z,0.38
2022-09-01T07:03:03.138Z,0.30
2022-09-01T07:06:09.852Z,0.30
2022-09-01T07:09:21.545Z,0.30
2022-09-01T07:12:26.276Z,0.40
2022-09-01T07:18:58.891Z,0.40
2022-09-01T07:22:07.447Z,0.43
2022-09-01T07:25:12.822Z,0.65
2022-09-01T07:28:18.968Z,0.32
2022-09-01T07:34:54.040Z,0.40
2022-09-01T07:44:47.506Z,1.00
2022-09-01T07:47:54.055Z,0.50
2022-09-01T07:54:23.983Z,0.40
2022-09-01T07:57:27.217Z,0.40
2022-09-01T08:00:31.736Z,0.20
2022-09-01T08:03:35.165Z,0.40
2022-09-01T08:06:38.554Z,0.20
2022-09-01T08:12:56.208Z,0.30
2022-09-01T08:16:08.527Z,0.20
2022-09-01T08:19:19.395Z,0.30
2022-09-01T08:22:24.028Z,0.20
2022-09-01T08:25:30.721Z,0.10
2022-09-01T08:28:34.120Z,0.20
2022-09-01T08:31:37.300Z,0.30
2022-09-01T08:34:40.506Z,0.40
2022-09-01T08:37:44.412Z,0.13
2022-09-01T08:40:57.411Z,0.10
2022-09-01T08:44:14.752Z,0.10
2022-09-01T08:47:35.582Z,0.20
2022-09-01T08:50:51.820Z,0.35
2022-09-01T08:54:05.740Z,0.10
2022-09-01T08:57:18.669Z,0.22
2022-09-01T09:00:25.804Z,0.20
2022-09-01T09:03:42.802Z,0.40
2022-09-01T09:07:02.489Z,0.20
2022-09-01T09:10:15.795Z,0.10
2022-09-01T09:13:30.841Z,0.20
2022-09-01T09:16:42.561Z,0.20
2022-09-01T09:19:47.145Z,0.20
2022-09-01T09:22:54.096Z,0.30
2022-09-01T09:25:57.367Z,0.20
2022-09-01T09:29:02.127Z,0.10
2022-09-01T09:35:38.437Z,0.28
2022-09-01T09:38:41.693Z,0.20
2022-09-01T09:42:08.922Z,0.13
2022-09-01T09:45:28.215Z,0.40
2022-09-01T09:48:34.128Z,0.10
2022-09-01T09:51:38.705Z,0.20
2022-09-01T09:55:00.368Z,0.22
2022-09-01T09:58:13.404Z,0.30
2022-09-01T10:01:32.437Z,0.28
2022-09-01T10:04:38.851Z,0.20
2022-09-01T10:07:41.862Z,0.17
2022-09-01T10:10:57.605Z,0.32
2022-09-01T10:14:01.770Z,0.30
2022-09-01T10:17:13.952Z,0.30
2022-09-01T10:20:22.944Z,0.25
2022-09-01T10:23:31.090Z,0.15
2022-09-01T10:26:40.372Z,0.17
2022-09-01T10:29:49.612Z,0.40
2022-09-01T10:33:06.831Z,0.30
2022-09-01T10:36:16.772Z,0.20
2022-09-01T10:39:21.970Z,0.30
2022-09-01T10:42:31.522Z,0.20
2022-09-01T10:45:38.297Z,0.27
2022-09-01T10:48:52.036Z,0.50
2022-09-01T10:52:05.821Z,0.30
2022-09-01T10:55:24.781Z,0.30
2022-09-01T11:02:24.984Z,0.30
2022-09-01T11:06:12.090Z,0.20
2022-09-01T11:09:24.506Z,0.30
2022-09-01T11:13:09.398Z,0.30
2022-09-01T11:16:51.649Z,0.20
2022-09-01T11:20:09.129Z,0.30
2022-09-01T11:23:24.930Z,0.35
2022-09-01T11:26:48.989Z,0.30
2022-09-01T11:29:57.019Z,0.30
2022-09-01T11:33:14.206Z,0.30
2022-09-01T11:36:29.203Z,0.40
2022-09-01T11:39:41.547Z,0.43
2022-09-01T11:42:47.071Z,0.90
2022-09-01T11:46:09.251Z,1.08
2022-09-01T11:49:31.020Z,0.45
2022-09-01T11:52:38.701Z,0.52
2022-09-01T11:55:46.481Z,0.65
2022-09-01T11:58:49.592Z,0.70
2022-09-01T12:01:59.308Z,0.30
2022-09-01T12:05:23.437Z,0.28
2022-09-01T12:08:30.462Z,1.55
2022-09-01T12:11:36.815Z,0.50
2022-09-01T12:15:04.508Z,0.30
2022-09-01T12:18:19.892Z,0.38
2022-09-01T12:21:26.942Z,0.40
2022-09-01T12:24:34.976Z,0.40
2022-09-01T12:27:39.579Z,0.55
2022-09-01T12:30:44.610Z,0.40
2022-09-01T12:33:49.474Z,0.30
2022-09-01T12:37:09.753Z,0.30
2022-09-01T12:40:32.431Z,0.60
2022-09-01T12:43:40.692Z,0.30
2022-09-01T12:46:46.959Z,0.35
2022-09-01T12:49:52.079Z,0.52
2022-09-01T12:52:58.624Z,0.32
2022-09-01T12:56:25.350Z,0.40
2022-09-01T12:59:36.171Z,0.40
2022-09-01T13:02:43.780Z,0.32
2022-09-01T13:05:51.767Z,0.30
2022-09-01T13:08:56.596Z,0.22
2022-09-01T13:12:21.607Z,0.38
2022-09-01T13:15:26.187Z,0.30
2022-09-01T13:18:30.450Z,0.20
2022-09-01T13:21:35.730Z,0.30
2022-09-01T13:24:39.675Z,0.30
2022-09-01T13:34:24.101Z,0.30
2022-09-01T13:37:27.611Z,0.25
2022-09-01T13:40:30.978Z,0.27
2022-09-01T13:43:36.099Z,0.30
2022-09-01T13:50:07.660Z,0.30
2022-09-01T13:53:12.930Z,0.50
2022-09-01T13:56:15.963Z,0.20
2022-09-01T13:59:19.015Z,0.23
2022-09-01T14:02:23.600Z,0.20
2022-09-01T14:05:29.146Z,0.47
2022-09-01T14:08:33.859Z,0.35
2022-09-01T14:11:36.990Z,0.30
2022-09-01T14:18:06.030Z,0.50
2022-09-01T14:21:14.693Z,0.20
2022-09-01T14:24:19.837Z,0.30
2022-09-01T14:27:22.869Z,0.25
2022-09-01T14:30:31.744Z,0.40
2022-09-01T14:33:37.201Z,0.38
2022-09-01T14:36:40.568Z,0.30
2022-09-01T14:39:49.669Z,0.17
2022-09-01T14:42:54.186Z,0.40
2022-09-01T14:46:07.524Z,0.30
2022-09-01T14:49:12.571Z,0.22
2022-09-01T14:52:17.746Z,0.30
2022-09-01T14:55:22.272Z,0.20
2022-09-01T14:58:26.480Z,0.30
2022-09-01T15:01:34.707Z,0.35
2022-09-01T15:04:39.641Z,0.20
2022-09-01T15:07:43.728Z,0.28
2022-09-01T15:10:46.979Z,0.22
2022-09-01T15:13:52.495Z,0.38
2022-09-01T15:16:55.757Z,0.40
2022-09-01T15:20:21.723Z,1.93
2022-09-01T15:23:27.482Z,0.52
2022-09-01T15:26:31.685Z,0.70
2022-09-01T15:29:36.725Z,0.50
2022-09-01T15:32:39.851Z,0.60
2022-09-01T15:35:45.117Z,0.57
2022-09-01T15:38:48.530Z,0.60
2022-09-01T15:41:51.796Z,0.52
2022-09-01T15:44:54.803Z,0.40
2022-09-01T15:47:58.003Z,0.50
2022-09-01T15:51:30.874Z,0.40
2022-09-01T15:54:39.723Z,0.30
2022-09-01T15:57:42.780Z,0.40
2022-09-01T16:00:46.525Z,0.50
2022-09-01T16:03:50.134Z,0.40
2022-09-01T16:06:56.485Z,0.40
2022-09-01T16:10:00.408Z,0.68
2022-09-01T16:13:03.776Z,0.40
2022-09-01T16:16:28.701Z,0.52
2022-09-01T16:19:42.955Z,0.40
2022-09-01T16:22:55.263Z,0.30
2022-09-01T16:26:01.411Z,0.30
2022-09-01T16:29:13.418Z,0.30
2022-09-01T16:32:16.985Z,0.30
2022-09-01T16:35:29.569Z,0.50
2022-09-01T16:38:47.435Z,0.35
2022-09-01T16:42:13.246Z,0.50
2022-09-01T16:45:31.397Z,0.30
2022-09-01T16:48:47.072Z,0.32
2022-09-01T16:52:04.066Z,0.25
2022-09-01T16:55:23.908Z,0.30
2022-09-01T16:58:41.090Z,0.45
2022-09-01T17:01:57.945Z,0.40
2022-09-01T17:05:13.723Z,0.40
2022-09-01T17:08:24.016Z,0.30
2022-09-01T17:11:40.255Z,0.30
2022-09-01T17:14:51.925Z,0.38
2022-09-01T17:18:06.322Z,0.38
2022-09-01T17:21:14.847Z,0.70
2022-09-01T17:24:35.143Z,0.50
2022-09-01T17:27:52.927Z,0.70
2022-09-01T17:31:06.709Z,0.40
2022-09-01T17:34:34.325Z,0.32
2022-09-01T17:38:04.563Z,0.35
2022-09-01T17:41:24.132Z,0.90
2022-09-01T17:44:43.090Z,0.50
2022-09-01T17:48:03.128Z,0.50
2022-09-01T17:51:16.474Z,0.50
2022-09-01T17:54:31.776Z,0.30
2022-09-01T17:57:45.562Z,0.30
2022-09-01T18:01:00.144Z,0.50
2022-09-01T18:04:36.061Z,0.40
2022-09-01T18:08:04.986Z,0.43
2022-09-01T18:11:14.145Z,0.40
2022-09-01T18:14:27.959Z,0.50
2022-09-01T18:17:41.038Z,0.60
2022-09-01T18:20:50.588Z,0.22
2022-09-01T18:24:04.738Z,0.47
2022-09-01T18:27:09.183Z,0.45
2022-09-01T18:30:26.214Z,0.30
2022-09-01T18:34:01.978Z,0.60
2022-09-01T18:37:18.368Z,0.50
2022-09-01T18:41:08.181Z,0.70
2022-09-01T18:44:40.505Z,0.40
2022-09-01T18:47:55.237Z,0.80
2022-09-01T18:51:14.025Z,0.60
2022-09-01T18:54:26.005Z,0.65
2022-09-01T18:57:41.341Z,0.65
2022-09-01T19:01:07.249Z,0.55
2022-09-01T19:04:27.694Z,0.68
2022-09-01T19:07:49.331Z,0.70
2022-09-01T19:11:05.246Z,0.30
2022-09-01T19:14:21.640Z,0.77
2022-09-01T19:18:00.187Z,0.73
2022-09-01T19:21:13.882Z,0.60
2022-09-01T19:24:27.696Z,0.68
2022-09-01T19:27:35.671Z,0.52
2022-09-01T19:30:48.231Z,0.52
2022-09-01T19:33:55.826Z,0.63
2022-09-01T19:37:03.138Z,1.20
2022-09-01T19:40:10.866Z,1.17
2022-09-01T19:43:18.243Z,1.15
2022-09-01T19:46:35.498Z,1.35
2022-09-01T19:49:49.692Z,2.00
2022-09-01T19:53:00.692Z,1.45
2022-09-01T19:56:13.291Z,1.48
2022-09-01T19:59:25.268Z,0.80
2022-09-01T20:02:35.313Z,1.02
2022-09-01T20:05:46.350Z,1.10
2022-09-01T20:08:57.619Z,1.13
2022-09-01T20:12:18.009Z,0.90
2022-09-01T20:15:33.080Z,0.90
2022-09-01T20:18:46.096Z,0.60
2022-09-01T20:21:50.496Z,1.00
2022-09-01T20:24:58.455Z,0.93
2022-09-01T20:28:08.445Z,0.80
2022-09-01T20:31:22.923Z,1.33
2022-09-01T20:34:38.628Z,1.73
2022-09-01T20:37:47.944Z,1.25
2022-09-01T20:40:50.454Z,0.98
2022-09-01T20:43:58.261Z,1.40
2022-09-01T20:47:01.531Z,1.08
2022-09-01T20:50:13.225Z,1.03
2022-09-01T20:53:41.706Z,0.70
2022-09-01T20:56:53.284Z,0.88
2022-09-01T21:00:05.630Z,0.70
2022-09-01T21:03:33.714Z,1.10
2022-09-01T21:06:51.595Z,0.80
2022-09-01T21:10:09.388Z,1.08
2022-09-01T21:13:30.051Z,1.15
2022-09-01T21:16:52.668Z,1.67
2022-09-01T21:20:11.934Z,1.52
2022-09-01T21:23:16.191Z,1.15
2022-09-01T21:29:37.250Z,1.00
2022-09-01T21:32:43.077Z,1.38
2022-09-01T21:35:46.561Z,0.98
2022-09-01T21:38:49.803Z,1.00
2022-09-01T21:41:53.633Z,1.00
2022-09-01T21:44:59.762Z,1.27
2022-09-01T21:48:06.074Z,0.93
2022-09-01T21:51:09.498Z,0.95
2022-09-01T21:54:12.745Z,1.30
2022-09-01T21:57:16.527Z,1.17
2022-09-01T22:00:24.796Z,0.90
2022-09-01T22:03:29.481Z,1.17
2022-09-01T22:06:34.329Z,0.93
2022-09-01T22:09:38.329Z,1.00
2022-09-01T22:12:44.354Z,1.15
2022-09-01T22:15:51.266Z,1.33
2022-09-01T22:18:56.963Z,1.30
2022-09-01T22:22:00.387Z,1.33
2022-09-01T22:25:06.781Z,1.63
2022-09-01T22:28:11.291Z,1.00
2022-09-01T22:31:16.337Z,1.25
2022-09-01T22:34:21.202Z,1.20
2022-09-01T22:37:24.574Z,1.23
2022-09-01T22:40:27.831Z,1.53
2022-09-01T22:43:32.099Z,1.33
2022-09-01T22:49:41.542Z,0.93
2022-09-01T22:52:44.739Z,1.30
2022-09-01T22:55:51.309Z,1.00
2022-09-01T22:58:57.778Z,0.90
2022-09-01T23:02:01.856Z,0.82
2022-09-01T23:08:12.468Z,1.00
2022-09-01T23:11:16.747Z,1.15
2022-09-01T23:17:23.525Z,0.60
2022-09-01T23:20:30.346Z,0.57
2022-09-01T23:23:35.693Z,0.80
2022-09-01T23:26:39.424Z,0.98
2022-09-01T23:29:42.750Z,0.70
2022-09-01T23:32:46.065Z,0.67
2022-09-01T23:35:54.168Z,0.90
2022-09-01T23:38:59.058Z,0.50
2022-09-01T23:42:02.444Z,0.70
2022-09-01T23:45:07.098Z,0.63
2022-09-01T23:48:12.769Z,0.60
2022-09-01T23:51:19.316Z,0.45
2022-09-01T23:54:22.771Z,0.70
2022-09-01T23:57:26.214Z,0.70
