createdAt,value
2022-08-03T00:00:15.212Z,86.64
2022-08-03T00:05:37.121Z,86.91
2022-08-03T00:10:39.009Z,87.14
2022-08-03T00:15:41.193Z,87.24
2022-08-03T00:20:43.673Z,87.04
2022-08-03T00:25:45.757Z,86.90
2022-08-03T00:30:47.530Z,86.83
2022-08-03T00:35:50.642Z,86.85
2022-08-03T00:40:53.231Z,86.74
2022-08-03T00:45:55.107Z,87.08
2022-08-03T00:50:57.804Z,86.90
2022-08-03T00:55:59.889Z,85.64
2022-08-03T01:01:01.690Z,85.68
2022-08-03T01:06:09.475Z,85.50
2022-08-03T01:11:29.891Z,85.27
2022-08-03T01:16:37.091Z,85.18
2022-08-03T01:21:39.069Z,85.32
2022-08-03T01:26:50.310Z,85.53
2022-08-03T01:32:53.660Z,85.74
2022-08-03T01:37:21.978Z,86.10
2022-08-03T01:42:25.182Z,86.34
2022-08-03T01:47:27.780Z,86.37
2022-08-03T01:52:30.984Z,86.84
2022-08-03T01:57:34.910Z,87.20
2022-08-03T02:02:57.982Z,87.40
2022-08-03T02:08:01.497Z,87.60
2022-08-03T02:13:04.708Z,87.90
2022-08-03T02:31:42.449Z,89.21
2022-08-03T02:36:46.333Z,89.55
2022-08-03T02:41:50.666Z,89.54
2022-08-03T02:46:54.898Z,89.27
2022-08-03T02:51:57.703Z,88.76
2022-08-03T03:06:41.108Z,87.60
2022-08-03T03:11:45.747Z,87.36
2022-08-03T03:16:51.787Z,86.99
2022-08-03T03:22:03.838Z,86.71
2022-08-03T03:27:05.614Z,86.62
2022-08-03T03:32:09.118Z,86.40
2022-08-03T03:37:11.210Z,86.16
2022-08-03T03:42:13.613Z,85.96
2022-08-03T03:53:55.964Z,85.46
2022-08-03T03:58:58.249Z,85.26
2022-08-03T04:04:19.891Z,85.04
2022-08-03T04:09:40.403Z,84.97
2022-08-03T04:14:49.350Z,84.78
2022-08-03T04:19:53.070Z,84.54
2022-08-03T04:25:10.631Z,84.40
2022-08-03T04:30:16.485Z,84.29
2022-08-03T04:35:20.614Z,84.02
2022-08-03T04:40:29.728Z,83.84
2022-08-03T04:45:35.118Z,83.65
2022-08-03T04:50:40.632Z,83.42
2022-08-03T04:55:42.455Z,83.03
2022-08-03T05:00:51.708Z,82.36
2022-08-03T05:12:01.199Z,81.14
2022-08-03T05:17:03.897Z,79.63
2022-08-03T05:22:09.216Z,77.07
2022-08-03T05:27:17.072Z,70.48
2022-08-03T06:24:57.706Z,36.56
2022-08-03T06:44:57.951Z,36.06
2022-08-03T06:50:12.793Z,35.53
2022-08-03T06:55:19.416Z,32.87
2022-08-03T07:00:21.908Z,29.91
2022-08-03T07:05:23.836Z,28.00
2022-08-03T07:10:25.976Z,28.01
2022-08-03T07:15:54.988Z,30.22
2022-08-03T07:20:50.813Z,30.48
2022-08-03T07:25:52.600Z,30.35
2022-08-03T07:30:54.374Z,29.09
2022-08-03T07:35:56.753Z,30.66
2022-08-03T07:40:58.535Z,27.70
2022-08-03T07:46:00.404Z,24.92
2022-08-03T07:51:03.203Z,24.42
2022-08-03T07:56:07.343Z,24.47
2022-08-03T08:01:15.046Z,24.05
2022-08-03T08:06:17.546Z,25.00
2022-08-03T08:11:21.881Z,26.18
2022-08-03T08:16:24.571Z,28.02
2022-08-03T08:21:26.552Z,28.84
2022-08-03T08:26:48.602Z,30.28
2022-08-03T08:31:50.377Z,32.08
2022-08-03T08:36:52.365Z,33.45
2022-08-03T08:41:54.029Z,34.83
2022-08-03T08:46:57.033Z,35.23
2022-08-03T08:52:01.161Z,35.56
2022-08-03T08:57:12.493Z,35.34
2022-08-03T09:02:28.979Z,33.24
2022-08-03T09:07:31.132Z,31.69
2022-08-03T09:12:41.391Z,30.53
2022-08-03T09:17:48.845Z,30.32
2022-08-03T09:22:54.411Z,29.87
2022-08-03T09:28:04.275Z,30.22
2022-08-03T09:33:10.863Z,28.59
2022-08-03T09:38:17.612Z,27.71
2022-08-03T09:43:19.633Z,27.99
2022-08-03T09:48:29.292Z,28.57
2022-08-03T09:53:31.279Z,28.36
2022-08-03T09:58:33.004Z,28.92
2022-08-03T10:04:03.481Z,29.12
2022-08-03T10:09:05.271Z,29.92
2022-08-03T10:14:07.966Z,29.97
2022-08-03T10:19:10.352Z,30.46
2022-08-03T10:24:12.846Z,31.21
2022-08-03T10:29:24.764Z,30.64
2022-08-03T10:34:28.888Z,31.11
2022-08-03T10:39:31.076Z,31.37
2022-08-03T10:44:37.457Z,29.34
2022-08-03T10:49:39.299Z,31.15
2022-08-03T10:55:00.982Z,32.16
2022-08-03T11:00:07.454Z,32.37
2022-08-03T11:05:25.516Z,32.72
2022-08-03T11:10:31.573Z,32.39
2022-08-03T11:15:34.186Z,32.66
2022-08-03T11:20:46.302Z,32.95
2022-08-03T11:26:07.425Z,33.68
2022-08-03T11:31:48.210Z,32.20
2022-08-03T11:37:05.455Z,31.44
2022-08-03T11:42:23.828Z,32.85
2022-08-03T11:47:28.052Z,34.96
2022-08-03T11:52:35.562Z,32.89
2022-08-03T11:59:00.851Z,33.93
2022-08-03T12:03:03.997Z,33.93
2022-08-03T12:08:08.224Z,33.27
2022-08-03T12:14:44.892Z,33.51
2022-08-03T12:18:34.608Z,33.77
2022-08-03T12:23:38.841Z,33.85
2022-08-03T12:28:49.784Z,33.66
2022-08-03T12:34:03.594Z,34.11
2022-08-03T12:39:08.143Z,33.78
2022-08-03T12:44:11.438Z,34.37
2022-08-03T12:49:16.005Z,34.65
2022-08-03T12:54:24.714Z,34.13
2022-08-03T12:59:32.376Z,33.33
2022-08-03T13:04:38.918Z,32.79
2022-08-03T13:09:46.430Z,33.40
2022-08-03T13:14:51.081Z,33.41
2022-08-03T13:19:54.479Z,32.98
2022-08-03T13:24:58.411Z,33.64
2022-08-03T13:30:01.624Z,33.48
2022-08-03T13:35:08.227Z,34.92
2022-08-03T13:40:12.712Z,35.24
2022-08-03T13:45:18.404Z,35.65
2022-08-03T13:50:22.225Z,34.81
2022-08-03T13:55:25.743Z,34.75
2022-08-03T14:00:29.750Z,34.92
2022-08-03T14:05:33.801Z,34.51
2022-08-03T14:10:38.239Z,34.97
2022-08-03T14:15:41.692Z,35.14
2022-08-03T14:20:56.342Z,35.49
2022-08-03T14:26:01.070Z,35.61
2022-08-03T14:31:04.382Z,35.73
2022-08-03T14:36:11.786Z,36.05
2022-08-03T14:41:20.107Z,35.35
2022-08-03T14:46:23.733Z,35.69
2022-08-03T14:51:26.843Z,36.02
2022-08-03T14:56:35.285Z,35.99
2022-08-03T15:02:02.674Z,35.90
2022-08-03T15:07:02.062Z,36.84
2022-08-03T15:12:06.807Z,37.05
2022-08-03T15:17:10.116Z,37.02
2022-08-03T15:22:15.990Z,37.12
2022-08-03T15:27:24.521Z,36.66
2022-08-03T15:32:27.936Z,36.92
2022-08-03T15:37:31.041Z,37.56
2022-08-03T15:42:34.458Z,37.28
2022-08-03T15:47:37.931Z,36.71
2022-08-03T15:52:42.405Z,36.82
2022-08-03T15:59:10.239Z,37.70
2022-08-03T16:03:09.721Z,38.03
2022-08-03T16:08:14.104Z,37.99
2022-08-03T16:13:17.867Z,38.30
2022-08-03T16:18:21.898Z,38.23
2022-08-03T16:23:25.312Z,37.58
2022-08-03T16:28:35.691Z,37.06
2022-08-03T16:33:38.999Z,37.59
2022-08-03T16:38:42.208Z,37.66
2022-08-03T16:43:45.424Z,37.72
2022-08-03T16:48:48.633Z,37.66
2022-08-03T16:54:05.447Z,37.71
2022-08-03T16:59:11.351Z,37.82
2022-08-03T17:04:14.633Z,37.97
2022-08-03T17:09:20.541Z,38.22
2022-08-03T17:14:28.213Z,38.63
2022-08-03T17:19:35.283Z,39.08
2022-08-03T17:24:42.343Z,39.56
2022-08-03T17:29:47.724Z,39.82
2022-08-03T17:34:50.883Z,40.50
2022-08-03T17:39:59.119Z,40.80
2022-08-03T17:45:06.449Z,40.99
2022-08-03T17:50:24.724Z,41.28
2022-08-03T17:55:58.652Z,42.06
2022-08-03T18:02:00.531Z,41.97
2022-08-03T18:06:55.722Z,42.46
2022-08-03T18:12:01.986Z,43.28
2022-08-03T18:17:11.032Z,44.10
2022-08-03T18:22:14.243Z,45.73
2022-08-03T18:27:19.525Z,46.98
2022-08-03T18:32:25.254Z,48.48
2022-08-03T18:37:29.908Z,50.73
2022-08-03T18:42:33.526Z,52.15
2022-08-03T18:47:51.866Z,52.77
2022-08-03T18:52:58.885Z,53.97
2022-08-03T18:58:09.569Z,53.62
2022-08-03T19:03:25.700Z,53.34
2022-08-03T19:08:49.573Z,52.93
2022-08-03T19:13:57.135Z,52.41
2022-08-03T19:19:01.832Z,54.22
2022-08-03T19:24:09.753Z,55.24
2022-08-03T19:29:15.052Z,55.38
2022-08-03T19:34:21.770Z,55.78
2022-08-03T19:39:31.753Z,56.02
2022-08-03T19:44:37.954Z,54.71
2022-08-03T19:49:57.793Z,55.53
2022-08-03T19:55:14.113Z,56.20
2022-08-03T20:00:26.692Z,57.25
2022-08-03T20:05:44.794Z,58.01
2022-08-03T20:10:55.676Z,58.91
2022-08-03T20:15:59.041Z,62.64
2022-08-03T20:21:15.173Z,70.26
2022-08-03T20:26:34.533Z,70.38
2022-08-03T20:31:37.894Z,65.97
2022-08-03T20:36:41.260Z,62.95
2022-08-03T20:41:45.798Z,64.59
2022-08-03T20:47:00.168Z,66.57
2022-08-03T20:52:04.299Z,69.86
2022-08-03T20:57:11.613Z,70.95
2022-08-03T21:02:19.855Z,70.19
2022-08-03T21:08:06.058Z,68.06
2022-08-03T21:13:18.859Z,70.06
2022-08-03T21:18:23.728Z,69.80
2022-08-03T21:23:40.473Z,70.76
2022-08-03T21:28:52.159Z,73.53
2022-08-03T21:33:56.908Z,73.44
2022-08-03T21:39:01.277Z,70.75
2022-08-03T21:44:05.749Z,73.75
2022-08-03T21:50:07.140Z,76.84
2022-08-03T21:54:35.444Z,79.12
2022-08-03T21:59:41.721Z,79.50
2022-08-03T22:04:55.378Z,78.73
2022-08-03T22:10:00.321Z,77.67
2022-08-03T22:15:05.669Z,78.67
2022-08-03T22:20:10.260Z,78.19
2022-08-03T22:25:15.577Z,77.61
2022-08-03T22:30:19.506Z,77.82
2022-08-03T22:35:24.352Z,77.39
2022-08-03T22:40:28.172Z,80.63
2022-08-03T22:46:06.093Z,76.66
2022-08-03T22:50:55.991Z,75.17
2022-08-03T22:55:59.197Z,75.34
2022-08-03T23:01:04.560Z,75.74
2022-08-03T23:06:08.791Z,76.30
2022-08-03T23:11:12.892Z,76.85
2022-08-03T23:16:16.847Z,76.49
2022-08-03T23:21:53.705Z,75.99
2022-08-03T23:26:57.363Z,76.59
2022-08-03T23:32:01.593Z,76.58
2022-08-03T23:37:06.031Z,76.05
2022-08-03T23:42:09.953Z,76.03
2022-08-03T23:47:13.833Z,76.15
2022-08-03T23:52:55.593Z,77.08
2022-08-03T23:57:58.697Z,77.18
