createdAt,value
2022-10-08T00:01:32.555Z,7.45
2022-10-08T00:03:59.395Z,7.44
2022-10-08T00:06:29.979Z,7.46
2022-10-08T00:09:02.961Z,7.52
2022-10-08T00:11:33.130Z,7.53
2022-10-08T00:14:02.134Z,7.66
2022-10-08T00:16:34.557Z,7.68
2022-10-08T00:19:04.232Z,7.71
2022-10-08T00:21:33.969Z,7.68
2022-10-08T00:24:01.638Z,7.73
2022-10-08T00:26:31.197Z,7.73
2022-10-08T00:29:00.364Z,7.83
2022-10-08T00:31:32.538Z,7.80
2022-10-08T00:34:00.923Z,7.88
2022-10-08T00:36:31.742Z,7.85
2022-10-08T00:39:00.305Z,7.96
2022-10-08T00:41:29.764Z,7.85
2022-10-08T00:43:58.601Z,7.87
2022-10-08T00:46:35.998Z,7.77
2022-10-08T00:49:10.436Z,7.95
2022-10-08T00:51:41.853Z,7.90
2022-10-08T00:54:08.611Z,7.84
2022-10-08T00:56:36.631Z,7.86
2022-10-08T00:59:04.021Z,7.80
2022-10-08T01:01:31.042Z,7.74
2022-10-08T01:04:03.228Z,7.72
2022-10-08T01:06:48.634Z,7.61
2022-10-08T01:09:19.756Z,7.60
2022-10-08T01:11:51.677Z,7.69
2022-10-08T01:14:46.052Z,7.77
2022-10-08T01:17:27.198Z,7.83
2022-10-08T01:20:12.687Z,7.82
2022-10-08T01:23:05.214Z,7.76
2022-10-08T01:25:40.915Z,7.80
2022-10-08T01:28:32.518Z,7.76
2022-10-08T01:31:24.223Z,7.75
2022-10-08T01:34:08.713Z,7.81
2022-10-08T01:36:43.323Z,7.75
2022-10-08T01:39:13.588Z,7.73
2022-10-08T01:41:43.129Z,7.68
2022-10-08T01:44:21.461Z,7.68
2022-10-08T01:46:50.143Z,7.66
2022-10-08T01:49:22.086Z,7.72
2022-10-08T01:51:55.447Z,7.79
2022-10-08T01:54:25.100Z,7.68
2022-10-08T01:56:52.903Z,7.57
2022-10-08T01:59:27.863Z,7.66
2022-10-08T02:02:11.105Z,7.55
2022-10-08T02:04:37.914Z,7.52
2022-10-08T02:07:31.110Z,7.45
2022-10-08T02:10:03.739Z,7.38
2022-10-08T02:12:31.633Z,7.30
2022-10-08T02:14:58.934Z,7.28
2022-10-08T02:17:28.668Z,7.31
2022-10-08T02:20:23.106Z,7.25
2022-10-08T02:22:59.066Z,7.13
2022-10-08T02:25:44.230Z,7.07
2022-10-08T02:28:20.905Z,7.02
2022-10-08T02:33:44.531Z,7.26
2022-10-08T02:36:13.462Z,7.23
2022-10-08T02:38:44.982Z,7.15
2022-10-08T02:41:12.086Z,6.94
2022-10-08T02:43:42.785Z,6.79
2022-10-08T02:46:20.748Z,6.66
2022-10-08T02:49:09.607Z,6.78
2022-10-08T02:51:39.887Z,6.72
2022-10-08T02:54:07.722Z,6.84
2022-10-08T02:56:40.405Z,6.96
2022-10-08T02:59:07.531Z,6.89
2022-10-08T03:01:46.973Z,6.97
2022-10-08T03:04:41.356Z,6.87
2022-10-08T03:07:08.637Z,6.91
2022-10-08T03:09:38.935Z,6.86
2022-10-08T03:12:06.182Z,6.79
2022-10-08T03:14:39.514Z,6.72
2022-10-08T03:17:07.108Z,6.75
2022-10-08T03:19:34.451Z,6.64
2022-10-08T03:22:02.257Z,6.60
2022-10-08T03:24:29.238Z,6.69
2022-10-08T03:26:55.969Z,6.69
2022-10-08T03:29:22.692Z,6.66
2022-10-08T03:31:49.982Z,6.72
2022-10-08T03:34:17.063Z,6.65
2022-10-08T03:36:43.804Z,6.58
2022-10-08T03:39:11.453Z,6.39
2022-10-08T03:41:38.472Z,6.45
2022-10-08T03:44:09.239Z,6.53
2022-10-08T03:46:36.110Z,6.20
2022-10-08T03:49:02.894Z,6.11
2022-10-08T03:51:29.807Z,6.28
2022-10-08T03:53:57.647Z,6.18
2022-10-08T03:56:24.988Z,6.49
2022-10-08T03:58:56.953Z,6.68
2022-10-08T04:01:24.875Z,6.72
2022-10-08T04:03:51.700Z,6.77
2022-10-08T04:06:19.210Z,6.45
2022-10-08T04:08:45.957Z,6.42
2022-10-08T04:11:14.893Z,6.34
2022-10-08T04:13:42.434Z,6.44
2022-10-08T04:16:12.831Z,6.52
2022-10-08T04:18:40.027Z,6.59
2022-10-08T04:21:09.258Z,6.62
2022-10-08T04:23:39.514Z,6.55
2022-10-08T04:26:07.064Z,6.59
2022-10-08T04:28:38.618Z,6.62
2022-10-08T04:31:11.404Z,6.78
2022-10-08T04:33:38.430Z,6.80
2022-10-08T04:36:09.561Z,6.85
2022-10-08T04:38:36.458Z,6.72
2022-10-08T04:41:17.092Z,6.69
2022-10-08T04:43:44.825Z,6.87
2022-10-08T04:46:14.379Z,6.94
2022-10-08T04:48:46.614Z,6.85
2022-10-08T04:51:13.451Z,6.88
2022-10-08T04:53:40.224Z,6.95
2022-10-08T04:56:09.753Z,6.91
2022-10-08T04:58:36.547Z,6.94
2022-10-08T05:01:05.229Z,6.97
2022-10-08T05:03:35.388Z,6.88
2022-10-08T05:06:02.136Z,6.89
2022-10-08T05:08:29.287Z,6.96
2022-10-08T05:10:55.973Z,6.86
2022-10-08T05:13:22.680Z,6.96
2022-10-08T05:15:49.541Z,7.03
2022-10-08T05:18:16.587Z,7.05
2022-10-08T05:20:43.389Z,7.07
2022-10-08T05:23:10.155Z,7.14
2022-10-08T05:25:36.997Z,7.19
2022-10-08T05:28:04.848Z,7.25
2022-10-08T05:30:31.727Z,7.26
2022-10-08T05:32:58.505Z,7.11
2022-10-08T05:35:25.385Z,7.11
2022-10-08T05:37:52.111Z,7.23
2022-10-08T05:40:20.566Z,7.25
2022-10-08T05:42:47.611Z,7.32
2022-10-08T05:45:14.743Z,7.33
2022-10-08T05:47:41.521Z,7.38
2022-10-08T05:50:08.810Z,7.29
2022-10-08T05:52:35.544Z,7.36
2022-10-08T05:55:02.351Z,7.24
2022-10-08T05:57:29.059Z,7.32
2022-10-08T05:59:55.834Z,7.38
2022-10-08T06:02:22.600Z,7.31
2022-10-08T06:04:50.032Z,7.26
2022-10-08T06:07:17.042Z,7.32
2022-10-08T06:09:45.143Z,7.29
2022-10-08T06:12:13.828Z,7.53
2022-10-08T06:14:40.965Z,7.49
2022-10-08T06:17:07.793Z,7.38
2022-10-08T06:19:37.689Z,7.44
2022-10-08T06:22:05.085Z,7.55
2022-10-08T06:24:31.982Z,7.52
2022-10-08T06:26:58.949Z,7.49
2022-10-08T06:29:25.807Z,7.51
2022-10-08T06:31:52.690Z,7.57
2022-10-08T06:34:19.640Z,7.59
2022-10-08T06:36:46.583Z,7.60
2022-10-08T06:39:15.447Z,7.52
2022-10-08T06:41:42.569Z,7.62
2022-10-08T06:44:12.822Z,7.66
2022-10-08T06:46:39.775Z,7.61
2022-10-08T06:49:06.663Z,7.56
2022-10-08T06:51:34.148Z,7.48
2022-10-08T06:54:07.516Z,7.54
2022-10-08T06:56:36.590Z,7.51
2022-10-08T06:59:04.532Z,7.58
2022-10-08T07:01:33.920Z,7.56
2022-10-08T07:04:02.369Z,7.59
2022-10-08T07:06:29.765Z,7.61
2022-10-08T07:08:58.582Z,7.59
2022-10-08T07:11:26.091Z,7.73
2022-10-08T07:13:54.610Z,7.77
2022-10-08T07:16:22.949Z,7.93
2022-10-08T07:18:51.927Z,7.90
2022-10-08T07:21:21.232Z,7.94
2022-10-08T07:23:48.875Z,7.93
2022-10-08T07:26:26.874Z,8.09
2022-10-08T07:28:57.866Z,8.02
2022-10-08T07:31:31.290Z,8.02
2022-10-08T07:33:59.608Z,8.07
2022-10-08T07:36:27.226Z,7.93
2022-10-08T07:38:55.772Z,7.94
2022-10-08T07:41:23.243Z,7.91
2022-10-08T07:43:52.072Z,7.97
2022-10-08T07:46:18.816Z,7.94
2022-10-08T07:48:45.552Z,8.01
2022-10-08T07:51:15.512Z,8.06
2022-10-08T07:53:43.226Z,8.10
2022-10-08T07:56:13.213Z,8.23
2022-10-08T07:58:40.333Z,8.35
2022-10-08T08:01:10.123Z,8.34
2022-10-08T08:03:36.950Z,8.32
2022-10-08T08:06:12.173Z,8.33
2022-10-08T08:08:40.518Z,8.32
2022-10-08T08:11:09.048Z,8.32
2022-10-08T08:13:37.662Z,8.26
2022-10-08T08:16:10.014Z,8.25
2022-10-08T08:18:39.006Z,8.25
2022-10-08T08:21:14.453Z,8.18
2022-10-08T08:23:44.121Z,8.24
2022-10-08T08:26:36.052Z,8.29
2022-10-08T08:29:05.957Z,8.35
2022-10-08T08:31:37.761Z,8.38
2022-10-08T08:34:11.464Z,8.37
2022-10-08T08:36:40.560Z,8.30
2022-10-08T08:39:09.048Z,8.45
2022-10-08T08:41:58.190Z,8.45
2022-10-08T08:44:35.075Z,8.33
2022-10-08T08:47:06.452Z,8.38
2022-10-08T08:49:47.566Z,8.37
2022-10-08T08:52:18.365Z,8.47
2022-10-08T08:54:49.615Z,8.36
2022-10-08T08:57:26.399Z,8.32
2022-10-08T08:59:55.010Z,8.35
2022-10-08T09:02:26.941Z,8.35
2022-10-08T09:04:58.106Z,8.43
2022-10-08T09:07:28.248Z,8.48
2022-10-08T09:09:56.233Z,8.46
2022-10-08T09:12:26.785Z,8.57
2022-10-08T09:14:55.955Z,8.58
2022-10-08T09:17:30.238Z,8.69
2022-10-08T09:19:57.322Z,8.83
2022-10-08T09:22:25.215Z,9.01
2022-10-08T09:24:59.774Z,9.17
2022-10-08T09:27:48.179Z,9.29
2022-10-08T09:30:29.882Z,9.46
2022-10-08T09:32:59.885Z,9.52
2022-10-08T09:35:27.009Z,9.58
2022-10-08T09:37:55.869Z,9.65
2022-10-08T09:40:25.299Z,9.69
2022-10-08T09:43:07.397Z,9.77
2022-10-08T09:45:39.631Z,9.85
2022-10-08T09:48:13.529Z,9.93
2022-10-08T09:50:51.570Z,10.02
2022-10-08T09:53:19.169Z,10.15
2022-10-08T09:56:05.797Z,10.23
2022-10-08T09:58:34.485Z,10.28
2022-10-08T10:01:14.405Z,10.34
2022-10-08T10:03:51.617Z,10.47
2022-10-08T10:06:26.628Z,10.55
2022-10-08T10:09:01.004Z,10.60
2022-10-08T10:11:39.849Z,10.68
2022-10-08T10:14:26.712Z,10.72
2022-10-08T10:16:58.786Z,10.76
2022-10-08T10:19:44.488Z,10.90
2022-10-08T10:22:16.744Z,10.98
2022-10-08T10:24:48.775Z,11.12
2022-10-08T10:27:37.399Z,11.20
2022-10-08T10:30:13.794Z,11.35
2022-10-08T10:32:47.520Z,11.33
2022-10-08T10:35:25.200Z,11.41
2022-10-08T10:38:00.983Z,11.35
2022-10-08T10:40:36.322Z,11.42
2022-10-08T10:43:18.315Z,11.38
2022-10-08T10:45:50.514Z,11.34
2022-10-08T10:48:17.311Z,11.28
2022-10-08T10:51:04.148Z,11.31
2022-10-08T10:53:34.007Z,11.39
2022-10-08T10:56:08.366Z,11.44
2022-10-08T10:58:51.892Z,11.32
2022-10-08T11:01:46.873Z,11.41
2022-10-08T11:04:16.633Z,11.60
2022-10-08T11:07:02.926Z,11.78
2022-10-08T11:09:38.617Z,11.83
2022-10-08T11:12:23.557Z,11.79
2022-10-08T11:15:28.855Z,11.75
2022-10-08T11:18:01.546Z,11.65
2022-10-08T11:21:00.440Z,11.84
2022-10-08T11:23:57.487Z,11.90
2022-10-08T11:26:35.064Z,11.99
2022-10-08T11:29:17.150Z,11.95
2022-10-08T11:31:46.855Z,11.89
2022-10-08T11:34:29.864Z,11.88
2022-10-08T11:37:16.840Z,11.89
2022-10-08T11:40:06.876Z,12.03
2022-10-08T11:42:48.616Z,11.95
2022-10-08T11:45:31.932Z,11.77
2022-10-08T11:48:00.679Z,11.80
2022-10-08T11:50:34.220Z,11.79
2022-10-08T11:53:09.843Z,11.78
2022-10-08T11:55:37.737Z,11.89
2022-10-08T11:58:08.355Z,11.76
2022-10-08T12:01:17.631Z,11.76
2022-10-08T12:04:11.863Z,11.75
2022-10-08T12:06:39.209Z,11.65
2022-10-08T12:09:07.209Z,11.65
2022-10-08T12:11:37.507Z,11.77
2022-10-08T12:14:29.687Z,12.11
2022-10-08T12:16:59.170Z,12.22
2022-10-08T12:19:35.111Z,12.23
2022-10-08T12:22:02.933Z,12.25
2022-10-08T12:24:38.707Z,12.59
2022-10-08T12:27:17.799Z,12.68
2022-10-08T12:30:03.353Z,13.00
2022-10-08T12:32:40.152Z,13.73
2022-10-08T12:35:40.707Z,14.39
2022-10-08T12:38:18.612Z,14.94
2022-10-08T12:41:16.512Z,15.19
2022-10-08T12:44:08.883Z,15.15
2022-10-08T12:46:38.578Z,15.46
2022-10-08T12:49:38.723Z,15.64
2022-10-08T12:52:11.285Z,16.11
2022-10-08T12:54:40.505Z,16.17
2022-10-08T12:57:10.243Z,16.58
2022-10-08T12:59:39.703Z,16.71
2022-10-08T13:02:27.537Z,17.30
2022-10-08T13:04:54.377Z,17.21
2022-10-08T13:07:28.342Z,17.55
2022-10-08T13:10:00.516Z,17.87
2022-10-08T13:12:27.578Z,17.66
2022-10-08T13:15:08.811Z,18.26
2022-10-08T13:17:37.013Z,18.53
2022-10-08T13:20:12.094Z,18.27
2022-10-08T13:22:38.914Z,18.16
2022-10-08T13:25:06.275Z,17.80
2022-10-08T13:27:33.969Z,18.26
2022-10-08T13:30:30.190Z,18.74
2022-10-08T13:33:05.131Z,19.37
2022-10-08T13:35:33.406Z,19.30
2022-10-08T13:38:00.649Z,19.64
2022-10-08T13:40:27.467Z,19.45
2022-10-08T13:42:58.946Z,19.02
2022-10-08T13:45:30.945Z,19.28
2022-10-08T13:47:59.193Z,19.39
2022-10-08T13:50:25.918Z,19.38
2022-10-08T13:52:55.030Z,19.24
2022-10-08T13:55:26.719Z,18.83
2022-10-08T13:57:54.649Z,19.65
2022-10-08T14:00:21.808Z,19.69
2022-10-08T14:02:49.312Z,20.55
2022-10-08T14:05:16.018Z,20.47
2022-10-08T14:07:42.849Z,20.32
2022-10-08T14:10:12.828Z,20.66
2022-10-08T14:12:39.791Z,20.62
2022-10-08T14:15:07.362Z,20.56
2022-10-08T14:17:34.286Z,20.83
2022-10-08T14:20:00.992Z,20.95
2022-10-08T14:22:27.831Z,20.85
2022-10-08T14:24:55.854Z,20.18
2022-10-08T14:27:22.592Z,20.67
2022-10-08T14:29:49.281Z,20.57
2022-10-08T14:32:16.065Z,20.12
2022-10-08T14:34:42.754Z,20.88
2022-10-08T14:37:10.615Z,20.72
2022-10-08T14:39:37.302Z,19.93
2022-10-08T14:42:04.139Z,19.33
2022-10-08T14:44:30.841Z,19.50
2022-10-08T14:46:57.628Z,20.13
2022-10-08T14:49:24.291Z,19.54
2022-10-08T14:51:51.065Z,20.58
2022-10-08T14:54:18.226Z,20.83
2022-10-08T14:56:46.249Z,20.32
2022-10-08T14:59:12.969Z,19.29
2022-10-08T15:01:40.004Z,20.18
2022-10-08T15:04:07.377Z,19.29
2022-10-08T15:06:34.607Z,20.37
2022-10-08T15:09:01.377Z,20.82
2022-10-08T15:11:28.158Z,21.02
2022-10-08T15:13:55.638Z,20.56
2022-10-08T15:16:22.526Z,20.38
2022-10-08T15:18:49.298Z,19.92
2022-10-08T15:21:16.135Z,20.56
2022-10-08T15:23:42.800Z,20.77
2022-10-08T15:26:17.634Z,21.27
2022-10-08T15:28:46.343Z,21.36
2022-10-08T15:31:17.858Z,20.59
2022-10-08T15:33:46.613Z,21.33
2022-10-08T15:36:34.477Z,20.80
2022-10-08T15:39:14.912Z,20.36
2022-10-08T15:41:43.344Z,20.10
2022-10-08T15:44:30.777Z,19.87
2022-10-08T15:47:02.021Z,19.26
2022-10-08T15:49:37.485Z,18.82
2022-10-08T15:52:05.980Z,17.54
2022-10-08T15:54:36.708Z,17.36
2022-10-08T15:57:03.855Z,17.01
2022-10-08T15:59:30.962Z,16.73
2022-10-08T16:01:58.440Z,16.40
2022-10-08T16:04:25.329Z,16.46
2022-10-08T16:06:52.084Z,16.19
2022-10-08T16:09:20.418Z,16.09
2022-10-08T16:11:48.164Z,16.06
2022-10-08T16:14:15.592Z,15.71
2022-10-08T16:16:42.680Z,15.82
2022-10-08T16:19:18.502Z,15.50
2022-10-08T16:21:47.235Z,15.14
2022-10-08T16:24:14.324Z,15.08
2022-10-08T16:26:42.410Z,15.11
2022-10-08T16:29:12.892Z,14.73
2022-10-08T16:31:41.396Z,14.74
2022-10-08T16:34:12.956Z,14.64
2022-10-08T16:36:39.714Z,14.73
2022-10-08T16:39:07.195Z,14.22
2022-10-08T16:41:35.249Z,14.48
2022-10-08T16:44:12.638Z,14.26
2022-10-08T16:46:42.270Z,14.39
2022-10-08T16:49:21.109Z,14.25
2022-10-08T16:51:51.580Z,14.13
2022-10-08T16:54:18.544Z,14.01
2022-10-08T16:56:46.120Z,13.96
2022-10-08T16:59:19.133Z,13.86
2022-10-08T17:01:47.685Z,13.79
2022-10-08T17:04:15.521Z,13.87
2022-10-08T17:06:43.299Z,13.76
2022-10-08T17:09:11.626Z,13.77
2022-10-08T17:11:38.902Z,13.99
2022-10-08T17:14:07.853Z,13.99
2022-10-08T17:16:35.992Z,13.81
2022-10-08T17:19:03.628Z,13.67
2022-10-08T17:21:32.143Z,13.54
2022-10-08T17:23:59.667Z,13.39
2022-10-08T17:26:27.781Z,13.33
2022-10-08T17:28:54.790Z,13.49
2022-10-08T17:31:24.785Z,13.50
2022-10-08T17:33:51.668Z,13.39
2022-10-08T17:36:19.948Z,13.36
2022-10-08T17:38:49.329Z,13.25
2022-10-08T17:41:21.300Z,13.28
2022-10-08T17:43:49.049Z,12.90
2022-10-08T17:46:18.462Z,13.01
2022-10-08T17:48:45.778Z,13.07
2022-10-08T17:51:17.927Z,13.08
2022-10-08T17:53:45.276Z,13.00
2022-10-08T17:56:13.464Z,13.01
2022-10-08T17:58:41.312Z,12.87
2022-10-08T18:01:10.920Z,12.77
2022-10-08T18:03:38.888Z,12.77
2022-10-08T18:06:06.108Z,12.62
2022-10-08T18:08:34.862Z,12.55
2022-10-08T18:11:06.806Z,12.63
2022-10-08T18:13:34.287Z,12.40
2022-10-08T18:16:09.549Z,12.52
2022-10-08T18:18:36.401Z,12.30
2022-10-08T18:21:04.067Z,12.09
2022-10-08T18:23:32.711Z,12.08
2022-10-08T18:26:19.941Z,12.03
2022-10-08T18:28:58.122Z,12.24
2022-10-08T18:31:27.496Z,12.13
2022-10-08T18:33:59.871Z,12.08
2022-10-08T18:36:28.826Z,11.95
2022-10-08T18:39:04.332Z,11.98
2022-10-08T18:41:38.130Z,11.95
2022-10-08T18:44:06.346Z,11.69
2022-10-08T18:46:35.035Z,11.72
2022-10-08T18:49:02.457Z,11.80
2022-10-08T18:51:30.170Z,11.72
2022-10-08T18:53:58.151Z,11.81
2022-10-08T18:56:28.817Z,11.76
2022-10-08T18:59:01.714Z,11.93
2022-10-08T19:01:33.805Z,11.91
2022-10-08T19:04:02.444Z,11.84
2022-10-08T19:06:31.853Z,11.81
2022-10-08T19:08:59.818Z,11.51
2022-10-08T19:11:33.653Z,11.69
2022-10-08T19:14:01.120Z,11.44
2022-10-08T19:16:28.020Z,11.49
2022-10-08T19:18:56.756Z,11.30
2022-10-08T19:21:24.555Z,11.23
2022-10-08T19:23:51.419Z,11.35
2022-10-08T19:26:18.436Z,11.23
2022-10-08T19:28:47.579Z,11.22
2022-10-08T19:31:25.632Z,11.33
2022-10-08T19:33:55.288Z,11.34
2022-10-08T19:36:23.103Z,11.35
2022-10-08T19:38:53.837Z,11.34
2022-10-08T19:41:21.087Z,11.34
2022-10-08T19:43:48.021Z,11.36
2022-10-08T19:46:14.870Z,11.37
2022-10-08T19:48:41.679Z,11.31
2022-10-08T19:51:10.158Z,11.28
2022-10-08T19:53:37.730Z,11.20
2022-10-08T19:56:08.244Z,11.28
2022-10-08T19:58:36.031Z,11.25
2022-10-08T20:01:06.164Z,11.18
2022-10-08T20:03:33.382Z,11.26
2022-10-08T20:06:08.474Z,11.20
2022-10-08T20:08:35.842Z,11.20
2022-10-08T20:11:14.048Z,11.13
2022-10-08T20:13:41.899Z,11.05
2022-10-08T20:16:11.265Z,11.11
2022-10-08T20:18:38.668Z,11.15
2022-10-08T20:21:12.539Z,11.09
2022-10-08T20:23:40.134Z,10.88
2022-10-08T20:26:29.769Z,10.98
2022-10-08T20:29:08.078Z,10.93
2022-10-08T20:31:38.195Z,10.79
2022-10-08T20:34:07.685Z,10.83
2022-10-08T20:36:34.491Z,10.93
2022-10-08T20:39:01.336Z,10.94
2022-10-08T20:41:31.201Z,10.97
2022-10-08T20:44:03.168Z,10.87
2022-10-08T20:46:31.305Z,10.85
2022-10-08T20:48:58.381Z,10.72
2022-10-08T20:51:27.444Z,10.76
2022-10-08T20:54:00.193Z,10.87
2022-10-08T20:56:28.453Z,10.94
2022-10-08T20:58:55.265Z,10.88
2022-10-08T21:01:27.482Z,10.78
2022-10-08T21:03:54.984Z,10.62
2022-10-08T21:06:25.024Z,10.56
2022-10-08T21:08:54.082Z,10.51
2022-10-08T21:11:23.173Z,10.31
2022-10-08T21:13:50.077Z,10.27
2022-10-08T21:16:26.416Z,10.32
2022-10-08T21:19:00.658Z,10.18
2022-10-08T21:21:29.198Z,10.02
2022-10-08T21:23:56.393Z,9.91
2022-10-08T21:26:31.451Z,9.80
2022-10-08T21:29:00.474Z,9.84
2022-10-08T21:31:29.437Z,9.86
2022-10-08T21:33:56.832Z,9.78
2022-10-08T21:36:26.646Z,9.77
2022-10-08T21:38:53.924Z,9.68
2022-10-08T21:41:22.810Z,9.72
2022-10-08T21:43:54.793Z,9.67
2022-10-08T21:46:23.845Z,9.60
2022-10-08T21:49:02.506Z,9.58
2022-10-08T21:51:31.166Z,9.57
2022-10-08T21:53:59.171Z,9.50
2022-10-08T21:56:28.632Z,9.50
2022-10-08T21:58:58.384Z,9.54
2022-10-08T22:01:31.776Z,9.53
2022-10-08T22:04:04.196Z,9.51
2022-10-08T22:06:33.040Z,9.49
2022-10-08T22:09:03.538Z,9.48
2022-10-08T22:11:30.354Z,9.46
2022-10-08T22:13:57.077Z,9.38
2022-10-08T22:16:25.142Z,9.33
2022-10-08T22:18:52.299Z,9.37
2022-10-08T22:21:21.495Z,9.43
2022-10-08T22:23:49.757Z,9.33
2022-10-08T22:26:21.934Z,9.31
2022-10-08T22:28:49.198Z,9.26
2022-10-08T22:31:17.206Z,9.32
2022-10-08T22:33:44.179Z,9.34
2022-10-08T22:36:16.425Z,9.33
2022-10-08T22:38:44.241Z,9.22
2022-10-08T22:41:22.141Z,9.23
2022-10-08T22:43:49.140Z,9.18
2022-10-08T22:46:21.582Z,9.14
2022-10-08T22:48:48.867Z,9.17
2022-10-08T22:51:18.428Z,9.10
2022-10-08T22:53:45.750Z,9.09
2022-10-08T22:56:15.397Z,8.95
2022-10-08T22:58:43.205Z,9.02
2022-10-08T23:01:11.793Z,9.05
2022-10-08T23:03:39.278Z,8.92
2022-10-08T23:06:21.148Z,8.91
2022-10-08T23:08:51.453Z,8.88
2022-10-08T23:11:18.188Z,8.93
2022-10-08T23:13:45.726Z,8.94
2022-10-08T23:16:15.369Z,9.01
2022-10-08T23:18:44.517Z,8.99
2022-10-08T23:21:14.515Z,8.93
2022-10-08T23:23:42.067Z,8.90
2022-10-08T23:26:09.263Z,9.02
2022-10-08T23:28:37.068Z,8.95
2022-10-08T23:31:08.310Z,8.93
2022-10-08T23:33:38.173Z,8.94
2022-10-08T23:36:16.932Z,9.01
2022-10-08T23:38:43.876Z,9.03
2022-10-08T23:41:11.740Z,8.97
2022-10-08T23:43:43.034Z,9.02
2022-10-08T23:46:11.280Z,9.08
2022-10-08T23:48:38.428Z,9.06
2022-10-08T23:51:05.640Z,9.08
2022-10-08T23:53:33.717Z,9.10
2022-10-08T23:56:00.477Z,9.07
2022-10-08T23:58:27.504Z,9.09
