createdAt,value
2023-03-30T00:00:51.698Z,12.30
2023-03-30T00:03:19.603Z,21.27
2023-03-30T00:05:46.637Z,17.03
2023-03-30T00:08:14.463Z,13.27
2023-03-30T00:10:44.891Z,16.90
2023-03-30T00:13:13.020Z,11.77
2023-03-30T00:15:41.212Z,16.43
2023-03-30T00:18:09.225Z,13.60
2023-03-30T00:20:37.762Z,13.10
2023-03-30T00:23:04.760Z,14.00
2023-03-30T00:25:31.638Z,10.10
2023-03-30T00:27:58.396Z,12.30
2023-03-30T00:30:25.374Z,12.67
2023-03-30T00:32:52.276Z,11.03
2023-03-30T00:35:19.629Z,9.40
2023-03-30T00:37:49.481Z,16.57
2023-03-30T00:40:21.112Z,10.17
2023-03-30T00:42:48.030Z,9.93
2023-03-30T00:45:22.456Z,18.67
2023-03-30T00:48:10.042Z,10.43
2023-03-30T00:50:46.023Z,25.43
2023-03-30T00:53:17.235Z,13.40
2023-03-30T00:55:46.624Z,7.33
2023-03-30T00:58:15.932Z,11.70
2023-03-30T01:00:47.080Z,9.30
2023-03-30T01:03:24.955Z,12.17
2023-03-30T01:05:53.746Z,8.37
2023-03-30T01:08:23.988Z,18.07
2023-03-30T01:10:52.594Z,6.90
2023-03-30T01:13:20.328Z,14.33
2023-03-30T01:16:31.568Z,5.50
2023-03-30T01:19:38.148Z,11.30
2023-03-30T01:22:25.465Z,12.57
2023-03-30T01:25:20.570Z,11.93
2023-03-30T01:27:57.153Z,10.03
2023-03-30T01:31:05.995Z,8.80
2023-03-30T01:33:57.716Z,14.90
2023-03-30T01:36:44.817Z,12.17
2023-03-30T01:39:14.499Z,10.67
2023-03-30T01:41:52.376Z,11.33
2023-03-30T01:44:34.230Z,15.73
2023-03-30T01:47:36.062Z,11.33
2023-03-30T01:50:11.802Z,9.70
2023-03-30T01:53:02.846Z,14.43
2023-03-30T01:55:45.287Z,16.67
2023-03-30T01:58:33.936Z,14.93
2023-03-30T02:01:02.823Z,11.03
2023-03-30T02:03:32.676Z,11.40
2023-03-30T02:06:09.752Z,11.70
2023-03-30T02:08:38.234Z,15.50
2023-03-30T02:11:05.437Z,13.93
2023-03-30T02:13:33.983Z,10.33
2023-03-30T02:16:07.203Z,10.60
2023-03-30T02:18:35.068Z,13.53
2023-03-30T02:21:02.236Z,14.70
2023-03-30T02:23:34.930Z,6.83
2023-03-30T02:26:02.645Z,13.87
2023-03-30T02:28:29.445Z,14.53
2023-03-30T02:30:56.783Z,11.63
2023-03-30T02:33:35.892Z,12.73
2023-03-30T02:36:23.784Z,8.80
2023-03-30T02:38:59.519Z,10.90
2023-03-30T02:42:10.099Z,10.57
2023-03-30T02:45:18.718Z,19.57
2023-03-30T02:47:58.362Z,5.63
2023-03-30T02:50:39.868Z,11.50
2023-03-30T02:53:29.738Z,15.20
2023-03-30T02:56:54.717Z,13.07
2023-03-30T02:59:36.395Z,6.73
2023-03-30T03:02:23.871Z,9.63
2023-03-30T03:04:53.481Z,10.03
2023-03-30T03:07:21.042Z,10.33
2023-03-30T03:09:48.359Z,17.03
2023-03-30T03:12:15.409Z,10.43
2023-03-30T03:14:43.198Z,10.73
2023-03-30T03:17:10.089Z,9.57
2023-03-30T03:19:37.030Z,21.87
2023-03-30T03:22:03.761Z,13.70
2023-03-30T03:24:33.908Z,8.10
2023-03-30T03:27:01.035Z,16.53
2023-03-30T03:29:27.790Z,9.40
2023-03-30T03:31:54.664Z,16.73
2023-03-30T03:34:21.356Z,17.83
2023-03-30T03:36:52.613Z,10.77
2023-03-30T03:39:19.509Z,8.63
2023-03-30T03:41:46.341Z,7.60
2023-03-30T03:44:13.180Z,14.23
2023-03-30T03:46:39.989Z,11.07
2023-03-30T03:49:06.721Z,8.60
2023-03-30T03:51:33.821Z,9.33
2023-03-30T03:54:00.761Z,9.20
2023-03-30T03:56:27.572Z,8.80
2023-03-30T03:58:54.308Z,12.33
2023-03-30T04:01:21.342Z,16.50
2023-03-30T04:03:48.108Z,13.30
2023-03-30T04:06:14.897Z,10.33
2023-03-30T04:08:41.585Z,24.70
2023-03-30T04:11:12.314Z,14.83
2023-03-30T04:13:40.052Z,8.40
2023-03-30T04:16:08.523Z,23.87
2023-03-30T04:18:35.966Z,16.33
2023-03-30T04:21:05.610Z,11.07
2023-03-30T04:23:33.997Z,20.87
2023-03-30T04:26:01.785Z,13.57
2023-03-30T04:28:33.069Z,15.97
2023-03-30T04:31:00.624Z,15.60
2023-03-30T04:33:28.111Z,22.07
2023-03-30T04:35:55.354Z,16.87
2023-03-30T04:38:22.355Z,16.90
2023-03-30T04:40:53.073Z,23.63
2023-03-30T04:43:21.397Z,17.57
2023-03-30T04:45:53.046Z,11.27
2023-03-30T04:48:20.967Z,10.13
2023-03-30T04:50:49.444Z,8.67
2023-03-30T04:53:17.861Z,11.30
2023-03-30T04:55:49.432Z,13.93
2023-03-30T04:58:16.764Z,10.10
2023-03-30T05:00:43.617Z,14.23
2023-03-30T05:03:10.921Z,18.50
2023-03-30T05:05:37.837Z,14.00
2023-03-30T05:08:05.173Z,10.30
2023-03-30T05:10:31.872Z,15.20
2023-03-30T05:12:58.607Z,10.73
2023-03-30T05:15:25.367Z,16.33
2023-03-30T05:17:52.116Z,13.07
2023-03-30T05:20:18.852Z,18.93
2023-03-30T05:22:47.038Z,9.93
2023-03-30T05:25:14.057Z,7.07
2023-03-30T05:27:40.858Z,24.73
2023-03-30T05:30:08.294Z,14.93
2023-03-30T05:32:35.250Z,20.07
2023-03-30T05:35:02.093Z,14.87
2023-03-30T05:37:28.851Z,10.13
2023-03-30T05:39:55.535Z,20.43
2023-03-30T05:42:22.584Z,25.73
2023-03-30T05:44:49.341Z,15.03
2023-03-30T05:47:16.602Z,26.43
2023-03-30T05:49:43.846Z,17.37
2023-03-30T05:52:11.639Z,13.73
2023-03-30T05:54:38.461Z,23.00
2023-03-30T05:57:05.440Z,13.33
2023-03-30T05:59:33.238Z,12.07
2023-03-30T06:02:00.687Z,18.63
2023-03-30T06:04:27.870Z,18.23
2023-03-30T06:06:54.735Z,13.20
2023-03-30T06:09:23.251Z,14.23
2023-03-30T06:11:49.926Z,19.37
2023-03-30T06:14:19.794Z,23.10
2023-03-30T06:16:46.673Z,18.97
2023-03-30T06:19:14.565Z,15.63
2023-03-30T06:21:41.261Z,16.97
2023-03-30T06:24:07.975Z,10.27
2023-03-30T06:26:34.819Z,12.43
2023-03-30T06:29:02.394Z,21.20
2023-03-30T06:31:29.350Z,20.27
2023-03-30T06:33:56.368Z,20.17
2023-03-30T06:36:23.175Z,15.70
2023-03-30T06:39:10.656Z,11.00
2023-03-30T06:41:37.353Z,28.80
2023-03-30T06:44:04.119Z,20.17
2023-03-30T06:46:30.901Z,13.93
2023-03-30T06:48:57.652Z,15.13
2023-03-30T06:51:24.483Z,37.43
2023-03-30T06:53:51.348Z,16.30
2023-03-30T06:56:18.377Z,17.03
2023-03-30T06:58:45.729Z,20.80
2023-03-30T07:01:14.038Z,17.83
2023-03-30T07:03:41.396Z,19.57
2023-03-30T07:06:09.112Z,21.97
2023-03-30T07:08:35.875Z,23.47
2023-03-30T07:11:04.475Z,27.60
2023-03-30T07:13:31.939Z,12.87
2023-03-30T07:15:58.947Z,23.20
2023-03-30T07:18:26.338Z,11.77
2023-03-30T07:20:53.313Z,12.83
2023-03-30T07:23:20.382Z,11.80
2023-03-30T07:25:47.159Z,16.33
2023-03-30T07:28:14.290Z,12.00
2023-03-30T07:30:41.433Z,15.97
2023-03-30T07:33:08.457Z,29.03
2023-03-30T07:35:35.419Z,12.93
2023-03-30T07:38:03.786Z,12.33
2023-03-30T07:40:31.302Z,28.67
2023-03-30T07:42:58.489Z,16.03
2023-03-30T07:45:25.708Z,22.97
2023-03-30T07:47:52.586Z,21.60
2023-03-30T07:50:19.452Z,19.70
2023-03-30T07:52:46.175Z,17.50
2023-03-30T07:55:13.110Z,14.70
2023-03-30T07:57:39.924Z,22.30
2023-03-30T08:00:10.106Z,22.47
2023-03-30T08:02:37.950Z,24.30
2023-03-30T08:05:05.176Z,18.17
2023-03-30T08:07:34.255Z,15.83
2023-03-30T08:10:01.350Z,20.23
2023-03-30T08:12:28.093Z,16.40
2023-03-30T08:14:55.791Z,12.87
2023-03-30T08:17:22.918Z,18.63
2023-03-30T08:19:49.756Z,14.20
2023-03-30T08:22:16.708Z,19.63
2023-03-30T08:24:43.505Z,19.40
2023-03-30T08:27:10.372Z,14.53
2023-03-30T08:29:37.196Z,12.53
2023-03-30T08:32:04.112Z,13.23
2023-03-30T08:34:30.874Z,15.33
2023-03-30T08:36:58.148Z,15.00
2023-03-30T08:39:25.119Z,21.20
2023-03-30T08:41:59.340Z,14.13
2023-03-30T08:44:41.043Z,17.07
2023-03-30T08:47:14.491Z,13.07
2023-03-30T08:49:54.728Z,13.43
2023-03-30T08:52:24.047Z,16.70
2023-03-30T08:54:52.164Z,9.63
2023-03-30T08:57:25.152Z,18.63
2023-03-30T09:00:01.135Z,10.97
2023-03-30T09:02:34.261Z,16.23
2023-03-30T09:05:32.152Z,7.50
2023-03-30T09:08:17.390Z,9.03
2023-03-30T09:10:49.564Z,13.00
2023-03-30T09:13:20.699Z,10.60
2023-03-30T09:16:11.279Z,9.57
2023-03-30T09:18:39.290Z,6.53
2023-03-30T09:21:09.949Z,13.77
2023-03-30T09:23:39.637Z,11.43
2023-03-30T09:26:16.538Z,6.83
2023-03-30T09:29:06.070Z,6.87
2023-03-30T09:31:48.006Z,4.73
2023-03-30T09:34:32.626Z,9.00
2023-03-30T09:37:07.024Z,6.53
2023-03-30T09:39:36.418Z,4.77
2023-03-30T09:42:11.591Z,5.87
2023-03-30T09:44:46.091Z,3.57
2023-03-30T09:47:27.657Z,2.37
2023-03-30T09:49:59.914Z,2.10
2023-03-30T09:52:32.349Z,2.63
2023-03-30T09:55:21.784Z,3.67
2023-03-30T09:57:51.070Z,5.63
2023-03-30T10:00:33.171Z,7.40
2023-03-30T10:03:05.664Z,4.20
2023-03-30T10:05:35.592Z,9.53
2023-03-30T10:08:19.524Z,3.43
2023-03-30T10:10:52.798Z,3.53
2023-03-30T10:13:20.021Z,3.83
2023-03-30T10:15:51.636Z,3.67
2023-03-30T10:18:18.380Z,3.97
2023-03-30T10:20:55.145Z,6.03
2023-03-30T10:23:24.385Z,7.20
2023-03-30T10:25:52.011Z,6.97
2023-03-30T10:28:37.561Z,8.13
2023-03-30T10:31:15.538Z,8.30
2023-03-30T10:33:43.876Z,11.03
2023-03-30T10:36:13.364Z,4.57
2023-03-30T10:38:42.040Z,4.90
2023-03-30T10:41:15.600Z,5.93
2023-03-30T10:43:43.735Z,5.20
2023-03-30T10:46:20.372Z,6.00
2023-03-30T10:49:04.073Z,11.20
2023-03-30T10:52:12.771Z,5.10
2023-03-30T10:55:04.205Z,5.50
2023-03-30T10:57:59.984Z,4.30
2023-03-30T11:00:53.619Z,8.00
2023-03-30T11:03:27.449Z,7.43
2023-03-30T11:05:58.756Z,4.97
2023-03-30T11:08:31.008Z,9.07
2023-03-30T11:10:59.971Z,5.60
2023-03-30T11:13:34.310Z,3.87
2023-03-30T11:16:16.420Z,9.23
2023-03-30T11:18:53.293Z,16.03
2023-03-30T11:21:37.135Z,7.03
2023-03-30T11:24:19.745Z,4.27
2023-03-30T11:27:17.428Z,4.80
2023-03-30T11:30:02.399Z,6.30
2023-03-30T11:32:42.375Z,14.13
2023-03-30T11:35:42.927Z,8.10
2023-03-30T11:38:13.650Z,7.40
2023-03-30T11:40:48.654Z,4.13
2023-03-30T11:43:22.698Z,6.23
2023-03-30T11:46:02.777Z,8.53
2023-03-30T11:49:08.500Z,8.30
2023-03-30T11:51:59.089Z,5.67
2023-03-30T11:54:56.067Z,11.80
2023-03-30T11:57:52.448Z,6.30
2023-03-30T12:01:09.135Z,16.27
2023-03-30T12:03:45.328Z,6.13
2023-03-30T12:06:34.804Z,4.03
2023-03-30T12:09:20.808Z,7.20
2023-03-30T12:11:50.419Z,8.37
2023-03-30T12:14:25.761Z,8.30
2023-03-30T12:16:57.424Z,6.67
2023-03-30T12:19:55.186Z,11.80
2023-03-30T12:22:41.058Z,5.50
2023-03-30T12:25:26.523Z,11.40
2023-03-30T12:28:17.454Z,9.70
2023-03-30T12:30:56.496Z,5.10
2023-03-30T12:33:35.945Z,6.63
2023-03-30T12:36:38.023Z,17.20
2023-03-30T12:39:12.974Z,5.70
2023-03-30T12:41:48.718Z,9.53
2023-03-30T12:44:40.278Z,5.63
2023-03-30T12:47:27.969Z,6.50
2023-03-30T12:50:00.937Z,12.43
2023-03-30T12:53:15.890Z,10.33
2023-03-30T12:56:04.139Z,6.57
2023-03-30T12:58:57.623Z,15.33
2023-03-30T13:02:03.044Z,9.40
2023-03-30T13:04:37.585Z,6.93
2023-03-30T13:07:10.622Z,26.17
2023-03-30T13:10:00.335Z,6.73
2023-03-30T13:12:31.786Z,6.63
2023-03-30T13:15:19.619Z,6.47
2023-03-30T13:18:12.664Z,10.20
2023-03-30T13:20:48.243Z,10.90
2023-03-30T13:23:14.944Z,5.97
2023-03-30T13:25:51.465Z,6.03
2023-03-30T13:28:48.289Z,9.63
2023-03-30T13:31:29.585Z,6.03
2023-03-30T13:34:12.043Z,7.83
2023-03-30T13:37:09.743Z,8.90
2023-03-30T13:39:48.359Z,7.97
2023-03-30T13:42:38.375Z,5.70
2023-03-30T13:45:13.907Z,6.80
2023-03-30T13:48:12.629Z,6.60
2023-03-30T13:50:44.517Z,9.87
2023-03-30T13:53:15.681Z,12.17
2023-03-30T13:55:45.286Z,6.93
2023-03-30T13:58:20.069Z,6.63
2023-03-30T14:01:12.236Z,5.87
2023-03-30T14:03:51.500Z,3.93
2023-03-30T14:06:22.633Z,6.07
2023-03-30T14:08:57.654Z,5.93
2023-03-30T14:11:35.258Z,5.10
2023-03-30T14:14:04.102Z,3.93
2023-03-30T14:16:40.821Z,5.07
2023-03-30T14:19:15.448Z,8.90
2023-03-30T14:21:46.762Z,3.53
2023-03-30T14:24:20.045Z,6.40
2023-03-30T14:26:48.173Z,4.60
2023-03-30T14:29:30.510Z,4.37
2023-03-30T14:32:08.925Z,3.07
2023-03-30T14:34:37.429Z,9.97
2023-03-30T14:37:07.757Z,5.57
2023-03-30T14:39:44.459Z,2.20
2023-03-30T14:42:27.652Z,10.00
2023-03-30T14:44:57.020Z,10.87
2023-03-30T14:47:28.670Z,4.63
2023-03-30T14:49:59.006Z,6.83
2023-03-30T14:52:32.261Z,5.40
2023-03-30T14:55:07.451Z,4.90
2023-03-30T14:57:38.719Z,3.97
2023-03-30T15:00:17.030Z,4.73
2023-03-30T15:02:45.484Z,7.80
2023-03-30T15:05:16.560Z,6.63
2023-03-30T15:07:46.325Z,4.90
2023-03-30T15:10:44.148Z,6.33
2023-03-30T15:13:20.584Z,5.47
2023-03-30T15:15:47.397Z,4.33
2023-03-30T15:18:21.731Z,5.03
2023-03-30T15:20:48.645Z,6.53
2023-03-30T15:23:16.390Z,3.67
2023-03-30T15:25:44.477Z,8.83
2023-03-30T15:28:20.564Z,5.23
2023-03-30T15:30:51.888Z,5.00
2023-03-30T15:33:25.118Z,7.03
2023-03-30T15:35:53.749Z,4.20
2023-03-30T15:38:31.287Z,5.43
2023-03-30T15:40:58.137Z,5.33
2023-03-30T15:43:30.204Z,6.23
2023-03-30T15:46:02.199Z,8.10
2023-03-30T15:48:45.341Z,4.83
2023-03-30T15:51:16.808Z,6.00
2023-03-30T15:53:54.358Z,6.70
2023-03-30T15:56:29.373Z,3.43
2023-03-30T15:58:58.275Z,5.47
2023-03-30T16:01:40.030Z,6.50
2023-03-30T16:04:08.060Z,3.07
2023-03-30T16:06:35.151Z,6.10
2023-03-30T16:09:02.065Z,7.37
2023-03-30T16:11:29.179Z,3.50
2023-03-30T16:13:56.065Z,3.47
2023-03-30T16:16:22.847Z,5.83
2023-03-30T16:18:49.651Z,7.40
2023-03-30T16:21:18.435Z,5.13
2023-03-30T16:23:45.357Z,6.67
2023-03-30T16:26:12.868Z,2.30
2023-03-30T16:28:42.571Z,4.77
2023-03-30T16:31:18.742Z,4.40
2023-03-30T16:33:45.672Z,4.83
2023-03-30T16:36:15.886Z,5.70
2023-03-30T16:38:43.109Z,8.70
2023-03-30T16:41:19.998Z,4.57
2023-03-30T16:43:47.471Z,5.43
2023-03-30T16:46:16.730Z,7.60
2023-03-30T16:48:43.580Z,3.07
2023-03-30T16:51:11.891Z,4.50
2023-03-30T16:53:38.722Z,2.43
2023-03-30T16:56:05.766Z,5.97
2023-03-30T16:58:32.528Z,6.07
2023-03-30T17:01:04.148Z,2.80
2023-03-30T17:03:31.811Z,5.00
2023-03-30T17:05:58.888Z,7.20
2023-03-30T17:08:28.511Z,3.00
2023-03-30T17:10:59.703Z,5.13
2023-03-30T17:13:26.999Z,2.37
2023-03-30T17:15:53.824Z,3.77
2023-03-30T17:18:24.888Z,8.10
2023-03-30T17:20:53.911Z,5.60
2023-03-30T17:23:23.042Z,3.20
2023-03-30T17:25:51.094Z,4.37
2023-03-30T17:28:22.906Z,1.90
2023-03-30T17:30:51.198Z,4.07
2023-03-30T17:33:19.187Z,5.40
2023-03-30T17:35:50.521Z,5.20
2023-03-30T17:38:17.733Z,3.60
2023-03-30T17:40:46.088Z,4.80
2023-03-30T17:43:12.997Z,1.97
2023-03-30T17:45:40.282Z,2.67
2023-03-30T17:48:12.368Z,6.80
2023-03-30T17:50:43.576Z,5.30
2023-03-30T17:53:16.604Z,5.17
2023-03-30T17:55:48.168Z,6.40
2023-03-30T17:58:21.991Z,8.00
2023-03-30T18:00:50.394Z,6.13
2023-03-30T18:03:19.470Z,6.80
2023-03-30T18:05:47.798Z,4.80
2023-03-30T18:08:17.756Z,5.63
2023-03-30T18:10:48.032Z,8.30
2023-03-30T18:13:19.250Z,10.07
2023-03-30T18:15:49.323Z,9.40
2023-03-30T18:18:24.267Z,5.30
2023-03-30T18:20:53.057Z,7.10
2023-03-30T18:23:20.318Z,3.67
2023-03-30T18:25:48.167Z,3.93
2023-03-30T18:28:21.330Z,2.47
2023-03-30T18:30:48.894Z,11.40
2023-03-30T18:33:19.160Z,8.00
2023-03-30T18:35:47.933Z,8.90
2023-03-30T18:38:17.907Z,6.13
2023-03-30T18:40:49.263Z,7.80
2023-03-30T18:43:16.609Z,3.70
2023-03-30T18:45:46.241Z,5.43
2023-03-30T18:48:15.301Z,4.57
2023-03-30T18:50:59.990Z,2.93
2023-03-30T18:53:28.401Z,3.07
2023-03-30T18:56:00.567Z,7.60
2023-03-30T18:58:41.728Z,4.83
2023-03-30T19:01:09.089Z,9.77
2023-03-30T19:03:35.852Z,9.97
2023-03-30T19:06:02.771Z,9.13
2023-03-30T19:08:29.635Z,5.10
2023-03-30T19:10:57.700Z,7.13
2023-03-30T19:13:26.273Z,3.63
2023-03-30T19:15:53.815Z,3.57
2023-03-30T19:18:20.892Z,6.70
2023-03-30T19:20:49.929Z,9.03
2023-03-30T19:23:18.014Z,9.43
2023-03-30T19:25:45.879Z,5.37
2023-03-30T19:28:14.987Z,9.27
2023-03-30T19:30:42.334Z,6.87
2023-03-30T19:33:12.285Z,8.87
2023-03-30T19:35:43.985Z,4.50
2023-03-30T19:38:10.812Z,4.73
2023-03-30T19:40:41.133Z,8.90
2023-03-30T19:43:09.805Z,4.73
2023-03-30T19:45:36.820Z,6.07
2023-03-30T19:48:04.055Z,21.77
2023-03-30T19:50:31.733Z,5.37
2023-03-30T19:52:59.475Z,7.03
2023-03-30T19:55:26.421Z,5.10
2023-03-30T19:57:53.313Z,7.77
2023-03-30T20:00:20.675Z,7.87
2023-03-30T20:02:50.688Z,10.33
2023-03-30T20:05:18.336Z,3.60
2023-03-30T20:07:45.577Z,4.93
2023-03-30T20:10:16.595Z,9.03
2023-03-30T20:12:43.660Z,2.77
2023-03-30T20:15:11.280Z,1.93
2023-03-30T20:17:39.115Z,3.23
2023-03-30T20:20:09.163Z,5.00
2023-03-30T20:22:37.604Z,5.60
2023-03-30T20:25:07.524Z,6.80
2023-03-30T20:27:35.832Z,5.10
2023-03-30T20:30:04.227Z,6.40
2023-03-30T20:32:31.166Z,4.30
2023-03-30T20:34:58.177Z,3.00
2023-03-30T20:37:24.933Z,7.50
2023-03-30T20:39:51.782Z,2.80
2023-03-30T20:42:25.814Z,4.37
2023-03-30T20:44:53.387Z,7.13
2023-03-30T20:47:23.314Z,5.60
2023-03-30T20:49:50.262Z,3.97
2023-03-30T20:52:17.086Z,9.30
2023-03-30T20:54:44.702Z,6.27
2023-03-30T20:57:11.858Z,3.73
2023-03-30T20:59:39.532Z,4.50
2023-03-30T21:02:06.956Z,5.13
2023-03-30T21:04:34.096Z,3.43
2023-03-30T21:07:00.924Z,6.60
2023-03-30T21:09:27.981Z,6.83
2023-03-30T21:11:54.733Z,3.90
2023-03-30T21:14:23.720Z,5.93
2023-03-30T21:16:50.458Z,12.53
2023-03-30T21:19:17.246Z,4.47
2023-03-30T21:21:44.053Z,6.77
2023-03-30T21:24:11.543Z,5.10
2023-03-30T21:26:38.534Z,8.50
2023-03-30T21:29:05.963Z,3.60
2023-03-30T21:31:33.013Z,3.50
2023-03-30T21:34:00.139Z,4.97
2023-03-30T21:36:27.312Z,13.03
2023-03-30T21:38:56.074Z,5.70
2023-03-30T21:41:24.196Z,5.10
2023-03-30T21:43:51.025Z,4.50
2023-03-30T21:46:23.105Z,6.57
2023-03-30T21:48:53.727Z,3.57
2023-03-30T21:51:27.006Z,5.87
2023-03-30T21:53:54.885Z,6.17
2023-03-30T21:56:24.010Z,12.70
2023-03-30T21:58:50.954Z,6.17
2023-03-30T22:01:19.324Z,11.23
2023-03-30T22:03:46.393Z,2.83
2023-03-30T22:06:16.088Z,13.13
2023-03-30T22:08:45.190Z,12.70
2023-03-30T22:11:20.953Z,3.60
2023-03-30T22:13:48.960Z,4.77
2023-03-30T22:16:18.624Z,5.03
2023-03-30T22:18:45.969Z,5.50
2023-03-30T22:21:15.546Z,3.60
2023-03-30T22:23:42.327Z,5.67
2023-03-30T22:26:10.173Z,6.93
2023-03-30T22:28:37.011Z,4.63
2023-03-30T22:31:08.115Z,4.23
2023-03-30T22:33:35.335Z,4.53
2023-03-30T22:36:03.255Z,8.40
2023-03-30T22:38:30.603Z,4.10
2023-03-30T22:41:07.340Z,6.70
2023-03-30T22:43:35.720Z,3.60
2023-03-30T22:46:03.752Z,4.27
2023-03-30T22:48:30.808Z,5.60
2023-03-30T22:51:02.143Z,5.63
2023-03-30T22:53:32.817Z,4.47
2023-03-30T22:55:59.892Z,5.43
2023-03-30T22:58:27.156Z,12.50
2023-03-30T23:01:01.024Z,8.40
2023-03-30T23:03:28.292Z,3.83
2023-03-30T23:05:55.940Z,5.80
2023-03-30T23:08:23.917Z,6.60
2023-03-30T23:10:53.864Z,8.75
2023-03-30T23:13:20.553Z,7.17
2023-03-30T23:15:48.702Z,6.30
2023-03-30T23:18:16.022Z,6.23
2023-03-30T23:20:46.678Z,6.93
2023-03-30T23:23:14.719Z,9.83
2023-03-30T23:25:51.748Z,5.50
2023-03-30T23:28:18.924Z,6.87
2023-03-30T23:30:46.413Z,6.87
2023-03-30T23:33:13.537Z,5.10
2023-03-30T23:35:47.246Z,7.90
2023-03-30T23:38:14.030Z,9.80
2023-03-30T23:40:40.974Z,15.90
2023-03-30T23:43:07.736Z,10.20
2023-03-30T23:45:34.604Z,13.70
2023-03-30T23:48:01.318Z,18.87
2023-03-30T23:50:29.013Z,9.57
2023-03-30T23:52:56.327Z,11.20
2023-03-30T23:55:24.566Z,12.63
2023-03-30T23:57:51.309Z,9.60
