createdAt,value
2019-02-08T00:00:21.276Z,0.00
2019-02-08T00:01:21.184Z,0.00
2019-02-08T00:02:21.098Z,0.00
2019-02-08T00:03:21.009Z,0.00
2019-02-08T00:04:20.926Z,0.00
2019-02-08T00:05:20.834Z,0.00
2019-02-08T00:06:20.754Z,0.00
2019-02-08T00:07:20.665Z,0.00
2019-02-08T00:08:20.577Z,0.00
2019-02-08T00:09:20.501Z,0.00
2019-02-08T00:10:20.398Z,0.00
2019-02-08T00:11:20.310Z,0.00
2019-02-08T00:12:20.226Z,0.00
2019-02-08T00:13:20.142Z,0.00
2019-02-08T00:14:20.060Z,0.00
2019-02-08T00:15:19.966Z,0.00
2019-02-08T00:16:19.887Z,0.00
2019-02-08T00:17:19.801Z,0.00
2019-02-08T00:18:19.710Z,0.00
2019-02-08T00:19:19.623Z,0.00
2019-02-08T00:20:19.788Z,0.00
2019-02-08T00:21:19.450Z,0.00
2019-02-08T00:22:19.362Z,0.00
2019-02-08T00:23:26.311Z,0.00
2019-02-08T00:24:19.187Z,0.00
2019-02-08T00:25:19.100Z,0.00
2019-02-08T00:26:19.012Z,0.00
2019-02-08T00:27:18.925Z,0.00
2019-02-08T00:28:18.849Z,0.00
2019-02-08T00:29:18.752Z,0.00
2019-02-08T00:30:18.665Z,0.00
2019-02-08T00:31:18.577Z,0.00
2019-02-08T00:32:18.488Z,0.00
2019-02-08T00:33:18.412Z,0.00
2019-02-08T00:34:18.325Z,0.00
2019-02-08T00:35:18.243Z,0.00
2019-02-08T00:36:18.151Z,0.00
2019-02-08T00:37:18.062Z,0.00
2019-02-08T00:38:17.978Z,0.00
2019-02-08T00:39:17.888Z,0.00
2019-02-08T00:40:17.801Z,0.00
2019-02-08T00:41:17.713Z,0.00
2019-02-08T00:42:17.626Z,0.00
2019-02-08T00:43:17.539Z,0.00
2019-02-08T00:44:17.451Z,0.00
2019-02-08T00:45:17.364Z,0.00
2019-02-08T00:46:17.278Z,0.00
2019-02-08T00:47:17.188Z,0.00
2019-02-08T00:48:17.102Z,0.00
2019-02-08T00:49:17.014Z,0.00
2019-02-08T00:50:16.927Z,0.00
2019-02-08T00:51:16.840Z,0.00
2019-02-08T00:52:16.767Z,0.00
2019-02-08T00:53:16.677Z,0.00
2019-02-08T00:54:16.589Z,0.00
2019-02-08T00:55:16.502Z,0.00
2019-02-08T00:56:16.415Z,0.00
2019-02-08T00:57:16.330Z,0.00
2019-02-08T00:58:16.240Z,0.00
2019-02-08T00:59:16.153Z,0.00
2019-02-08T01:00:16.066Z,0.00
2019-02-08T01:01:15.979Z,0.00
2019-02-08T01:02:15.892Z,0.00
2019-02-08T01:03:15.808Z,0.00
2019-02-08T01:04:15.715Z,0.00
2019-02-08T01:05:15.890Z,0.00
2019-02-08T01:06:15.540Z,0.00
2019-02-08T01:07:15.454Z,0.00
2019-02-08T01:08:15.378Z,0.00
2019-02-08T01:09:15.279Z,0.00
2019-02-08T01:10:15.192Z,0.00
2019-02-08T01:11:15.117Z,0.00
2019-02-08T01:12:15.030Z,0.00
2019-02-08T01:13:14.941Z,0.00
2019-02-08T01:14:14.856Z,0.00
2019-02-08T01:15:14.767Z,0.00
2019-02-08T01:16:14.679Z,0.00
2019-02-08T01:17:14.592Z,0.00
2019-02-08T01:18:14.505Z,0.00
2019-02-08T01:19:14.431Z,0.00
2019-02-08T01:20:14.339Z,0.00
2019-02-08T01:21:14.242Z,0.00
2019-02-08T01:22:14.159Z,0.00
2019-02-08T01:23:14.067Z,0.00
2019-02-08T01:24:13.981Z,0.00
2019-02-08T01:25:14.143Z,0.00
2019-02-08T01:26:13.807Z,0.00
2019-02-08T01:27:13.718Z,0.00
2019-02-08T01:28:13.631Z,0.00
2019-02-08T01:29:13.542Z,0.00
2019-02-08T01:30:13.456Z,0.00
2019-02-08T01:31:13.369Z,0.00
2019-02-08T01:32:13.282Z,0.00
2019-02-08T01:33:13.198Z,0.00
2019-02-08T01:34:13.119Z,0.00
2019-02-08T01:35:13.020Z,0.00
2019-02-08T01:36:12.957Z,0.00
2019-02-08T01:37:12.858Z,0.00
2019-02-08T01:38:12.782Z,0.00
2019-02-08T01:39:12.686Z,0.00
2019-02-08T01:40:12.594Z,0.00
2019-02-08T01:41:12.507Z,0.00
2019-02-08T01:42:12.419Z,0.00
2019-02-08T01:43:12.332Z,0.00
2019-02-08T01:44:12.245Z,0.00
2019-02-08T01:45:12.159Z,0.00
2019-02-08T01:46:12.069Z,0.00
2019-02-08T01:47:11.983Z,0.00
2019-02-08T01:48:11.894Z,0.00
2019-02-08T01:49:11.808Z,0.00
2019-02-08T01:50:11.720Z,0.00
2019-02-08T01:51:11.635Z,0.00
2019-02-08T01:52:11.545Z,0.00
2019-02-08T01:53:11.459Z,0.00
2019-02-08T01:54:11.372Z,0.00
2019-02-08T01:55:11.284Z,0.00
2019-02-08T01:56:11.195Z,0.00
2019-02-08T01:57:11.109Z,0.00
2019-02-08T01:58:11.021Z,0.00
2019-02-08T01:59:10.934Z,0.00
2019-02-08T02:00:10.859Z,0.00
2019-02-08T02:01:10.760Z,0.00
2019-02-08T02:02:10.671Z,0.00
2019-02-08T02:03:10.584Z,0.00
2019-02-08T02:04:10.497Z,0.00
2019-02-08T02:05:10.422Z,0.00
2019-02-08T02:06:10.324Z,0.00
2019-02-08T02:07:10.260Z,0.00
2019-02-08T02:08:10.161Z,0.00
2019-02-08T02:09:10.072Z,0.00
2019-02-08T02:10:09.985Z,0.00
2019-02-08T02:11:09.912Z,0.00
2019-02-08T02:12:09.813Z,0.00
2019-02-08T02:13:09.723Z,0.00
2019-02-08T02:14:09.639Z,0.00
2019-02-08T02:15:09.549Z,0.00
2019-02-08T02:16:09.464Z,0.00
2019-02-08T02:17:09.374Z,0.00
2019-02-08T02:18:09.286Z,0.00
2019-02-08T02:19:09.198Z,0.00
2019-02-08T02:20:09.114Z,0.00
2019-02-08T02:21:09.024Z,0.00
2019-02-08T02:22:08.938Z,0.00
2019-02-08T02:23:08.849Z,0.00
2019-02-08T02:24:08.764Z,0.00
2019-02-08T02:25:08.674Z,0.00
2019-02-08T02:26:08.587Z,0.00
2019-02-08T02:27:08.502Z,0.00
2019-02-08T02:28:08.412Z,0.00
2019-02-08T02:29:08.338Z,0.00
2019-02-08T02:30:08.240Z,0.00
2019-02-08T02:31:08.153Z,0.00
2019-02-08T02:32:08.064Z,0.00
2019-02-08T02:33:07.991Z,0.00
2019-02-08T02:34:07.899Z,0.00
2019-02-08T02:35:07.801Z,0.00
2019-02-08T02:36:07.713Z,0.00
2019-02-08T02:37:07.627Z,0.00
2019-02-08T02:38:07.541Z,0.00
2019-02-08T02:39:07.452Z,0.00
2019-02-08T02:40:07.388Z,0.00
2019-02-08T02:41:07.288Z,0.00
2019-02-08T02:42:07.202Z,0.00
2019-02-08T02:43:07.116Z,0.00
2019-02-08T02:44:07.026Z,0.00
2019-02-08T02:45:06.940Z,0.00
2019-02-08T02:46:06.851Z,0.00
2019-02-08T02:47:06.764Z,0.00
2019-02-08T02:48:06.678Z,0.00
2019-02-08T02:49:06.590Z,0.00
2019-02-08T02:50:06.505Z,0.00
2019-02-08T02:51:06.415Z,0.00
2019-02-08T02:52:06.326Z,0.00
2019-02-08T02:53:06.240Z,0.00
2019-02-08T02:54:06.151Z,0.00
2019-02-08T02:55:06.096Z,0.00
2019-02-08T02:56:05.978Z,0.00
2019-02-08T02:57:05.891Z,0.00
2019-02-08T02:58:05.802Z,0.00
2019-02-08T02:59:05.719Z,0.00
2019-02-08T03:00:05.627Z,0.00
2019-02-08T03:01:05.540Z,0.00
2019-02-08T03:02:05.453Z,0.00
2019-02-08T03:03:05.367Z,0.00
2019-02-08T03:04:05.291Z,0.00
2019-02-08T03:05:05.194Z,0.00
2019-02-08T03:06:05.102Z,0.00
2019-02-08T03:07:05.017Z,0.00
2019-02-08T03:08:04.928Z,0.00
2019-02-08T03:09:04.842Z,0.00
2019-02-08T03:10:04.753Z,0.00
2019-02-08T03:11:04.668Z,0.00
2019-02-08T03:12:04.585Z,0.00
2019-02-08T03:13:04.504Z,0.00
2019-02-08T03:14:04.406Z,0.00
2019-02-08T03:15:04.329Z,0.00
2019-02-08T03:16:04.242Z,0.00
2019-02-08T03:17:04.154Z,0.00
2019-02-08T03:18:04.067Z,0.00
2019-02-08T03:19:03.986Z,0.00
2019-02-08T03:20:04.193Z,0.00
2019-02-08T03:21:03.806Z,0.00
2019-02-08T03:22:03.720Z,0.00
2019-02-08T03:23:03.629Z,0.00
2019-02-08T03:24:03.549Z,0.00
2019-02-08T03:25:03.454Z,0.00
2019-02-08T03:26:03.368Z,0.00
2019-02-08T03:27:03.293Z,0.00
2019-02-08T03:28:03.193Z,0.00
2019-02-08T03:29:03.104Z,0.00
2019-02-08T03:30:03.023Z,0.00
2019-02-08T03:31:02.932Z,0.00
2019-02-08T03:32:02.845Z,0.00
2019-02-08T03:33:02.765Z,0.00
2019-02-08T03:34:02.675Z,0.00
2019-02-08T03:35:02.586Z,0.00
2019-02-08T03:36:02.494Z,0.00
2019-02-08T03:37:02.419Z,0.00
2019-02-08T03:38:02.321Z,0.00
2019-02-08T03:39:02.231Z,0.00
2019-02-08T03:40:02.146Z,0.00
2019-02-08T03:41:02.058Z,0.00
2019-02-08T03:42:01.981Z,0.00
2019-02-08T03:43:01.882Z,0.00
2019-02-08T03:44:01.800Z,0.00
2019-02-08T03:45:01.710Z,0.00
2019-02-08T03:46:01.620Z,0.00
2019-02-08T03:47:01.533Z,0.00
2019-02-08T03:48:01.458Z,0.00
2019-02-08T03:49:01.371Z,0.00
2019-02-08T03:50:01.282Z,0.00
2019-02-08T03:51:01.198Z,0.00
2019-02-08T03:52:01.107Z,0.00
2019-02-08T03:53:01.036Z,0.00
2019-02-08T03:54:00.932Z,0.00
2019-02-08T03:55:00.848Z,0.00
2019-02-08T03:56:00.771Z,0.00
2019-02-08T03:57:00.672Z,0.00
2019-02-08T03:58:00.586Z,0.00
2019-02-08T03:59:00.499Z,0.00
2019-02-08T04:00:00.408Z,0.00
2019-02-08T04:01:00.322Z,0.00
2019-02-08T04:02:00.234Z,0.00
2019-02-08T04:03:00.146Z,0.00
2019-02-08T04:04:00.060Z,0.00
2019-02-08T04:05:00.265Z,0.00
2019-02-08T04:05:59.885Z,0.00
2019-02-08T04:06:59.797Z,0.00
2019-02-08T04:07:59.708Z,0.00
2019-02-08T04:08:59.622Z,0.00
2019-02-08T04:09:59.538Z,0.00
2019-02-08T04:10:59.447Z,0.00
2019-02-08T04:11:59.359Z,0.00
2019-02-08T04:12:59.272Z,0.00
2019-02-08T04:13:59.184Z,0.00
2019-02-08T04:14:59.098Z,0.00
2019-02-08T04:15:59.010Z,0.00
2019-02-08T04:16:58.923Z,0.00
2019-02-08T04:17:58.836Z,0.00
2019-02-08T04:18:58.760Z,0.00
2019-02-08T04:19:58.923Z,0.00
2019-02-08T04:20:58.598Z,0.00
2019-02-08T04:21:58.500Z,0.00
2019-02-08T04:22:58.410Z,0.00
2019-02-08T04:23:58.324Z,0.00
2019-02-08T04:24:58.238Z,0.00
2019-02-08T04:25:58.149Z,0.00
2019-02-08T04:26:58.062Z,0.00
2019-02-08T04:27:57.974Z,0.00
2019-02-08T04:28:57.899Z,0.00
2019-02-08T04:29:57.799Z,0.00
2019-02-08T04:30:57.714Z,0.00
2019-02-08T04:31:57.629Z,0.00
2019-02-08T04:32:57.536Z,0.00
2019-02-08T04:33:57.451Z,0.00
2019-02-08T04:34:57.362Z,0.00
2019-02-08T04:35:57.275Z,0.00
2019-02-08T04:36:57.187Z,0.00
2019-02-08T04:37:57.101Z,0.00
2019-02-08T04:38:57.015Z,0.00
2019-02-08T04:39:57.226Z,0.00
2019-02-08T04:40:56.850Z,0.00
2019-02-08T04:41:56.751Z,0.00
2019-02-08T04:42:56.662Z,0.00
2019-02-08T04:43:56.576Z,0.00
2019-02-08T04:44:56.751Z,0.00
2019-02-08T04:45:56.402Z,0.00
2019-02-08T04:46:56.315Z,0.00
2019-02-08T04:47:56.239Z,0.00
2019-02-08T04:48:56.152Z,0.00
2019-02-08T04:49:56.063Z,0.00
2019-02-08T04:50:55.980Z,0.00
2019-02-08T04:51:55.889Z,0.00
2019-02-08T04:52:55.803Z,0.00
2019-02-08T04:53:55.713Z,0.00
2019-02-08T04:54:55.629Z,0.00
2019-02-08T04:55:55.539Z,0.00
2019-02-08T04:56:55.454Z,0.00
2019-02-08T04:57:55.423Z,0.00
2019-02-08T04:58:55.282Z,0.00
2019-02-08T04:59:55.190Z,0.00
2019-02-08T05:00:55.103Z,0.00
2019-02-08T05:01:55.016Z,0.00
2019-02-08T05:02:54.928Z,0.00
2019-02-08T05:03:54.841Z,0.00
2019-02-08T05:04:54.753Z,0.00
2019-02-08T05:05:54.666Z,0.00
2019-02-08T05:06:54.578Z,0.00
2019-02-08T05:07:54.491Z,0.00
2019-02-08T05:08:54.405Z,0.00
2019-02-08T05:09:54.315Z,0.00
2019-02-08T05:10:54.228Z,0.00
2019-02-08T05:11:54.142Z,0.00
2019-02-08T05:12:54.058Z,0.00
2019-02-08T05:13:53.966Z,0.00
2019-02-08T05:14:53.879Z,0.00
2019-02-08T05:15:53.793Z,0.00
2019-02-08T05:16:53.718Z,0.00
2019-02-08T05:17:53.631Z,0.00
2019-02-08T05:18:53.542Z,0.00
2019-02-08T05:19:53.454Z,0.00
2019-02-08T05:20:53.371Z,0.00
2019-02-08T05:21:53.282Z,0.00
2019-02-08T05:22:53.191Z,0.00
2019-02-08T05:23:53.104Z,0.00
2019-02-08T05:24:53.016Z,0.00
2019-02-08T05:25:52.930Z,0.00
2019-02-08T05:26:52.855Z,0.00
2019-02-08T05:27:52.869Z,0.00
2019-02-08T05:28:52.667Z,0.00
2019-02-08T05:29:52.580Z,0.00
2019-02-08T05:30:52.506Z,0.00
2019-02-08T05:31:52.407Z,0.00
2019-02-08T05:32:52.328Z,0.00
2019-02-08T05:33:52.231Z,0.00
2019-02-08T05:34:52.143Z,0.00
2019-02-08T05:35:52.059Z,0.00
2019-02-08T05:36:51.968Z,0.00
2019-02-08T05:37:51.896Z,0.00
2019-02-08T05:38:51.806Z,0.00
2019-02-08T05:39:51.707Z,0.00
2019-02-08T05:40:51.620Z,0.00
2019-02-08T05:41:51.539Z,0.00
2019-02-08T05:42:51.445Z,0.00
2019-02-08T05:43:51.357Z,0.00
2019-02-08T05:44:51.270Z,0.00
2019-02-08T05:45:51.183Z,0.00
2019-02-08T05:46:51.095Z,0.00
2019-02-08T05:47:51.027Z,0.00
2019-02-08T05:48:50.933Z,0.00
2019-02-08T05:49:50.845Z,0.00
2019-02-08T05:50:50.758Z,0.00
2019-02-08T05:51:50.671Z,0.00
2019-02-08T05:52:50.591Z,0.00
2019-02-08T05:53:50.495Z,0.00
2019-02-08T05:54:54.405Z,0.00
2019-02-08T05:55:50.332Z,0.00
2019-02-08T05:56:50.234Z,0.00
2019-02-08T05:57:50.145Z,0.00
2019-02-08T05:58:50.063Z,0.00
2019-02-08T05:59:49.970Z,0.00
2019-02-08T06:00:49.884Z,0.00
2019-02-08T06:01:49.796Z,0.00
2019-02-08T06:02:49.729Z,0.00
2019-02-08T06:03:49.624Z,0.00
2019-02-08T06:04:49.784Z,0.00
2019-02-08T06:05:49.449Z,0.00
2019-02-08T06:06:49.360Z,0.00
2019-02-08T06:07:49.285Z,4.00
2019-02-08T06:08:49.184Z,4.00
2019-02-08T06:09:49.096Z,4.00
2019-02-08T06:10:49.013Z,0.00
2019-02-08T06:11:48.925Z,4.00
2019-02-08T06:12:48.837Z,4.00
2019-02-08T06:13:48.752Z,8.00
2019-02-08T06:14:48.660Z,8.00
2019-02-08T06:15:48.579Z,8.00
2019-02-08T06:16:48.497Z,12.00
2019-02-08T06:17:48.398Z,12.00
2019-02-08T06:18:48.322Z,12.00
2019-02-08T06:19:48.236Z,16.00
2019-02-08T06:20:48.148Z,16.00
2019-02-08T06:21:48.062Z,20.00
2019-02-08T06:22:47.973Z,24.00
2019-02-08T06:23:47.885Z,28.00
2019-02-08T06:24:47.812Z,32.00
2019-02-08T06:25:47.711Z,36.00
2019-02-08T06:26:47.624Z,40.00
2019-02-08T06:27:47.537Z,48.00
2019-02-08T06:28:47.449Z,52.00
2019-02-08T06:29:47.365Z,60.00
2019-02-08T06:30:47.273Z,64.00
2019-02-08T06:31:47.190Z,72.00
2019-02-08T06:32:47.103Z,84.00
2019-02-08T06:33:47.014Z,92.00
2019-02-08T06:34:46.937Z,100.00
2019-02-08T06:35:46.837Z,116.00
2019-02-08T06:36:46.765Z,124.00
2019-02-08T06:37:46.662Z,136.00
2019-02-08T06:38:46.579Z,152.00
2019-02-08T06:39:46.490Z,160.00
2019-02-08T06:40:46.399Z,176.00
2019-02-08T06:41:46.313Z,192.00
2019-02-08T06:42:46.226Z,208.00
2019-02-08T06:43:46.141Z,228.00
2019-02-08T06:44:46.063Z,240.00
2019-02-08T06:45:45.968Z,260.00
2019-02-08T06:46:45.880Z,276.00
2019-02-08T06:47:45.791Z,292.00
2019-02-08T06:48:45.701Z,308.00
2019-02-08T06:49:45.613Z,328.00
2019-02-08T06:50:45.527Z,344.00
2019-02-08T06:51:45.465Z,364.00
2019-02-08T06:52:45.365Z,384.00
2019-02-08T06:53:45.275Z,404.00
2019-02-08T06:54:45.188Z,424.00
2019-02-08T06:55:45.101Z,444.00
2019-02-08T06:56:45.015Z,460.00
2019-02-08T06:57:44.930Z,480.00
2019-02-08T06:58:44.841Z,500.00
2019-02-08T06:59:44.752Z,520.00
2019-02-08T07:00:44.670Z,540.00
2019-02-08T07:01:44.578Z,564.00
2019-02-08T07:02:44.491Z,580.00
2019-02-08T07:03:44.402Z,600.00
2019-02-08T07:04:44.315Z,624.00
2019-02-08T07:05:44.227Z,644.00
2019-02-08T07:06:44.140Z,660.00
2019-02-08T07:07:44.053Z,684.00
2019-02-08T07:08:43.965Z,704.00
2019-02-08T07:09:43.887Z,720.00
2019-02-08T07:10:43.792Z,740.00
2019-02-08T07:11:43.706Z,760.00
2019-02-08T07:12:43.616Z,784.00
2019-02-08T07:13:43.527Z,808.00
2019-02-08T07:14:43.441Z,824.00
2019-02-08T07:15:43.355Z,848.00
2019-02-08T07:16:43.266Z,868.00
2019-02-08T07:17:43.178Z,884.00
2019-02-08T07:18:43.093Z,908.00
2019-02-08T07:19:43.303Z,924.00
2019-02-08T07:20:42.916Z,948.00
2019-02-08T07:21:42.828Z,964.00
2019-02-08T07:22:42.741Z,980.00
2019-02-08T07:23:42.654Z,996.00
2019-02-08T07:24:42.568Z,1016.00
2019-02-08T07:25:42.479Z,1032.00
2019-02-08T07:26:42.393Z,1052.00
2019-02-08T07:27:42.308Z,1076.00
2019-02-08T07:28:42.219Z,1088.00
2019-02-08T07:29:42.129Z,1108.00
2019-02-08T07:30:42.042Z,1128.00
2019-02-08T07:31:41.955Z,1152.00
2019-02-08T07:32:41.879Z,1164.00
2019-02-08T07:33:41.793Z,1168.00
2019-02-08T07:34:41.705Z,1180.00
2019-02-08T07:35:41.620Z,1188.00
2019-02-08T07:36:41.543Z,1204.00
2019-02-08T07:37:41.443Z,1236.00
2019-02-08T07:38:41.355Z,1272.00
2019-02-08T07:39:41.269Z,1304.00
2019-02-08T07:40:41.194Z,1348.00
2019-02-08T07:41:41.097Z,1364.00
2019-02-08T07:42:41.006Z,1392.00
2019-02-08T07:43:40.919Z,1412.00
2019-02-08T07:44:40.830Z,1452.00
2019-02-08T07:45:40.744Z,1500.00
2019-02-08T07:46:40.656Z,1524.00
2019-02-08T07:47:40.571Z,1556.00
2019-02-08T07:48:40.483Z,1548.00
2019-02-08T07:49:40.394Z,1548.00
2019-02-08T07:50:40.307Z,1564.00
2019-02-08T07:51:40.231Z,1580.00
2019-02-08T07:52:40.145Z,1752.00
2019-02-08T07:53:40.058Z,2056.00
2019-02-08T07:54:39.975Z,2284.00
2019-02-08T07:55:39.882Z,2216.00
2019-02-08T07:56:39.797Z,2212.00
2019-02-08T07:57:39.708Z,2516.00
2019-02-08T07:58:39.620Z,2672.00
2019-02-08T07:59:39.535Z,2660.00
2019-02-08T08:00:39.447Z,2732.00
2019-02-08T08:01:39.357Z,2452.00
2019-02-08T08:02:39.274Z,2104.00
2019-02-08T08:03:39.184Z,1820.00
2019-02-08T08:04:39.108Z,1984.00
2019-02-08T08:05:39.021Z,2192.00
2019-02-08T08:06:38.946Z,2736.00
2019-02-08T08:07:38.847Z,2796.00
2019-02-08T08:08:38.759Z,2876.00
2019-02-08T08:09:38.672Z,3012.00
2019-02-08T08:10:38.583Z,3108.00
2019-02-08T08:11:38.498Z,3240.00
2019-02-08T08:12:38.411Z,3256.00
2019-02-08T08:13:38.334Z,3320.00
2019-02-08T08:14:38.248Z,3320.00
2019-02-08T08:15:38.161Z,3120.00
2019-02-08T08:16:38.073Z,3000.00
2019-02-08T08:17:37.984Z,3100.00
2019-02-08T08:18:37.899Z,3408.00
2019-02-08T08:19:37.810Z,3672.00
2019-02-08T08:20:37.735Z,3536.00
2019-02-08T08:21:37.648Z,3092.00
2019-02-08T08:22:37.560Z,3044.00
2019-02-08T08:23:37.474Z,3188.00
2019-02-08T08:24:37.385Z,3496.00
2019-02-08T08:25:37.299Z,3588.00
2019-02-08T08:26:37.223Z,3324.00
2019-02-08T08:27:37.137Z,2776.00
2019-02-08T08:28:37.051Z,2280.00
2019-02-08T08:29:37.212Z,1932.00
2019-02-08T08:30:36.875Z,1768.00
2019-02-08T08:31:36.789Z,1708.00
2019-02-08T08:32:36.711Z,1756.00
2019-02-08T08:33:36.624Z,2072.00
2019-02-08T08:34:36.537Z,2092.00
2019-02-08T08:35:36.450Z,2608.00
2019-02-08T08:36:36.363Z,2556.00
2019-02-08T08:37:36.274Z,2960.00
2019-02-08T08:38:36.200Z,2984.00
2019-02-08T08:39:36.111Z,2852.00
2019-02-08T08:40:36.030Z,2920.00
2019-02-08T08:41:35.939Z,2808.00
2019-02-08T08:42:35.850Z,2656.00
2019-02-08T08:43:35.775Z,2604.00
2019-02-08T08:44:35.687Z,2836.00
2019-02-08T08:45:35.601Z,2924.00
2019-02-08T08:46:35.512Z,2836.00
2019-02-08T08:47:35.437Z,2852.00
2019-02-08T08:48:35.338Z,2776.00
2019-02-08T08:49:35.279Z,2684.00
2019-02-08T08:50:35.176Z,2800.00
2019-02-08T08:51:35.088Z,2844.00
2019-02-08T08:52:35.001Z,2864.00
2019-02-08T08:53:34.914Z,2864.00
2019-02-08T08:54:34.839Z,3044.00
2019-02-08T08:55:41.775Z,3452.00
2019-02-08T08:56:34.676Z,4516.00
2019-02-08T08:57:34.581Z,4800.00
2019-02-08T08:58:34.490Z,5028.00
2019-02-08T08:59:34.418Z,5676.00
2019-02-08T09:00:34.327Z,5544.00
2019-02-08T09:01:34.239Z,5200.00
2019-02-08T09:02:34.153Z,4132.00
2019-02-08T09:03:34.078Z,3612.00
2019-02-08T09:04:33.989Z,3404.00
2019-02-08T09:05:33.903Z,3364.00
2019-02-08T09:06:33.815Z,3280.00
2019-02-08T09:07:33.742Z,3344.00
2019-02-08T09:08:33.655Z,3536.00
2019-02-08T09:09:33.568Z,3628.00
2019-02-08T09:10:33.478Z,3816.00
2019-02-08T09:11:33.403Z,3840.00
2019-02-08T09:12:33.316Z,3732.00
2019-02-08T09:13:33.229Z,3288.00
2019-02-08T09:14:33.157Z,3232.00
2019-02-08T09:15:33.066Z,3256.00
2019-02-08T09:16:32.978Z,3336.00
2019-02-08T09:17:32.891Z,3244.00
2019-02-08T09:18:32.829Z,3128.00
2019-02-08T09:19:32.729Z,3056.00
2019-02-08T09:20:32.642Z,2984.00
2019-02-08T09:21:32.566Z,2940.00
2019-02-08T09:22:32.479Z,2988.00
2019-02-08T09:23:32.392Z,3072.00
2019-02-08T09:24:32.319Z,3424.00
2019-02-08T09:25:32.229Z,3508.00
2019-02-08T09:26:32.155Z,3364.00
2019-02-08T09:27:32.066Z,3312.00
2019-02-08T09:28:31.980Z,3140.00
2019-02-08T09:29:31.905Z,2896.00
2019-02-08T09:30:31.816Z,2872.00
2019-02-08T09:31:31.730Z,2808.00
2019-02-08T09:32:31.661Z,2712.00
2019-02-08T09:33:31.567Z,2696.00
2019-02-08T09:34:31.484Z,2724.00
2019-02-08T09:35:31.405Z,2708.00
2019-02-08T09:36:31.317Z,2728.00
2019-02-08T09:37:31.239Z,2780.00
2019-02-08T09:38:31.155Z,2736.00
2019-02-08T09:39:31.068Z,2736.00
2019-02-08T09:40:30.993Z,2680.00
2019-02-08T09:41:30.906Z,2664.00
2019-02-08T09:42:30.818Z,2692.00
2019-02-08T09:43:30.731Z,2700.00
2019-02-08T09:44:30.656Z,2644.00
2019-02-08T09:45:30.568Z,2600.00
2019-02-08T09:46:30.481Z,2588.00
2019-02-08T09:47:30.408Z,2692.00
2019-02-08T09:48:30.326Z,2672.00
2019-02-08T09:49:30.234Z,2684.00
2019-02-08T09:50:30.157Z,2672.00
2019-02-08T09:51:30.069Z,2636.00
2019-02-08T09:52:29.985Z,2624.00
2019-02-08T09:53:29.934Z,2624.00
2019-02-08T09:54:29.819Z,2716.00
2019-02-08T09:55:29.750Z,2660.00
2019-02-08T09:56:29.646Z,2856.00
2019-02-08T09:57:29.570Z,2796.00
2019-02-08T09:58:29.482Z,2812.00
2019-02-08T09:59:29.408Z,2844.00
2019-02-08T10:00:29.320Z,2832.00
2019-02-08T10:01:29.236Z,2908.00
2019-02-08T10:02:29.147Z,2936.00
2019-02-08T10:03:29.070Z,2948.00
2019-02-08T10:04:28.983Z,2968.00
2019-02-08T10:05:28.909Z,2920.00
2019-02-08T10:06:28.820Z,2940.00
2019-02-08T10:07:28.738Z,3008.00
2019-02-08T10:08:28.646Z,3104.00
2019-02-08T10:09:28.561Z,3140.00
2019-02-08T10:10:28.484Z,3144.00
2019-02-08T10:11:28.412Z,3152.00
2019-02-08T10:12:28.308Z,3172.00
2019-02-08T10:13:28.234Z,3304.00
2019-02-08T10:14:28.146Z,3348.00
2019-02-08T10:15:28.059Z,3436.00
2019-02-08T10:16:27.976Z,3436.00
2019-02-08T10:17:27.910Z,2780.00
2019-02-08T10:18:27.809Z,2840.00
2019-02-08T10:19:27.974Z,2660.00
2019-02-08T10:20:27.648Z,2664.00
2019-02-08T10:21:27.560Z,2720.00
2019-02-08T10:22:27.472Z,2964.00
2019-02-08T10:23:27.397Z,3200.00
2019-02-08T10:24:27.310Z,3592.00
2019-02-08T10:25:27.222Z,4000.00
2019-02-08T10:26:27.148Z,4448.00
2019-02-08T10:27:27.061Z,4852.00
2019-02-08T10:28:27.575Z,5112.00
2019-02-08T10:29:26.887Z,5308.00
2019-02-08T10:30:26.813Z,5360.00
2019-02-08T10:31:26.726Z,5620.00
2019-02-08T10:32:26.643Z,6300.00
2019-02-08T10:33:26.561Z,6864.00
2019-02-08T10:34:26.477Z,7300.00
2019-02-08T10:35:26.388Z,7656.00
2019-02-08T10:36:26.311Z,7844.00
2019-02-08T10:37:26.234Z,7964.00
2019-02-08T10:38:26.142Z,8052.00
2019-02-08T10:39:26.062Z,8092.00
2019-02-08T10:40:25.979Z,8104.00
2019-02-08T10:41:30.422Z,8556.00
2019-02-08T10:42:25.812Z,9044.00
2019-02-08T10:43:25.727Z,8972.00
2019-02-08T10:44:25.640Z,8800.00
2019-02-08T10:45:25.563Z,9244.00
2019-02-08T10:46:25.474Z,9364.00
2019-02-08T10:47:25.388Z,8844.00
2019-02-08T10:48:25.313Z,8344.00
2019-02-08T10:49:25.233Z,8152.00
2019-02-08T10:50:25.138Z,8288.00
2019-02-08T10:51:25.063Z,8664.00
2019-02-08T10:52:24.986Z,8572.00
2019-02-08T10:53:24.900Z,8196.00
2019-02-08T10:54:24.814Z,7668.00
2019-02-08T10:55:24.738Z,7112.00
2019-02-08T10:56:24.659Z,7136.00
2019-02-08T10:57:24.566Z,7716.00
2019-02-08T10:58:24.476Z,8320.00
2019-02-08T10:59:24.400Z,8472.00
2019-02-08T11:00:24.314Z,8192.00
2019-02-08T11:01:24.228Z,8028.00
2019-02-08T11:02:24.155Z,8052.00
2019-02-08T11:03:24.065Z,8236.00
2019-02-08T11:04:23.990Z,8316.00
2019-02-08T11:05:23.902Z,8372.00
2019-02-08T11:06:23.816Z,8408.00
2019-02-08T11:07:27.889Z,8636.00
2019-02-08T11:08:23.652Z,8832.00
2019-02-08T11:09:23.565Z,8896.00
2019-02-08T11:10:23.491Z,8664.00
2019-02-08T11:11:23.403Z,8476.00
2019-02-08T11:12:23.327Z,8268.00
2019-02-08T11:13:23.243Z,8224.00
2019-02-08T11:14:23.153Z,8260.00
2019-02-08T11:15:23.080Z,8436.00
2019-02-08T11:16:22.992Z,8496.00
2019-02-08T11:17:22.906Z,8456.00
2019-02-08T11:18:22.828Z,8432.00
2019-02-08T11:19:22.991Z,8440.00
2019-02-08T11:20:22.666Z,8476.00
2019-02-08T11:21:22.578Z,8724.00
2019-02-08T11:22:22.492Z,8920.00
2019-02-08T11:23:22.416Z,8916.00
2019-02-08T11:24:22.331Z,8668.00
2019-02-08T11:25:22.256Z,8384.00
2019-02-08T11:26:24.160Z,9332.00
2019-02-08T11:27:22.080Z,9016.00
2019-02-08T11:28:22.007Z,9492.00
2019-02-08T11:29:21.919Z,9804.00
2019-02-08T11:30:21.843Z,9576.00
2019-02-08T11:31:21.755Z,9540.00
2019-02-08T11:32:21.668Z,9672.00
2019-02-08T11:33:21.594Z,9896.00
2019-02-08T11:34:21.504Z,9704.00
2019-02-08T11:35:21.442Z,9956.00
2019-02-08T11:36:21.343Z,10064.00
2019-02-08T11:37:21.255Z,10744.00
2019-02-08T11:38:21.182Z,10908.00
2019-02-08T11:39:21.105Z,9444.00
2019-02-08T11:40:21.018Z,9200.00
2019-02-08T11:41:20.943Z,9520.00
2019-02-08T11:42:20.855Z,9712.00
2019-02-08T11:43:20.769Z,10012.00
2019-02-08T11:44:20.681Z,10036.00
2019-02-08T11:45:20.606Z,9328.00
2019-02-08T11:46:20.521Z,8628.00
2019-02-08T11:47:20.444Z,8328.00
2019-02-08T11:48:20.356Z,5896.00
2019-02-08T11:49:20.270Z,5168.00
2019-02-08T11:50:20.201Z,5660.00
2019-02-08T11:51:20.110Z,8416.00
2019-02-08T11:52:20.031Z,6472.00
2019-02-08T11:53:19.945Z,6428.00
2019-02-08T11:54:19.858Z,6492.00
2019-02-08T11:55:19.782Z,6712.00
2019-02-08T11:56:19.696Z,7072.00
2019-02-08T11:57:19.620Z,7572.00
2019-02-08T11:58:19.533Z,7844.00
2019-02-08T11:59:19.457Z,7964.00
2019-02-08T12:00:19.378Z,8152.00
2019-02-08T12:01:19.295Z,8196.00
2019-02-08T12:02:19.208Z,8312.00
2019-02-08T12:03:19.121Z,8444.00
2019-02-08T12:04:19.047Z,8404.00
2019-02-08T12:05:18.961Z,8296.00
2019-02-08T12:06:18.883Z,8064.00
2019-02-08T12:07:18.799Z,8056.00
2019-02-08T12:08:18.710Z,8116.00
2019-02-08T12:09:18.634Z,8340.00
2019-02-08T12:10:18.548Z,8152.00
2019-02-08T12:11:18.477Z,7852.00
2019-02-08T12:12:18.385Z,7320.00
2019-02-08T12:13:18.314Z,6880.00
2019-02-08T12:14:18.222Z,6756.00
2019-02-08T12:15:18.134Z,7104.00
2019-02-08T12:16:18.059Z,7424.00
2019-02-08T12:17:17.974Z,7548.00
2019-02-08T12:18:18.640Z,7124.00
2019-02-08T12:19:17.810Z,6964.00
2019-02-08T12:20:17.723Z,6984.00
2019-02-08T12:21:17.648Z,7052.00
2019-02-08T12:22:17.560Z,6980.00
2019-02-08T12:23:17.485Z,6696.00
2019-02-08T12:24:17.398Z,6548.00
2019-02-08T12:25:17.311Z,6356.00
2019-02-08T12:26:17.235Z,6040.00
2019-02-08T12:27:17.153Z,5620.00
2019-02-08T12:28:17.080Z,5260.00
2019-02-08T12:29:17.000Z,5244.00
2019-02-08T12:30:16.924Z,5264.00
2019-02-08T12:31:16.824Z,5516.00
2019-02-08T12:32:16.749Z,5716.00
2019-02-08T12:33:16.661Z,6348.00
2019-02-08T12:34:16.574Z,6484.00
2019-02-08T12:35:16.499Z,6556.00
2019-02-08T12:36:16.412Z,6816.00
2019-02-08T12:37:16.324Z,7216.00
2019-02-08T12:38:16.250Z,7404.00
2019-02-08T12:39:16.162Z,7260.00
2019-02-08T12:40:16.088Z,6868.00
2019-02-08T12:41:16.002Z,6888.00