createdAt,value
2023-02-14T00:01:57.996Z,24.50
2023-02-14T00:04:24.466Z,26.05
2023-02-14T00:06:50.804Z,26.77
2023-02-14T00:09:18.667Z,26.42
2023-02-14T00:11:45.190Z,27.38
2023-02-14T00:14:30.353Z,26.33
2023-02-14T00:16:56.670Z,25.38
2023-02-14T00:19:23.239Z,26.95
2023-02-14T00:21:49.818Z,26.85
2023-02-14T00:24:17.656Z,24.95
2023-02-14T00:26:44.100Z,25.17
2023-02-14T00:29:14.797Z,24.85
2023-02-14T00:31:42.655Z,24.52
2023-02-14T00:34:09.333Z,24.20
2023-02-14T00:36:35.996Z,25.17
2023-02-14T00:39:03.190Z,26.15
2023-02-14T00:41:29.654Z,25.52
2023-02-14T00:43:56.056Z,24.20
2023-02-14T00:46:23.832Z,27.42
2023-02-14T00:48:50.631Z,26.02
2023-02-14T00:51:18.364Z,27.35
2023-02-14T00:53:45.815Z,27.02
2023-02-14T00:56:12.709Z,26.90
2023-02-14T00:58:39.613Z,25.83
2023-02-14T01:01:06.341Z,27.15
2023-02-14T01:03:32.701Z,26.88
2023-02-14T01:05:59.115Z,27.23
2023-02-14T01:08:25.775Z,28.35
2023-02-14T01:10:52.324Z,27.45
2023-02-14T01:13:19.077Z,25.63
2023-02-14T01:15:46.597Z,27.77
2023-02-14T01:18:13.475Z,26.70
2023-02-14T01:20:40.255Z,26.88
2023-02-14T01:23:07.498Z,27.23
2023-02-14T01:25:36.053Z,25.88
2023-02-14T01:36:39.657Z,26.63
2023-02-14T01:39:07.454Z,27.63
2023-02-14T01:41:35.154Z,28.83
2023-02-14T01:44:04.465Z,29.60
2023-02-14T01:46:32.621Z,29.80
2023-02-14T01:49:02.337Z,30.17
2023-02-14T01:51:29.383Z,29.83
2023-02-14T01:53:56.598Z,30.52
2023-02-14T01:56:29.501Z,30.20
2023-02-14T01:58:58.525Z,31.08
2023-02-14T02:01:24.993Z,30.50
2023-02-14T02:03:53.810Z,30.40
2023-02-14T02:06:23.079Z,31.50
2023-02-14T02:09:08.350Z,31.02
2023-02-14T02:11:34.800Z,30.65
2023-02-14T02:14:01.130Z,30.45
2023-02-14T02:16:42.837Z,30.58
2023-02-14T02:19:09.195Z,32.28
2023-02-14T02:21:35.929Z,31.58
2023-02-14T02:24:21.539Z,32.92
2023-02-14T02:27:03.025Z,31.58
2023-02-14T02:29:41.634Z,32.60
2023-02-14T02:32:17.254Z,31.98
2023-02-14T02:35:05.487Z,32.75
2023-02-14T02:37:50.796Z,33.78
2023-02-14T02:40:29.271Z,33.80
2023-02-14T02:43:01.740Z,33.17
2023-02-14T02:45:34.594Z,32.20
2023-02-14T02:48:10.444Z,32.30
2023-02-14T02:50:55.234Z,33.95
2023-02-14T02:53:28.073Z,32.83
2023-02-14T02:56:16.503Z,32.33
2023-02-14T02:58:45.227Z,32.47
2023-02-14T03:01:14.089Z,32.58
2023-02-14T03:04:01.512Z,33.20
2023-02-14T03:06:29.512Z,34.25
2023-02-14T03:08:55.830Z,33.40
2023-02-14T03:11:23.192Z,32.55
2023-02-14T03:13:56.874Z,31.92
2023-02-14T03:16:35.576Z,32.03
2023-02-14T03:19:05.105Z,31.90
2023-02-14T03:21:44.249Z,31.23
2023-02-14T03:24:19.478Z,32.13
2023-02-14T03:26:48.581Z,32.25
2023-02-14T03:29:18.502Z,33.33
2023-02-14T03:31:47.902Z,30.52
2023-02-14T03:34:27.192Z,31.17
2023-02-14T03:36:56.489Z,31.90
2023-02-14T03:39:37.651Z,31.58
2023-02-14T03:42:16.202Z,30.80
2023-02-14T03:44:44.109Z,32.92
2023-02-14T03:47:12.708Z,30.25
2023-02-14T03:49:47.630Z,31.55
2023-02-14T03:52:14.327Z,32.05
2023-02-14T03:54:40.626Z,32.50
2023-02-14T03:57:28.748Z,33.03
2023-02-14T03:59:55.217Z,34.45
2023-02-14T04:02:24.935Z,33.83
2023-02-14T04:04:52.351Z,36.10
2023-02-14T04:07:19.772Z,35.88
2023-02-14T04:09:46.333Z,35.25
2023-02-14T04:12:13.388Z,35.97
2023-02-14T04:14:39.714Z,37.50
2023-02-14T04:17:24.909Z,37.40
2023-02-14T04:19:51.154Z,36.83
2023-02-14T04:22:17.558Z,37.47
2023-02-14T04:24:43.854Z,37.33
2023-02-14T04:27:10.651Z,37.85
2023-02-14T04:29:41.662Z,37.13
2023-02-14T04:32:09.032Z,36.97
2023-02-14T04:34:35.677Z,38.55
2023-02-14T04:37:02.220Z,38.38
2023-02-14T04:39:28.696Z,37.72
2023-02-14T04:41:55.434Z,40.08
2023-02-14T04:44:21.810Z,39.05
2023-02-14T04:46:48.153Z,40.80
2023-02-14T04:49:14.515Z,40.03
2023-02-14T04:51:40.884Z,41.03
2023-02-14T04:54:07.218Z,40.25
2023-02-14T04:56:33.498Z,42.28
2023-02-14T04:58:59.815Z,42.72
2023-02-14T05:01:26.160Z,42.13
2023-02-14T05:03:52.498Z,42.33
2023-02-14T05:06:18.874Z,41.53
2023-02-14T05:08:45.187Z,41.88
2023-02-14T05:11:11.455Z,42.92
2023-02-14T05:13:37.746Z,40.55
2023-02-14T05:16:04.151Z,42.03
2023-02-14T05:18:30.493Z,41.85
2023-02-14T05:20:57.044Z,42.70
2023-02-14T05:23:23.546Z,43.08
2023-02-14T05:25:50.614Z,44.05
2023-02-14T05:28:17.662Z,44.17
2023-02-14T05:30:44.191Z,42.50
2023-02-14T05:33:10.742Z,42.45
2023-02-14T05:35:37.102Z,42.00
2023-02-14T05:38:03.500Z,42.90
2023-02-14T05:40:29.900Z,43.85
2023-02-14T05:42:56.307Z,40.97
2023-02-14T05:45:22.916Z,40.13
2023-02-14T05:47:49.499Z,40.13
2023-02-14T05:50:16.427Z,38.65
2023-02-14T05:52:42.916Z,39.60
2023-02-14T05:55:09.853Z,38.90
2023-02-14T05:57:36.526Z,39.42
2023-02-14T06:00:05.435Z,37.40
2023-02-14T06:02:38.536Z,37.17
2023-02-14T06:05:04.953Z,38.72
2023-02-14T06:07:31.232Z,37.50
2023-02-14T06:09:57.558Z,36.00
2023-02-14T06:12:23.819Z,37.72
2023-02-14T06:14:50.086Z,37.72
2023-02-14T06:17:16.357Z,39.83
2023-02-14T06:19:43.269Z,37.53
2023-02-14T06:22:09.692Z,35.10
2023-02-14T06:24:36.970Z,35.33
2023-02-14T06:27:03.476Z,35.85
2023-02-14T06:29:29.820Z,33.55
2023-02-14T06:31:56.408Z,34.15
2023-02-14T06:34:22.886Z,34.42
2023-02-14T06:36:49.221Z,32.95
2023-02-14T06:39:15.820Z,34.60
2023-02-14T06:41:42.163Z,39.92
2023-02-14T06:44:10.322Z,43.33
2023-02-14T06:46:36.716Z,38.63
2023-02-14T06:49:03.009Z,34.30
2023-02-14T06:51:29.295Z,40.63
2023-02-14T06:53:55.603Z,38.08
2023-02-14T06:56:22.132Z,41.15
2023-02-14T06:58:48.494Z,37.13
2023-02-14T07:01:14.756Z,38.58
2023-02-14T07:03:42.105Z,41.30
2023-02-14T07:06:08.390Z,36.92
2023-02-14T07:08:34.642Z,39.17
2023-02-14T07:11:01.378Z,37.88
2023-02-14T07:13:27.948Z,40.92
2023-02-14T07:15:54.358Z,37.38
2023-02-14T07:18:20.792Z,38.20
2023-02-14T07:20:47.384Z,43.58
2023-02-14T07:23:13.720Z,40.17
2023-02-14T07:25:40.696Z,40.38
2023-02-14T07:28:07.077Z,45.67
2023-02-14T07:30:33.409Z,35.33
2023-02-14T07:32:59.775Z,40.00
2023-02-14T07:35:26.414Z,41.03
2023-02-14T07:37:52.839Z,43.45
2023-02-14T07:40:20.006Z,39.33
2023-02-14T07:42:52.591Z,39.58
2023-02-14T07:45:22.076Z,36.47
2023-02-14T07:47:49.755Z,36.75
2023-02-14T07:50:16.239Z,37.22
2023-02-14T07:52:42.526Z,39.85
2023-02-14T07:55:09.041Z,36.38
2023-02-14T07:57:35.313Z,37.92
2023-02-14T08:00:01.742Z,41.25
2023-02-14T08:02:38.301Z,42.05
2023-02-14T08:05:04.925Z,38.05
2023-02-14T08:07:31.217Z,42.50
2023-02-14T08:09:57.542Z,42.30
2023-02-14T08:12:42.598Z,41.55
2023-02-14T08:15:27.583Z,45.05
2023-02-14T08:17:53.830Z,43.38
2023-02-14T08:20:20.161Z,44.35
2023-02-14T08:22:46.463Z,38.25
2023-02-14T08:25:12.751Z,40.70
2023-02-14T08:27:39.013Z,42.70
2023-02-14T08:30:05.634Z,37.45
2023-02-14T08:32:32.098Z,32.42
2023-02-14T08:34:58.514Z,37.83
2023-02-14T08:37:24.880Z,33.45
2023-02-14T08:39:51.218Z,32.03
2023-02-14T08:42:17.643Z,34.55
2023-02-14T08:44:43.927Z,34.38
2023-02-14T08:47:10.211Z,31.88
2023-02-14T08:49:36.607Z,35.22
2023-02-14T08:52:02.885Z,40.03
2023-02-14T08:54:29.147Z,38.22
2023-02-14T08:56:55.524Z,44.38
2023-02-14T08:59:21.871Z,39.20
2023-02-14T09:01:48.188Z,38.40
2023-02-14T09:04:14.711Z,37.40
2023-02-14T09:06:41.146Z,38.10
2023-02-14T09:09:07.710Z,38.97
2023-02-14T09:11:34.803Z,39.17
2023-02-14T09:14:01.108Z,35.15
2023-02-14T09:16:27.472Z,42.20
2023-02-14T09:18:54.645Z,37.28
2023-02-14T09:21:23.220Z,40.15
2023-02-14T09:23:49.563Z,38.30
2023-02-14T09:26:16.262Z,38.55
2023-02-14T09:28:42.761Z,37.25
2023-02-14T09:31:09.208Z,37.85
2023-02-14T09:33:35.669Z,39.35
2023-02-14T09:36:20.651Z,44.38
2023-02-14T09:38:47.142Z,38.20
2023-02-14T09:41:28.551Z,46.05
2023-02-14T09:43:59.490Z,38.53
2023-02-14T09:46:26.454Z,45.22
2023-02-14T09:48:53.172Z,44.92
2023-02-14T09:51:25.447Z,40.38
2023-02-14T09:53:54.334Z,46.10
2023-02-14T09:56:20.690Z,45.10
2023-02-14T09:58:55.839Z,45.63
2023-02-14T10:01:25.579Z,38.10
2023-02-14T10:03:52.308Z,36.17
2023-02-14T10:06:24.806Z,37.55
2023-02-14T10:08:51.037Z,42.67
2023-02-14T10:11:20.458Z,42.05
2023-02-14T10:13:46.780Z,38.63
2023-02-14T10:16:23.415Z,38.53
2023-02-14T10:18:54.170Z,43.38
2023-02-14T10:21:40.990Z,34.85
2023-02-14T10:24:28.531Z,35.92
2023-02-14T10:26:57.675Z,37.47
2023-02-14T10:29:24.152Z,34.45
2023-02-14T10:31:56.510Z,33.65
2023-02-14T10:34:27.841Z,34.85
2023-02-14T10:37:09.599Z,42.65
2023-02-14T10:39:47.323Z,35.00
2023-02-14T10:42:16.552Z,34.22
2023-02-14T10:44:59.910Z,33.33
2023-02-14T10:47:26.199Z,34.40
2023-02-14T10:49:56.305Z,36.13
2023-02-14T10:52:26.640Z,34.70
2023-02-14T10:54:54.363Z,35.40
2023-02-14T10:57:25.147Z,34.15
2023-02-14T10:59:57.558Z,34.15
2023-02-14T11:02:25.582Z,35.38
2023-02-14T11:04:52.161Z,37.67
2023-02-14T11:07:19.820Z,45.50
2023-02-14T11:09:46.225Z,35.17
2023-02-14T11:12:12.809Z,32.97
2023-02-14T11:14:40.028Z,34.83
2023-02-14T11:17:25.863Z,32.88
2023-02-14T11:20:02.542Z,33.05
2023-02-14T11:22:29.943Z,31.75
2023-02-14T11:25:06.289Z,30.95
2023-02-14T11:27:32.853Z,39.05
2023-02-14T11:30:01.828Z,35.17
2023-02-14T11:32:29.704Z,35.47
2023-02-14T11:35:00.395Z,40.97
2023-02-14T11:37:28.759Z,31.65
2023-02-14T11:39:56.428Z,33.25
2023-02-14T11:43:02.129Z,32.13
2023-02-14T11:45:38.359Z,31.05
2023-02-14T11:48:10.148Z,35.63
2023-02-14T11:50:37.140Z,32.92
2023-02-14T11:53:03.546Z,36.17
2023-02-14T11:55:33.490Z,34.20
2023-02-14T11:58:01.086Z,34.30
2023-02-14T12:00:27.768Z,38.28
2023-02-14T12:02:55.548Z,34.05
2023-02-14T12:05:28.125Z,32.15
2023-02-14T12:07:56.030Z,31.42
2023-02-14T12:10:25.130Z,31.33
2023-02-14T12:13:03.566Z,32.65
2023-02-14T12:15:30.005Z,32.67
2023-02-14T12:18:16.546Z,35.08
2023-02-14T12:21:01.659Z,35.05
2023-02-14T12:23:42.093Z,34.80
2023-02-14T12:26:24.048Z,32.70
2023-02-14T12:28:54.295Z,33.22
2023-02-14T12:31:20.688Z,33.50
2023-02-14T12:33:49.547Z,35.42
2023-02-14T12:36:39.805Z,33.92
2023-02-14T12:39:06.051Z,31.90
2023-02-14T12:41:49.204Z,32.72
2023-02-14T12:44:15.473Z,34.33
2023-02-14T12:47:00.175Z,32.85
2023-02-14T12:49:26.499Z,33.53
2023-02-14T12:52:06.285Z,33.00
2023-02-14T12:54:44.708Z,33.28
2023-02-14T12:57:29.779Z,33.75
2023-02-14T12:59:56.127Z,33.00
2023-02-14T13:02:34.771Z,33.03
2023-02-14T13:05:20.007Z,31.40
2023-02-14T13:07:56.277Z,32.00
2023-02-14T13:10:45.669Z,33.78
2023-02-14T13:13:30.374Z,33.47
2023-02-14T13:16:17.956Z,33.25
2023-02-14T13:18:58.181Z,32.50
2023-02-14T13:21:26.256Z,33.08
2023-02-14T13:23:55.635Z,32.63
2023-02-14T13:26:27.291Z,33.17
2023-02-14T13:29:01.852Z,32.70
2023-02-14T13:31:28.698Z,34.08
2023-02-14T13:33:58.292Z,33.63
2023-02-14T13:36:25.840Z,31.73
2023-02-14T13:41:22.265Z,34.97
2023-02-14T13:43:52.877Z,33.78
2023-02-14T13:46:34.351Z,31.98
2023-02-14T13:49:03.653Z,33.83
2023-02-14T13:51:46.828Z,33.83
2023-02-14T13:54:28.291Z,35.37
2023-02-14T13:56:54.775Z,34.55
2023-02-14T13:59:29.146Z,34.05
2023-02-14T14:01:56.090Z,33.53
2023-02-14T14:04:28.770Z,35.20
2023-02-14T14:07:04.439Z,34.67
2023-02-14T14:09:40.208Z,35.67
2023-02-14T14:12:25.557Z,37.30
2023-02-14T14:15:04.387Z,35.92
2023-02-14T14:17:35.280Z,34.55
2023-02-14T14:20:04.354Z,35.42
2023-02-14T14:22:30.968Z,35.53
2023-02-14T14:25:01.610Z,35.60
2023-02-14T14:27:47.057Z,37.33
2023-02-14T14:30:13.489Z,35.88
2023-02-14T14:32:40.078Z,36.72
2023-02-14T14:35:06.596Z,37.97
2023-02-14T14:37:34.546Z,37.45
2023-02-14T14:40:02.201Z,37.90
2023-02-14T14:42:36.494Z,38.58
2023-02-14T14:45:04.290Z,38.95
2023-02-14T14:47:56.830Z,38.05
2023-02-14T14:50:25.386Z,37.55
2023-02-14T14:52:54.034Z,37.53
2023-02-14T14:55:22.688Z,38.67
2023-02-14T14:57:53.136Z,36.53
2023-02-14T15:00:24.367Z,39.13
2023-02-14T15:02:56.893Z,38.08
2023-02-14T15:05:25.881Z,36.97
2023-02-14T15:07:52.528Z,37.42
2023-02-14T15:10:28.735Z,39.55
2023-02-14T15:13:15.724Z,39.40
2023-02-14T15:15:43.092Z,38.65
2023-02-14T15:18:12.361Z,37.53
2023-02-14T15:20:40.411Z,38.08
2023-02-14T15:23:06.844Z,37.92
2023-02-14T15:25:36.549Z,38.88
2023-02-14T15:28:02.875Z,37.20
2023-02-14T15:30:33.840Z,38.00
2023-02-14T15:33:01.502Z,38.80
2023-02-14T15:35:29.590Z,38.70
2023-02-14T15:37:56.827Z,39.10
2023-02-14T15:40:24.418Z,39.10
2023-02-14T15:42:56.339Z,39.85
2023-02-14T15:45:26.020Z,40.22
2023-02-14T15:47:53.940Z,37.63
2023-02-14T15:50:26.039Z,39.10
2023-02-14T15:52:53.171Z,38.40
2023-02-14T15:55:21.984Z,37.83
2023-02-14T15:57:54.911Z,38.50
2023-02-14T16:00:22.173Z,30.75
2023-02-14T16:02:59.277Z,40.38
2023-02-14T16:05:27.268Z,39.33
2023-02-14T16:07:57.602Z,39.70
2023-02-14T16:10:28.830Z,40.00
2023-02-14T16:13:18.187Z,39.63
2023-02-14T16:15:56.801Z,39.65
2023-02-14T16:18:33.634Z,38.22
2023-02-14T16:21:18.453Z,38.05
2023-02-14T16:23:46.341Z,39.13
2023-02-14T16:26:13.323Z,37.22
2023-02-14T16:28:41.423Z,39.25
2023-02-14T16:31:15.216Z,38.80
2023-02-14T16:33:41.635Z,37.93
2023-02-14T16:36:15.555Z,36.00
2023-02-14T16:38:43.709Z,37.97
2023-02-14T16:41:20.559Z,37.67
2023-02-14T16:43:47.428Z,38.95
2023-02-14T16:46:14.720Z,39.50
2023-02-14T16:48:45.267Z,39.08
2023-02-14T16:51:15.442Z,40.33
2023-02-14T16:53:42.719Z,42.00
2023-02-14T16:56:15.266Z,39.22
2023-02-14T16:58:41.812Z,38.40
2023-02-14T17:01:08.127Z,38.03
2023-02-14T17:03:34.505Z,37.03
2023-02-14T17:06:01.550Z,39.42
2023-02-14T17:08:28.543Z,39.65
2023-02-14T17:10:56.622Z,39.13
2023-02-14T17:13:24.948Z,37.38
2023-02-14T17:15:51.683Z,38.83
2023-02-14T17:18:19.135Z,40.15
2023-02-14T17:20:45.410Z,38.05
2023-02-14T17:23:11.763Z,39.92
2023-02-14T17:25:38.638Z,41.35
2023-02-14T17:28:05.102Z,41.72
2023-02-14T17:30:31.463Z,46.80
2023-02-14T17:32:57.794Z,46.28
2023-02-14T17:35:24.142Z,45.88
2023-02-14T17:37:50.859Z,44.60
2023-02-14T17:40:22.127Z,44.65
2023-02-14T17:43:14.866Z,44.92
2023-02-14T17:45:50.092Z,43.67
2023-02-14T17:48:19.935Z,44.83
2023-02-14T17:50:48.157Z,43.53
2023-02-14T17:53:21.240Z,45.15
2023-02-14T17:55:53.637Z,47.03
2023-02-14T17:58:20.775Z,45.38
2023-02-14T18:00:50.495Z,45.22
2023-02-14T18:03:23.630Z,38.85
2023-02-14T18:05:53.139Z,35.83
2023-02-14T18:08:28.540Z,35.50
2023-02-14T18:10:57.127Z,39.15
2023-02-14T18:13:28.218Z,42.13
2023-02-14T18:15:57.435Z,41.17
2023-02-14T18:18:28.082Z,41.08
2023-02-14T18:21:05.964Z,52.42
2023-02-14T18:23:41.226Z,48.15
2023-02-14T18:26:21.278Z,44.05
2023-02-14T18:28:55.048Z,45.33
2023-02-14T18:31:35.199Z,42.67
2023-02-14T18:34:02.914Z,38.78
2023-02-14T18:36:40.997Z,39.05
2023-02-14T18:39:16.725Z,38.38
2023-02-14T18:41:46.871Z,50.53
2023-02-14T18:44:39.621Z,50.72
2023-02-14T18:47:19.058Z,46.88
2023-02-14T18:49:51.492Z,40.95
2023-02-14T18:52:21.544Z,40.95
2023-02-14T18:54:51.333Z,39.17
2023-02-14T18:57:19.525Z,40.38
2023-02-14T18:59:46.776Z,40.47
2023-02-14T19:02:19.197Z,40.55
2023-02-14T19:04:49.689Z,40.08
2023-02-14T19:07:19.081Z,43.05
2023-02-14T19:09:48.796Z,39.78
2023-02-14T19:12:16.054Z,38.45
2023-02-14T19:14:51.401Z,38.67
2023-02-14T19:17:25.395Z,84.25
2023-02-14T19:20:01.878Z,58.00
2023-02-14T19:22:38.265Z,55.85
2023-02-14T19:25:19.333Z,46.90
2023-02-14T19:27:49.847Z,44.55
2023-02-14T19:30:29.529Z,32.92
2023-02-14T19:33:00.023Z,40.38
2023-02-14T19:35:36.488Z,44.28
2023-02-14T19:38:10.178Z,42.05
2023-02-14T19:40:47.580Z,40.10
2023-02-14T19:43:14.247Z,41.25
2023-02-14T19:45:40.579Z,40.03
2023-02-14T19:48:06.868Z,40.28
2023-02-14T19:50:33.156Z,38.28
2023-02-14T19:52:59.474Z,39.40
2023-02-14T19:55:27.514Z,39.92
2023-02-14T19:57:55.315Z,40.85
2023-02-14T20:00:22.016Z,39.20
2023-02-14T20:02:48.344Z,39.58
2023-02-14T20:05:15.497Z,37.45
2023-02-14T20:07:43.341Z,40.60
2023-02-14T20:10:12.739Z,41.85
2023-02-14T20:12:39.184Z,40.83
2023-02-14T20:15:05.861Z,40.92
2023-02-14T20:17:32.467Z,39.85
2023-02-14T20:19:58.893Z,40.67
2023-02-14T20:22:25.393Z,38.97
2023-02-14T20:24:51.814Z,40.38
2023-02-14T20:27:18.214Z,39.95
2023-02-14T20:29:44.985Z,40.75
2023-02-14T20:32:12.400Z,40.95
2023-02-14T20:34:38.890Z,44.55
2023-02-14T20:37:05.200Z,42.38
2023-02-14T20:39:32.781Z,41.92
2023-02-14T20:41:59.889Z,42.20
2023-02-14T20:44:26.497Z,52.35
2023-02-14T20:46:54.040Z,48.88
2023-02-14T20:49:21.233Z,47.58
2023-02-14T20:51:49.695Z,48.33
2023-02-14T20:54:16.629Z,45.25
2023-02-14T20:56:43.031Z,47.15
2023-02-14T20:59:10.049Z,46.05
2023-02-14T21:01:36.439Z,43.40
2023-02-14T21:04:02.847Z,48.10
2023-02-14T21:06:31.164Z,42.47
2023-02-14T21:08:57.435Z,44.67
2023-02-14T21:11:24.299Z,46.92
2023-02-14T21:13:53.513Z,45.85
2023-02-14T21:16:20.187Z,44.55
2023-02-14T21:18:51.569Z,45.22
2023-02-14T21:21:19.949Z,51.28
2023-02-14T21:23:47.894Z,48.20
2023-02-14T21:26:14.272Z,44.00
2023-02-14T21:28:40.582Z,52.40
2023-02-14T21:31:08.367Z,57.45
2023-02-14T21:33:35.354Z,46.70
2023-02-14T21:36:08.162Z,50.30
2023-02-14T21:38:35.002Z,48.72
2023-02-14T21:41:04.694Z,45.17
2023-02-14T21:43:33.601Z,51.63
2023-02-14T21:46:02.091Z,48.75
2023-02-14T21:48:47.228Z,50.63
2023-02-14T21:51:15.234Z,54.13
2023-02-14T21:53:42.369Z,56.47
2023-02-14T21:56:10.422Z,52.50
2023-02-14T21:58:39.973Z,49.92
2023-02-14T22:01:06.848Z,47.72
2023-02-14T22:03:33.663Z,43.78
2023-02-14T22:06:03.863Z,44.92
2023-02-14T22:08:30.696Z,44.80
2023-02-14T22:10:57.173Z,47.33
2023-02-14T22:13:23.591Z,47.65
2023-02-14T22:15:49.955Z,47.70
2023-02-14T22:18:16.615Z,44.78
2023-02-14T22:20:43.075Z,44.67
2023-02-14T22:23:10.351Z,53.60
2023-02-14T22:25:36.645Z,53.20
2023-02-14T22:28:02.971Z,47.20
2023-02-14T22:30:29.331Z,50.95
2023-02-14T22:32:55.594Z,57.53
2023-02-14T22:35:21.899Z,52.13
2023-02-14T22:37:48.194Z,52.97
2023-02-14T22:40:14.493Z,46.40
2023-02-14T22:42:40.798Z,52.50
2023-02-14T22:45:07.357Z,46.35
2023-02-14T22:47:33.689Z,57.90
2023-02-14T22:50:01.159Z,45.03
2023-02-14T22:52:27.735Z,54.58
2023-02-14T22:54:54.074Z,48.08
2023-02-14T22:57:20.847Z,53.25
2023-02-14T22:59:47.214Z,49.75
2023-02-14T23:02:14.557Z,54.45
2023-02-14T23:04:40.859Z,51.55
2023-02-14T23:07:09.357Z,36.22
2023-02-14T23:09:35.633Z,48.25
2023-02-14T23:12:02.004Z,40.97
2023-02-14T23:14:46.750Z,51.47
2023-02-14T23:17:14.451Z,49.00
2023-02-14T23:19:59.523Z,55.38
2023-02-14T23:22:37.992Z,36.97
2023-02-14T23:25:05.981Z,45.05
2023-02-14T23:27:58.456Z,44.60
2023-02-14T23:30:24.825Z,42.92
2023-02-14T23:32:51.131Z,42.13
2023-02-14T23:35:17.424Z,43.90
2023-02-14T23:37:43.697Z,51.55
2023-02-14T23:40:10.182Z,43.47
2023-02-14T23:42:36.562Z,45.45
2023-02-14T23:45:21.780Z,44.60
2023-02-14T23:47:48.097Z,41.33
2023-02-14T23:50:14.466Z,49.78
2023-02-14T23:52:41.676Z,40.10
2023-02-14T23:55:08.351Z,47.10
2023-02-14T23:57:34.632Z,45.97
