createdAt,value
2022-11-10T00:03:51.983Z,35.00
2022-11-10T00:09:17.512Z,36.40
2022-11-10T00:15:00.669Z,35.20
2022-11-10T00:20:25.225Z,32.60
2022-11-10T00:25:49.926Z,30.10
2022-11-10T00:31:14.671Z,31.70
2022-11-10T00:36:39.389Z,35.10
2022-11-10T00:42:04.874Z,31.50
2022-11-10T00:47:29.442Z,33.40
2022-11-10T00:52:54.002Z,32.90
2022-11-10T00:58:18.751Z,35.40
2022-11-10T01:03:43.823Z,34.70
2022-11-10T01:09:08.230Z,33.70
2022-11-10T01:14:33.099Z,31.80
2022-11-10T01:19:57.792Z,32.90
2022-11-10T01:25:22.693Z,33.60
2022-11-10T01:30:47.362Z,33.30
2022-11-10T01:36:13.100Z,31.00
2022-11-10T01:41:37.933Z,29.50
2022-11-10T01:47:02.667Z,31.90
2022-11-10T01:52:27.721Z,30.00
2022-11-10T01:57:53.302Z,29.80
2022-11-10T02:03:25.728Z,30.90
2022-11-10T02:08:52.464Z,33.50
2022-11-10T02:14:17.368Z,29.20
2022-11-10T02:19:43.097Z,29.60
2022-11-10T02:25:09.078Z,30.10
2022-11-10T02:30:33.508Z,32.60
2022-11-10T02:35:58.030Z,29.90
2022-11-10T02:41:22.386Z,29.80
2022-11-10T02:46:46.946Z,29.90
2022-11-10T02:52:11.936Z,32.10
2022-11-10T02:57:36.371Z,31.10
2022-11-10T03:03:02.577Z,29.20
2022-11-10T03:08:27.422Z,31.60
2022-11-10T03:14:01.472Z,33.20
2022-11-10T03:19:27.174Z,29.80
2022-11-10T03:24:51.892Z,30.60
2022-11-10T03:30:16.500Z,31.30
2022-11-10T03:35:41.083Z,31.90
2022-11-10T03:41:19.348Z,29.40
2022-11-10T03:46:49.070Z,28.40
2022-11-10T03:52:15.839Z,30.60
2022-11-10T03:57:41.180Z,33.60
2022-11-10T04:03:05.713Z,31.90
2022-11-10T04:08:49.648Z,31.30
2022-11-10T04:14:33.457Z,44.70
2022-11-10T04:19:58.073Z,33.30
2022-11-10T04:25:22.517Z,30.70
2022-11-10T04:30:47.456Z,31.60
2022-11-10T04:36:14.891Z,32.40
2022-11-10T04:41:39.797Z,31.10
2022-11-10T04:47:09.041Z,30.10
2022-11-10T04:52:36.205Z,30.80
2022-11-10T04:58:00.974Z,34.30
2022-11-10T05:03:26.654Z,35.60
2022-11-10T05:08:51.701Z,32.20
2022-11-10T05:14:16.382Z,31.80
2022-11-10T05:19:40.937Z,33.40
2022-11-10T05:25:06.088Z,34.80
2022-11-10T05:30:30.904Z,32.10
2022-11-10T05:35:55.847Z,31.20
2022-11-10T05:41:20.257Z,32.70
2022-11-10T05:46:44.729Z,34.00
2022-11-10T05:52:09.505Z,31.80
2022-11-10T05:57:34.687Z,32.80
2022-11-10T06:03:01.976Z,30.60
2022-11-10T06:08:26.620Z,32.40
2022-11-10T06:13:51.431Z,33.20
2022-11-10T06:19:15.957Z,45.80
2022-11-10T06:24:40.683Z,31.20
2022-11-10T06:30:06.749Z,31.70
2022-11-10T06:35:31.719Z,33.30
2022-11-10T06:40:56.745Z,30.60
2022-11-10T06:46:21.213Z,30.60
2022-11-10T06:51:45.913Z,30.00
2022-11-10T06:57:10.376Z,31.90
2022-11-10T07:02:34.954Z,32.10
2022-11-10T07:08:03.765Z,30.60
2022-11-10T07:13:28.335Z,29.80
2022-11-10T07:18:52.823Z,30.20
2022-11-10T07:24:17.409Z,32.60
2022-11-10T07:29:42.025Z,30.10
2022-11-10T07:35:07.716Z,27.90
2022-11-10T07:40:32.847Z,27.20
2022-11-10T07:45:57.796Z,29.50
2022-11-10T07:51:22.859Z,28.70
2022-11-10T07:56:47.643Z,27.80
2022-11-10T08:02:12.622Z,26.00
2022-11-10T08:07:37.528Z,25.80
2022-11-10T08:13:03.700Z,27.10
2022-11-10T08:18:34.036Z,27.70
2022-11-10T08:23:59.945Z,25.50
2022-11-10T08:29:24.645Z,24.90
2022-11-10T08:34:49.343Z,26.20
2022-11-10T08:40:15.635Z,25.40
2022-11-10T08:45:42.527Z,24.60
2022-11-10T08:51:07.276Z,24.10
2022-11-10T08:56:31.594Z,26.00
2022-11-10T09:01:56.222Z,26.30
2022-11-10T09:07:20.651Z,24.80
2022-11-10T09:12:45.170Z,23.50
2022-11-10T09:18:11.492Z,25.00
2022-11-10T09:23:36.018Z,25.20
2022-11-10T09:29:00.875Z,25.80
2022-11-10T09:34:25.567Z,24.40
2022-11-10T09:39:50.619Z,26.40
2022-11-10T09:45:27.262Z,25.80
2022-11-10T09:50:57.188Z,24.70
2022-11-10T09:56:28.471Z,23.80
2022-11-10T10:02:00.065Z,23.40
2022-11-10T10:07:31.205Z,24.00
2022-11-10T10:13:10.137Z,21.80
2022-11-10T10:18:40.617Z,21.60
2022-11-10T10:24:15.101Z,22.40
2022-11-10T10:29:46.499Z,23.30
2022-11-10T10:35:15.741Z,20.80
2022-11-10T10:40:41.811Z,19.30
2022-11-10T10:46:08.860Z,20.30
2022-11-10T10:51:33.257Z,19.90
2022-11-10T10:57:19.138Z,18.10
2022-11-10T11:02:43.858Z,20.10
2022-11-10T11:08:20.035Z,19.50
2022-11-10T11:13:44.739Z,17.50
2022-11-10T11:19:11.116Z,17.20
2022-11-10T11:24:43.326Z,17.80
2022-11-10T11:30:12.563Z,16.20
2022-11-10T11:35:45.521Z,16.10
2022-11-10T11:41:20.092Z,16.40
2022-11-10T11:46:55.308Z,16.40
2022-11-10T11:52:36.210Z,15.40
2022-11-10T11:58:17.457Z,14.40
2022-11-10T12:09:40.669Z,13.40
2022-11-10T12:15:18.721Z,13.80
2022-11-10T12:20:55.316Z,14.10
2022-11-10T12:26:29.370Z,12.60
2022-11-10T12:32:01.378Z,13.30
2022-11-10T12:37:33.287Z,12.30
2022-11-10T12:43:01.929Z,10.90
2022-11-10T12:48:30.166Z,10.30
2022-11-10T12:53:55.373Z,11.10
2022-11-10T12:59:29.175Z,10.70
2022-11-10T13:05:11.577Z,10.20
2022-11-10T13:10:36.398Z,11.30
2022-11-10T13:16:01.181Z,10.70
2022-11-10T13:22:04.537Z,10.80
2022-11-10T13:27:52.726Z,11.40
2022-11-10T13:33:37.683Z,11.60
2022-11-10T13:39:26.651Z,10.00
2022-11-10T13:44:54.016Z,9.50
2022-11-10T13:50:32.733Z,9.80
2022-11-10T13:56:16.106Z,10.00
2022-11-10T14:01:40.633Z,8.90
2022-11-10T14:07:12.965Z,9.80
2022-11-10T14:12:43.088Z,10.10
2022-11-10T14:18:17.741Z,9.50
2022-11-10T14:23:47.777Z,7.70
2022-11-10T14:29:34.685Z,9.30
2022-11-10T14:35:00.826Z,10.00
2022-11-10T14:40:26.956Z,9.70
2022-11-10T14:45:53.595Z,9.70
2022-11-10T14:51:20.187Z,9.30
2022-11-10T14:56:44.801Z,9.60
2022-11-10T15:02:14.721Z,10.70
2022-11-10T15:07:40.466Z,9.00
2022-11-10T15:13:07.101Z,8.80
2022-11-10T15:18:31.778Z,8.90
2022-11-10T15:24:00.719Z,9.60
2022-11-10T15:29:25.760Z,8.60
2022-11-10T15:34:51.054Z,8.90
2022-11-10T15:40:32.843Z,8.80
2022-11-10T15:46:01.153Z,14.40
2022-11-10T15:51:26.599Z,13.40
2022-11-10T15:56:51.480Z,10.80
2022-11-10T16:02:23.357Z,10.40
2022-11-10T16:07:47.896Z,11.30
2022-11-10T16:13:15.870Z,12.20
2022-11-10T16:18:43.852Z,12.40
2022-11-10T16:24:09.485Z,11.20
2022-11-10T16:29:35.843Z,11.40
2022-11-10T16:35:00.655Z,11.40
2022-11-10T16:40:26.146Z,12.60
2022-11-10T16:45:53.268Z,11.10
2022-11-10T16:51:18.768Z,10.20
2022-11-10T16:56:43.126Z,10.30
2022-11-10T17:02:22.629Z,12.30
2022-11-10T17:07:47.032Z,10.90
2022-11-10T17:13:12.532Z,10.50
2022-11-10T17:18:37.644Z,10.80
2022-11-10T17:24:03.073Z,11.50
2022-11-10T17:29:29.167Z,11.40
2022-11-10T17:34:53.684Z,11.00
2022-11-10T17:40:21.862Z,10.80
2022-11-10T17:45:46.097Z,11.60
2022-11-10T17:51:18.275Z,10.50
2022-11-10T17:56:43.231Z,9.00
2022-11-10T18:02:11.484Z,9.70
2022-11-10T18:07:35.989Z,10.70
2022-11-10T18:13:00.994Z,10.50
2022-11-10T18:18:25.598Z,11.00
2022-11-10T18:23:50.250Z,11.90
2022-11-10T18:29:15.065Z,13.40
2022-11-10T18:34:39.878Z,13.50
2022-11-10T18:40:05.568Z,12.80
2022-11-10T18:45:30.685Z,13.90
2022-11-10T18:50:55.151Z,14.30
2022-11-10T18:56:19.804Z,16.80
2022-11-10T19:01:44.989Z,16.10
2022-11-10T19:07:09.785Z,15.00
2022-11-10T19:12:34.809Z,15.10
2022-11-10T19:17:59.811Z,16.90
2022-11-10T19:23:24.842Z,16.10
2022-11-10T19:28:50.122Z,15.10
2022-11-10T19:34:18.556Z,14.40
2022-11-10T19:39:42.763Z,16.20
2022-11-10T19:45:08.846Z,15.30
2022-11-10T19:50:33.771Z,14.00
2022-11-10T19:56:04.047Z,13.60
2022-11-10T20:01:29.459Z,12.40
2022-11-10T20:07:14.666Z,14.00
2022-11-10T20:12:39.104Z,15.40
2022-11-10T20:18:04.580Z,14.20
2022-11-10T20:23:30.069Z,13.40
2022-11-10T20:28:54.820Z,12.90
2022-11-10T20:34:19.402Z,15.50
2022-11-10T20:39:43.889Z,14.70
2022-11-10T20:45:09.360Z,13.50
2022-11-10T20:50:33.976Z,15.10
2022-11-10T20:56:01.994Z,17.50
2022-11-10T21:01:27.228Z,15.70
2022-11-10T21:06:52.120Z,15.50
2022-11-10T21:12:35.415Z,15.60
2022-11-10T21:18:00.443Z,19.20
2022-11-10T21:23:26.098Z,18.40
2022-11-10T21:28:50.918Z,17.80
2022-11-10T21:34:15.770Z,17.50
2022-11-10T21:39:42.073Z,18.70
2022-11-10T21:45:09.093Z,18.30
2022-11-10T21:50:33.530Z,16.80
2022-11-10T21:56:02.775Z,17.60
2022-11-10T22:01:27.524Z,19.90
2022-11-10T22:07:11.344Z,18.70
2022-11-10T22:12:54.709Z,17.10
2022-11-10T22:18:38.376Z,17.50
2022-11-10T22:24:22.377Z,21.50
2022-11-10T22:29:46.725Z,21.00
2022-11-10T22:35:31.745Z,18.90
2022-11-10T22:41:17.793Z,19.10
2022-11-10T22:46:48.357Z,20.50
2022-11-10T22:52:13.119Z,18.70
2022-11-10T22:57:37.347Z,17.10
2022-11-10T23:03:01.938Z,15.80
2022-11-10T23:08:27.357Z,14.70
2022-11-10T23:13:51.965Z,16.70
2022-11-10T23:19:16.596Z,16.00
2022-11-10T23:24:41.044Z,14.40
2022-11-10T23:30:07.272Z,13.30
2022-11-10T23:35:32.853Z,14.00
2022-11-10T23:40:58.517Z,15.30
2022-11-10T23:46:23.437Z,13.70
2022-11-10T23:51:47.769Z,14.00
2022-11-10T23:57:12.381Z,13.80
