createdAt,value
2019-05-26T00:01:19.524Z,2.10
2019-05-26T00:03:51.699Z,1.55
2019-05-26T00:06:21.910Z,1.70
2019-05-26T00:08:52.768Z,0.95
2019-05-26T00:11:22.885Z,2.37
2019-05-26T00:13:53.029Z,1.57
2019-05-26T00:16:24.187Z,1.40
2019-05-26T00:18:54.319Z,1.50
2019-05-26T00:21:27.788Z,1.25
2019-05-26T00:23:59.810Z,1.35
2019-05-26T00:26:30.302Z,1.47
2019-05-26T00:29:00.443Z,1.15
2019-05-26T00:31:31.045Z,1.12
2019-05-26T00:34:01.136Z,1.25
2019-05-26T00:36:31.417Z,1.32
2019-05-26T00:39:01.598Z,0.82
2019-05-26T00:41:33.656Z,1.42
2019-05-26T00:44:05.462Z,0.88
2019-05-26T00:46:36.044Z,1.25
2019-05-26T00:49:06.220Z,0.40
2019-05-26T00:51:37.338Z,0.57
2019-05-26T00:54:07.526Z,1.15
2019-05-26T00:56:37.650Z,0.80
2019-05-26T00:59:07.784Z,0.93
2019-05-26T01:01:37.891Z,1.25
2019-05-26T01:04:08.012Z,0.85
2019-05-26T01:06:39.640Z,1.25
2019-05-26T01:09:10.010Z,0.55
2019-05-26T01:11:40.214Z,0.47
2019-05-26T01:14:10.424Z,0.50
2019-05-26T01:16:40.548Z,0.55
2019-05-26T01:19:11.782Z,0.50
2019-05-26T01:21:42.302Z,1.05
2019-05-26T01:24:12.591Z,0.80
2019-05-26T01:26:45.776Z,0.40
2019-05-26T01:29:15.993Z,0.35
2019-05-26T01:31:47.179Z,0.55
2019-05-26T01:34:17.318Z,0.57
2019-05-26T01:36:48.070Z,0.30
2019-05-26T01:39:18.302Z,0.30
2019-05-26T01:41:48.422Z,0.33
2019-05-26T01:44:19.152Z,0.30
2019-05-26T01:46:49.406Z,0.23
2019-05-26T01:49:19.500Z,0.20
2019-05-26T01:51:49.610Z,0.30
2019-05-26T01:54:21.061Z,0.23
2019-05-26T01:56:51.149Z,0.23
2019-05-26T01:59:22.481Z,0.30
2019-05-26T02:01:52.567Z,0.40
2019-05-26T02:04:22.765Z,0.20
2019-05-26T02:06:52.999Z,0.20
2019-05-26T02:09:23.139Z,0.50
2019-05-26T02:11:53.480Z,0.40
2019-05-26T02:14:24.044Z,0.20
2019-05-26T02:16:54.245Z,0.62
2019-05-26T02:19:24.829Z,0.20
2019-05-26T02:21:54.909Z,0.20
2019-05-26T02:24:25.082Z,0.47
2019-05-26T02:26:55.454Z,0.20
2019-05-26T02:29:25.645Z,0.17
2019-05-26T02:31:55.759Z,0.30
2019-05-26T02:34:26.023Z,0.20
2019-05-26T02:36:58.061Z,0.30
2019-05-26T02:39:28.221Z,0.20
2019-05-26T02:41:58.304Z,0.10
2019-05-26T02:44:28.393Z,0.20
2019-05-26T02:46:58.479Z,0.20
2019-05-26T02:49:28.624Z,0.20
2019-05-26T02:51:58.861Z,0.20
2019-05-26T02:54:28.955Z,0.20
2019-05-26T02:56:59.111Z,0.20
2019-05-26T02:59:29.227Z,0.30
2019-05-26T03:02:03.974Z,0.20
2019-05-26T03:04:32.344Z,0.72
2019-05-26T03:07:03.654Z,0.20
2019-05-26T03:09:34.944Z,0.25
2019-05-26T03:12:05.199Z,0.30
2019-05-26T03:14:37.322Z,0.60
2019-05-26T03:17:07.982Z,0.10
2019-05-26T03:19:40.560Z,0.35
2019-05-26T03:22:12.069Z,0.53
2019-05-26T03:24:45.159Z,0.10
2019-05-26T03:27:15.258Z,0.20
2019-05-26T03:29:45.471Z,0.20
2019-05-26T03:32:15.661Z,0.13
2019-05-26T03:34:46.888Z,0.20
2019-05-26T03:37:16.971Z,0.30
2019-05-26T03:39:48.064Z,0.20
2019-05-26T03:42:18.177Z,0.10
2019-05-26T03:44:48.306Z,0.10
2019-05-26T03:47:18.439Z,0.20
2019-05-26T03:49:48.649Z,0.20
2019-05-26T03:52:18.757Z,0.20
2019-05-26T03:54:49.976Z,0.20
2019-05-26T03:57:20.274Z,0.20
2019-05-26T03:59:50.393Z,0.20
2019-05-26T04:02:20.476Z,0.20
2019-05-26T04:04:50.674Z,0.20
2019-05-26T04:07:20.754Z,0.20
2019-05-26T04:10:03.761Z,0.20
2019-05-26T04:12:22.802Z,0.10
2019-05-26T04:14:53.499Z,0.20
2019-05-26T04:17:24.396Z,0.20
2019-05-26T04:19:54.939Z,0.20
2019-05-26T04:22:25.122Z,0.30
2019-05-26T04:24:55.311Z,0.13
2019-05-26T04:27:25.542Z,0.25
2019-05-26T04:29:55.716Z,0.20
2019-05-26T04:32:25.983Z,0.20
2019-05-26T04:34:56.090Z,0.28
2019-05-26T04:37:26.230Z,0.20
2019-05-26T04:39:56.398Z,0.10
2019-05-26T04:42:26.601Z,0.20
2019-05-26T04:44:56.892Z,0.20
2019-05-26T04:47:27.122Z,0.20
2019-05-26T04:49:57.284Z,0.30
2019-05-26T04:52:27.671Z,0.20
2019-05-26T04:55:00.851Z,0.17
2019-05-26T04:57:31.102Z,0.10
2019-05-26T05:00:01.361Z,0.20
2019-05-26T05:02:31.580Z,0.30
2019-05-26T05:05:06.002Z,0.20
2019-05-26T05:07:36.225Z,0.20
2019-05-26T05:10:07.083Z,0.40
2019-05-26T05:12:37.385Z,0.28
2019-05-26T05:15:08.421Z,0.20
2019-05-26T05:17:38.699Z,0.20
2019-05-26T05:20:09.261Z,0.25
2019-05-26T05:22:43.881Z,0.40
2019-05-26T05:25:17.095Z,0.10
2019-05-26T05:27:49.477Z,0.30
2019-05-26T05:30:19.873Z,0.45
2019-05-26T05:32:54.021Z,0.20
2019-05-26T05:35:24.733Z,0.20
2019-05-26T05:37:55.062Z,0.30
2019-05-26T05:40:25.300Z,0.30
2019-05-26T05:42:55.619Z,0.20
2019-05-26T05:45:27.996Z,0.20
2019-05-26T05:48:02.902Z,0.20
2019-05-26T05:50:43.718Z,0.20
2019-05-26T05:53:14.358Z,0.20
2019-05-26T05:55:44.640Z,0.30
2019-05-26T05:58:23.641Z,0.20
2019-05-26T06:00:58.666Z,0.20
2019-05-26T06:03:33.051Z,0.40
2019-05-26T06:06:07.603Z,0.20
2019-05-26T06:08:37.895Z,0.20
2019-05-26T06:11:16.644Z,0.65
2019-05-26T06:13:41.005Z,0.28
2019-05-26T06:16:11.166Z,0.20
2019-05-26T06:18:42.839Z,0.20
2019-05-26T06:21:13.071Z,0.20
2019-05-26T06:23:43.317Z,0.57
2019-05-26T06:26:14.681Z,0.57
2019-05-26T06:28:47.977Z,0.40
2019-05-26T06:31:18.353Z,0.30
2019-05-26T06:33:48.635Z,0.40
2019-05-26T06:36:21.794Z,0.30
2019-05-26T06:38:53.680Z,0.20
2019-05-26T06:41:33.790Z,0.55
2019-05-26T06:44:03.250Z,0.20
2019-05-26T06:46:33.954Z,0.50
2019-05-26T06:49:04.379Z,0.50
2019-05-26T06:51:34.551Z,0.30
2019-05-26T06:54:08.050Z,0.82
2019-05-26T06:56:38.448Z,0.33
2019-05-26T06:59:08.750Z,0.40
2019-05-26T07:01:39.076Z,0.30
2019-05-26T07:04:11.762Z,0.45
2019-05-26T07:06:43.756Z,0.62
2019-05-26T07:09:13.956Z,0.65
2019-05-26T07:11:55.731Z,0.82
2019-05-26T07:14:19.850Z,0.75
2019-05-26T07:16:52.804Z,0.95
2019-05-26T07:19:23.022Z,1.12
2019-05-26T07:21:53.211Z,1.15
2019-05-26T07:24:23.387Z,0.90
2019-05-26T07:26:58.095Z,1.02
2019-05-26T07:29:30.577Z,1.12
2019-05-26T07:32:00.803Z,1.15
2019-05-26T07:34:36.359Z,0.90
2019-05-26T07:37:06.757Z,1.52
2019-05-26T07:39:37.019Z,1.45
2019-05-26T07:42:10.494Z,2.22
2019-05-26T07:44:39.276Z,4.10
2019-05-26T07:47:09.485Z,5.95
2019-05-26T07:49:39.706Z,7.87
2019-05-26T07:52:13.253Z,7.95
2019-05-26T07:54:43.422Z,8.10
2019-05-26T07:57:17.623Z,8.70
2019-05-26T07:59:45.717Z,7.45
2019-05-26T08:02:15.998Z,7.17
2019-05-26T08:04:49.171Z,7.80
2019-05-26T08:07:24.081Z,5.62
2019-05-26T08:09:54.327Z,5.40
2019-05-26T08:12:28.134Z,5.22
2019-05-26T08:14:56.664Z,5.37
2019-05-26T08:17:27.041Z,3.85
2019-05-26T08:19:58.252Z,3.05
2019-05-26T08:22:31.896Z,2.55
2019-05-26T08:25:04.861Z,2.17
2019-05-26T08:27:41.443Z,2.83
2019-05-26T08:30:15.063Z,1.42
2019-05-26T08:32:47.039Z,2.45
2019-05-26T08:35:17.590Z,2.37
2019-05-26T08:37:47.850Z,1.70
2019-05-26T08:40:20.795Z,2.05
2019-05-26T08:42:52.270Z,2.05
2019-05-26T08:45:24.501Z,1.27
2019-05-26T08:48:02.585Z,1.55
2019-05-26T08:50:34.449Z,1.35
2019-05-26T08:53:05.191Z,1.20
2019-05-26T08:55:38.627Z,1.35
2019-05-26T08:58:11.670Z,0.82
2019-05-26T09:00:41.922Z,0.72
2019-05-26T09:03:12.114Z,1.10
2019-05-26T09:05:44.380Z,0.53
2019-05-26T09:08:20.708Z,0.57
2019-05-26T09:10:52.175Z,0.50
2019-05-26T09:13:22.992Z,0.88
2019-05-26T09:15:53.165Z,0.30
2019-05-26T09:18:23.383Z,0.40
2019-05-26T09:20:53.676Z,0.40
2019-05-26T09:23:24.754Z,0.45
2019-05-26T09:25:57.508Z,0.53
2019-05-26T09:28:27.386Z,0.42
2019-05-26T09:30:57.587Z,0.40
2019-05-26T09:33:27.857Z,0.80
2019-05-26T09:35:58.120Z,0.30
2019-05-26T09:38:28.311Z,0.50
2019-05-26T09:40:58.625Z,0.65
2019-05-26T09:43:30.263Z,1.05
2019-05-26T09:46:00.773Z,1.07
2019-05-26T09:48:31.247Z,0.40
2019-05-26T09:51:09.901Z,0.98
2019-05-26T09:53:40.089Z,1.17
2019-05-26T09:56:10.462Z,0.90
2019-05-26T09:58:40.593Z,0.68
2019-05-26T10:01:10.995Z,0.88
2019-05-26T10:03:43.703Z,0.80
2019-05-26T10:06:16.995Z,1.40
2019-05-26T10:08:50.655Z,1.25
2019-05-26T10:11:22.521Z,1.07
2019-05-26T10:13:52.984Z,0.85
2019-05-26T10:16:23.339Z,0.65
2019-05-26T10:18:54.449Z,0.82
2019-05-26T10:21:27.844Z,0.40
2019-05-26T10:23:58.306Z,0.75
2019-05-26T10:26:31.366Z,0.65
2019-05-26T10:29:05.172Z,0.70
2019-05-26T10:31:37.376Z,0.40
2019-05-26T10:34:07.654Z,0.68
2019-05-26T10:36:38.598Z,0.68
2019-05-26T10:39:10.012Z,0.53
2019-05-26T10:41:40.153Z,0.40
2019-05-26T10:44:11.589Z,0.53
2019-05-26T10:46:45.188Z,1.05
2019-05-26T10:49:18.950Z,0.50
2019-05-26T10:51:48.698Z,0.85
2019-05-26T10:54:18.947Z,1.25
2019-05-26T10:56:49.452Z,0.78
2019-05-26T10:59:19.723Z,0.82
2019-05-26T11:01:50.617Z,0.50
2019-05-26T11:04:22.891Z,0.40
2019-05-26T11:06:55.506Z,0.62
2019-05-26T11:09:28.028Z,0.20
2019-05-26T11:11:58.332Z,0.35
2019-05-26T11:14:28.799Z,0.35
2019-05-26T11:16:59.167Z,0.20
2019-05-26T11:19:36.413Z,0.23
2019-05-26T11:22:09.116Z,0.20
2019-05-26T11:24:42.842Z,0.20
2019-05-26T11:27:14.261Z,0.20
2019-05-26T11:29:46.318Z,0.30
2019-05-26T11:32:17.500Z,0.20
2019-05-26T11:35:01.600Z,0.42
2019-05-26T11:37:26.501Z,0.10
2019-05-26T11:39:56.950Z,0.15
2019-05-26T11:42:31.228Z,0.10
2019-05-26T11:45:01.408Z,0.60
2019-05-26T11:47:31.683Z,0.20
2019-05-26T11:50:01.922Z,0.10
2019-05-26T11:52:32.231Z,0.20
2019-05-26T11:55:05.443Z,0.20
2019-05-26T11:57:37.740Z,0.10
2019-05-26T12:00:11.651Z,0.20
2019-05-26T12:02:41.940Z,0.10
2019-05-26T12:05:12.197Z,0.10
2019-05-26T12:07:44.775Z,0.10
2019-05-26T12:10:15.702Z,0.10
2019-05-26T12:12:45.924Z,0.10
2019-05-26T12:15:17.159Z,0.10
2019-05-26T12:17:47.610Z,0.10
2019-05-26T12:20:19.654Z,0.10
2019-05-26T12:22:49.893Z,0.10
2019-05-26T12:25:23.270Z,0.20
2019-05-26T12:27:53.487Z,0.10
2019-05-26T12:30:26.757Z,0.20
2019-05-26T12:32:57.041Z,0.10
2019-05-26T12:35:43.992Z,0.10
2019-05-26T12:38:17.666Z,0.20
2019-05-26T12:40:48.215Z,0.10
2019-05-26T12:43:20.334Z,0.17
2019-05-26T12:45:52.992Z,0.10
2019-05-26T12:48:23.386Z,0.10
2019-05-26T12:50:53.558Z,0.10
2019-05-26T12:53:23.858Z,0.10
2019-05-26T12:55:58.694Z,0.10
2019-05-26T12:58:29.852Z,0.10
2019-05-26T13:01:00.085Z,0.10
2019-05-26T13:03:34.317Z,0.10
2019-05-26T13:06:05.066Z,0.10
2019-05-26T13:08:42.555Z,0.10
2019-05-26T13:11:13.179Z,0.08
2019-05-26T13:13:43.498Z,0.10
2019-05-26T13:16:13.792Z,0.10
2019-05-26T13:18:46.782Z,0.10
2019-05-26T13:21:19.661Z,0.10
2019-05-26T13:23:50.478Z,0.10
2019-05-26T13:26:20.650Z,0.10
2019-05-26T13:28:55.471Z,0.10
2019-05-26T13:31:25.705Z,0.10
2019-05-26T13:33:55.950Z,0.10
2019-05-26T13:36:26.233Z,0.10
2019-05-26T13:38:56.510Z,0.10
2019-05-26T13:41:32.614Z,0.10
2019-05-26T13:44:02.956Z,0.10
2019-05-26T13:46:33.630Z,0.10
2019-05-26T13:49:09.648Z,0.10
2019-05-26T13:51:39.984Z,0.10
2019-05-26T13:54:17.626Z,0.10
2019-05-26T13:56:51.714Z,0.10
2019-05-26T13:59:24.621Z,0.10
2019-05-26T14:01:54.739Z,0.10
2019-05-26T14:04:25.053Z,0.00
2019-05-26T14:06:57.104Z,0.10
2019-05-26T14:09:28.787Z,0.10
2019-05-26T14:12:14.166Z,0.10
2019-05-26T14:14:58.606Z,0.00
2019-05-26T14:17:30.354Z,0.10
2019-05-26T14:20:04.354Z,0.00
2019-05-26T14:22:47.352Z,0.00
2019-05-26T14:25:17.820Z,0.00
2019-05-26T14:27:48.176Z,0.00
2019-05-26T14:30:20.859Z,0.00
2019-05-26T14:32:53.360Z,0.00
2019-05-26T14:35:23.650Z,0.00
2019-05-26T14:37:53.746Z,0.00
2019-05-26T14:40:24.098Z,0.00
2019-05-26T14:42:54.329Z,0.00
2019-05-26T14:45:30.278Z,0.00
2019-05-26T14:48:02.653Z,0.30
2019-05-26T14:50:33.688Z,0.00
2019-05-26T14:53:10.857Z,0.00
2019-05-26T14:55:48.453Z,0.00
2019-05-26T14:58:19.787Z,0.00
2019-05-26T15:00:50.016Z,0.00
2019-05-26T15:03:21.652Z,0.00
2019-05-26T15:06:05.093Z,0.00
2019-05-26T15:08:27.120Z,0.00
2019-05-26T15:10:59.600Z,0.00
2019-05-26T15:13:31.890Z,0.00
2019-05-26T15:16:09.835Z,0.00
2019-05-26T15:18:34.335Z,0.00
2019-05-26T15:21:04.675Z,0.00
2019-05-26T15:23:35.550Z,0.00
2019-05-26T15:26:08.547Z,0.00
2019-05-26T15:28:38.975Z,0.00
2019-05-26T15:31:11.200Z,0.00
2019-05-26T15:33:43.219Z,0.00
2019-05-26T15:36:18.305Z,0.00
2019-05-26T15:38:48.503Z,0.00
2019-05-26T15:41:19.239Z,0.00
2019-05-26T15:43:52.145Z,0.00
2019-05-26T15:46:25.698Z,0.00
2019-05-26T15:48:56.325Z,0.00
2019-05-26T15:51:27.016Z,0.00
2019-05-26T15:53:58.777Z,0.00
2019-05-26T15:56:29.036Z,0.00
2019-05-26T15:58:59.263Z,0.00
2019-05-26T16:01:33.003Z,0.00
2019-05-26T16:04:03.336Z,0.00
2019-05-26T16:06:33.554Z,0.00
2019-05-26T16:09:04.785Z,0.00
2019-05-26T16:11:35.250Z,0.00
2019-05-26T16:14:05.762Z,0.08
2019-05-26T16:16:41.443Z,0.10
2019-05-26T16:19:12.245Z,0.10
2019-05-26T16:21:45.380Z,0.00
2019-05-26T16:24:15.872Z,0.00
2019-05-26T16:26:46.269Z,0.00
2019-05-26T16:29:18.152Z,0.00
2019-05-26T16:31:52.543Z,0.03
2019-05-26T16:34:23.718Z,0.00
2019-05-26T16:36:53.819Z,0.00
2019-05-26T16:39:36.630Z,0.00
2019-05-26T16:41:58.539Z,0.00
2019-05-26T16:44:29.112Z,0.00
2019-05-26T16:47:02.097Z,0.00
2019-05-26T16:49:35.694Z,0.00
2019-05-26T16:52:09.899Z,0.00
2019-05-26T16:54:41.886Z,0.00
2019-05-26T16:57:15.937Z,0.00
2019-05-26T16:59:47.897Z,0.00
2019-05-26T17:02:19.870Z,0.00
2019-05-26T17:04:53.019Z,0.00
2019-05-26T17:07:30.843Z,0.00
2019-05-26T17:10:16.511Z,0.00
2019-05-26T17:12:46.839Z,0.00
2019-05-26T17:15:18.724Z,0.00
2019-05-26T17:17:49.843Z,0.00
2019-05-26T17:20:24.635Z,0.00
2019-05-26T17:22:55.553Z,0.00
2019-05-26T17:25:28.992Z,0.00
2019-05-26T17:28:01.098Z,0.00
2019-05-26T17:30:31.520Z,0.00
2019-05-26T17:33:03.649Z,0.00
2019-05-26T17:35:34.773Z,0.00
2019-05-26T17:38:06.595Z,0.00
2019-05-26T17:40:39.940Z,0.10
2019-05-26T17:43:13.184Z,0.10
2019-05-26T17:45:43.600Z,0.00
2019-05-26T17:48:14.079Z,0.10
2019-05-26T17:50:46.219Z,0.10
2019-05-26T17:53:17.870Z,0.10
2019-05-26T17:55:48.299Z,0.10
2019-05-26T17:58:18.429Z,0.10
2019-05-26T18:00:48.640Z,0.00
2019-05-26T18:03:19.189Z,0.10
2019-05-26T18:05:49.587Z,0.10
2019-05-26T18:08:20.191Z,0.10
2019-05-26T18:10:50.492Z,0.00
2019-05-26T18:13:20.921Z,0.00
2019-05-26T18:15:51.153Z,0.00
2019-05-26T18:18:21.304Z,0.10
2019-05-26T18:20:51.513Z,0.10
2019-05-26T18:23:21.664Z,0.10
2019-05-26T18:25:51.853Z,0.10
2019-05-26T18:28:21.976Z,0.10
2019-05-26T18:30:52.279Z,0.10
2019-05-26T18:33:23.935Z,0.10
2019-05-26T18:35:54.123Z,0.10
2019-05-26T18:38:24.360Z,0.10
2019-05-26T18:40:54.788Z,0.10
2019-05-26T18:43:25.075Z,0.10
2019-05-26T18:45:55.228Z,0.10
2019-05-26T18:48:31.718Z,0.10
2019-05-26T18:51:01.913Z,0.10
2019-05-26T18:53:34.974Z,0.10
2019-05-26T18:56:05.167Z,0.10
2019-05-26T18:58:35.399Z,0.10
2019-05-26T19:01:05.832Z,0.10
2019-05-26T19:03:36.325Z,0.10
2019-05-26T19:06:09.274Z,0.10
2019-05-26T19:08:39.681Z,0.10
2019-05-26T19:11:10.148Z,0.10
2019-05-26T19:13:42.859Z,0.10
2019-05-26T19:16:14.031Z,0.10
2019-05-26T19:18:44.231Z,0.10
2019-05-26T19:21:14.384Z,0.10
2019-05-26T19:23:45.599Z,0.10
2019-05-26T19:26:15.936Z,0.10
2019-05-26T19:28:46.544Z,0.10
2019-05-26T19:31:17.019Z,0.10
2019-05-26T19:33:47.465Z,0.10
2019-05-26T19:36:17.949Z,0.10
2019-05-26T19:38:49.217Z,0.10
2019-05-26T19:41:19.511Z,0.10
2019-05-26T19:43:49.763Z,0.10
2019-05-26T19:46:20.076Z,0.10
2019-05-26T19:48:50.398Z,0.10
2019-05-26T19:51:20.614Z,0.10
2019-05-26T19:53:50.864Z,0.10
2019-05-26T19:56:21.895Z,0.10
2019-05-26T19:58:52.284Z,0.10
2019-05-26T20:01:22.625Z,0.10
2019-05-26T20:03:53.695Z,0.10
2019-05-26T20:06:24.161Z,0.10
2019-05-26T20:08:55.522Z,0.10
2019-05-26T20:11:25.765Z,0.10
2019-05-26T20:13:55.988Z,0.10
2019-05-26T20:16:26.266Z,0.10
2019-05-26T20:18:56.514Z,0.10
2019-05-26T20:21:26.759Z,0.10
2019-05-26T20:23:56.940Z,0.10
2019-05-26T20:26:27.224Z,0.10
2019-05-26T20:28:57.376Z,0.10
2019-05-26T20:31:27.531Z,0.13
2019-05-26T20:33:58.553Z,0.10
2019-05-26T20:36:28.621Z,0.10
2019-05-26T20:38:58.798Z,0.10
2019-05-26T20:41:29.022Z,0.10
2019-05-26T20:43:59.192Z,0.10
2019-05-26T20:46:29.658Z,0.10
2019-05-26T20:49:00.343Z,0.10
2019-05-26T20:51:36.740Z,0.10
2019-05-26T20:54:07.298Z,0.10
2019-05-26T20:56:37.428Z,0.10
2019-05-26T20:59:07.649Z,0.10
2019-05-26T21:01:38.026Z,0.10
2019-05-26T21:04:12.252Z,0.10
2019-05-26T21:06:42.532Z,0.10
2019-05-26T21:09:12.820Z,0.10
2019-05-26T21:11:43.098Z,0.10
2019-05-26T21:14:13.270Z,0.10
2019-05-26T21:16:43.610Z,0.10
2019-05-26T21:19:13.810Z,0.10
2019-05-26T21:21:43.976Z,0.10
2019-05-26T21:24:14.162Z,0.10
2019-05-26T21:26:44.258Z,0.10
2019-05-26T21:29:14.512Z,0.10
2019-05-26T21:31:44.703Z,0.10
2019-05-26T21:34:14.821Z,0.10
2019-05-26T21:36:45.048Z,0.10
2019-05-26T21:39:15.179Z,0.10
2019-05-26T21:41:45.413Z,0.10
2019-05-26T21:44:15.618Z,0.10
2019-05-26T21:46:45.732Z,0.10
2019-05-26T21:49:15.918Z,0.10
2019-05-26T21:51:46.178Z,0.10
2019-05-26T21:54:16.321Z,0.10
2019-05-26T21:56:46.459Z,0.10
2019-05-26T21:59:16.680Z,0.10
2019-05-26T22:01:46.826Z,0.10
2019-05-26T22:04:16.974Z,0.10
2019-05-26T22:06:47.124Z,0.10
2019-05-26T22:09:17.290Z,0.10
2019-05-26T22:11:47.406Z,0.10
2019-05-26T22:14:17.627Z,0.10
2019-05-26T22:16:47.834Z,0.10
2019-05-26T22:19:18.262Z,0.10
2019-05-26T22:21:48.522Z,0.10
2019-05-26T22:24:18.726Z,0.10
2019-05-26T22:26:48.942Z,0.10
2019-05-26T22:29:19.164Z,0.10
2019-05-26T22:31:49.358Z,0.10
2019-05-26T22:34:19.584Z,0.13
2019-05-26T22:36:49.755Z,0.10
2019-05-26T22:39:19.982Z,0.10
2019-05-26T22:41:50.175Z,0.10
2019-05-26T22:44:20.544Z,0.10
2019-05-26T22:46:51.057Z,0.10
2019-05-26T22:49:21.454Z,0.25
2019-05-26T22:51:51.684Z,0.10
2019-05-26T22:54:22.048Z,0.10
2019-05-26T22:56:52.209Z,0.10
2019-05-26T22:59:22.489Z,0.10
2019-05-26T23:01:53.881Z,0.10
2019-05-26T23:04:24.123Z,0.10
2019-05-26T23:06:54.371Z,0.10
2019-05-26T23:09:24.674Z,0.10
2019-05-26T23:11:55.098Z,0.10
2019-05-26T23:14:25.329Z,0.10
2019-05-26T23:16:55.564Z,0.10
2019-05-26T23:19:25.767Z,0.10
2019-05-26T23:21:56.009Z,0.10
2019-05-26T23:24:26.219Z,0.10
2019-05-26T23:26:56.556Z,0.10
2019-05-26T23:29:26.762Z,0.10
2019-05-26T23:31:57.216Z,0.10
2019-05-26T23:34:27.446Z,0.10
2019-05-26T23:36:57.664Z,0.10
2019-05-26T23:39:27.981Z,0.10
2019-05-26T23:41:58.320Z,0.10
2019-05-26T23:44:28.630Z,0.10
2019-05-26T23:46:58.955Z,0.10
2019-05-26T23:49:29.279Z,0.20
2019-05-26T23:51:59.523Z,0.10
2019-05-26T23:54:29.828Z,0.10
2019-05-26T23:57:00.134Z,0.10
2019-05-26T23:59:30.364Z,0.10
