createdAt,value
2022-08-30T00:01:05.859Z,100.00
2022-08-30T00:03:42.695Z,100.00
2022-08-30T00:06:10.230Z,100.00
2022-08-30T00:08:37.774Z,100.00
2022-08-30T00:11:06.452Z,100.00
2022-08-30T00:13:33.134Z,100.00
2022-08-30T00:15:59.805Z,100.00
2022-08-30T00:18:26.727Z,100.00
2022-08-30T00:20:53.364Z,100.00
2022-08-30T00:23:20.276Z,100.00
2022-08-30T00:25:47.041Z,100.00
2022-08-30T00:28:15.006Z,100.00
2022-08-30T00:30:42.378Z,100.00
2022-08-30T00:33:09.548Z,100.00
2022-08-30T00:35:38.620Z,100.00
2022-08-30T00:38:06.000Z,100.00
2022-08-30T00:40:32.749Z,100.00
2022-08-30T00:43:02.245Z,100.00
2022-08-30T00:45:37.639Z,100.00
2022-08-30T00:48:05.956Z,100.00
2022-08-30T00:50:46.089Z,100.00
2022-08-30T00:53:21.708Z,100.00
2022-08-30T00:55:49.292Z,100.00
2022-08-30T00:58:22.056Z,100.00
2022-08-30T01:00:55.191Z,100.00
2022-08-30T01:03:21.949Z,100.00
2022-08-30T01:05:51.534Z,100.00
2022-08-30T01:08:22.105Z,100.00
2022-08-30T01:10:51.744Z,100.00
2022-08-30T01:13:19.725Z,100.00
2022-08-30T01:15:50.629Z,100.00
2022-08-30T01:18:18.895Z,100.00
2022-08-30T01:21:16.589Z,100.00
2022-08-30T01:23:46.207Z,100.00
2022-08-30T01:26:15.933Z,100.00
2022-08-30T01:28:47.519Z,100.00
2022-08-30T01:31:15.262Z,100.00
2022-08-30T01:33:42.883Z,100.00
2022-08-30T01:36:13.116Z,100.00
2022-08-30T01:38:48.003Z,100.00
2022-08-30T01:41:14.573Z,100.00
2022-08-30T01:43:41.872Z,100.00
2022-08-30T01:46:11.036Z,100.00
2022-08-30T01:48:41.409Z,100.00
2022-08-30T01:51:15.247Z,100.00
2022-08-30T01:53:44.776Z,100.00
2022-08-30T01:56:13.394Z,100.00
2022-08-30T01:58:40.208Z,100.00
2022-08-30T02:01:12.615Z,100.00
2022-08-30T02:03:41.248Z,100.00
2022-08-30T02:06:11.964Z,100.00
2022-08-30T02:08:40.333Z,100.00
2022-08-30T02:11:07.390Z,100.00
2022-08-30T02:13:34.020Z,100.00
2022-08-30T02:16:00.733Z,100.00
2022-08-30T02:18:27.890Z,100.00
2022-08-30T02:20:54.563Z,100.00
2022-08-30T02:23:21.205Z,100.00
2022-08-30T02:25:47.823Z,100.00
2022-08-30T02:28:15.695Z,100.00
2022-08-30T02:30:45.973Z,100.00
2022-08-30T02:33:13.154Z,100.00
2022-08-30T02:35:39.855Z,100.00
2022-08-30T02:38:07.619Z,100.00
2022-08-30T02:40:34.834Z,100.00
2022-08-30T02:43:01.693Z,100.00
2022-08-30T02:45:28.782Z,100.00
2022-08-30T02:47:56.635Z,100.00
2022-08-30T02:50:24.657Z,100.00
2022-08-30T02:52:52.058Z,100.00
2022-08-30T02:55:20.943Z,100.00
2022-08-30T02:57:47.773Z,100.00
2022-08-30T03:00:17.609Z,100.00
2022-08-30T03:02:44.427Z,100.00
2022-08-30T03:05:12.985Z,100.00
2022-08-30T03:07:40.736Z,100.00
2022-08-30T03:10:07.898Z,100.00
2022-08-30T03:12:34.672Z,100.00
2022-08-30T03:15:02.002Z,100.00
2022-08-30T03:17:29.837Z,100.00
2022-08-30T03:19:56.498Z,100.00
2022-08-30T03:22:23.537Z,100.00
2022-08-30T03:24:50.171Z,100.00
2022-08-30T03:27:16.781Z,100.00
2022-08-30T03:29:43.447Z,100.00
2022-08-30T03:32:10.141Z,100.00
2022-08-30T03:34:36.798Z,100.00
2022-08-30T03:37:03.408Z,100.00
2022-08-30T03:39:30.054Z,100.00
2022-08-30T03:41:56.669Z,100.00
2022-08-30T03:44:23.568Z,100.00
2022-08-30T03:46:50.548Z,100.00
2022-08-30T03:49:18.016Z,100.00
2022-08-30T03:51:44.655Z,100.00
2022-08-30T03:54:11.323Z,100.00
2022-08-30T03:56:37.945Z,100.00
2022-08-30T03:59:05.260Z,100.00
2022-08-30T04:01:32.094Z,100.00
2022-08-30T04:03:58.854Z,100.00
2022-08-30T04:06:25.470Z,100.00
2022-08-30T04:08:52.075Z,100.00
2022-08-30T04:11:18.826Z,100.00
2022-08-30T04:13:45.490Z,100.00
2022-08-30T04:16:12.278Z,100.00
2022-08-30T04:18:38.965Z,100.00
2022-08-30T04:21:05.772Z,100.00
2022-08-30T04:23:32.495Z,100.00
2022-08-30T04:25:59.553Z,100.00
2022-08-30T04:28:26.220Z,100.00
2022-08-30T04:30:52.834Z,100.00
2022-08-30T04:33:19.530Z,100.00
2022-08-30T04:35:49.149Z,100.00
2022-08-30T04:38:17.212Z,100.00
2022-08-30T04:40:48.335Z,100.00
2022-08-30T04:43:16.352Z,100.00
2022-08-30T04:45:43.220Z,100.00
2022-08-30T04:48:10.411Z,100.00
2022-08-30T04:50:37.094Z,100.00
2022-08-30T04:53:12.063Z,100.00
2022-08-30T04:55:40.116Z,100.00
2022-08-30T04:58:06.806Z,100.00
2022-08-30T05:00:33.627Z,100.00
2022-08-30T05:03:00.530Z,100.00
2022-08-30T05:05:39.771Z,100.00
2022-08-30T05:08:12.416Z,100.00
2022-08-30T05:10:41.290Z,100.00
2022-08-30T05:13:08.591Z,100.00
2022-08-30T05:15:36.165Z,100.00
2022-08-30T05:18:04.141Z,100.00
2022-08-30T05:20:31.144Z,100.00
2022-08-30T05:22:57.751Z,100.00
2022-08-30T05:25:27.340Z,100.00
2022-08-30T05:27:54.708Z,100.00
2022-08-30T05:30:22.850Z,100.00
2022-08-30T05:32:49.939Z,100.00
2022-08-30T05:35:21.141Z,100.00
2022-08-30T05:37:50.848Z,100.00
2022-08-30T05:40:17.663Z,100.00
2022-08-30T05:42:46.041Z,100.00
2022-08-30T05:45:13.823Z,100.00
2022-08-30T05:47:41.207Z,100.00
2022-08-30T05:50:08.656Z,100.00
2022-08-30T05:52:40.049Z,100.00
2022-08-30T05:55:07.763Z,100.00
2022-08-30T05:57:40.068Z,100.00
2022-08-30T06:00:11.924Z,100.00
2022-08-30T06:02:42.291Z,100.00
2022-08-30T06:05:10.917Z,100.00
2022-08-30T06:07:41.077Z,100.00
2022-08-30T06:10:08.058Z,100.00
2022-08-30T06:12:34.685Z,100.00
2022-08-30T06:15:01.290Z,100.00
2022-08-30T06:17:27.975Z,100.00
2022-08-30T06:19:54.606Z,100.00
2022-08-30T06:22:21.219Z,100.00
2022-08-30T06:24:57.590Z,100.00
2022-08-30T06:27:24.584Z,100.00
2022-08-30T06:29:52.336Z,100.00
2022-08-30T06:32:19.373Z,100.00
2022-08-30T06:34:45.956Z,100.00
2022-08-30T06:37:12.566Z,100.00
2022-08-30T06:39:57.521Z,100.00
2022-08-30T06:42:30.507Z,100.00
2022-08-30T06:44:58.268Z,100.00
2022-08-30T06:47:25.003Z,100.00
2022-08-30T06:49:51.609Z,100.00
2022-08-30T06:52:18.217Z,100.00
2022-08-30T06:54:45.947Z,100.00
2022-08-30T06:57:12.969Z,100.00
2022-08-30T06:59:40.305Z,100.00
2022-08-30T07:02:08.288Z,100.00
2022-08-30T07:04:35.026Z,100.00
2022-08-30T07:07:01.832Z,100.00
2022-08-30T07:09:28.576Z,100.00
2022-08-30T07:11:55.509Z,100.00
2022-08-30T07:14:22.948Z,100.00
2022-08-30T07:16:51.340Z,100.00
2022-08-30T07:19:21.074Z,100.00
2022-08-30T07:21:48.974Z,100.00
2022-08-30T07:24:16.967Z,100.00
2022-08-30T07:26:49.703Z,100.00
2022-08-30T07:29:17.672Z,100.00
2022-08-30T07:31:44.602Z,100.00
2022-08-30T07:34:11.242Z,100.00
2022-08-30T07:36:38.726Z,100.00
2022-08-30T07:39:06.712Z,100.00
2022-08-30T07:41:36.324Z,100.00
2022-08-30T07:44:03.355Z,100.00
2022-08-30T07:46:30.196Z,100.00
2022-08-30T07:48:58.975Z,100.00
2022-08-30T07:51:27.094Z,100.00
2022-08-30T07:53:55.392Z,100.00
2022-08-30T07:56:22.445Z,100.00
2022-08-30T07:58:49.918Z,100.00
2022-08-30T08:01:18.664Z,100.00
2022-08-30T08:03:46.977Z,100.00
2022-08-30T08:06:15.810Z,100.00
2022-08-30T08:08:45.347Z,100.00
2022-08-30T08:11:16.305Z,100.00
2022-08-30T08:13:53.252Z,100.00
2022-08-30T08:16:23.900Z,100.00
2022-08-30T08:18:51.702Z,100.00
2022-08-30T08:21:18.349Z,100.00
2022-08-30T08:23:45.056Z,100.00
2022-08-30T08:26:11.751Z,100.00
2022-08-30T08:28:40.172Z,100.00
2022-08-30T08:31:27.111Z,100.00
2022-08-30T08:36:30.520Z,94.82
2022-08-30T08:38:57.335Z,96.90
2022-08-30T08:41:32.293Z,100.00
2022-08-30T08:43:59.278Z,90.40
2022-08-30T08:47:05.315Z,90.29
2022-08-30T08:49:36.231Z,87.94
2022-08-30T08:52:24.065Z,85.49
2022-08-30T08:54:59.357Z,78.01
2022-08-30T08:57:35.910Z,78.16
2022-08-30T09:00:09.036Z,79.03
2022-08-30T09:02:47.873Z,70.45
2022-08-30T09:05:19.480Z,65.33
2022-08-30T09:07:55.252Z,64.14
2022-08-30T09:10:40.400Z,61.00
2022-08-30T09:13:13.541Z,61.30
2022-08-30T09:15:40.811Z,58.25
2022-08-30T09:21:06.919Z,59.57
2022-08-30T09:23:33.873Z,65.42
2022-08-30T09:26:07.188Z,64.42
2022-08-30T09:28:51.367Z,53.95
2022-08-30T09:31:24.892Z,55.79
2022-08-30T09:34:03.570Z,53.81
2022-08-30T09:36:34.313Z,54.39
2022-08-30T09:39:14.215Z,57.03
2022-08-30T09:41:43.733Z,56.70
2022-08-30T09:44:29.620Z,52.56
2022-08-30T09:46:58.713Z,51.24
2022-08-30T09:49:37.914Z,47.05
2022-08-30T09:52:38.623Z,48.40
2022-08-30T09:55:19.668Z,50.24
2022-08-30T09:57:56.635Z,49.09
2022-08-30T10:00:29.002Z,47.70
2022-08-30T10:03:13.959Z,48.22
2022-08-30T10:05:57.747Z,49.58
2022-08-30T10:08:47.018Z,44.84
2022-08-30T10:11:38.783Z,45.12
2022-08-30T10:14:23.902Z,47.44
2022-08-30T10:17:02.896Z,48.62
2022-08-30T10:19:52.175Z,49.99
2022-08-30T10:22:24.523Z,46.42
2022-08-30T10:24:59.522Z,43.45
2022-08-30T10:27:59.032Z,42.63
2022-08-30T10:30:27.922Z,44.49
2022-08-30T10:33:14.356Z,45.34
2022-08-30T10:35:48.563Z,45.70
2022-08-30T10:38:18.121Z,43.79
2022-08-30T10:41:08.731Z,44.30
2022-08-30T10:44:03.153Z,44.60
2022-08-30T10:46:33.660Z,42.83
2022-08-30T10:49:04.397Z,40.92
2022-08-30T10:51:40.508Z,39.10
2022-08-30T10:54:18.667Z,36.95
2022-08-30T10:56:51.358Z,37.22
2022-08-30T10:59:19.462Z,37.99
2022-08-30T11:02:08.416Z,38.13
2022-08-30T11:05:13.582Z,36.07
2022-08-30T11:07:47.559Z,34.09
2022-08-30T11:10:19.889Z,33.83
2022-08-30T11:13:09.720Z,34.97
2022-08-30T11:15:55.551Z,36.47
2022-08-30T11:18:23.468Z,34.39
2022-08-30T11:20:53.723Z,34.53
2022-08-30T11:23:36.313Z,34.07
2022-08-30T11:26:15.968Z,33.76
2022-08-30T11:28:47.192Z,32.14
2022-08-30T11:31:23.595Z,34.55
2022-08-30T11:34:00.982Z,30.92
2022-08-30T11:36:37.483Z,31.09
2022-08-30T11:39:10.330Z,32.96
2022-08-30T11:41:42.488Z,33.76
2022-08-30T11:44:22.160Z,31.52
2022-08-30T11:46:50.598Z,33.55
2022-08-30T11:49:19.943Z,31.01
2022-08-30T11:52:27.136Z,29.42
2022-08-30T11:54:54.372Z,30.39
2022-08-30T11:57:57.574Z,29.28
2022-08-30T12:00:28.666Z,28.51
2022-08-30T12:02:56.159Z,29.30
2022-08-30T12:05:40.998Z,30.13
2022-08-30T12:08:34.624Z,30.89
2022-08-30T12:11:05.381Z,28.37
2022-08-30T12:13:35.377Z,27.59
2022-08-30T12:16:05.243Z,29.35
2022-08-30T12:18:48.751Z,29.79
2022-08-30T12:21:22.253Z,28.35
2022-08-30T12:24:16.178Z,26.70
2022-08-30T12:26:46.196Z,25.05
2022-08-30T12:29:14.326Z,25.28
2022-08-30T12:31:46.452Z,26.43
2022-08-30T12:34:19.589Z,29.07
2022-08-30T12:36:54.538Z,26.23
2022-08-30T12:39:32.153Z,27.19
2022-08-30T12:42:17.849Z,30.13
2022-08-30T12:44:45.654Z,30.02
2022-08-30T12:47:14.689Z,29.45
2022-08-30T12:49:42.231Z,27.98
2022-08-30T12:52:18.946Z,25.34
2022-08-30T12:54:46.304Z,28.26
2022-08-30T12:57:34.464Z,27.21
2022-08-30T13:00:02.023Z,26.70
2022-08-30T13:02:43.339Z,26.46
2022-08-30T13:05:32.615Z,28.32
2022-08-30T13:08:16.595Z,31.21
2022-08-30T13:11:23.087Z,29.80
2022-08-30T13:13:55.495Z,31.37
2022-08-30T13:16:29.237Z,31.26
2022-08-30T13:19:23.055Z,31.69
2022-08-30T13:21:55.197Z,31.70
2022-08-30T13:24:25.499Z,32.03
2022-08-30T13:26:55.680Z,31.63
2022-08-30T13:29:26.370Z,31.55
2022-08-30T13:31:53.727Z,32.66
2022-08-30T13:34:22.500Z,32.79
2022-08-30T13:36:57.863Z,34.88
2022-08-30T13:39:24.838Z,35.67
2022-08-30T13:41:52.323Z,32.34
2022-08-30T13:44:19.592Z,31.67
2022-08-30T13:46:54.401Z,29.36
2022-08-30T13:52:21.829Z,27.32
2022-08-30T13:54:51.641Z,26.82
2022-08-30T14:00:12.272Z,27.64
2022-08-30T14:02:46.327Z,26.95
2022-08-30T14:05:37.690Z,27.84
2022-08-30T14:08:02.575Z,28.56
2022-08-30T14:10:31.427Z,28.13
2022-08-30T14:13:07.936Z,27.88
2022-08-30T14:15:38.724Z,25.78
2022-08-30T14:18:07.248Z,26.04
2022-08-30T14:20:48.828Z,27.05
2022-08-30T14:23:15.882Z,25.71
2022-08-30T14:25:42.635Z,27.57
2022-08-30T14:28:09.560Z,27.71
2022-08-30T14:30:37.334Z,27.10
2022-08-30T14:33:04.067Z,28.19
2022-08-30T14:35:31.155Z,27.03
2022-08-30T14:37:58.543Z,27.22
2022-08-30T14:40:26.129Z,26.37
2022-08-30T14:42:53.305Z,26.71
2022-08-30T14:45:20.129Z,28.66
2022-08-30T14:47:46.894Z,27.53
2022-08-30T14:50:14.324Z,27.99
2022-08-30T14:52:41.148Z,27.78
2022-08-30T14:55:13.170Z,27.04
2022-08-30T14:57:40.845Z,25.69
2022-08-30T15:00:11.620Z,28.24
2022-08-30T15:02:38.344Z,27.55
2022-08-30T15:05:06.950Z,28.19
2022-08-30T15:07:35.966Z,28.64
2022-08-30T15:10:05.155Z,29.24
2022-08-30T15:12:31.885Z,28.01
2022-08-30T15:14:58.940Z,26.83
2022-08-30T15:17:25.969Z,27.87
2022-08-30T15:19:53.094Z,27.52
2022-08-30T15:22:20.151Z,27.32
2022-08-30T15:24:49.054Z,29.13
2022-08-30T15:27:18.005Z,30.31
2022-08-30T15:29:44.932Z,31.38
2022-08-30T15:32:11.756Z,32.24
2022-08-30T15:34:40.071Z,32.55
2022-08-30T15:37:07.827Z,31.24
2022-08-30T15:39:34.910Z,31.66
2022-08-30T15:42:01.996Z,31.80
2022-08-30T15:44:31.049Z,34.06
2022-08-30T15:46:58.312Z,35.25
2022-08-30T15:49:25.328Z,36.95
2022-08-30T15:51:54.011Z,37.38
2022-08-30T15:54:23.890Z,38.42
2022-08-30T15:56:58.889Z,39.12
2022-08-30T15:59:30.305Z,42.14
2022-08-30T16:01:58.133Z,43.08
2022-08-30T16:04:25.560Z,44.56
2022-08-30T16:06:52.627Z,43.08
2022-08-30T16:09:19.396Z,44.26
2022-08-30T16:11:46.205Z,45.22
2022-08-30T16:14:13.634Z,45.23
2022-08-30T16:16:42.032Z,45.47
2022-08-30T16:19:09.659Z,43.63
2022-08-30T16:21:37.980Z,45.39
2022-08-30T16:24:06.388Z,45.44
2022-08-30T16:26:35.014Z,45.97
2022-08-30T16:29:03.178Z,47.06
2022-08-30T16:31:31.090Z,47.06
2022-08-30T16:34:02.853Z,48.64
2022-08-30T16:36:32.112Z,48.97
2022-08-30T16:38:59.650Z,51.50
2022-08-30T16:41:26.605Z,49.75
2022-08-30T16:43:54.227Z,49.08
2022-08-30T16:46:27.220Z,51.64
2022-08-30T16:48:57.332Z,48.83
2022-08-30T16:51:26.434Z,52.50
2022-08-30T16:53:55.913Z,52.39
2022-08-30T16:56:26.900Z,53.15
2022-08-30T16:59:01.311Z,56.27
2022-08-30T17:01:44.022Z,63.15
2022-08-30T17:04:13.803Z,65.42
2022-08-30T17:06:45.739Z,67.17
2022-08-30T17:09:15.012Z,68.26
2022-08-30T17:11:42.653Z,66.51
2022-08-30T17:14:09.566Z,65.84
2022-08-30T17:16:37.175Z,70.55
2022-08-30T17:19:05.424Z,70.86
2022-08-30T17:21:32.427Z,72.58
2022-08-30T17:24:02.538Z,70.83
2022-08-30T17:26:34.891Z,70.43
2022-08-30T17:29:02.394Z,69.24
2022-08-30T17:31:30.537Z,70.39
2022-08-30T17:34:03.135Z,69.89
2022-08-30T17:36:32.484Z,68.46
2022-08-30T17:38:59.182Z,72.89
2022-08-30T17:41:25.807Z,72.16
2022-08-30T17:43:53.826Z,70.25
2022-08-30T17:46:20.984Z,74.62
2022-08-30T17:48:47.720Z,74.02
2022-08-30T17:51:24.564Z,74.44
2022-08-30T17:53:51.223Z,76.47
2022-08-30T17:56:18.877Z,77.94
2022-08-30T17:58:47.427Z,79.67
2022-08-30T18:01:15.456Z,79.79
2022-08-30T18:03:45.885Z,84.28
2022-08-30T18:06:13.840Z,85.04
2022-08-30T18:08:40.709Z,87.76
2022-08-30T18:11:07.462Z,88.21
2022-08-30T18:13:34.574Z,91.10
2022-08-30T18:16:04.429Z,95.55
2022-08-30T18:18:32.306Z,96.63
2022-08-30T18:20:59.266Z,96.69
2022-08-30T18:23:27.506Z,99.40
2022-08-30T18:26:03.282Z,99.32
2022-08-30T18:28:30.058Z,98.41
2022-08-30T18:30:57.051Z,98.42
2022-08-30T18:33:28.024Z,100.00
2022-08-30T18:35:56.256Z,100.00
2022-08-30T18:38:24.467Z,100.00
2022-08-30T18:40:52.938Z,100.00
2022-08-30T18:43:24.660Z,100.00
2022-08-30T18:46:01.070Z,100.00
2022-08-30T18:48:28.145Z,100.00
2022-08-30T18:50:54.765Z,100.00
2022-08-30T18:53:28.442Z,100.00
2022-08-30T18:55:57.551Z,100.00
2022-08-30T18:58:24.234Z,100.00
2022-08-30T19:00:51.196Z,100.00
2022-08-30T19:03:18.808Z,100.00
2022-08-30T19:05:46.035Z,100.00
2022-08-30T19:08:13.775Z,100.00
2022-08-30T19:10:41.060Z,100.00
2022-08-30T19:13:08.614Z,100.00
2022-08-30T19:15:36.060Z,100.00
2022-08-30T19:18:16.649Z,100.00
2022-08-30T19:20:45.774Z,100.00
2022-08-30T19:23:14.521Z,100.00
2022-08-30T19:25:42.208Z,100.00
2022-08-30T19:28:10.272Z,100.00
2022-08-30T19:30:37.320Z,100.00
2022-08-30T19:33:04.085Z,100.00
2022-08-30T19:35:32.571Z,100.00
2022-08-30T19:38:00.133Z,100.00
2022-08-30T19:40:28.686Z,100.00
2022-08-30T19:42:55.507Z,100.00
2022-08-30T19:45:22.990Z,100.00
2022-08-30T19:47:50.724Z,100.00
2022-08-30T19:50:18.264Z,100.00
2022-08-30T19:52:51.055Z,100.00
2022-08-30T19:55:23.836Z,100.00
2022-08-30T19:57:56.335Z,100.00
2022-08-30T20:00:23.539Z,100.00
2022-08-30T20:02:51.458Z,100.00
2022-08-30T20:05:19.173Z,100.00
2022-08-30T20:07:48.082Z,100.00
2022-08-30T20:10:19.887Z,100.00
2022-08-30T20:12:50.196Z,100.00
2022-08-30T20:15:18.036Z,100.00
2022-08-30T20:18:03.260Z,100.00
2022-08-30T20:20:33.493Z,100.00
2022-08-30T20:23:03.088Z,100.00
2022-08-30T20:25:30.763Z,100.00
2022-08-30T20:27:57.466Z,100.00
2022-08-30T20:30:24.111Z,100.00
2022-08-30T20:32:52.561Z,100.00
2022-08-30T20:35:19.656Z,100.00
2022-08-30T20:37:46.663Z,100.00
2022-08-30T20:40:16.052Z,100.00
2022-08-30T20:42:46.759Z,100.00
2022-08-30T20:45:16.488Z,100.00
2022-08-30T20:47:43.426Z,100.00
2022-08-30T20:50:16.550Z,100.00
2022-08-30T20:52:43.768Z,100.00
2022-08-30T20:55:12.125Z,100.00
2022-08-30T20:57:39.497Z,100.00
2022-08-30T21:00:10.942Z,100.00
2022-08-30T21:02:46.415Z,100.00
2022-08-30T21:05:15.557Z,100.00
2022-08-30T21:07:43.816Z,100.00
2022-08-30T21:10:11.995Z,100.00
2022-08-30T21:12:39.075Z,100.00
2022-08-30T21:15:33.976Z,100.00
2022-08-30T21:17:53.760Z,100.00
2022-08-30T21:20:20.527Z,100.00
2022-08-30T21:22:47.626Z,100.00
2022-08-30T21:25:14.523Z,100.00
2022-08-30T21:27:42.465Z,100.00
2022-08-30T21:30:10.314Z,100.00
2022-08-30T21:32:36.959Z,100.00
2022-08-30T21:35:22.412Z,100.00
2022-08-30T21:37:49.035Z,100.00
2022-08-30T21:40:17.149Z,100.00
2022-08-30T21:42:45.936Z,100.00
2022-08-30T21:45:13.744Z,100.00
2022-08-30T21:47:40.365Z,100.00
2022-08-30T21:50:07.311Z,100.00
2022-08-30T21:52:36.170Z,100.00
2022-08-30T21:55:03.753Z,100.00
2022-08-30T21:57:31.205Z,100.00
2022-08-30T21:59:57.775Z,100.00
2022-08-30T22:02:24.492Z,100.00
2022-08-30T22:04:51.151Z,100.00
2022-08-30T22:07:17.823Z,100.00
2022-08-30T22:09:44.561Z,100.00
2022-08-30T22:12:11.180Z,100.00
2022-08-30T22:14:38.218Z,100.00
2022-08-30T22:17:05.498Z,100.00
2022-08-30T22:19:33.848Z,100.00
2022-08-30T22:22:01.775Z,100.00
2022-08-30T22:24:32.423Z,100.00
2022-08-30T22:27:00.947Z,100.00
2022-08-30T22:29:29.252Z,100.00
2022-08-30T22:31:55.961Z,100.00
2022-08-30T22:34:23.099Z,100.00
2022-08-30T22:36:49.735Z,100.00
2022-08-30T22:39:16.511Z,100.00
2022-08-30T22:41:44.232Z,100.00
2022-08-30T22:44:11.821Z,100.00
2022-08-30T22:46:38.830Z,100.00
2022-08-30T22:49:08.772Z,100.00
2022-08-30T22:51:35.871Z,100.00
2022-08-30T22:54:04.423Z,100.00
2022-08-30T22:56:34.249Z,100.00
2022-08-30T22:59:03.981Z,100.00
2022-08-30T23:01:37.149Z,100.00
2022-08-30T23:04:05.908Z,100.00
2022-08-30T23:06:32.931Z,100.00
2022-08-30T23:08:59.949Z,100.00
2022-08-30T23:11:27.008Z,100.00
2022-08-30T23:13:53.901Z,100.00
2022-08-30T23:16:21.514Z,100.00
2022-08-30T23:18:48.527Z,100.00
2022-08-30T23:21:25.249Z,100.00
2022-08-30T23:24:12.296Z,100.00
2022-08-30T23:26:58.849Z,100.00
2022-08-30T23:29:44.143Z,100.00
2022-08-30T23:32:29.825Z,100.00
2022-08-30T23:35:15.558Z,100.00
2022-08-30T23:38:00.879Z,100.00
2022-08-30T23:40:46.728Z,100.00
2022-08-30T23:43:32.075Z,100.00
2022-08-30T23:46:19.390Z,100.00
2022-08-30T23:49:09.475Z,100.00
2022-08-30T23:51:56.683Z,100.00
2022-08-30T23:54:43.621Z,100.00
2022-08-30T23:57:28.953Z,100.00
