createdAt,value
2023-10-20T00:01:58.481Z,16.00
2023-10-20T00:04:25.301Z,13.75
2023-10-20T00:06:51.749Z,16.50
2023-10-20T00:09:19.335Z,11.00
2023-10-20T00:11:46.351Z,9.80
2023-10-20T00:14:12.750Z,19.00
2023-10-20T00:16:39.299Z,16.20
2023-10-20T00:19:05.901Z,15.25
2023-10-20T00:21:32.440Z,14.50
2023-10-20T00:23:58.957Z,15.75
2023-10-20T00:26:25.398Z,11.75
2023-10-20T00:28:51.861Z,19.60
2023-10-20T00:31:18.534Z,11.60
2023-10-20T00:33:47.111Z,18.50
2023-10-20T00:36:13.576Z,20.75
2023-10-20T00:38:40.143Z,7.40
2023-10-20T00:41:06.923Z,16.60
2023-10-20T00:43:34.926Z,12.67
2023-10-20T00:46:01.381Z,14.25
2023-10-20T00:48:27.965Z,17.25
2023-10-20T00:50:54.633Z,12.00
2023-10-20T00:53:23.580Z,15.25
2023-10-20T00:55:51.305Z,15.20
2023-10-20T00:58:17.748Z,11.25
2023-10-20T01:00:44.317Z,12.80
2023-10-20T01:03:12.130Z,11.60
2023-10-20T01:05:39.223Z,22.00
2023-10-20T01:08:06.036Z,12.40
2023-10-20T01:10:32.458Z,12.00
2023-10-20T01:12:58.875Z,18.33
2023-10-20T01:15:25.335Z,12.20
2023-10-20T01:17:51.804Z,18.80
2023-10-20T01:20:18.393Z,17.80
2023-10-20T01:22:45.956Z,18.40
2023-10-20T01:25:12.408Z,21.75
2023-10-20T01:27:38.895Z,22.40
2023-10-20T01:30:05.735Z,15.80
2023-10-20T01:32:32.341Z,14.50
2023-10-20T01:34:58.840Z,17.60
2023-10-20T01:37:25.380Z,14.00
2023-10-20T01:39:51.890Z,13.80
2023-10-20T01:42:18.310Z,16.20
2023-10-20T01:44:44.869Z,23.75
2023-10-20T01:47:11.430Z,19.00
2023-10-20T01:49:37.958Z,21.50
2023-10-20T01:52:04.494Z,21.50
2023-10-20T01:54:31.417Z,26.25
2023-10-20T01:56:58.053Z,20.50
2023-10-20T01:59:24.874Z,25.00
2023-10-20T02:01:51.553Z,17.40
2023-10-20T02:04:18.837Z,24.80
2023-10-20T02:06:45.258Z,32.00
2023-10-20T02:09:11.737Z,23.20
2023-10-20T02:11:38.232Z,16.75
2023-10-20T02:14:04.802Z,22.20
2023-10-20T02:16:31.822Z,21.00
2023-10-20T02:18:58.565Z,28.80
2023-10-20T02:21:24.980Z,25.20
2023-10-20T02:23:51.432Z,30.40
2023-10-20T02:26:18.064Z,15.40
2023-10-20T02:28:44.546Z,17.00
2023-10-20T02:31:20.206Z,26.25
2023-10-20T02:33:47.266Z,25.00
2023-10-20T02:36:20.892Z,30.80
2023-10-20T02:38:48.255Z,29.33
2023-10-20T02:41:17.729Z,24.25
2023-10-20T02:43:44.867Z,21.60
2023-10-20T02:46:13.518Z,25.50
2023-10-20T02:48:40.116Z,26.40
2023-10-20T02:51:13.503Z,24.50
2023-10-20T02:53:43.041Z,29.50
2023-10-20T02:56:27.471Z,24.50
2023-10-20T02:58:54.019Z,20.80
2023-10-20T03:01:20.594Z,24.50
2023-10-20T03:03:47.280Z,25.75
2023-10-20T03:06:14.210Z,14.00
2023-10-20T03:08:41.007Z,21.00
2023-10-20T03:11:08.674Z,10.00
2023-10-20T03:13:35.738Z,18.40
2023-10-20T03:16:02.198Z,11.80
2023-10-20T03:18:29.572Z,12.50
2023-10-20T03:20:59.372Z,15.50
2023-10-20T03:23:25.875Z,17.00
2023-10-20T03:25:52.709Z,13.80
2023-10-20T03:28:19.112Z,17.00
2023-10-20T03:30:47.586Z,5.50
2023-10-20T03:33:17.751Z,7.80
2023-10-20T03:35:44.323Z,3.75
2023-10-20T03:38:10.848Z,7.00
2023-10-20T03:40:43.467Z,11.75
2023-10-20T03:43:10.677Z,12.00
2023-10-20T03:45:49.773Z,7.50
2023-10-20T03:48:16.368Z,6.50
2023-10-20T03:50:45.172Z,8.00
2023-10-20T03:53:23.440Z,7.60
2023-10-20T03:56:04.208Z,9.20
2023-10-20T03:58:30.736Z,12.75
2023-10-20T04:00:58.665Z,7.80
2023-10-20T04:03:26.452Z,7.50
2023-10-20T04:05:53.595Z,5.40
2023-10-20T04:08:20.690Z,8.00
2023-10-20T04:10:47.481Z,10.00
2023-10-20T04:13:14.057Z,6.00
2023-10-20T04:15:40.866Z,9.80
2023-10-20T04:18:07.529Z,13.40
2023-10-20T04:20:39.043Z,9.00
2023-10-20T04:23:05.873Z,7.00
2023-10-20T04:25:36.459Z,11.40
2023-10-20T04:28:13.192Z,12.75
2023-10-20T04:30:58.069Z,16.00
2023-10-20T04:33:43.132Z,4.60
2023-10-20T04:36:28.250Z,4.20
2023-10-20T04:39:13.290Z,7.40
2023-10-20T04:42:11.822Z,4.75
2023-10-20T04:44:50.180Z,9.80
2023-10-20T04:47:17.005Z,8.00
2023-10-20T04:49:52.735Z,6.50
2023-10-20T04:52:19.179Z,10.00
2023-10-20T04:54:52.392Z,6.50
2023-10-20T04:57:19.035Z,17.50
2023-10-20T04:59:45.880Z,9.80
2023-10-20T05:02:26.756Z,5.40
2023-10-20T05:04:53.335Z,7.00
2023-10-20T05:07:22.384Z,10.00
2023-10-20T05:09:55.772Z,10.80
2023-10-20T05:12:22.290Z,18.00
2023-10-20T05:14:51.048Z,9.25
2023-10-20T05:17:19.340Z,12.75
2023-10-20T05:19:48.937Z,6.20
2023-10-20T05:22:15.458Z,7.50
2023-10-20T05:24:42.386Z,7.00
2023-10-20T05:27:08.798Z,6.25
2023-10-20T05:29:35.274Z,8.40
2023-10-20T05:32:01.756Z,12.00
2023-10-20T05:34:28.157Z,7.00
2023-10-20T05:36:55.957Z,7.00
2023-10-20T05:39:22.769Z,7.20
2023-10-20T05:41:49.336Z,7.50
2023-10-20T05:44:18.796Z,8.00
2023-10-20T05:46:45.338Z,16.20
2023-10-20T05:49:11.904Z,10.25
2023-10-20T05:51:38.413Z,6.00
2023-10-20T05:54:04.954Z,7.00
2023-10-20T05:56:38.737Z,17.75
2023-10-20T05:59:05.262Z,17.00
2023-10-20T06:01:32.465Z,22.75
2023-10-20T06:03:59.430Z,16.60
2023-10-20T06:06:26.071Z,21.50
2023-10-20T06:08:52.524Z,16.40
2023-10-20T06:11:18.961Z,18.40
2023-10-20T06:13:45.402Z,13.50
2023-10-20T06:16:12.407Z,18.75
2023-10-20T06:18:43.355Z,14.00
2023-10-20T06:21:15.126Z,10.00
2023-10-20T06:23:41.747Z,9.40
2023-10-20T06:26:08.390Z,11.80
2023-10-20T06:28:35.189Z,11.60
2023-10-20T06:31:24.887Z,7.00
2023-10-20T06:33:59.458Z,7.50
2023-10-20T06:36:27.563Z,9.40
2023-10-20T06:38:54.306Z,11.00
2023-10-20T06:41:20.753Z,12.25
2023-10-20T06:43:47.947Z,11.00
2023-10-20T06:46:14.542Z,8.00
2023-10-20T06:48:41.016Z,8.50
2023-10-20T06:51:07.428Z,9.20
2023-10-20T06:53:35.367Z,8.00
2023-10-20T06:56:15.218Z,11.50
2023-10-20T06:58:43.248Z,7.00
2023-10-20T07:01:09.752Z,9.40
2023-10-20T07:03:36.486Z,6.00
2023-10-20T07:06:08.372Z,6.00
2023-10-20T07:08:35.156Z,9.00
2023-10-20T07:11:03.273Z,8.00
2023-10-20T07:13:29.724Z,10.00
2023-10-20T07:15:58.268Z,6.00
2023-10-20T07:18:25.080Z,8.00
2023-10-20T07:20:55.207Z,11.60
2023-10-20T07:23:23.514Z,4.25
2023-10-20T07:25:49.968Z,6.00
2023-10-20T07:28:16.377Z,6.00
2023-10-20T07:30:42.773Z,4.80
2023-10-20T07:33:09.350Z,6.00
2023-10-20T07:35:38.563Z,6.75
2023-10-20T07:38:05.494Z,6.50
2023-10-20T07:40:36.061Z,4.50
2023-10-20T07:43:04.701Z,7.60
2023-10-20T07:45:32.659Z,5.80
2023-10-20T07:48:01.696Z,6.00
2023-10-20T07:50:29.293Z,7.20
2023-10-20T07:52:56.447Z,5.20
2023-10-20T07:55:22.985Z,7.00
2023-10-20T07:57:49.464Z,10.40
2023-10-20T08:00:15.947Z,5.00
2023-10-20T08:02:43.152Z,8.40
2023-10-20T08:05:09.951Z,9.33
2023-10-20T08:07:37.908Z,5.50
2023-10-20T08:10:04.556Z,5.00
2023-10-20T08:12:33.562Z,6.00
2023-10-20T08:15:00.010Z,6.80
2023-10-20T08:17:26.503Z,9.00
2023-10-20T08:19:53.002Z,13.00
2023-10-20T08:22:19.428Z,10.50
2023-10-20T08:24:46.618Z,15.00
2023-10-20T08:27:13.997Z,13.25
2023-10-20T08:29:41.085Z,10.80
2023-10-20T08:32:07.560Z,9.00
2023-10-20T08:34:34.069Z,10.80
2023-10-20T08:37:00.602Z,8.40
2023-10-20T08:39:28.903Z,9.60
2023-10-20T08:41:55.422Z,13.00
2023-10-20T08:44:22.118Z,9.75
2023-10-20T08:46:48.981Z,9.50
2023-10-20T08:49:19.483Z,12.80
2023-10-20T08:51:48.565Z,11.20
2023-10-20T08:54:15.068Z,13.75
2023-10-20T08:56:41.722Z,6.67
2023-10-20T08:59:08.233Z,3.00
2023-10-20T09:01:36.068Z,6.20
2023-10-20T09:04:04.178Z,5.00
2023-10-20T09:06:31.510Z,4.60
2023-10-20T09:09:00.373Z,6.00
2023-10-20T09:11:31.846Z,4.00
2023-10-20T09:13:59.696Z,5.00
2023-10-20T09:16:26.271Z,4.40
2023-10-20T09:18:54.695Z,7.20
2023-10-20T09:21:22.660Z,4.40
2023-10-20T09:23:55.516Z,5.00
2023-10-20T09:26:22.687Z,6.80
2023-10-20T09:28:55.053Z,2.00
2023-10-20T09:31:22.803Z,2.60
2023-10-20T09:33:49.688Z,3.00
2023-10-20T09:36:16.395Z,7.75
2023-10-20T09:38:46.678Z,3.50
2023-10-20T09:41:14.138Z,4.75
2023-10-20T09:43:46.541Z,1.40
2023-10-20T09:46:32.852Z,0.00
2023-10-20T09:49:01.336Z,1.00
2023-10-20T09:51:28.118Z,1.80
2023-10-20T09:53:55.796Z,2.00
2023-10-20T09:56:22.878Z,3.00
2023-10-20T09:58:50.771Z,1.20
2023-10-20T10:01:17.323Z,2.50
2023-10-20T10:03:59.155Z,0.50
2023-10-20T10:06:26.576Z,0.20
2023-10-20T10:08:54.084Z,1.00
2023-10-20T10:11:27.359Z,0.50
2023-10-20T10:13:59.216Z,1.00
2023-10-20T10:16:26.892Z,4.80
2023-10-20T10:18:55.904Z,0.00
2023-10-20T10:21:26.314Z,0.50
2023-10-20T10:24:08.945Z,2.50
2023-10-20T10:26:35.579Z,2.20
2023-10-20T10:29:02.121Z,1.60
2023-10-20T10:31:37.846Z,1.25
2023-10-20T10:34:07.248Z,2.00
2023-10-20T10:36:46.501Z,1.60
2023-10-20T10:39:23.927Z,0.60
2023-10-20T10:41:50.917Z,1.00
2023-10-20T10:44:18.191Z,0.00
2023-10-20T10:46:44.746Z,1.00
2023-10-20T10:49:11.374Z,0.60
2023-10-20T10:51:45.853Z,2.75
2023-10-20T10:54:12.278Z,0.00
2023-10-20T10:56:38.775Z,2.00
2023-10-20T10:59:05.255Z,0.00
2023-10-20T11:01:33.027Z,2.00
2023-10-20T11:03:59.588Z,1.75
2023-10-20T11:06:26.151Z,3.20
2023-10-20T11:08:52.822Z,0.60
2023-10-20T11:11:19.328Z,0.40
2023-10-20T11:13:46.151Z,0.40
2023-10-20T11:16:14.387Z,1.80
2023-10-20T11:18:45.267Z,1.60
2023-10-20T11:21:14.690Z,0.25
2023-10-20T11:23:41.235Z,3.00
2023-10-20T11:26:18.439Z,1.00
2023-10-20T11:28:47.877Z,1.50
2023-10-20T11:31:14.430Z,1.25
2023-10-20T11:33:40.993Z,1.00
2023-10-20T11:36:07.895Z,3.60
2023-10-20T11:38:34.377Z,2.40
2023-10-20T11:41:01.329Z,1.20
2023-10-20T11:43:27.850Z,3.00
2023-10-20T11:45:54.576Z,0.80
2023-10-20T11:48:21.990Z,1.00
2023-10-20T11:50:48.525Z,0.50
2023-10-20T11:53:14.991Z,1.40
2023-10-20T11:55:42.206Z,4.00
2023-10-20T11:58:08.652Z,2.00
2023-10-20T12:00:37.513Z,6.40
2023-10-20T12:03:05.562Z,5.50
2023-10-20T12:05:38.104Z,4.75
2023-10-20T12:08:05.800Z,2.00
2023-10-20T12:10:32.850Z,4.00
2023-10-20T12:13:03.540Z,5.00
2023-10-20T12:15:31.480Z,2.75
2023-10-20T12:17:59.168Z,4.00
2023-10-20T12:20:26.107Z,2.25
2023-10-20T12:22:56.462Z,1.50
2023-10-20T12:25:23.171Z,5.40
2023-10-20T12:27:49.798Z,2.00
2023-10-20T12:30:16.939Z,5.40
2023-10-20T12:32:44.510Z,3.40
2023-10-20T12:35:15.215Z,3.25
2023-10-20T12:37:41.797Z,5.60
2023-10-20T12:40:10.090Z,3.40
2023-10-20T12:42:37.254Z,1.00
2023-10-20T12:45:05.706Z,2.40
2023-10-20T12:47:33.827Z,6.80
2023-10-20T12:50:00.483Z,1.00
2023-10-20T12:52:26.959Z,1.50
2023-10-20T12:54:53.911Z,3.80
2023-10-20T12:57:20.579Z,4.60
2023-10-20T12:59:47.070Z,3.75
2023-10-20T13:02:13.555Z,5.80
2023-10-20T13:04:40.074Z,3.40
2023-10-20T13:07:06.488Z,7.00
2023-10-20T13:09:32.956Z,0.75
2023-10-20T13:11:59.611Z,3.20
2023-10-20T13:14:27.162Z,2.20
2023-10-20T13:16:53.806Z,1.00
2023-10-20T13:19:20.204Z,6.60
2023-10-20T13:21:46.646Z,7.50
2023-10-20T13:24:13.079Z,2.00
2023-10-20T13:26:39.612Z,1.25
2023-10-20T13:29:07.125Z,3.25
2023-10-20T13:31:34.965Z,1.67
2023-10-20T13:34:03.172Z,2.00
2023-10-20T13:36:29.602Z,0.50
2023-10-20T13:38:56.061Z,1.40
2023-10-20T13:41:22.536Z,1.00
2023-10-20T13:43:50.066Z,1.60
2023-10-20T13:46:17.541Z,3.00
2023-10-20T13:48:44.101Z,3.40
2023-10-20T13:51:10.514Z,0.00
2023-10-20T13:53:37.232Z,0.50
2023-10-20T13:56:03.920Z,2.40
2023-10-20T13:58:30.309Z,2.75
2023-10-20T14:00:56.803Z,2.50
2023-10-20T14:03:23.333Z,3.00
2023-10-20T14:05:55.750Z,0.60
2023-10-20T14:08:22.862Z,4.67
2023-10-20T14:10:49.765Z,1.00
2023-10-20T14:13:16.886Z,0.75
2023-10-20T14:15:44.865Z,4.75
2023-10-20T14:18:11.665Z,1.20
2023-10-20T14:20:40.419Z,1.50
2023-10-20T14:23:07.217Z,3.00
2023-10-20T14:25:33.689Z,3.00
2023-10-20T14:28:00.154Z,2.40
2023-10-20T14:30:26.747Z,6.50
2023-10-20T14:32:53.301Z,1.80
2023-10-20T14:35:19.772Z,2.00
2023-10-20T14:37:46.160Z,3.50
2023-10-20T14:40:12.768Z,2.40
2023-10-20T14:42:39.185Z,2.60
2023-10-20T14:45:07.474Z,0.00
2023-10-20T14:47:34.031Z,1.75
2023-10-20T14:50:00.542Z,3.40
2023-10-20T14:52:30.127Z,3.75
2023-10-20T14:54:56.938Z,1.75
2023-10-20T14:57:24.546Z,1.50
2023-10-20T14:59:51.358Z,2.50
2023-10-20T15:02:17.889Z,1.50
2023-10-20T15:04:44.562Z,3.80
2023-10-20T15:07:11.607Z,1.40
2023-10-20T15:09:38.274Z,0.80
2023-10-20T15:12:04.960Z,2.00
2023-10-20T15:14:31.520Z,2.25
2023-10-20T15:16:58.588Z,0.60
2023-10-20T15:19:25.096Z,6.20
2023-10-20T15:21:51.540Z,2.75
2023-10-20T15:24:17.959Z,5.00
2023-10-20T15:26:46.613Z,4.00
2023-10-20T15:29:13.209Z,2.00
2023-10-20T15:31:40.782Z,3.75
2023-10-20T15:34:07.247Z,3.40
2023-10-20T15:36:46.105Z,1.50
2023-10-20T15:39:13.153Z,5.00
2023-10-20T15:41:39.609Z,1.00
2023-10-20T15:44:06.078Z,2.25
2023-10-20T15:46:32.499Z,1.80
2023-10-20T15:48:58.940Z,2.60
2023-10-20T15:51:25.383Z,2.00
2023-10-20T15:53:52.986Z,3.60
2023-10-20T15:56:19.456Z,0.40
2023-10-20T15:58:45.875Z,3.00
2023-10-20T16:01:13.024Z,7.50
2023-10-20T16:03:39.622Z,5.00
2023-10-20T16:06:12.029Z,3.20
2023-10-20T16:08:41.254Z,3.60
2023-10-20T16:11:07.781Z,1.50
2023-10-20T16:13:34.427Z,3.00
2023-10-20T16:16:00.947Z,2.40
2023-10-20T16:18:27.507Z,4.20
2023-10-20T16:20:54.177Z,11.00
2023-10-20T16:23:20.853Z,6.80
2023-10-20T16:25:47.442Z,2.50
2023-10-20T16:28:13.976Z,12.20
2023-10-20T16:30:40.425Z,4.75
2023-10-20T16:33:07.345Z,6.20
2023-10-20T16:35:33.861Z,9.20
2023-10-20T16:38:00.355Z,2.50
2023-10-20T16:40:28.537Z,4.00
2023-10-20T16:42:54.971Z,4.80
2023-10-20T16:45:21.438Z,2.75
2023-10-20T16:47:47.935Z,6.25
2023-10-20T16:50:16.323Z,4.60
2023-10-20T16:52:43.494Z,5.00
2023-10-20T16:55:10.156Z,3.50
2023-10-20T16:57:36.754Z,5.00
2023-10-20T17:00:06.862Z,4.00
2023-10-20T17:02:33.632Z,6.40
2023-10-20T17:05:00.235Z,4.25
2023-10-20T17:07:26.736Z,4.75
2023-10-20T17:09:53.162Z,11.00
2023-10-20T17:12:19.599Z,4.50
2023-10-20T17:14:46.066Z,1.40
2023-10-20T17:17:12.501Z,1.80
2023-10-20T17:19:38.990Z,2.40
2023-10-20T17:22:05.430Z,7.00
2023-10-20T17:24:31.899Z,7.60
2023-10-20T17:26:58.397Z,3.25
2023-10-20T17:29:24.821Z,4.60
2023-10-20T17:31:51.277Z,6.25
2023-10-20T17:34:17.697Z,1.40
2023-10-20T17:36:44.228Z,5.00
2023-10-20T17:39:11.603Z,1.80
2023-10-20T17:41:38.508Z,4.75
2023-10-20T17:44:06.551Z,2.25
2023-10-20T17:46:34.034Z,4.20
2023-10-20T17:49:00.559Z,2.75
2023-10-20T17:51:26.978Z,1.67
2023-10-20T17:53:53.460Z,4.60
2023-10-20T17:56:19.950Z,3.00
2023-10-20T17:58:46.370Z,3.00
2023-10-20T18:01:12.891Z,4.60
2023-10-20T18:03:40.972Z,5.00
2023-10-20T18:06:09.825Z,3.50
2023-10-20T18:08:37.730Z,3.25
2023-10-20T18:11:05.764Z,3.00
2023-10-20T18:13:34.031Z,6.20
2023-10-20T18:16:01.249Z,3.00
2023-10-20T18:18:27.813Z,3.00
2023-10-20T18:20:54.389Z,4.00
2023-10-20T18:23:20.860Z,3.80
2023-10-20T18:25:48.327Z,3.60
2023-10-20T18:28:14.780Z,5.20
2023-10-20T18:30:41.245Z,3.25
2023-10-20T18:33:07.761Z,3.60
2023-10-20T18:35:35.147Z,5.33
2023-10-20T18:38:01.775Z,3.40
2023-10-20T18:40:28.174Z,4.60
2023-10-20T18:42:55.193Z,2.60
2023-10-20T18:45:21.667Z,2.00
2023-10-20T18:47:48.191Z,2.20
2023-10-20T18:50:14.758Z,0.60
2023-10-20T18:52:41.240Z,5.67
2023-10-20T18:55:07.809Z,1.75
2023-10-20T18:57:34.265Z,4.60
2023-10-20T19:00:00.784Z,2.50
2023-10-20T19:02:27.324Z,1.60
2023-10-20T19:04:53.791Z,4.67
2023-10-20T19:07:20.266Z,1.00
2023-10-20T19:09:46.951Z,0.80
2023-10-20T19:12:13.397Z,1.00
2023-10-20T19:14:39.882Z,2.00
2023-10-20T19:17:06.472Z,3.40
2023-10-20T19:19:33.049Z,9.00
2023-10-20T19:21:59.553Z,1.80
2023-10-20T19:24:26.372Z,0.50
2023-10-20T19:26:52.960Z,0.75
2023-10-20T19:29:20.440Z,2.75
2023-10-20T19:31:46.975Z,1.75
2023-10-20T19:34:13.875Z,2.00
2023-10-20T19:36:40.388Z,0.60
2023-10-20T19:39:10.457Z,0.25
2023-10-20T19:41:38.164Z,0.75
2023-10-20T19:44:04.641Z,1.00
2023-10-20T19:46:31.160Z,0.20
2023-10-20T19:48:57.636Z,1.75
2023-10-20T19:51:24.178Z,0.00
2023-10-20T19:53:50.874Z,0.25
2023-10-20T19:56:17.884Z,3.00
2023-10-20T19:58:47.036Z,0.40
2023-10-20T20:01:13.527Z,0.00
2023-10-20T20:03:40.136Z,1.00
2023-10-20T20:06:13.122Z,4.20
2023-10-20T20:08:40.280Z,0.00
2023-10-20T20:11:06.743Z,0.20
2023-10-20T20:13:33.337Z,0.50
2023-10-20T20:16:06.619Z,0.50
2023-10-20T20:18:33.594Z,0.50
2023-10-20T20:21:00.302Z,1.20
2023-10-20T20:23:26.912Z,2.20
2023-10-20T20:25:53.373Z,0.00
2023-10-20T20:28:20.397Z,2.00
2023-10-20T20:30:46.913Z,0.00
2023-10-20T20:33:13.468Z,0.00
2023-10-20T20:35:40.037Z,0.00
2023-10-20T20:38:06.555Z,0.60
2023-10-20T20:40:33.803Z,0.00
2023-10-20T20:43:00.324Z,1.00
2023-10-20T20:45:26.942Z,0.20
2023-10-20T20:47:53.536Z,0.00
2023-10-20T20:50:32.233Z,0.00
2023-10-20T20:53:00.613Z,1.60
2023-10-20T20:55:27.092Z,1.00
2023-10-20T20:57:53.547Z,2.67
2023-10-20T21:00:19.991Z,0.60
2023-10-20T21:02:46.647Z,0.33
2023-10-20T21:05:13.919Z,0.00
2023-10-20T21:07:40.392Z,0.20
2023-10-20T21:10:09.378Z,1.00
2023-10-20T21:12:35.919Z,2.60
2023-10-20T21:15:02.553Z,3.00
2023-10-20T21:17:29.055Z,2.00
2023-10-20T21:19:56.055Z,2.00
2023-10-20T21:22:22.492Z,0.80
2023-10-20T21:24:48.960Z,1.00
2023-10-20T21:27:15.562Z,1.50
2023-10-20T21:29:42.003Z,2.60
2023-10-20T21:32:08.408Z,1.00
2023-10-20T21:34:34.831Z,1.60
2023-10-20T21:37:01.255Z,0.00
2023-10-20T21:39:28.310Z,3.00
2023-10-20T21:41:55.641Z,1.25
2023-10-20T21:44:22.133Z,0.80
2023-10-20T21:46:48.706Z,0.00
2023-10-20T21:49:15.535Z,0.00
2023-10-20T21:51:41.959Z,1.00
2023-10-20T21:54:08.554Z,0.00
2023-10-20T21:56:35.088Z,0.60
2023-10-20T21:59:01.542Z,0.25
2023-10-20T22:01:27.992Z,4.00
2023-10-20T22:03:54.585Z,0.00
2023-10-20T22:06:21.093Z,0.00
2023-10-20T22:08:47.681Z,0.00
2023-10-20T22:11:14.314Z,1.00
2023-10-20T22:13:40.734Z,0.00
2023-10-20T22:16:08.083Z,0.00
2023-10-20T22:18:34.720Z,1.00
2023-10-20T22:21:01.246Z,0.00
2023-10-20T22:23:27.762Z,2.00
2023-10-20T22:25:54.215Z,3.00
2023-10-20T22:28:20.665Z,0.00
2023-10-20T22:30:47.246Z,3.00
2023-10-20T22:33:13.798Z,0.00
2023-10-20T22:35:40.806Z,1.00
2023-10-20T22:38:07.313Z,0.00
2023-10-20T22:40:34.281Z,1.00
2023-10-20T22:43:00.715Z,1.00
2023-10-20T22:45:27.142Z,0.00
2023-10-20T22:47:53.650Z,3.00
2023-10-20T22:50:20.473Z,1.00
2023-10-20T22:52:48.852Z,0.00
2023-10-20T22:55:15.726Z,0.00
2023-10-20T22:57:42.175Z,1.00
2023-10-20T23:00:10.834Z,1.60
2023-10-20T23:02:38.836Z,0.00
2023-10-20T23:05:06.285Z,0.00
2023-10-20T23:07:32.733Z,1.80
2023-10-20T23:09:59.214Z,0.00
2023-10-20T23:12:25.649Z,0.00
2023-10-20T23:14:52.163Z,0.00
2023-10-20T23:17:18.628Z,0.00
2023-10-20T23:19:45.082Z,0.00
2023-10-20T23:22:11.565Z,1.00
2023-10-20T23:24:37.972Z,0.00
2023-10-20T23:27:04.475Z,0.00
2023-10-20T23:29:30.945Z,3.00
2023-10-20T23:31:57.443Z,0.00
2023-10-20T23:34:23.901Z,0.00
2023-10-20T23:36:50.358Z,0.00
2023-10-20T23:39:17.425Z,0.00
2023-10-20T23:41:43.898Z,2.25
2023-10-20T23:44:10.429Z,1.00
2023-10-20T23:46:36.810Z,0.50
2023-10-20T23:49:04.455Z,0.00
2023-10-20T23:51:30.912Z,1.00
2023-10-20T23:53:58.201Z,1.50
2023-10-20T23:56:26.097Z,2.00
2023-10-20T23:58:52.588Z,0.00
