createdAt,value
2022-08-12T00:02:03.576Z,50.90
2022-08-12T00:03:56.399Z,51.00
2022-08-12T00:06:04.768Z,51.10
2022-08-12T00:07:58.183Z,51.20
2022-08-12T00:09:50.026Z,51.30
2022-08-12T00:11:45.503Z,51.50
2022-08-12T00:13:37.139Z,51.70
2022-08-12T00:15:33.588Z,51.70
2022-08-12T00:17:25.597Z,51.70
2022-08-12T00:19:16.857Z,51.90
2022-08-12T00:21:08.469Z,51.90
2022-08-12T00:23:01.279Z,52.00
2022-08-12T00:24:52.340Z,52.00
2022-08-12T00:26:45.875Z,52.10
2022-08-12T00:28:37.095Z,52.20
2022-08-12T00:30:30.521Z,52.20
2022-08-12T00:32:35.982Z,52.40
2022-08-12T00:34:32.477Z,52.40
2022-08-12T00:36:36.046Z,52.70
2022-08-12T00:38:27.413Z,52.50
2022-08-12T00:40:18.731Z,52.60
2022-08-12T00:42:11.638Z,52.80
2022-08-12T00:43:49.209Z,52.90
2022-08-12T00:45:22.780Z,52.90
2022-08-12T00:46:58.091Z,53.00
2022-08-12T00:48:33.573Z,53.20
2022-08-12T00:50:17.795Z,53.30
2022-08-12T00:52:10.189Z,53.30
2022-08-12T00:53:42.731Z,53.30
2022-08-12T00:55:18.835Z,53.30
2022-08-12T00:56:55.261Z,53.70
2022-08-12T00:58:31.767Z,53.70
2022-08-12T01:00:13.021Z,53.70
2022-08-12T01:02:10.739Z,53.80
2022-08-12T01:04:10.925Z,53.70
2022-08-12T01:06:09.236Z,53.70
2022-08-12T01:08:03.605Z,53.70
2022-08-12T01:10:03.399Z,53.60
2022-08-12T01:11:40.529Z,53.70
2022-08-12T01:13:23.598Z,53.70
2022-08-12T01:14:58.720Z,53.90
2022-08-12T01:16:33.594Z,53.90
2022-08-12T01:18:12.378Z,53.90
2022-08-12T01:19:48.607Z,54.00
2022-08-12T01:21:57.837Z,54.10
2022-08-12T01:23:50.016Z,54.60
2022-08-12T01:25:39.675Z,54.50
2022-08-12T01:27:32.583Z,54.40
2022-08-12T01:29:08.659Z,54.30
2022-08-12T01:30:45.135Z,54.30
2022-08-12T01:32:23.791Z,54.50
2022-08-12T01:34:28.546Z,55.20
2022-08-12T01:36:08.202Z,54.80
2022-08-12T01:37:55.712Z,54.50
2022-08-12T01:39:33.035Z,54.90
2022-08-12T01:41:12.443Z,54.80
2022-08-12T01:42:49.492Z,54.90
2022-08-12T01:44:24.276Z,54.80
2022-08-12T01:46:09.664Z,54.90
2022-08-12T01:48:08.762Z,55.10
2022-08-12T01:50:08.814Z,55.20
2022-08-12T01:52:21.440Z,55.20
2022-08-12T01:54:05.763Z,54.90
2022-08-12T01:55:42.479Z,55.10
2022-08-12T01:57:58.867Z,54.90
2022-08-12T01:59:47.251Z,55.10
2022-08-12T02:01:31.105Z,55.20
2022-08-12T02:03:23.205Z,55.10
2022-08-12T02:05:33.182Z,55.30
2022-08-12T02:07:42.494Z,55.30
2022-08-12T02:09:44.488Z,55.30
2022-08-12T02:11:23.987Z,55.20
2022-08-12T02:13:14.893Z,55.20
2022-08-12T02:15:00.850Z,55.60
2022-08-12T02:16:54.662Z,55.40
2022-08-12T02:18:48.720Z,55.50
2022-08-12T02:20:51.233Z,55.70
2022-08-12T02:22:31.496Z,55.50
2022-08-12T02:24:08.954Z,55.50
2022-08-12T02:25:46.885Z,55.60
2022-08-12T02:27:22.942Z,55.80
2022-08-12T02:28:58.232Z,55.70
2022-08-12T02:30:41.907Z,55.80
2022-08-12T02:32:17.199Z,56.00
2022-08-12T02:33:50.832Z,56.00
2022-08-12T02:35:31.454Z,56.00
2022-08-12T02:37:05.711Z,56.20
2022-08-12T02:38:44.199Z,56.20
2022-08-12T02:40:18.376Z,56.20
2022-08-12T02:41:55.659Z,56.30
2022-08-12T02:43:37.188Z,56.30
2022-08-12T02:45:20.406Z,56.60
2022-08-12T02:46:58.086Z,56.50
2022-08-12T02:48:38.711Z,56.50
2022-08-12T02:50:14.672Z,56.60
2022-08-12T02:51:48.767Z,56.60
2022-08-12T02:53:23.096Z,56.70
2022-08-12T02:55:09.408Z,56.80
2022-08-12T02:56:50.146Z,57.00
2022-08-12T02:58:33.426Z,56.80
2022-08-12T03:00:45.903Z,56.90
2022-08-12T03:02:23.801Z,57.30
2022-08-12T03:04:01.569Z,57.00
2022-08-12T03:05:44.309Z,57.00
2022-08-12T03:07:55.784Z,57.00
2022-08-12T03:09:29.974Z,57.00
2022-08-12T03:11:22.305Z,56.90
2022-08-12T03:12:58.947Z,57.10
2022-08-12T03:14:37.085Z,57.00
2022-08-12T03:16:13.882Z,57.20
2022-08-12T03:18:25.894Z,57.20
2022-08-12T03:20:10.609Z,57.30
2022-08-12T03:21:53.159Z,57.20
2022-08-12T03:23:45.601Z,57.20
2022-08-12T03:25:25.353Z,57.20
2022-08-12T03:27:02.526Z,57.30
2022-08-12T03:28:54.057Z,57.40
2022-08-12T03:30:32.513Z,57.50
2022-08-12T03:32:08.121Z,57.50
2022-08-12T03:34:04.351Z,57.60
2022-08-12T03:35:42.499Z,57.40
2022-08-12T03:37:20.528Z,57.50
2022-08-12T03:39:19.762Z,57.60
2022-08-12T03:41:20.428Z,57.60
2022-08-12T03:43:12.180Z,57.60
2022-08-12T03:45:17.329Z,57.40
2022-08-12T03:47:22.893Z,57.60
2022-08-12T03:49:16.571Z,57.70
2022-08-12T03:51:08.546Z,57.50
2022-08-12T03:52:59.918Z,57.50
2022-08-12T03:54:50.962Z,57.40
2022-08-12T03:56:42.433Z,57.40
2022-08-12T03:58:35.005Z,57.50
2022-08-12T04:00:24.095Z,57.60
2022-08-12T04:01:58.609Z,57.60
2022-08-12T04:03:50.423Z,57.70
2022-08-12T04:05:25.122Z,57.70
2022-08-12T04:07:18.768Z,57.70
2022-08-12T04:08:54.065Z,57.60
2022-08-12T04:10:52.114Z,57.70
2022-08-12T04:12:46.024Z,57.80
2022-08-12T04:14:19.950Z,57.80
2022-08-12T04:15:54.273Z,57.80
2022-08-12T04:17:28.749Z,57.90
2022-08-12T04:19:03.468Z,57.90
2022-08-12T04:20:38.748Z,58.00
2022-08-12T04:22:12.447Z,58.70
2022-08-12T04:23:48.643Z,58.10
2022-08-12T04:25:26.348Z,58.20
2022-08-12T04:27:00.483Z,58.30
2022-08-12T04:28:34.656Z,58.40
2022-08-12T04:30:32.912Z,58.40
2022-08-12T04:32:02.956Z,58.40
2022-08-12T04:33:38.227Z,58.40
2022-08-12T04:35:13.374Z,58.50
2022-08-12T04:36:48.146Z,58.60
2022-08-12T04:38:22.737Z,58.70
2022-08-12T04:39:55.863Z,58.70
2022-08-12T04:41:31.587Z,58.70
2022-08-12T04:43:06.987Z,58.70
2022-08-12T04:45:01.162Z,58.70
2022-08-12T04:46:34.758Z,58.60
2022-08-12T04:48:08.787Z,58.70
2022-08-12T04:49:45.708Z,58.70
2022-08-12T04:51:19.841Z,58.70
2022-08-12T04:52:54.915Z,58.70
2022-08-12T04:54:28.811Z,59.50
2022-08-12T04:56:01.186Z,58.80
2022-08-12T04:57:34.738Z,58.90
2022-08-12T04:59:08.632Z,59.00
2022-08-12T05:00:42.412Z,59.70
2022-08-12T05:02:16.931Z,59.00
2022-08-12T05:03:56.930Z,59.20
2022-08-12T05:05:35.628Z,59.20
2022-08-12T05:07:09.940Z,59.20
2022-08-12T05:08:45.174Z,59.20
2022-08-12T05:10:21.104Z,59.30
2022-08-12T05:12:08.763Z,59.40
2022-08-12T05:13:43.300Z,59.30
2022-08-12T05:15:19.525Z,59.30
2022-08-12T05:17:03.485Z,59.30
2022-08-12T05:18:41.091Z,59.30
2022-08-12T05:20:21.919Z,59.40
2022-08-12T05:21:55.321Z,59.40
2022-08-12T05:23:32.262Z,59.40
2022-08-12T05:25:07.905Z,60.30
2022-08-12T05:26:42.051Z,59.70
2022-08-12T05:28:16.715Z,59.70
2022-08-12T05:30:06.338Z,59.80
2022-08-12T05:31:48.187Z,59.80
2022-08-12T05:33:25.513Z,59.90
2022-08-12T05:34:58.890Z,60.00
2022-08-12T05:36:32.624Z,60.00
2022-08-12T05:38:24.350Z,60.10
2022-08-12T05:39:58.232Z,60.20
2022-08-12T05:41:36.516Z,60.20
2022-08-12T05:43:09.101Z,60.50
2022-08-12T05:44:42.609Z,60.40
2022-08-12T05:46:16.129Z,60.50
2022-08-12T05:47:53.670Z,60.40
2022-08-12T05:49:29.580Z,60.50
2022-08-12T05:51:02.677Z,61.40
2022-08-12T05:52:36.225Z,60.70
2022-08-12T05:54:11.745Z,60.80
2022-08-12T05:55:45.898Z,61.00
2022-08-12T05:57:20.576Z,61.20
2022-08-12T05:58:55.822Z,61.40
2022-08-12T06:00:32.042Z,61.70
2022-08-12T06:02:09.110Z,62.70
2022-08-12T06:03:47.041Z,61.80
2022-08-12T06:05:20.832Z,61.90
2022-08-12T06:06:54.232Z,61.90
2022-08-12T06:08:27.847Z,62.20
2022-08-12T06:10:01.387Z,62.30
2022-08-12T06:11:33.836Z,62.40
2022-08-12T06:13:09.314Z,62.30
2022-08-12T06:14:44.997Z,63.20
2022-08-12T06:16:21.698Z,62.40
2022-08-12T06:17:55.244Z,62.60
2022-08-12T06:20:25.859Z,62.50
2022-08-12T06:21:25.457Z,62.60
2022-08-12T06:22:59.644Z,62.50
2022-08-12T06:24:33.309Z,62.40
2022-08-12T06:26:12.566Z,62.30
2022-08-12T06:28:07.962Z,62.20
2022-08-12T06:30:09.379Z,62.10
2022-08-12T06:31:36.240Z,62.00
2022-08-12T06:33:59.857Z,61.90
2022-08-12T06:35:24.929Z,61.70
2022-08-12T06:37:00.664Z,61.70
2022-08-12T06:38:34.844Z,61.60
2022-08-12T06:40:10.975Z,61.40
2022-08-12T06:42:31.840Z,61.10
2022-08-12T06:44:08.405Z,61.00
2022-08-12T06:45:49.456Z,61.20
2022-08-12T06:47:23.411Z,61.00
2022-08-12T06:48:59.070Z,60.80
2022-08-12T06:50:34.740Z,60.90
2022-08-12T06:52:10.306Z,60.80
2022-08-12T06:53:44.344Z,60.90
2022-08-12T06:55:20.570Z,61.00
2022-08-12T06:57:04.636Z,60.50
2022-08-12T06:58:39.604Z,60.40
2022-08-12T07:00:15.893Z,60.40
2022-08-12T07:01:52.091Z,60.00
2022-08-12T07:03:28.569Z,60.00
2022-08-12T07:05:01.962Z,60.30
2022-08-12T07:06:35.867Z,60.10
2022-08-12T07:08:13.513Z,60.10
2022-08-12T07:10:04.003Z,59.90
2022-08-12T07:11:43.625Z,59.50
2022-08-12T07:13:26.158Z,59.30
2022-08-12T07:15:01.791Z,59.30
2022-08-12T07:16:49.706Z,59.30
2022-08-12T07:18:30.566Z,59.00
2022-08-12T07:20:05.714Z,58.80
2022-08-12T07:21:59.613Z,58.40
2022-08-12T07:23:35.315Z,58.30
2022-08-12T07:25:27.214Z,58.40
2022-08-12T07:27:00.974Z,58.40
2022-08-12T07:28:39.593Z,58.20
2022-08-12T07:30:14.261Z,58.40
2022-08-12T07:31:47.592Z,58.40
2022-08-12T07:33:27.981Z,58.60
2022-08-12T07:35:04.239Z,58.40
2022-08-12T07:36:38.734Z,58.20
2022-08-12T07:38:31.370Z,58.20
2022-08-12T07:40:06.127Z,59.00
2022-08-12T07:41:40.161Z,58.50
2022-08-12T07:43:12.532Z,58.50
2022-08-12T07:44:47.164Z,59.10
2022-08-12T07:46:31.144Z,58.70
2022-08-12T07:48:05.595Z,58.80
2022-08-12T07:50:04.936Z,58.50
2022-08-12T07:51:35.593Z,56.60
2022-08-12T07:53:08.849Z,55.10
2022-08-12T07:54:42.134Z,54.70
2022-08-12T07:56:16.713Z,54.50
2022-08-12T07:57:55.804Z,54.00
2022-08-12T07:59:29.257Z,52.90
2022-08-12T08:01:04.372Z,52.10
2022-08-12T08:02:45.231Z,52.20
2022-08-12T08:04:36.383Z,52.10
2022-08-12T08:06:20.091Z,50.90
2022-08-12T08:07:55.525Z,49.80
2022-08-12T08:09:28.920Z,48.80
2022-08-12T08:11:28.505Z,47.80
2022-08-12T08:13:05.086Z,47.40
2022-08-12T08:14:38.158Z,47.50
2022-08-12T08:16:11.524Z,46.70
2022-08-12T08:18:02.490Z,45.80
2022-08-12T08:20:02.197Z,44.40
2022-08-12T08:21:33.340Z,44.60
2022-08-12T08:23:11.438Z,44.20
2022-08-12T08:24:45.472Z,43.40
2022-08-12T08:26:21.642Z,42.80
2022-08-12T08:27:54.915Z,42.20
2022-08-12T08:29:35.319Z,42.10
2022-08-12T08:31:08.741Z,41.70
2022-08-12T08:32:41.321Z,40.90
2022-08-12T08:34:33.854Z,40.20
2022-08-12T08:36:16.117Z,40.20
2022-08-12T08:38:11.056Z,39.70
2022-08-12T08:39:46.145Z,39.70
2022-08-12T08:42:17.088Z,40.00
2022-08-12T08:43:44.130Z,39.90
2022-08-12T08:45:18.369Z,39.40
2022-08-12T08:46:51.964Z,39.20
2022-08-12T08:48:26.073Z,38.20
2022-08-12T08:50:02.445Z,37.50
2022-08-12T08:51:36.559Z,37.40
2022-08-12T08:53:12.377Z,36.40
2022-08-12T08:54:48.716Z,35.30
2022-08-12T08:56:22.744Z,35.00
2022-08-12T08:57:56.284Z,34.60
2022-08-12T08:59:30.814Z,34.40
2022-08-12T09:01:06.277Z,34.30
2022-08-12T09:02:40.717Z,34.10
2022-08-12T09:05:12.985Z,34.40
2022-08-12T09:06:17.777Z,34.20
2022-08-12T09:08:20.825Z,33.70
2022-08-12T09:10:02.208Z,32.90
2022-08-12T09:12:13.273Z,32.90
2022-08-12T09:14:10.817Z,33.60
2022-08-12T09:15:41.785Z,32.40
2022-08-12T09:17:20.993Z,32.40
2022-08-12T09:18:56.131Z,32.40
2022-08-12T09:20:32.859Z,32.00
2022-08-12T09:22:08.598Z,31.60
2022-08-12T09:23:59.825Z,31.20
2022-08-12T09:25:37.137Z,30.90
2022-08-12T09:27:15.866Z,30.60
2022-08-12T09:28:52.928Z,30.40
2022-08-12T09:30:42.187Z,30.20
2022-08-12T09:32:56.161Z,30.20
2022-08-12T09:34:27.833Z,29.00
2022-08-12T09:36:05.791Z,29.70
2022-08-12T09:37:57.912Z,29.60
2022-08-12T09:40:04.206Z,29.40
2022-08-12T09:42:33.287Z,29.70
2022-08-12T09:43:53.534Z,29.60
2022-08-12T09:46:06.194Z,30.10
2022-08-12T09:47:20.558Z,29.90
2022-08-12T09:49:16.531Z,29.60
2022-08-12T09:50:55.535Z,29.60
2022-08-12T09:52:32.166Z,29.50
2022-08-12T09:54:31.688Z,29.30
2022-08-12T09:56:59.581Z,28.90
2022-08-12T09:58:57.029Z,28.60
2022-08-12T10:00:16.438Z,28.80
2022-08-12T10:02:44.048Z,28.90
2022-08-12T10:04:03.722Z,28.20
2022-08-12T10:06:19.540Z,28.00
2022-08-12T10:07:39.617Z,27.80
2022-08-12T10:09:14.256Z,27.80
2022-08-12T10:11:09.178Z,27.60
2022-08-12T10:13:35.017Z,27.20
2022-08-12T10:15:15.524Z,26.60
2022-08-12T10:17:08.637Z,26.90
2022-08-12T10:18:51.234Z,27.40
2022-08-12T10:20:25.892Z,27.30
2022-08-12T10:22:01.501Z,27.10
2022-08-12T10:23:39.426Z,27.10
2022-08-12T10:26:33.985Z,26.90
2022-08-12T10:28:03.348Z,26.30
2022-08-12T10:30:03.876Z,26.20
2022-08-12T10:32:19.736Z,26.00
2022-08-12T10:33:30.985Z,26.10
2022-08-12T10:35:06.261Z,26.50
2022-08-12T10:36:43.086Z,25.90
2022-08-12T10:38:37.215Z,25.70
2022-08-12T10:40:19.257Z,25.40
2022-08-12T10:42:11.590Z,25.90
2022-08-12T10:43:55.255Z,25.70
2022-08-12T10:45:31.841Z,26.00
2022-08-12T10:47:26.420Z,25.50
2022-08-12T10:49:06.860Z,25.50
2022-08-12T10:51:01.619Z,25.90
2022-08-12T10:52:41.438Z,25.50
2022-08-12T10:54:16.323Z,25.60
2022-08-12T10:55:56.500Z,25.60
2022-08-12T10:58:15.040Z,25.70
2022-08-12T11:00:29.792Z,25.70
2022-08-12T11:01:49.540Z,25.50
2022-08-12T11:04:25.353Z,25.20
2022-08-12T11:07:03.235Z,24.90
2022-08-12T11:08:33.821Z,24.70
2022-08-12T11:08:57.301Z,24.80
2022-08-12T11:10:31.656Z,25.30
2022-08-12T11:12:55.895Z,25.10
2022-08-12T11:14:01.716Z,25.00
2022-08-12T11:16:19.087Z,24.60
2022-08-12T11:17:43.674Z,24.40
2022-08-12T11:19:23.109Z,24.30
2022-08-12T11:20:57.820Z,24.10
2022-08-12T11:22:32.396Z,24.00
2022-08-12T11:26:13.929Z,23.80
2022-08-12T11:27:47.406Z,23.90
2022-08-12T11:30:02.032Z,23.60
2022-08-12T11:31:22.231Z,23.50
2022-08-12T11:32:57.671Z,23.30
2022-08-12T11:34:51.545Z,23.30
2022-08-12T11:36:24.607Z,23.40
2022-08-12T11:38:02.694Z,23.40
2022-08-12T11:41:32.784Z,23.00
2022-08-12T11:43:18.959Z,22.80
2022-08-12T11:44:53.532Z,22.20
2022-08-12T11:46:26.975Z,22.10
2022-08-12T11:48:03.990Z,21.70
2022-08-12T11:49:37.515Z,21.60
2022-08-12T11:51:11.735Z,21.90
2022-08-12T11:52:55.875Z,21.80
2022-08-12T11:54:31.117Z,22.20
2022-08-12T11:56:07.679Z,21.70
2022-08-12T11:58:19.824Z,21.80
2022-08-12T12:02:04.459Z,22.40
2022-08-12T12:03:43.901Z,22.20
2022-08-12T12:05:20.427Z,22.20
2022-08-12T12:07:07.177Z,21.80
2022-08-12T12:08:43.376Z,21.40
2022-08-12T12:10:22.292Z,21.30
2022-08-12T12:11:55.924Z,21.00
2022-08-12T12:14:08.582Z,20.80
2022-08-12T12:15:24.797Z,20.80
2022-08-12T12:17:02.233Z,21.30
2022-08-12T12:18:36.152Z,21.30
2022-08-12T12:20:12.728Z,21.50
2022-08-12T12:21:49.079Z,21.50
2022-08-12T12:23:29.086Z,21.70
2022-08-12T12:25:13.350Z,21.60
2022-08-12T12:26:47.859Z,21.30
2022-08-12T12:28:36.865Z,21.60
2022-08-12T12:30:29.514Z,20.80
2022-08-12T12:32:11.814Z,20.50
2022-08-12T12:33:56.876Z,20.80
2022-08-12T12:36:06.641Z,20.50
2022-08-12T12:38:04.232Z,21.10
2022-08-12T12:39:21.816Z,20.50
2022-08-12T12:40:56.576Z,20.50
2022-08-12T12:42:45.596Z,20.50
2022-08-12T12:44:38.804Z,20.50
2022-08-12T12:46:15.790Z,20.60
2022-08-12T12:47:59.357Z,20.20
2022-08-12T12:49:33.084Z,20.00
2022-08-12T12:51:48.441Z,20.00
2022-08-12T12:54:06.186Z,20.10
2022-08-12T12:55:11.828Z,20.30
2022-08-12T12:56:50.006Z,20.50
2022-08-12T12:58:23.480Z,20.20
2022-08-12T13:00:10.725Z,19.80
2022-08-12T13:01:46.742Z,19.80
2022-08-12T13:03:25.475Z,19.80
2022-08-12T13:05:00.485Z,19.70
2022-08-12T13:06:37.043Z,20.00
2022-08-12T13:08:28.275Z,19.70
2022-08-12T13:10:10.395Z,20.00
2022-08-12T13:11:53.233Z,19.70
2022-08-12T13:14:08.676Z,19.50
2022-08-12T13:15:43.279Z,19.70
2022-08-12T13:17:21.371Z,19.60
2022-08-12T13:18:57.349Z,19.20
2022-08-12T13:20:38.247Z,19.20
2022-08-12T13:22:20.654Z,19.20
2022-08-12T13:23:55.845Z,20.00
2022-08-12T13:25:29.664Z,19.50
2022-08-12T13:27:06.656Z,19.40
2022-08-12T13:28:45.645Z,19.70
2022-08-12T13:30:27.388Z,19.40
2022-08-12T13:32:19.541Z,19.60
2022-08-12T13:34:32.838Z,19.40
2022-08-12T13:36:05.537Z,19.70
2022-08-12T13:37:43.843Z,19.40
2022-08-12T13:39:30.123Z,19.60
2022-08-12T13:41:03.975Z,19.60
2022-08-12T13:42:51.038Z,19.50
2022-08-12T13:44:26.403Z,19.50
2022-08-12T13:46:00.840Z,19.70
2022-08-12T13:47:57.396Z,19.70
2022-08-12T13:49:53.777Z,19.10
2022-08-12T13:51:27.356Z,19.70
2022-08-12T13:53:24.670Z,20.10
2022-08-12T13:55:06.124Z,20.30
2022-08-12T13:56:39.910Z,20.30
2022-08-12T13:58:16.882Z,21.00
2022-08-12T13:59:55.354Z,20.70
2022-08-12T14:01:29.747Z,19.80
2022-08-12T14:03:07.517Z,20.30
2022-08-12T14:04:45.463Z,20.10
2022-08-12T14:06:30.352Z,20.10
2022-08-12T14:08:08.914Z,20.20
2022-08-12T14:09:59.783Z,20.90
2022-08-12T14:11:33.318Z,21.30
2022-08-12T14:13:10.464Z,20.70
2022-08-12T14:14:50.558Z,20.90
2022-08-12T14:16:46.929Z,20.60
2022-08-12T14:18:19.645Z,20.60
2022-08-12T14:20:12.364Z,20.40
2022-08-12T14:21:59.368Z,20.20
2022-08-12T14:24:05.206Z,20.30
2022-08-12T14:25:34.714Z,20.50
2022-08-12T14:27:11.317Z,21.10
2022-08-12T14:29:01.058Z,20.70
2022-08-12T14:30:36.206Z,20.40
2022-08-12T14:32:16.690Z,20.30
2022-08-12T14:33:52.670Z,20.40
2022-08-12T14:35:29.285Z,20.50
2022-08-12T14:37:56.265Z,20.10
2022-08-12T14:39:08.779Z,20.40
2022-08-12T14:40:45.644Z,20.70
2022-08-12T14:42:19.543Z,20.20
2022-08-12T14:44:04.506Z,20.50
2022-08-12T14:45:48.849Z,20.60
2022-08-12T14:47:22.967Z,20.30
2022-08-12T14:48:56.630Z,20.60
2022-08-12T14:50:37.503Z,20.50
2022-08-12T14:52:58.942Z,20.90
2022-08-12T14:56:59.270Z,20.20
2022-08-12T14:58:11.072Z,20.00
2022-08-12T15:00:01.871Z,20.10
2022-08-12T15:01:42.497Z,20.00
2022-08-12T15:03:16.925Z,19.60
2022-08-12T15:04:59.329Z,19.70
2022-08-12T15:06:44.224Z,20.00
2022-08-12T15:08:29.043Z,20.00
2022-08-12T15:10:01.735Z,19.80
2022-08-12T15:11:54.861Z,20.10
2022-08-12T15:13:30.540Z,19.80
2022-08-12T15:15:06.753Z,20.10
2022-08-12T15:16:40.166Z,20.10
2022-08-12T15:18:20.759Z,19.70
2022-08-12T15:20:30.805Z,19.80
2022-08-12T15:22:37.373Z,19.80
2022-08-12T15:23:54.824Z,19.70
2022-08-12T15:25:29.933Z,20.20
2022-08-12T15:27:13.771Z,19.80
2022-08-12T15:28:54.169Z,19.90
2022-08-12T15:30:30.215Z,19.50
2022-08-12T15:32:10.714Z,19.80
2022-08-12T15:33:51.153Z,19.80
2022-08-12T15:35:38.094Z,19.90
2022-08-12T15:37:13.960Z,20.10
2022-08-12T15:38:51.931Z,19.60
2022-08-12T15:40:30.408Z,19.50
2022-08-12T15:42:04.948Z,19.60
2022-08-12T15:44:16.377Z,19.50
2022-08-12T15:45:35.217Z,19.50
2022-08-12T15:47:11.524Z,19.40
2022-08-12T15:48:46.409Z,19.50
2022-08-12T15:50:26.560Z,19.40
2022-08-12T15:52:04.757Z,19.40
2022-08-12T15:53:57.388Z,19.00
2022-08-12T15:55:33.724Z,19.00
2022-08-12T15:57:10.809Z,19.20
2022-08-12T15:58:50.727Z,19.00
2022-08-12T16:00:33.299Z,19.90
2022-08-12T16:02:07.126Z,19.70
2022-08-12T16:03:46.121Z,19.50
2022-08-12T16:06:17.255Z,19.80
2022-08-12T16:07:36.934Z,19.60
2022-08-12T16:09:11.917Z,20.00
2022-08-12T16:10:47.204Z,19.60
2022-08-12T16:12:22.395Z,19.60
2022-08-12T16:14:00.197Z,19.50
2022-08-12T16:15:37.905Z,19.70
2022-08-12T16:17:15.873Z,20.40
2022-08-12T16:18:49.756Z,19.70
2022-08-12T16:20:27.898Z,19.80
2022-08-12T16:22:07.131Z,19.80
2022-08-12T16:23:55.522Z,20.10
2022-08-12T16:26:02.902Z,19.90
2022-08-12T16:27:31.484Z,20.00
2022-08-12T16:29:14.958Z,20.50
2022-08-12T16:30:50.322Z,20.20
2022-08-12T16:32:31.146Z,20.40
2022-08-12T16:34:06.333Z,20.20
2022-08-12T16:35:47.112Z,20.40
2022-08-12T16:37:32.855Z,20.50
2022-08-12T16:39:16.834Z,20.60
2022-08-12T16:40:52.195Z,20.80
2022-08-12T16:42:27.763Z,20.70
2022-08-12T16:44:02.395Z,20.90
2022-08-12T16:46:05.032Z,20.90
2022-08-12T16:47:58.545Z,21.10
2022-08-12T16:49:29.367Z,22.30
2022-08-12T16:51:12.950Z,21.30
2022-08-12T16:52:49.401Z,21.70
2022-08-12T16:54:26.604Z,21.50
2022-08-12T16:56:12.326Z,22.10
2022-08-12T16:57:48.445Z,22.10
2022-08-12T16:59:23.143Z,22.30
2022-08-12T17:00:57.489Z,22.30
2022-08-12T17:02:34.120Z,21.80
2022-08-12T17:04:09.222Z,21.50
2022-08-12T17:05:45.335Z,21.40
2022-08-12T17:07:20.962Z,21.40
2022-08-12T17:09:03.526Z,21.50
2022-08-12T17:10:42.472Z,21.70
2022-08-12T17:12:29.105Z,22.10
2022-08-12T17:14:03.056Z,22.90
2022-08-12T17:15:56.859Z,23.00
2022-08-12T17:17:48.014Z,22.70
2022-08-12T17:20:12.172Z,22.10
2022-08-12T17:21:20.339Z,22.00
2022-08-12T17:23:17.016Z,21.90
2022-08-12T17:24:55.560Z,22.00
2022-08-12T17:26:31.234Z,22.80
2022-08-12T17:28:06.753Z,22.60
2022-08-12T17:30:02.814Z,23.40
2022-08-12T17:32:01.022Z,23.10
2022-08-12T17:33:34.724Z,23.30
2022-08-12T17:35:36.705Z,23.00
2022-08-12T17:37:11.436Z,23.10
2022-08-12T17:38:49.267Z,23.70
2022-08-12T17:40:35.515Z,23.40
2022-08-12T17:42:34.804Z,24.10
2022-08-12T17:44:08.092Z,24.70
2022-08-12T17:45:47.427Z,24.10
2022-08-12T17:47:35.643Z,23.40
2022-08-12T17:50:01.402Z,23.40
2022-08-12T17:51:07.015Z,23.40
2022-08-12T17:52:41.091Z,23.40
2022-08-12T17:54:15.787Z,24.20
2022-08-12T17:55:52.133Z,24.10
2022-08-12T17:57:29.161Z,24.10
2022-08-12T17:59:07.462Z,24.10
2022-08-12T18:00:45.654Z,24.70
2022-08-12T18:02:25.491Z,25.60
2022-08-12T18:04:21.283Z,25.10
2022-08-12T18:06:00.821Z,24.70
2022-08-12T18:07:39.238Z,24.80
2022-08-12T18:09:15.271Z,25.00
2022-08-12T18:11:11.525Z,25.60
2022-08-12T18:12:52.335Z,25.40
2022-08-12T18:14:28.926Z,24.90
2022-08-12T18:16:05.905Z,24.90
2022-08-12T18:17:46.954Z,25.00
2022-08-12T18:19:20.983Z,25.40
2022-08-12T18:20:54.768Z,24.90
2022-08-12T18:22:39.525Z,25.10
2022-08-12T18:24:21.979Z,26.50
2022-08-12T18:26:17.788Z,26.20
2022-08-12T18:28:15.078Z,26.30
2022-08-12T18:29:53.636Z,26.70
2022-08-12T18:31:44.235Z,26.80
2022-08-12T18:33:26.902Z,26.90
2022-08-12T18:35:10.351Z,27.10
2022-08-12T18:36:47.191Z,27.10
2022-08-12T18:38:26.795Z,27.20
2022-08-12T18:40:18.684Z,27.40
2022-08-12T18:41:54.372Z,27.30
2022-08-12T18:43:27.678Z,27.50
2022-08-12T18:45:05.087Z,27.70
2022-08-12T18:46:54.469Z,27.90
2022-08-12T18:48:31.897Z,28.00
2022-08-12T18:50:10.794Z,27.80
2022-08-12T18:51:55.431Z,28.00
2022-08-12T18:54:07.210Z,27.90
2022-08-12T18:55:37.164Z,28.30
2022-08-12T18:57:16.358Z,28.30
2022-08-12T18:58:59.593Z,28.60
2022-08-12T19:00:36.860Z,28.70
2022-08-12T19:02:21.133Z,28.70
2022-08-12T19:04:01.378Z,28.70
2022-08-12T19:05:52.719Z,28.80
2022-08-12T19:07:29.869Z,28.70
2022-08-12T19:09:23.999Z,28.60
2022-08-12T19:11:30.764Z,28.80
2022-08-12T19:13:27.073Z,28.90
2022-08-12T19:15:08.332Z,29.10
2022-08-12T19:16:50.483Z,29.20
2022-08-12T19:18:29.212Z,29.40
2022-08-12T19:20:06.133Z,29.70
2022-08-12T19:21:56.410Z,29.70
2022-08-12T19:23:35.416Z,29.90
2022-08-12T19:26:00.830Z,30.00
2022-08-12T19:27:19.075Z,30.40
2022-08-12T19:28:57.708Z,30.30
2022-08-12T19:30:52.694Z,30.50
2022-08-12T19:32:31.500Z,30.60
2022-08-12T19:34:28.953Z,30.80
2022-08-12T19:36:24.059Z,30.90
2022-08-12T19:38:04.027Z,31.00
2022-08-12T19:40:09.686Z,31.20
2022-08-12T19:41:55.979Z,31.60
2022-08-12T19:43:59.187Z,31.90
2022-08-12T19:45:43.628Z,32.20
2022-08-12T19:47:23.095Z,32.30
2022-08-12T19:49:04.058Z,32.60
2022-08-12T19:50:38.971Z,32.80
2022-08-12T19:52:21.224Z,32.90
2022-08-12T19:53:57.514Z,33.00
2022-08-12T19:55:35.275Z,33.10
2022-08-12T19:57:13.467Z,33.30
2022-08-12T19:58:48.816Z,33.50
2022-08-12T20:00:22.489Z,34.40
2022-08-12T20:02:01.462Z,34.40
2022-08-12T20:03:37.986Z,34.40
2022-08-12T20:06:03.072Z,34.70
2022-08-12T20:07:23.497Z,35.00
2022-08-12T20:08:58.523Z,35.00
2022-08-12T20:10:36.337Z,35.00
2022-08-12T20:12:18.148Z,35.20
2022-08-12T20:14:00.253Z,35.40
2022-08-12T20:15:44.844Z,35.50
2022-08-12T20:17:23.464Z,35.70
2022-08-12T20:18:58.338Z,35.50
2022-08-12T20:20:35.447Z,35.70
2022-08-12T20:22:14.606Z,36.10
2022-08-12T20:24:00.565Z,36.30
2022-08-12T20:25:52.631Z,36.40
2022-08-12T20:28:02.633Z,36.60
2022-08-12T20:29:23.179Z,36.50
2022-08-12T20:31:00.028Z,36.60
2022-08-12T20:32:37.652Z,36.80
2022-08-12T20:34:21.569Z,37.00
2022-08-12T20:36:13.445Z,37.00
2022-08-12T20:38:07.433Z,36.90
2022-08-12T20:39:53.552Z,36.90
2022-08-12T20:41:31.255Z,37.30
2022-08-12T20:43:06.433Z,37.50
2022-08-12T20:44:42.508Z,37.70
2022-08-12T20:46:15.973Z,37.90
2022-08-12T20:47:56.733Z,37.90
2022-08-12T20:49:40.727Z,38.00
2022-08-12T20:51:19.233Z,38.20
2022-08-12T20:52:53.057Z,38.30
2022-08-12T20:54:33.982Z,38.10
2022-08-12T20:56:30.715Z,37.90
2022-08-12T20:58:09.553Z,38.30
2022-08-12T20:59:47.934Z,38.30
2022-08-12T21:01:29.085Z,38.30
2022-08-12T21:03:34.724Z,38.60
2022-08-12T21:06:09.902Z,38.80
2022-08-12T21:07:23.651Z,38.80
2022-08-12T21:08:59.363Z,39.70
2022-08-12T21:10:35.834Z,39.00
2022-08-12T21:12:31.244Z,39.20
2022-08-12T21:14:10.512Z,39.20
2022-08-12T21:15:55.072Z,39.20
2022-08-12T21:18:00.424Z,39.40
2022-08-12T21:19:52.281Z,40.20
2022-08-12T21:21:23.969Z,39.80
2022-08-12T21:23:19.107Z,39.80
2022-08-12T21:24:53.168Z,39.80
2022-08-12T21:26:29.608Z,39.80
2022-08-12T21:28:06.670Z,40.10
2022-08-12T21:29:55.169Z,40.20
2022-08-12T21:32:40.437Z,40.10
2022-08-12T21:33:30.852Z,40.40
2022-08-12T21:35:06.188Z,40.40
2022-08-12T21:36:43.297Z,40.70
2022-08-12T21:38:26.376Z,40.80
2022-08-12T21:40:13.224Z,41.00
2022-08-12T21:41:50.918Z,40.90
2022-08-12T21:43:25.177Z,40.90
2022-08-12T21:45:45.457Z,41.00
2022-08-12T21:46:55.903Z,41.20
2022-08-12T21:48:30.852Z,41.20
2022-08-12T21:50:07.329Z,41.40
2022-08-12T21:51:49.708Z,41.40
2022-08-12T21:53:31.662Z,41.60
2022-08-12T21:55:20.457Z,41.70
2022-08-12T21:56:54.366Z,41.80
2022-08-12T21:58:28.752Z,41.90
2022-08-12T22:00:03.557Z,42.10
2022-08-12T22:01:53.705Z,42.20
2022-08-12T22:04:10.904Z,42.20
2022-08-12T22:05:56.581Z,42.30
2022-08-12T22:07:30.185Z,42.20
2022-08-12T22:09:22.271Z,42.40
2022-08-12T22:10:56.424Z,42.40
2022-08-12T22:12:33.970Z,42.40
2022-08-12T22:14:21.289Z,43.20