createdAt,value
2023-04-03T00:00:42.559Z,4.87
2023-04-03T00:03:12.447Z,4.67
2023-04-03T00:05:42.531Z,4.83
2023-04-03T00:08:12.531Z,5.13
2023-04-03T00:10:45.438Z,4.70
2023-04-03T00:13:15.961Z,5.17
2023-04-03T00:15:46.280Z,4.77
2023-04-03T00:18:16.373Z,5.73
2023-04-03T00:20:46.527Z,4.87
2023-04-03T00:23:16.504Z,4.90
2023-04-03T00:25:49.292Z,5.50
2023-04-03T00:28:19.513Z,5.63
2023-04-03T00:30:49.395Z,5.40
2023-04-03T00:33:22.941Z,6.00
2023-04-03T00:35:53.299Z,5.97
2023-04-03T00:38:23.422Z,5.30
2023-04-03T00:40:56.211Z,6.20
2023-04-03T00:43:28.440Z,5.90
2023-04-03T00:46:00.173Z,5.07
2023-04-03T00:48:35.196Z,6.07
2023-04-03T00:51:06.483Z,6.83
2023-04-03T00:53:39.357Z,5.63
2023-04-03T00:56:16.332Z,6.20
2023-04-03T00:58:50.130Z,6.07
2023-04-03T01:01:25.600Z,6.07
2023-04-03T01:03:55.531Z,5.73
2023-04-03T01:06:32.134Z,6.00
2023-04-03T01:09:03.134Z,6.27
2023-04-03T01:11:35.690Z,5.73
2023-04-03T01:14:07.217Z,6.27
2023-04-03T01:16:37.226Z,6.13
2023-04-03T01:19:09.780Z,6.10
2023-04-03T01:22:05.172Z,6.77
2023-04-03T01:24:40.271Z,6.57
2023-04-03T01:27:14.675Z,6.70
2023-04-03T01:29:46.108Z,5.77
2023-04-03T01:32:18.607Z,6.27
2023-04-03T01:34:48.575Z,6.57
2023-04-03T01:37:18.521Z,6.50
2023-04-03T01:39:48.360Z,6.33
2023-04-03T01:42:18.375Z,6.70
2023-04-03T01:44:48.586Z,6.67
2023-04-03T01:47:21.196Z,6.00
2023-04-03T01:49:51.039Z,6.77
2023-04-03T01:52:20.918Z,6.27
2023-04-03T01:54:51.719Z,6.07
2023-04-03T01:57:21.638Z,5.93
2023-04-03T01:59:52.428Z,5.90
2023-04-03T02:02:25.080Z,6.30
2023-04-03T02:04:56.009Z,5.93
2023-04-03T02:07:26.077Z,5.60
2023-04-03T02:09:56.214Z,5.53
2023-04-03T02:12:26.102Z,5.13
2023-04-03T02:14:56.236Z,5.30
2023-04-03T02:17:28.955Z,5.07
2023-04-03T02:19:58.779Z,5.53
2023-04-03T02:22:28.628Z,5.23
2023-04-03T02:24:58.438Z,5.63
2023-04-03T02:27:28.360Z,4.77
2023-04-03T02:29:58.224Z,5.30
2023-04-03T02:32:30.816Z,4.63
2023-04-03T02:35:00.657Z,4.70
2023-04-03T02:37:31.233Z,4.43
2023-04-03T02:40:01.089Z,4.60
2023-04-03T02:42:30.914Z,4.53
2023-04-03T02:45:01.638Z,4.27
2023-04-03T02:47:34.135Z,4.47
2023-04-03T02:50:04.021Z,4.23
2023-04-03T02:52:33.846Z,4.17
2023-04-03T02:55:03.958Z,4.67
2023-04-03T02:57:33.907Z,4.30
2023-04-03T03:00:04.394Z,4.37
2023-04-03T03:02:36.923Z,3.70
2023-04-03T03:05:07.750Z,4.67
2023-04-03T03:07:37.794Z,3.97
2023-04-03T03:10:08.426Z,3.40
2023-04-03T03:12:38.438Z,3.43
2023-04-03T03:15:09.523Z,3.60
2023-04-03T03:17:42.200Z,3.23
2023-04-03T03:20:13.014Z,3.30
2023-04-03T03:22:42.806Z,3.10
2023-04-03T03:25:13.561Z,2.80
2023-04-03T03:27:43.848Z,3.10
2023-04-03T03:30:14.517Z,2.53
2023-04-03T03:32:47.059Z,2.60
2023-04-03T03:35:17.162Z,2.63
2023-04-03T03:37:47.002Z,2.37
2023-04-03T03:40:17.196Z,1.97
2023-04-03T03:42:48.019Z,2.33
2023-04-03T03:45:17.970Z,2.13
2023-04-03T03:47:50.561Z,1.73
2023-04-03T03:50:20.570Z,2.00
2023-04-03T03:52:50.610Z,1.63
2023-04-03T03:55:20.932Z,1.90
2023-04-03T03:57:50.771Z,2.20
2023-04-03T04:00:21.357Z,2.00
2023-04-03T04:02:54.361Z,1.63
2023-04-03T04:05:25.716Z,1.87
2023-04-03T04:07:55.681Z,2.03
2023-04-03T04:10:25.473Z,1.50
2023-04-03T04:12:57.347Z,1.90
2023-04-03T04:15:28.357Z,2.07
2023-04-03T04:18:00.975Z,1.93
2023-04-03T04:20:30.871Z,1.97
2023-04-03T04:23:00.765Z,1.47
2023-04-03T04:25:30.591Z,2.10
2023-04-03T04:28:00.464Z,1.87
2023-04-03T04:30:30.343Z,2.00
2023-04-03T04:33:02.881Z,1.80
2023-04-03T04:35:33.052Z,1.37
2023-04-03T04:38:03.596Z,1.70
2023-04-03T04:40:33.497Z,1.77
2023-04-03T04:43:03.324Z,1.67
2023-04-03T04:45:33.253Z,1.60
2023-04-03T04:48:05.900Z,1.97
2023-04-03T04:50:35.909Z,1.80
2023-04-03T04:53:06.261Z,2.10
2023-04-03T04:55:36.322Z,2.13
2023-04-03T04:58:06.570Z,2.27
2023-04-03T05:00:36.469Z,1.57
2023-04-03T05:03:08.944Z,2.20
2023-04-03T05:05:39.253Z,2.00
2023-04-03T05:08:09.841Z,2.30
2023-04-03T05:10:41.882Z,1.80
2023-04-03T05:13:11.890Z,1.60
2023-04-03T05:15:41.803Z,2.30
2023-04-03T05:18:14.410Z,1.77
2023-04-03T05:20:44.609Z,2.20
2023-04-03T05:23:14.702Z,1.80
2023-04-03T05:25:48.213Z,1.90
2023-04-03T05:28:18.148Z,2.17
2023-04-03T05:30:47.986Z,2.03
2023-04-03T05:33:20.478Z,1.87
2023-04-03T05:35:50.683Z,1.80
2023-04-03T05:38:21.158Z,1.93
2023-04-03T05:40:51.088Z,2.13
2023-04-03T05:43:21.031Z,2.10
2023-04-03T05:45:51.770Z,1.63
2023-04-03T05:48:24.375Z,2.00
2023-04-03T05:50:56.463Z,1.80
2023-04-03T05:53:31.219Z,1.80
2023-04-03T05:56:01.255Z,2.00
2023-04-03T05:58:31.284Z,1.90
2023-04-03T06:01:01.196Z,1.77
2023-04-03T06:03:33.928Z,2.17
2023-04-03T06:06:05.808Z,1.80
2023-04-03T06:08:36.149Z,1.57
2023-04-03T06:11:06.525Z,1.50
2023-04-03T06:13:36.354Z,1.90
2023-04-03T06:16:06.816Z,1.80
2023-04-03T06:18:39.259Z,2.20
2023-04-03T06:21:09.349Z,1.70
2023-04-03T06:23:39.563Z,1.87
2023-04-03T06:26:09.528Z,2.07
2023-04-03T06:28:39.329Z,1.50
2023-04-03T06:31:09.986Z,1.50
2023-04-03T06:33:42.615Z,1.60
2023-04-03T06:36:14.866Z,1.20
2023-04-03T06:38:44.822Z,1.63
2023-04-03T06:41:14.740Z,1.73
2023-04-03T06:43:44.669Z,1.90
2023-04-03T06:46:18.495Z,1.70
2023-04-03T06:48:54.546Z,2.00
2023-04-03T06:51:26.515Z,1.47
2023-04-03T06:53:58.109Z,2.30
2023-04-03T06:56:29.137Z,1.57
2023-04-03T06:59:01.208Z,1.73
2023-04-03T07:01:32.827Z,2.03
2023-04-03T07:04:05.408Z,1.93
2023-04-03T07:06:35.461Z,1.60
2023-04-03T07:09:06.405Z,2.37
2023-04-03T07:11:36.259Z,1.97
2023-04-03T07:14:07.342Z,1.90
2023-04-03T07:16:40.023Z,1.73
2023-04-03T07:19:13.476Z,1.53
2023-04-03T07:21:44.744Z,1.73
2023-04-03T07:24:16.601Z,2.13
2023-04-03T07:26:46.987Z,1.63
2023-04-03T07:29:16.989Z,2.07
2023-04-03T07:31:46.923Z,1.80
2023-04-03T07:34:19.640Z,2.20
2023-04-03T07:36:49.525Z,1.90
2023-04-03T07:39:19.376Z,1.57
2023-04-03T07:41:49.434Z,1.43
2023-04-03T07:44:19.269Z,1.70
2023-04-03T07:46:49.659Z,1.80
2023-04-03T07:49:24.383Z,2.27
2023-04-03T07:51:54.501Z,1.87
2023-04-03T07:54:24.359Z,1.90
2023-04-03T07:56:54.243Z,2.00
2023-04-03T07:59:24.133Z,2.00
2023-04-03T08:01:53.963Z,1.80
2023-04-03T08:04:27.442Z,1.60
2023-04-03T08:06:57.753Z,1.50
2023-04-03T08:09:27.649Z,1.53
2023-04-03T08:11:57.880Z,1.70
2023-04-03T08:14:28.251Z,1.90
2023-04-03T08:16:58.560Z,1.73
2023-04-03T08:19:31.500Z,1.50
2023-04-03T08:22:04.082Z,1.77
2023-04-03T08:24:34.009Z,1.40
2023-04-03T08:27:04.824Z,2.00
2023-04-03T08:29:34.839Z,2.00
2023-04-03T08:32:05.075Z,1.40
2023-04-03T08:34:40.619Z,1.50
2023-04-03T08:37:10.576Z,1.70
2023-04-03T08:39:40.643Z,1.80
2023-04-03T08:42:20.194Z,1.50
2023-04-03T08:44:56.643Z,1.50
2023-04-03T08:47:31.579Z,1.43
2023-04-03T08:50:10.777Z,1.50
2023-04-03T08:52:44.416Z,1.80
2023-04-03T08:55:26.912Z,1.50
2023-04-03T08:58:05.032Z,1.67
2023-04-03T09:00:41.722Z,1.37
2023-04-03T09:03:17.141Z,1.03
2023-04-03T09:05:55.163Z,1.33
2023-04-03T09:08:28.886Z,1.60
2023-04-03T09:11:10.020Z,1.17
2023-04-03T09:13:49.074Z,1.20
2023-04-03T09:16:30.382Z,1.27
2023-04-03T09:19:10.578Z,1.17
2023-04-03T09:21:44.794Z,1.30
2023-04-03T09:24:17.142Z,1.77
2023-04-03T09:26:50.158Z,1.20
2023-04-03T09:29:24.264Z,1.00
2023-04-03T09:32:00.239Z,1.27
2023-04-03T09:34:33.662Z,1.10
2023-04-03T09:37:09.903Z,0.80
2023-04-03T09:39:54.734Z,1.17
2023-04-03T09:42:26.784Z,1.40
2023-04-03T09:45:00.390Z,1.00
2023-04-03T09:47:34.421Z,0.90
2023-04-03T09:50:25.167Z,0.90
2023-04-03T09:52:58.062Z,1.00
2023-04-03T09:55:31.073Z,0.90
2023-04-03T09:58:03.246Z,0.63
2023-04-03T10:00:37.786Z,0.80
2023-04-03T10:03:08.669Z,0.60
2023-04-03T10:05:42.262Z,0.70
2023-04-03T10:08:25.236Z,0.57
2023-04-03T10:11:14.951Z,0.70
2023-04-03T10:13:57.393Z,0.80
2023-04-03T10:16:31.694Z,0.70
2023-04-03T10:19:17.077Z,0.80
2023-04-03T10:21:52.736Z,0.57
2023-04-03T10:24:33.111Z,0.53
2023-04-03T10:27:11.484Z,0.67
2023-04-03T10:29:46.902Z,0.83
2023-04-03T10:32:41.926Z,0.60
2023-04-03T10:35:21.299Z,0.70
2023-04-03T10:38:03.778Z,0.77
2023-04-03T10:40:43.887Z,0.70
2023-04-03T10:43:22.062Z,0.60
2023-04-03T10:46:04.233Z,0.97
2023-04-03T10:48:53.497Z,0.90
2023-04-03T10:51:33.540Z,0.70
2023-04-03T10:54:12.558Z,0.80
2023-04-03T10:56:55.338Z,0.80
2023-04-03T10:59:35.269Z,0.87
2023-04-03T11:02:10.952Z,0.90
2023-04-03T11:04:43.987Z,0.83
2023-04-03T11:07:19.267Z,1.03
2023-04-03T11:09:53.144Z,0.90
2023-04-03T11:12:31.406Z,0.80
2023-04-03T11:15:01.771Z,0.97
2023-04-03T11:17:37.952Z,0.80
2023-04-03T11:20:14.859Z,1.00
2023-04-03T11:22:47.232Z,0.90
2023-04-03T11:25:24.064Z,1.27
2023-04-03T11:28:00.106Z,1.03
2023-04-03T11:30:35.865Z,1.43
2023-04-03T11:33:34.577Z,0.90
2023-04-03T11:36:18.923Z,1.03
2023-04-03T11:38:58.583Z,1.17
2023-04-03T11:41:32.242Z,1.00
2023-04-03T11:44:10.193Z,1.00
2023-04-03T11:46:58.917Z,0.90
2023-04-03T11:50:01.119Z,1.13
2023-04-03T11:53:01.963Z,0.90
2023-04-03T11:55:57.817Z,1.00
2023-04-03T11:58:29.262Z,1.00
2023-04-03T12:01:15.523Z,1.00
2023-04-03T12:04:01.828Z,0.97
2023-04-03T12:07:08.087Z,0.90
2023-04-03T12:10:06.645Z,1.13
2023-04-03T12:12:44.478Z,1.10
2023-04-03T12:15:53.111Z,0.80
2023-04-03T12:18:59.772Z,0.70
2023-04-03T12:22:27.674Z,1.10
2023-04-03T12:24:57.719Z,1.17
2023-04-03T12:27:38.393Z,0.90
2023-04-03T12:30:20.572Z,0.70
2023-04-03T12:33:15.831Z,0.93
2023-04-03T12:36:01.979Z,1.10
2023-04-03T12:39:04.787Z,1.00
2023-04-03T12:41:41.865Z,1.23
2023-04-03T12:44:29.024Z,1.00
2023-04-03T12:46:58.974Z,1.43
2023-04-03T12:49:39.578Z,1.00
2023-04-03T12:52:23.598Z,1.03
2023-04-03T12:54:54.500Z,1.10
2023-04-03T12:57:25.965Z,0.80
2023-04-03T12:59:56.124Z,0.90
2023-04-03T13:02:29.293Z,1.10
2023-04-03T13:05:02.483Z,1.13
2023-04-03T13:07:39.498Z,0.90
2023-04-03T13:10:20.909Z,1.50
2023-04-03T13:12:53.692Z,0.87
2023-04-03T13:15:26.884Z,0.97
2023-04-03T13:17:57.901Z,1.00
2023-04-03T13:20:30.712Z,0.87
2023-04-03T13:23:07.940Z,1.20
2023-04-03T13:25:40.680Z,0.90
2023-04-03T13:28:15.310Z,0.97
2023-04-03T13:30:59.215Z,0.90
2023-04-03T13:33:32.626Z,1.00
2023-04-03T13:36:06.572Z,0.83
2023-04-03T13:38:39.453Z,0.90
2023-04-03T13:41:27.295Z,0.87
2023-04-03T13:44:03.434Z,0.90
2023-04-03T13:46:40.373Z,0.83
2023-04-03T13:49:23.950Z,1.20
2023-04-03T13:52:04.441Z,1.20
2023-04-03T13:54:42.706Z,0.90
2023-04-03T13:57:18.028Z,0.77
2023-04-03T13:59:48.255Z,1.03
2023-04-03T14:02:21.989Z,0.70
2023-04-03T14:04:59.523Z,1.00
2023-04-03T14:07:30.609Z,0.90
2023-04-03T14:10:06.205Z,0.90
2023-04-03T14:12:41.830Z,0.70
2023-04-03T14:15:21.926Z,1.00
2023-04-03T14:17:52.791Z,1.00
2023-04-03T14:20:27.050Z,0.90
2023-04-03T14:22:58.259Z,0.97
2023-04-03T14:25:31.037Z,1.33
2023-04-03T14:28:01.397Z,0.90
2023-04-03T14:30:35.278Z,0.90
2023-04-03T14:33:05.454Z,1.00
2023-04-03T14:35:37.196Z,0.93
2023-04-03T14:38:09.733Z,0.80
2023-04-03T14:40:42.552Z,1.07
2023-04-03T14:43:16.403Z,1.07
2023-04-03T14:45:46.690Z,0.93
2023-04-03T14:48:23.287Z,26.67
2023-04-03T14:51:05.309Z,0.93
2023-04-03T14:53:39.083Z,0.73
2023-04-03T14:56:16.624Z,0.80
2023-04-03T14:58:50.563Z,0.70
2023-04-03T15:01:21.492Z,1.20
2023-04-03T15:03:51.786Z,1.10
2023-04-03T15:06:22.177Z,1.20
2023-04-03T15:08:52.278Z,1.10
2023-04-03T15:11:24.858Z,1.03
2023-04-03T15:13:54.800Z,0.93
2023-04-03T15:16:33.409Z,0.90
2023-04-03T15:19:03.365Z,1.00
2023-04-03T15:21:33.331Z,1.10
2023-04-03T15:24:03.260Z,1.10
2023-04-03T15:26:36.657Z,1.10
2023-04-03T15:29:07.597Z,1.10
2023-04-03T15:31:37.592Z,1.30
2023-04-03T15:34:07.955Z,1.30
2023-04-03T15:36:37.771Z,1.20
2023-04-03T15:39:07.693Z,1.27
2023-04-03T15:41:40.310Z,1.27
2023-04-03T15:44:10.228Z,1.13
2023-04-03T15:46:40.116Z,1.10
2023-04-03T15:49:10.068Z,1.00
2023-04-03T15:51:40.121Z,0.87
2023-04-03T15:54:10.031Z,1.10
2023-04-03T15:56:42.574Z,1.10
2023-04-03T15:59:12.523Z,1.30
2023-04-03T16:01:43.560Z,1.43
2023-04-03T16:04:15.497Z,1.00
2023-04-03T16:06:46.645Z,1.10
2023-04-03T16:09:16.984Z,1.20
2023-04-03T16:11:49.398Z,1.30
2023-04-03T16:14:19.365Z,1.47
2023-04-03T16:16:49.338Z,1.17
2023-04-03T16:19:19.662Z,1.50
2023-04-03T16:21:49.569Z,1.70
2023-04-03T16:24:19.611Z,1.30
2023-04-03T16:26:52.316Z,1.40
2023-04-03T16:29:22.234Z,1.50
2023-04-03T16:31:53.290Z,1.50
2023-04-03T16:34:23.281Z,1.03
2023-04-03T16:36:53.609Z,1.30
2023-04-03T16:39:23.565Z,1.07
2023-04-03T16:41:56.334Z,1.00
2023-04-03T16:44:26.592Z,0.80
2023-04-03T16:46:56.615Z,1.20
2023-04-03T16:49:26.628Z,1.10
2023-04-03T16:51:56.721Z,1.30
2023-04-03T16:54:26.830Z,1.00
2023-04-03T16:56:59.459Z,1.40
2023-04-03T16:59:29.899Z,1.30
2023-04-03T17:01:59.786Z,1.13
2023-04-03T17:04:30.391Z,1.20
2023-04-03T17:07:01.293Z,1.10
2023-04-03T17:09:32.572Z,1.10
2023-04-03T17:12:05.797Z,1.10
2023-04-03T17:14:35.765Z,1.33
2023-04-03T17:17:07.308Z,1.00
2023-04-03T17:19:37.946Z,1.20
2023-04-03T17:22:07.983Z,1.47
2023-04-03T17:24:37.880Z,1.03
2023-04-03T17:27:10.524Z,1.63
2023-04-03T17:29:40.778Z,1.30
2023-04-03T17:32:10.676Z,1.17
2023-04-03T17:34:40.897Z,1.30
2023-04-03T17:37:11.011Z,1.40
2023-04-03T17:39:41.237Z,1.27
2023-04-03T17:42:13.845Z,1.30
2023-04-03T17:44:44.360Z,1.07
2023-04-03T17:47:14.318Z,1.10
2023-04-03T17:49:44.278Z,1.13
2023-04-03T17:52:14.485Z,1.40
2023-04-03T17:54:44.609Z,1.23
2023-04-03T17:57:17.176Z,1.47
2023-04-03T17:59:47.145Z,1.00
2023-04-03T18:02:17.091Z,1.10
2023-04-03T18:04:46.974Z,1.10
2023-04-03T18:07:17.188Z,1.13
2023-04-03T18:09:50.826Z,1.60
2023-04-03T18:12:23.727Z,1.13
2023-04-03T18:14:53.707Z,1.30
2023-04-03T18:17:23.613Z,1.10
2023-04-03T18:19:54.190Z,1.00
2023-04-03T18:22:27.340Z,1.37
2023-04-03T18:24:57.485Z,1.00
2023-04-03T18:27:31.342Z,1.37
2023-04-03T18:30:04.697Z,1.20
2023-04-03T18:32:34.972Z,1.13
2023-04-03T18:35:04.935Z,1.20
2023-04-03T18:37:34.908Z,1.40
2023-04-03T18:40:05.778Z,1.50
2023-04-03T18:42:38.439Z,1.30
2023-04-03T18:45:10.298Z,1.13
2023-04-03T18:47:41.638Z,1.53
2023-04-03T18:50:12.682Z,1.30
2023-04-03T18:52:42.684Z,1.10
2023-04-03T18:55:15.976Z,1.20
2023-04-03T18:57:48.556Z,1.53
2023-04-03T19:00:20.834Z,1.00
2023-04-03T19:02:52.650Z,1.20
2023-04-03T19:05:24.145Z,1.40
2023-04-03T19:07:53.995Z,1.20
2023-04-03T19:10:24.092Z,1.33
2023-04-03T19:12:56.585Z,1.37
2023-04-03T19:15:28.357Z,1.50
2023-04-03T19:17:58.667Z,1.63
2023-04-03T19:20:28.695Z,1.37
2023-04-03T19:22:58.651Z,1.60
2023-04-03T19:25:28.632Z,1.80
2023-04-03T19:28:01.245Z,1.50
2023-04-03T19:30:32.194Z,1.33
2023-04-03T19:33:02.516Z,1.60
2023-04-03T19:35:32.456Z,1.70
2023-04-03T19:38:02.460Z,1.40
2023-04-03T19:40:33.573Z,1.67
2023-04-03T19:43:06.366Z,1.60
2023-04-03T19:45:36.451Z,1.20
2023-04-03T19:48:06.800Z,1.50
2023-04-03T19:50:37.618Z,1.60
2023-04-03T19:53:09.836Z,1.37
2023-04-03T19:55:40.664Z,1.50
2023-04-03T19:58:13.249Z,1.77
2023-04-03T20:00:43.808Z,1.20
2023-04-03T20:03:13.836Z,1.10
2023-04-03T20:05:43.904Z,1.53
2023-04-03T20:08:13.775Z,1.20
2023-04-03T20:10:43.599Z,1.07
2023-04-03T20:13:16.222Z,1.40
2023-04-03T20:15:46.657Z,1.10
2023-04-03T20:18:20.691Z,1.37
2023-04-03T20:20:56.604Z,1.20
2023-04-03T20:23:28.363Z,1.20
2023-04-03T20:26:09.387Z,1.40
2023-04-03T20:28:45.155Z,1.20
2023-04-03T20:31:15.730Z,1.27
2023-04-03T20:33:46.411Z,1.30
2023-04-03T20:36:16.586Z,1.50
2023-04-03T20:38:48.372Z,1.40
2023-04-03T20:41:19.288Z,1.70
2023-04-03T20:43:51.976Z,1.27
2023-04-03T20:46:25.512Z,1.43
2023-04-03T20:48:58.054Z,1.10
2023-04-03T20:51:28.823Z,1.60
2023-04-03T20:53:58.764Z,1.60
2023-04-03T20:56:33.302Z,1.63
2023-04-03T20:59:06.221Z,1.40
2023-04-03T21:01:36.535Z,1.53
2023-04-03T21:04:11.575Z,1.27
2023-04-03T21:07:11.617Z,1.30
2023-04-03T21:10:11.502Z,1.63
2023-04-03T21:13:11.395Z,1.63
2023-04-03T21:15:52.338Z,1.60
2023-04-03T21:18:42.470Z,1.27
2023-04-03T21:21:22.620Z,1.27
2023-04-03T21:23:55.703Z,1.53
2023-04-03T21:26:28.595Z,1.60
2023-04-03T21:28:58.868Z,1.40
2023-04-03T21:31:59.678Z,1.67
2023-04-03T21:34:31.148Z,1.53
2023-04-03T21:37:06.310Z,1.30
2023-04-03T21:39:36.857Z,1.40
2023-04-03T21:42:07.717Z,1.50
2023-04-03T21:44:37.648Z,1.60
2023-04-03T21:47:11.346Z,1.37
2023-04-03T21:49:41.837Z,1.60
2023-04-03T21:52:11.756Z,1.73
2023-04-03T21:54:41.629Z,1.80
2023-04-03T21:57:13.705Z,1.30
2023-04-03T21:59:44.891Z,1.27
2023-04-03T22:02:17.494Z,1.57
2023-04-03T22:04:47.825Z,1.87
2023-04-03T22:07:17.729Z,1.70
2023-04-03T22:09:47.588Z,1.33
2023-04-03T22:12:17.489Z,1.53
2023-04-03T22:14:47.571Z,1.70
2023-04-03T22:17:20.271Z,1.60
2023-04-03T22:19:50.215Z,1.30
2023-04-03T22:22:21.228Z,1.50
2023-04-03T22:24:52.475Z,1.70
2023-04-03T22:27:22.445Z,1.73
2023-04-03T22:29:52.367Z,1.50
2023-04-03T22:32:25.073Z,1.80
2023-04-03T22:34:55.124Z,1.40
2023-04-03T22:37:26.878Z,1.90
2023-04-03T22:39:58.043Z,1.63
2023-04-03T22:42:28.075Z,1.70
2023-04-03T22:44:58.483Z,1.60
2023-04-03T22:47:31.638Z,1.73
2023-04-03T22:50:02.772Z,1.80
2023-04-03T22:52:32.717Z,1.50
2023-04-03T22:55:18.098Z,1.30
2023-04-03T22:57:49.330Z,2.03
2023-04-03T23:00:20.917Z,1.60
2023-04-03T23:02:53.487Z,1.70
2023-04-03T23:05:23.862Z,2.00
2023-04-03T23:07:53.748Z,2.30
2023-04-03T23:10:26.664Z,2.10
2023-04-03T23:12:56.900Z,2.10
2023-04-03T23:15:27.449Z,2.20
2023-04-03T23:18:00.140Z,1.80
2023-04-03T23:20:30.038Z,2.13
2023-04-03T23:22:59.976Z,2.33
2023-04-03T23:25:30.013Z,2.27
2023-04-03T23:27:59.975Z,2.50
2023-04-03T23:30:29.964Z,1.97
2023-04-03T23:33:02.639Z,2.00
2023-04-03T23:35:32.937Z,2.23
2023-04-03T23:38:05.298Z,1.90
2023-04-03T23:40:35.256Z,2.10
2023-04-03T23:43:05.145Z,1.70
2023-04-03T23:45:37.145Z,1.87
2023-04-03T23:48:10.184Z,2.30
2023-04-03T23:50:42.526Z,2.10
2023-04-03T23:53:13.690Z,2.20
2023-04-03T23:55:44.160Z,2.13
2023-04-03T23:58:14.570Z,1.77
