createdAt,value
2018-01-12T16:24:18.316Z,17.57
2018-01-12T16:25:17.793Z,17.54
2018-01-12T16:26:17.848Z,17.54
2018-01-12T16:27:17.906Z,17.51
2018-01-12T16:28:17.956Z,17.42
2018-01-12T16:29:18.016Z,17.36
2018-01-12T16:30:18.071Z,17.35
2018-01-12T16:31:18.126Z,17.27
2018-01-12T16:32:18.186Z,17.22
2018-01-12T16:33:18.246Z,17.18
2018-01-12T16:34:18.300Z,17.14
2018-01-12T16:35:18.357Z,17.14
2018-01-12T16:36:18.407Z,17.10
2018-01-12T16:37:18.466Z,17.07
2018-01-12T16:38:18.522Z,17.05
2018-01-12T16:39:18.582Z,16.99
2018-01-12T16:40:45.452Z,24.49
2018-01-12T16:42:28.073Z,21.63
2018-01-12T16:43:28.129Z,19.21
2018-01-12T16:44:28.187Z,17.94
2018-01-12T16:45:28.241Z,17.27
2018-01-12T16:46:28.295Z,16.84
2018-01-12T16:47:28.353Z,16.63
2018-01-12T16:48:28.412Z,16.48
2018-01-12T16:49:28.473Z,16.41
2018-01-12T16:50:28.532Z,16.41
2018-01-12T16:51:28.590Z,16.40
2018-01-12T16:52:28.649Z,16.36
2018-01-12T16:53:28.702Z,16.23
2018-01-12T16:54:28.761Z,16.36
2018-01-12T16:55:28.819Z,16.33
2018-01-12T16:56:28.878Z,16.34
2018-01-12T16:57:28.936Z,16.34
2018-01-12T16:58:28.996Z,16.37
2018-01-12T16:59:29.053Z,16.32
2018-01-12T17:00:29.111Z,16.34
2018-01-12T17:01:29.174Z,16.36
2018-01-12T17:02:29.232Z,16.34
2018-01-12T17:03:29.292Z,16.30
2018-01-12T17:04:29.351Z,16.23
2018-01-12T17:05:29.403Z,16.30
2018-01-12T17:06:29.464Z,16.26
2018-01-12T17:07:29.522Z,16.23
2018-01-12T17:08:29.581Z,16.33
2018-01-12T17:09:29.642Z,16.30
2018-01-12T17:10:29.701Z,16.26
2018-01-12T17:11:29.759Z,16.26
2018-01-12T17:12:29.818Z,16.27
2018-01-12T17:13:29.872Z,16.27
2018-01-12T17:14:29.930Z,16.29
2018-01-12T17:15:29.989Z,16.27
2018-01-12T17:16:30.049Z,16.26
2018-01-12T17:17:30.111Z,16.32
2018-01-12T17:18:30.170Z,16.23
2018-01-12T17:19:30.232Z,16.26
2018-01-12T17:20:30.347Z,16.25
2018-01-12T17:21:30.340Z,16.26
2018-01-12T17:22:30.400Z,16.29
2018-01-12T17:23:30.459Z,16.25
2018-01-12T17:24:30.518Z,16.29
2018-01-12T17:25:30.579Z,16.26
2018-01-12T17:26:30.640Z,16.27
2018-01-12T17:27:30.697Z,16.27
2018-01-12T17:28:30.759Z,16.32
2018-01-12T17:29:30.814Z,16.27
2018-01-12T17:30:30.874Z,16.27
2018-01-12T17:31:30.932Z,16.29
2018-01-12T17:32:30.990Z,16.34
2018-01-12T17:33:31.045Z,16.26
2018-01-12T17:34:31.104Z,16.30
2018-01-12T17:35:31.162Z,16.26
2018-01-12T17:36:31.221Z,16.27
2018-01-12T17:37:31.282Z,16.30
2018-01-12T17:38:31.341Z,16.32
2018-01-12T17:39:31.401Z,16.26
2018-01-12T17:40:31.459Z,16.29
2018-01-12T17:41:31.513Z,16.26
2018-01-12T17:42:31.572Z,16.25
2018-01-12T17:43:31.631Z,16.29
2018-01-12T17:44:31.689Z,16.27
2018-01-12T17:45:31.751Z,16.26
2018-01-12T17:46:31.811Z,16.32
2018-01-12T17:47:31.870Z,16.27
2018-01-12T17:48:31.929Z,16.29
2018-01-12T17:49:31.985Z,16.33
2018-01-12T17:50:32.042Z,16.27
2018-01-12T17:51:32.099Z,16.32
2018-01-12T17:52:32.159Z,16.26
2018-01-12T17:53:32.220Z,16.27
2018-01-12T17:54:32.282Z,16.25
2018-01-12T17:55:32.340Z,16.27
2018-01-12T17:56:32.398Z,16.25
2018-01-12T17:57:32.450Z,16.22
2018-01-12T17:58:32.510Z,16.29
2018-01-12T17:59:32.569Z,16.30
2018-01-12T18:00:32.628Z,16.32
2018-01-12T18:01:32.685Z,16.29
2018-01-12T18:02:32.745Z,16.32
2018-01-12T18:03:32.802Z,16.22
2018-01-12T18:04:32.862Z,16.26
2018-01-12T18:05:32.925Z,16.27
2018-01-12T18:06:32.982Z,16.25
2018-01-12T18:07:33.041Z,16.23
2018-01-12T18:08:33.100Z,16.29
2018-01-12T18:09:33.154Z,16.27
2018-01-12T18:10:33.213Z,16.29
2018-01-12T18:11:33.271Z,16.29
2018-01-12T18:12:33.331Z,16.27
2018-01-12T18:13:33.392Z,16.27
2018-01-12T18:14:33.451Z,16.25
2018-01-12T18:15:33.510Z,16.37
2018-01-12T18:16:33.570Z,16.25
2018-01-12T18:17:33.625Z,16.27
2018-01-12T18:18:33.681Z,16.29
2018-01-12T18:19:33.741Z,16.27
2018-01-12T18:20:33.800Z,16.26
2018-01-12T18:21:33.861Z,16.27
2018-01-12T18:22:33.919Z,16.29
2018-01-12T18:23:33.982Z,16.27
2018-01-12T18:24:34.040Z,16.26
2018-01-12T18:25:34.090Z,16.26
2018-01-12T18:26:34.207Z,16.29
2018-01-12T18:27:34.209Z,16.30
2018-01-12T18:28:34.267Z,16.30
2018-01-12T18:29:34.331Z,16.22
2018-01-12T18:30:34.388Z,16.27
2018-01-12T18:31:34.448Z,16.30
2018-01-12T18:32:34.507Z,16.29
2018-01-12T18:33:34.568Z,16.23
2018-01-12T18:34:34.622Z,16.30
2018-01-12T18:35:34.682Z,16.25
2018-01-12T18:36:34.742Z,16.26
2018-01-12T18:37:34.794Z,16.27
2018-01-12T18:38:34.853Z,16.26
2018-01-12T18:39:34.914Z,16.25
2018-01-12T18:40:34.971Z,16.25
2018-01-12T18:41:35.033Z,16.25
2018-01-12T18:42:35.091Z,16.25
2018-01-12T18:43:35.178Z,16.32
2018-01-12T18:44:35.217Z,16.29
2018-01-12T18:45:35.263Z,16.26
2018-01-12T18:46:35.321Z,16.30
2018-01-12T18:47:35.381Z,16.27
2018-01-12T18:48:35.438Z,16.27
2018-01-12T18:49:35.497Z,16.29
2018-01-12T18:50:35.556Z,16.34
2018-01-12T18:51:35.614Z,16.30
2018-01-12T18:52:35.675Z,16.27
2018-01-12T18:53:35.735Z,16.25
2018-01-12T18:54:35.794Z,16.26
2018-01-12T18:55:35.853Z,16.27
2018-01-12T18:56:35.911Z,16.26
2018-01-12T18:57:35.966Z,16.27
2018-01-12T18:58:36.027Z,16.26
2018-01-12T18:59:36.085Z,16.27
2018-01-12T19:00:36.143Z,16.32
2018-01-12T19:01:36.204Z,16.36
2018-01-12T19:02:36.263Z,16.36
2018-01-12T19:03:36.324Z,16.36
2018-01-12T19:04:36.380Z,16.33
2018-01-12T19:05:36.438Z,16.30
2018-01-12T19:06:36.502Z,16.30
2018-01-12T19:08:19.124Z,16.41
2018-01-12T19:09:19.183Z,16.36
2018-01-12T19:10:19.242Z,16.40
2018-01-12T19:11:19.294Z,16.37
2018-01-12T19:12:19.354Z,16.40
2018-01-12T19:13:19.413Z,16.41
2018-01-12T19:14:19.472Z,16.44
2018-01-12T19:15:19.533Z,16.42
2018-01-12T19:16:19.592Z,16.50
2018-01-12T19:17:19.651Z,16.45
2018-01-12T19:18:19.711Z,16.48
2018-01-12T19:19:19.764Z,16.48
2018-01-12T19:20:19.824Z,16.48
2018-01-12T19:21:19.882Z,16.41
2018-01-12T19:22:20.143Z,16.41
2018-01-12T19:23:19.999Z,16.52
2018-01-12T19:25:02.631Z,16.48
2018-01-12T19:26:02.691Z,16.48
2018-01-12T19:27:02.749Z,16.52
2018-01-12T19:28:02.804Z,16.50
2018-01-12T19:29:02.862Z,16.48
2018-01-12T19:30:02.922Z,16.52
2018-01-12T19:31:02.984Z,16.52
2018-01-12T19:32:03.042Z,16.60
2018-01-12T19:33:03.101Z,16.55
2018-01-12T19:34:03.159Z,16.55
2018-01-12T19:35:03.219Z,16.48
2018-01-12T19:36:03.272Z,16.55
2018-01-12T19:37:03.331Z,16.55
2018-01-12T19:38:03.390Z,16.51
2018-01-12T19:39:03.450Z,16.51
2018-01-12T19:40:03.531Z,16.59
2018-01-12T19:41:03.567Z,16.57
2018-01-12T19:42:03.625Z,16.57
2018-01-12T19:43:03.686Z,16.54
2018-01-12T19:44:03.747Z,16.52
2018-01-12T19:45:03.807Z,16.57
2018-01-12T19:46:03.863Z,16.62
2018-01-12T19:47:03.924Z,16.63
2018-01-12T19:48:03.977Z,16.55
2018-01-12T19:49:04.036Z,16.54
2018-01-12T19:50:04.097Z,16.59
2018-01-12T19:51:04.155Z,16.60
2018-01-12T19:52:04.216Z,16.65
2018-01-12T19:53:04.275Z,16.62
2018-01-12T19:54:04.335Z,16.73
2018-01-12T19:55:04.465Z,16.62
2018-01-12T19:56:04.452Z,16.59
2018-01-12T19:57:04.506Z,16.57
2018-01-12T19:58:04.584Z,16.66
2018-01-12T19:59:04.638Z,16.57
2018-01-12T20:00:04.704Z,16.54
2018-01-12T20:01:04.748Z,16.59
2018-01-12T20:02:04.810Z,16.59
2018-01-12T20:03:04.889Z,16.52
2018-01-12T20:04:04.925Z,16.48
2018-01-12T20:05:04.991Z,16.54
2018-01-12T20:06:05.045Z,16.47
2018-01-12T20:07:05.094Z,16.50
2018-01-12T20:08:05.170Z,16.47
2018-01-12T20:09:05.234Z,16.48
2018-01-12T20:10:05.286Z,16.44
2018-01-12T20:11:05.356Z,16.50
2018-01-12T20:12:05.404Z,16.45
2018-01-12T20:13:05.466Z,16.45
2018-01-12T20:14:05.512Z,16.47
2018-01-12T20:15:05.576Z,16.51
2018-01-12T20:16:05.633Z,16.44
2018-01-12T20:17:05.698Z,16.45
2018-01-12T20:18:05.763Z,16.48
2018-01-12T20:19:05.820Z,16.51
2018-01-12T20:20:05.876Z,16.42
2018-01-12T20:21:05.936Z,16.45
2018-01-12T20:22:06.006Z,16.48
2018-01-12T20:23:06.051Z,16.48
2018-01-12T20:24:06.106Z,16.47
2018-01-12T20:25:06.167Z,16.51
2018-01-12T20:26:06.228Z,16.47
2018-01-12T20:27:06.283Z,16.42
2018-01-12T20:28:06.347Z,16.51
2018-01-12T20:29:06.410Z,16.48
2018-01-12T20:30:06.468Z,16.44
2018-01-12T20:31:06.531Z,16.34
2018-01-12T20:32:06.575Z,16.48
2018-01-12T20:33:06.637Z,16.41
2018-01-12T20:34:06.691Z,16.47
2018-01-12T20:35:06.755Z,16.34
2018-01-12T20:36:06.826Z,16.36
2018-01-12T20:37:06.891Z,16.34
2018-01-12T20:38:06.933Z,16.44
2018-01-12T20:39:07.003Z,16.40
2018-01-12T20:40:07.051Z,16.29
2018-01-12T20:41:07.108Z,16.36
2018-01-12T20:42:07.165Z,16.33
2018-01-12T20:43:07.223Z,16.34
2018-01-12T20:44:07.281Z,16.32
2018-01-12T20:45:07.338Z,16.37
2018-01-12T20:46:07.399Z,16.40
2018-01-12T20:47:07.454Z,16.37
2018-01-12T20:48:07.521Z,16.37
2018-01-12T20:49:07.579Z,16.37
2018-01-12T20:50:07.634Z,16.42
2018-01-12T20:51:07.697Z,16.41
2018-01-12T20:52:07.750Z,16.41
2018-01-12T20:53:07.808Z,16.34
2018-01-12T20:54:07.869Z,16.37
2018-01-12T20:55:50.495Z,16.40
2018-01-12T20:56:50.559Z,16.32
2018-01-12T20:57:50.617Z,16.32
2018-01-12T20:58:50.669Z,16.40
2018-01-12T20:59:50.727Z,16.40
2018-01-12T21:00:50.790Z,16.33
2018-01-12T21:01:50.843Z,16.25
2018-01-12T21:02:50.904Z,16.25
2018-01-12T21:03:50.964Z,16.32
2018-01-12T21:04:51.025Z,16.34
2018-01-12T21:05:51.124Z,16.33
2018-01-12T21:06:51.136Z,16.40
2018-01-12T21:07:51.183Z,16.34
2018-01-12T21:08:51.252Z,16.32
2018-01-12T21:09:51.311Z,16.45
2018-01-12T21:10:51.368Z,16.29
2018-01-12T21:11:51.430Z,16.36
2018-01-12T21:12:51.488Z,16.32
2018-01-12T21:13:51.550Z,16.33
2018-01-12T21:14:51.607Z,16.40
2018-01-12T21:15:51.663Z,16.30
2018-01-12T21:16:51.714Z,16.30
2018-01-12T21:17:51.770Z,16.32
2018-01-12T21:18:51.835Z,16.36
2018-01-12T21:19:51.894Z,16.23
2018-01-12T21:20:51.951Z,16.41
2018-01-12T21:21:52.013Z,16.17
2018-01-12T21:22:52.074Z,16.29
2018-01-12T21:23:52.120Z,16.34
2018-01-12T21:24:52.183Z,16.36
2018-01-12T21:25:52.247Z,16.32
2018-01-12T21:26:52.302Z,16.34
2018-01-12T21:27:52.352Z,16.36
2018-01-12T21:28:52.414Z,16.36
2018-01-12T21:29:52.467Z,16.34
2018-01-12T21:30:52.534Z,16.33
2018-01-12T21:31:52.585Z,16.36
2018-01-12T21:32:52.645Z,16.34
2018-01-12T21:33:52.706Z,16.26
2018-01-12T21:34:52.762Z,16.37
2018-01-12T21:35:52.817Z,16.34
2018-01-12T21:36:52.879Z,16.25
2018-01-12T21:37:52.937Z,16.37
2018-01-12T21:38:52.994Z,16.30
2018-01-12T21:39:53.053Z,16.33
2018-01-12T21:40:53.114Z,16.41
2018-01-12T21:41:53.172Z,16.32
2018-01-12T21:42:53.234Z,16.34
2018-01-12T21:43:53.286Z,16.27
2018-01-12T21:44:53.345Z,16.27
2018-01-12T21:45:53.405Z,16.36
2018-01-12T21:46:53.460Z,16.32
2018-01-12T21:47:53.516Z,16.33
2018-01-12T21:48:53.610Z,16.25
2018-01-12T21:49:53.633Z,16.30
2018-01-12T21:50:53.695Z,16.26
2018-01-12T21:51:53.754Z,16.25
2018-01-12T21:52:53.813Z,16.29
2018-01-12T21:53:53.872Z,16.27
2018-01-12T21:54:53.924Z,16.25
2018-01-12T21:55:53.984Z,16.29
2018-01-12T21:56:54.042Z,16.22
2018-01-12T21:57:54.101Z,16.26
2018-01-12T21:58:54.163Z,16.27
2018-01-12T21:59:54.222Z,16.26
2018-01-12T22:00:54.291Z,16.27
2018-01-12T22:01:54.338Z,16.30
2018-01-12T22:02:54.393Z,16.27
2018-01-12T22:03:54.450Z,16.30
2018-01-12T22:05:37.082Z,16.23
2018-01-12T22:06:37.141Z,16.30
2018-01-12T22:07:37.235Z,16.27
2018-01-12T22:08:37.253Z,16.27
2018-01-12T22:09:37.312Z,16.27
2018-01-12T22:11:19.943Z,16.29
2018-01-12T22:12:20.002Z,16.29
2018-01-12T22:13:20.061Z,16.29
2018-01-12T22:14:20.114Z,16.27
2018-01-12T22:15:20.173Z,16.32
2018-01-12T22:16:20.231Z,16.26
2018-01-12T22:17:20.290Z,16.27
2018-01-12T22:19:02.919Z,16.25
2018-01-12T22:20:02.979Z,16.27
2018-01-12T22:21:03.037Z,16.30
2018-01-12T22:22:03.089Z,16.27
2018-01-12T22:23:03.149Z,16.26
2018-01-12T22:24:45.780Z,16.32
2018-01-12T22:25:45.846Z,16.30
2018-01-12T22:26:45.898Z,16.23
2018-01-12T22:27:45.951Z,16.32
2018-01-12T22:28:46.010Z,16.26
2018-01-12T22:29:46.073Z,16.30
2018-01-12T22:30:46.127Z,16.27
2018-01-12T22:31:46.189Z,16.23
2018-01-12T22:32:46.247Z,16.26
2018-01-12T22:33:46.305Z,16.27
2018-01-12T22:34:46.364Z,16.29
2018-01-12T22:35:46.418Z,16.25
2018-01-12T22:36:46.476Z,16.26
2018-01-12T22:37:46.534Z,16.30
2018-01-12T22:38:46.593Z,16.30
2018-01-12T22:39:46.651Z,16.30
2018-01-12T22:40:46.711Z,16.23
2018-01-12T22:41:46.769Z,16.29
2018-01-12T22:42:46.827Z,16.25
2018-01-12T22:43:46.890Z,16.26
2018-01-12T22:44:46.949Z,16.25
2018-01-12T22:45:47.010Z,16.25
2018-01-12T22:46:47.065Z,16.25
2018-01-12T22:47:47.119Z,16.23
2018-01-12T22:48:47.178Z,16.25
2018-01-12T22:49:47.236Z,16.26
2018-01-12T22:50:47.294Z,16.26
2018-01-12T22:51:47.357Z,16.29
2018-01-12T22:52:47.415Z,16.25
2018-01-12T22:53:47.473Z,16.25
2018-01-12T22:54:47.532Z,16.27
2018-01-12T22:55:47.586Z,16.25
2018-01-12T22:56:47.645Z,16.22
2018-01-12T22:57:47.704Z,16.29
2018-01-12T22:58:47.762Z,16.23
2018-01-12T22:59:47.823Z,16.25
2018-01-12T23:00:47.882Z,16.25
2018-01-12T23:01:47.941Z,16.18
2018-01-12T23:02:48.003Z,16.25
2018-01-12T23:03:48.053Z,16.23
2018-01-12T23:04:48.111Z,16.23
2018-01-12T23:05:48.170Z,16.23
2018-01-12T23:06:48.228Z,16.26
2018-01-12T23:07:48.294Z,16.22
2018-01-12T23:08:48.349Z,16.25
2018-01-12T23:09:48.408Z,16.23
2018-01-12T23:10:48.466Z,16.25
2018-01-12T23:11:48.526Z,16.18
2018-01-12T23:12:48.583Z,16.23
2018-01-12T23:13:48.641Z,16.17
2018-01-12T23:14:48.700Z,16.22
2018-01-12T23:15:48.753Z,16.25
2018-01-12T23:17:31.385Z,16.25
2018-01-12T23:18:31.444Z,16.26
2018-01-12T23:19:31.502Z,16.25
2018-01-12T23:20:31.555Z,16.30
2018-01-12T23:21:31.614Z,16.18
2018-01-12T23:22:31.676Z,16.27
2018-01-12T23:23:31.732Z,16.22
2018-01-12T23:24:31.792Z,16.18
2018-01-12T23:25:31.852Z,16.17
2018-01-12T23:26:31.910Z,16.25
2018-01-12T23:27:31.968Z,16.26
2018-01-12T23:28:32.021Z,16.23
2018-01-12T23:29:32.080Z,16.22
2018-01-12T23:30:32.141Z,16.22
2018-01-12T23:31:32.198Z,16.25
2018-01-12T23:32:32.255Z,16.18
2018-01-12T23:33:32.314Z,16.18
2018-01-12T23:34:32.372Z,16.26
2018-01-12T23:35:32.431Z,16.18
2018-01-12T23:36:32.494Z,16.17
2018-01-12T23:37:32.551Z,16.25
2018-01-12T23:38:32.611Z,16.22
2018-01-12T23:39:32.668Z,16.22
2018-01-12T23:40:32.723Z,16.22
2018-01-12T23:41:32.780Z,16.23
2018-01-12T23:42:32.840Z,16.13
2018-01-12T23:43:32.903Z,16.25
2018-01-12T23:44:32.959Z,16.23
2018-01-12T23:45:33.018Z,16.17
2018-01-12T23:46:33.078Z,16.22
2018-01-12T23:47:33.135Z,16.26
2018-01-12T23:48:33.189Z,16.23
2018-01-12T23:49:33.249Z,16.25
2018-01-12T23:50:33.306Z,16.14
2018-01-12T23:51:33.365Z,16.18
2018-01-12T23:52:33.425Z,16.17
2018-01-12T23:53:33.485Z,16.23
2018-01-12T23:54:33.544Z,16.25
2018-01-12T23:55:33.602Z,16.25
2018-01-12T23:56:33.656Z,16.25
2018-01-12T23:57:33.715Z,16.23
2018-01-12T23:58:33.772Z,16.17
2018-01-12T23:59:33.831Z,16.26
