createdAt,value
2019-04-16T00:00:42.446Z,0.00
2019-04-16T00:01:38.886Z,0.00
2019-04-16T00:02:37.831Z,0.00
2019-04-16T00:03:37.814Z,0.00
2019-04-16T00:04:37.809Z,0.00
2019-04-16T00:05:37.795Z,0.00
2019-04-16T00:06:37.798Z,0.00
2019-04-16T00:07:37.819Z,0.00
2019-04-16T00:08:37.760Z,0.00
2019-04-16T00:09:37.750Z,0.00
2019-04-16T00:10:37.741Z,0.00
2019-04-16T00:11:37.728Z,0.00
2019-04-16T00:12:37.723Z,0.00
2019-04-16T00:13:37.753Z,0.00
2019-04-16T00:14:37.692Z,0.00
2019-04-16T00:15:41.013Z,0.00
2019-04-16T00:16:37.672Z,0.00
2019-04-16T00:17:37.669Z,0.00
2019-04-16T00:18:37.647Z,0.00
2019-04-16T00:19:37.684Z,0.00
2019-04-16T00:20:38.105Z,0.00
2019-04-16T00:21:38.514Z,0.00
2019-04-16T00:22:37.607Z,0.00
2019-04-16T00:23:37.593Z,0.00
2019-04-16T00:24:37.630Z,0.00
2019-04-16T00:25:37.611Z,0.00
2019-04-16T00:26:37.569Z,0.00
2019-04-16T00:27:37.555Z,0.00
2019-04-16T00:28:37.543Z,0.00
2019-04-16T00:29:39.656Z,0.00
2019-04-16T00:30:37.516Z,0.00
2019-04-16T00:31:37.790Z,0.00
2019-04-16T00:32:38.821Z,0.00
2019-04-16T00:33:39.356Z,0.00
2019-04-16T00:34:38.474Z,0.00
2019-04-16T00:35:37.464Z,0.00
2019-04-16T00:36:37.456Z,0.00
2019-04-16T00:37:37.494Z,0.00
2019-04-16T00:38:41.069Z,0.00
2019-04-16T00:39:37.418Z,0.00
2019-04-16T00:40:37.417Z,0.00
2019-04-16T00:41:37.401Z,0.00
2019-04-16T00:42:37.388Z,0.00
2019-04-16T00:43:37.415Z,0.00
2019-04-16T00:44:37.365Z,0.00
2019-04-16T00:45:37.409Z,0.00
2019-04-16T00:46:37.360Z,0.00
2019-04-16T00:47:37.336Z,0.00
2019-04-16T00:48:37.327Z,0.00
2019-04-16T00:49:38.079Z,0.00
2019-04-16T00:50:37.328Z,0.00
2019-04-16T00:51:37.294Z,0.00
2019-04-16T00:52:37.697Z,0.00
2019-04-16T00:53:39.161Z,0.00
2019-04-16T00:54:39.241Z,0.00
2019-04-16T00:55:38.297Z,0.00
2019-04-16T00:56:37.235Z,0.00
2019-04-16T00:57:37.220Z,0.00
2019-04-16T00:58:37.217Z,0.00
2019-04-16T00:59:37.204Z,0.00
2019-04-16T01:00:37.186Z,0.00
2019-04-16T01:01:37.218Z,0.00
2019-04-16T01:02:37.171Z,0.00
2019-04-16T01:03:37.157Z,0.00
2019-04-16T01:04:37.145Z,0.00
2019-04-16T01:05:37.139Z,0.00
2019-04-16T01:06:37.916Z,0.00
2019-04-16T01:07:37.161Z,0.00
2019-04-16T01:08:37.101Z,0.00
2019-04-16T01:09:37.087Z,0.00
2019-04-16T01:10:37.078Z,0.00
2019-04-16T01:11:37.074Z,0.00
2019-04-16T01:12:37.059Z,0.00
2019-04-16T01:13:37.078Z,0.00
2019-04-16T01:14:37.033Z,0.00
2019-04-16T01:15:37.024Z,0.00
2019-04-16T01:16:37.013Z,0.00
2019-04-16T01:17:37.004Z,0.00
2019-04-16T01:18:38.794Z,0.00
2019-04-16T01:19:38.255Z,0.00
2019-04-16T01:20:36.981Z,0.00
2019-04-16T01:21:36.959Z,0.00
2019-04-16T01:22:36.950Z,0.00
2019-04-16T01:23:36.937Z,0.00
2019-04-16T01:24:36.937Z,0.00
2019-04-16T01:25:36.961Z,0.00
2019-04-16T01:26:36.910Z,0.00
2019-04-16T01:27:36.895Z,0.00
2019-04-16T01:28:36.886Z,0.00
2019-04-16T01:29:36.868Z,0.00
2019-04-16T01:30:37.219Z,0.00
2019-04-16T01:31:38.672Z,0.00
2019-04-16T01:32:36.845Z,0.00
2019-04-16T01:33:36.849Z,0.00
2019-04-16T01:34:36.816Z,0.00
2019-04-16T01:35:36.810Z,0.00
2019-04-16T01:36:36.801Z,0.00
2019-04-16T01:37:36.952Z,0.00
2019-04-16T01:38:36.775Z,0.00
2019-04-16T01:39:36.765Z,0.00
2019-04-16T01:40:36.757Z,0.00
2019-04-16T01:41:36.742Z,0.00
2019-04-16T01:42:36.732Z,0.00
2019-04-16T01:43:36.757Z,0.00
2019-04-16T01:44:36.707Z,0.00
2019-04-16T01:45:36.698Z,0.00
2019-04-16T01:46:36.690Z,0.00
2019-04-16T01:47:37.318Z,0.00
2019-04-16T01:48:39.116Z,0.00
2019-04-16T01:49:39.310Z,0.00
2019-04-16T01:50:36.640Z,0.00
2019-04-16T01:51:37.822Z,0.00
2019-04-16T01:52:36.630Z,0.00
2019-04-16T01:53:36.620Z,0.00
2019-04-16T01:54:36.609Z,0.00
2019-04-16T01:55:36.802Z,0.00
2019-04-16T01:56:36.584Z,0.00
2019-04-16T01:57:36.574Z,0.00
2019-04-16T01:58:36.559Z,0.00
2019-04-16T01:59:36.552Z,0.00
2019-04-16T02:00:39.161Z,0.00
2019-04-16T02:01:36.558Z,0.00
2019-04-16T02:02:36.517Z,0.00
2019-04-16T02:03:36.498Z,0.00
2019-04-16T02:04:36.507Z,0.00
2019-04-16T02:05:36.489Z,0.00
2019-04-16T02:06:36.538Z,0.00
2019-04-16T02:07:36.508Z,0.00
2019-04-16T02:08:36.443Z,0.00
2019-04-16T02:09:36.438Z,0.00
2019-04-16T02:10:38.308Z,0.00
2019-04-16T02:11:38.834Z,0.00
2019-04-16T02:12:36.398Z,0.00
2019-04-16T02:13:36.669Z,0.00
2019-04-16T02:14:36.377Z,0.00
2019-04-16T02:15:36.386Z,0.00
2019-04-16T02:16:36.358Z,0.00
2019-04-16T02:17:36.351Z,0.00
2019-04-16T02:18:36.344Z,0.00
2019-04-16T02:19:36.348Z,0.00
2019-04-16T02:20:39.514Z,0.00
2019-04-16T02:21:38.990Z,0.00
2019-04-16T02:22:36.300Z,0.00
2019-04-16T02:23:36.274Z,0.00
2019-04-16T02:24:36.263Z,0.00
2019-04-16T02:25:36.320Z,0.00
2019-04-16T02:26:36.244Z,0.00
2019-04-16T02:27:36.236Z,0.00
2019-04-16T02:28:36.230Z,0.00
2019-04-16T02:29:36.216Z,0.00
2019-04-16T02:30:39.424Z,0.00
2019-04-16T02:31:36.234Z,0.00
2019-04-16T02:32:36.184Z,0.00
2019-04-16T02:33:36.175Z,0.00
2019-04-16T02:34:36.168Z,0.00
2019-04-16T02:35:36.143Z,0.00
2019-04-16T02:36:36.137Z,0.00
2019-04-16T02:37:37.535Z,0.00
2019-04-16T02:38:36.119Z,0.00
2019-04-16T02:39:47.585Z,0.00
2019-04-16T02:40:37.119Z,0.00
2019-04-16T02:41:36.093Z,0.00
2019-04-16T02:42:36.072Z,0.00
2019-04-16T02:43:40.850Z,0.00
2019-04-16T02:44:37.057Z,0.00
2019-04-16T02:45:36.037Z,0.00
2019-04-16T02:46:36.034Z,0.00
2019-04-16T02:47:39.892Z,0.00
2019-04-16T02:48:37.054Z,0.00
2019-04-16T02:49:35.996Z,0.00
2019-04-16T02:50:35.981Z,0.00
2019-04-16T02:51:39.585Z,0.00
2019-04-16T02:52:36.976Z,0.00
2019-04-16T02:53:35.944Z,0.00
2019-04-16T02:54:35.991Z,0.00
2019-04-16T02:55:42.661Z,0.00
2019-04-16T02:56:36.911Z,0.00
2019-04-16T02:57:35.906Z,0.00
2019-04-16T02:58:35.895Z,0.00
2019-04-16T02:59:35.891Z,0.00
2019-04-16T03:00:35.925Z,0.00
2019-04-16T03:01:35.859Z,0.00
2019-04-16T03:02:35.860Z,0.00
2019-04-16T03:03:35.840Z,0.00
2019-04-16T03:04:35.822Z,0.00
2019-04-16T03:05:35.825Z,0.00
2019-04-16T03:06:35.857Z,0.00
2019-04-16T03:07:35.816Z,0.00
2019-04-16T03:08:36.142Z,0.00
2019-04-16T03:09:39.820Z,0.00
2019-04-16T03:10:36.763Z,0.00
2019-04-16T03:11:35.746Z,0.00
2019-04-16T03:12:35.791Z,0.00
2019-04-16T03:13:35.728Z,0.00
2019-04-16T03:14:35.740Z,0.00
2019-04-16T03:15:35.703Z,0.00
2019-04-16T03:16:37.927Z,0.00
2019-04-16T03:17:35.714Z,0.00
2019-04-16T03:18:35.719Z,0.00
2019-04-16T03:19:38.755Z,0.00
2019-04-16T03:20:35.671Z,0.00
2019-04-16T03:21:35.633Z,0.00
2019-04-16T03:22:35.625Z,0.00
2019-04-16T03:23:37.518Z,0.00
2019-04-16T03:24:37.513Z,0.00
2019-04-16T03:25:35.615Z,0.00
2019-04-16T03:26:35.591Z,0.00
2019-04-16T03:27:35.574Z,0.00
2019-04-16T03:28:35.566Z,0.00
2019-04-16T03:29:35.549Z,0.00
2019-04-16T03:30:42.095Z,0.00
2019-04-16T03:31:36.528Z,0.00
2019-04-16T03:32:36.331Z,0.00
2019-04-16T03:33:35.527Z,0.00
2019-04-16T03:34:35.495Z,0.00
2019-04-16T03:35:35.486Z,0.00
2019-04-16T03:36:35.522Z,0.00
2019-04-16T03:37:35.469Z,0.00
2019-04-16T03:38:36.977Z,0.00
2019-04-16T03:39:35.435Z,0.00
2019-04-16T03:40:35.449Z,0.00
2019-04-16T03:41:35.418Z,0.00
2019-04-16T03:42:35.448Z,0.00
2019-04-16T03:43:35.393Z,0.00
2019-04-16T03:44:37.283Z,0.00
2019-04-16T03:45:37.591Z,0.00
2019-04-16T03:46:35.365Z,0.00
2019-04-16T03:47:35.364Z,0.00
2019-04-16T03:48:35.405Z,0.00
2019-04-16T03:49:35.337Z,0.00
2019-04-16T03:50:35.320Z,0.00
2019-04-16T03:51:36.454Z,0.00
2019-04-16T03:52:37.484Z,0.00
2019-04-16T03:53:36.492Z,0.00
2019-04-16T03:54:35.270Z,0.00
2019-04-16T03:55:35.276Z,0.00
2019-04-16T03:56:35.250Z,0.00
2019-04-16T03:57:35.240Z,0.00
2019-04-16T03:58:37.974Z,0.00
2019-04-16T03:59:35.269Z,0.00
2019-04-16T04:00:35.221Z,0.00
2019-04-16T04:01:35.192Z,0.00
2019-04-16T04:02:35.217Z,0.00
2019-04-16T04:03:35.170Z,0.00
2019-04-16T04:04:35.180Z,0.00
2019-04-16T04:05:35.813Z,0.00
2019-04-16T04:06:36.563Z,0.00
2019-04-16T04:07:35.137Z,0.00
2019-04-16T04:08:35.119Z,0.00
2019-04-16T04:09:35.104Z,0.00
2019-04-16T04:10:37.068Z,0.00
2019-04-16T04:11:35.134Z,0.00
2019-04-16T04:12:35.081Z,0.00
2019-04-16T04:13:35.061Z,0.00
2019-04-16T04:14:35.050Z,0.00
2019-04-16T04:15:35.037Z,0.00
2019-04-16T04:16:35.027Z,0.00
2019-04-16T04:17:35.659Z,0.00
2019-04-16T04:18:35.024Z,0.00
2019-04-16T04:19:34.995Z,0.00
2019-04-16T04:20:34.982Z,0.00
2019-04-16T04:21:34.972Z,0.00
2019-04-16T04:22:34.962Z,0.00
2019-04-16T04:23:34.987Z,0.00
2019-04-16T04:24:34.947Z,0.00
2019-04-16T04:25:36.269Z,0.00
2019-04-16T04:26:34.925Z,0.00
2019-04-16T04:27:34.907Z,0.00
2019-04-16T04:28:34.898Z,5.62
2019-04-16T04:29:34.920Z,5.62
2019-04-16T04:30:34.876Z,5.62
2019-04-16T04:31:34.874Z,5.62
2019-04-16T04:32:35.370Z,5.62
2019-04-16T04:33:40.865Z,5.62
2019-04-16T04:34:35.862Z,5.62
2019-04-16T04:35:34.819Z,11.25
2019-04-16T04:36:34.808Z,11.25
2019-04-16T04:37:34.821Z,11.25
2019-04-16T04:38:37.539Z,11.25
2019-04-16T04:39:34.774Z,16.88
2019-04-16T04:40:44.325Z,16.88
2019-04-16T04:41:35.752Z,16.88
2019-04-16T04:42:34.753Z,16.88
2019-04-16T04:43:34.730Z,22.50
2019-04-16T04:44:36.952Z,22.50
2019-04-16T04:45:34.710Z,22.50
2019-04-16T04:46:34.759Z,28.12
2019-04-16T04:47:34.686Z,28.12
2019-04-16T04:48:34.679Z,28.12
2019-04-16T04:49:34.667Z,33.75
2019-04-16T04:50:35.398Z,33.75
2019-04-16T04:51:36.448Z,39.38
2019-04-16T04:52:35.660Z,39.38
2019-04-16T04:53:34.641Z,39.38
2019-04-16T04:54:34.609Z,45.00
2019-04-16T04:55:34.615Z,45.00
2019-04-16T04:56:34.592Z,50.62
2019-04-16T04:57:34.576Z,50.62
2019-04-16T04:58:34.888Z,56.25
2019-04-16T04:59:36.785Z,56.25
2019-04-16T05:00:34.545Z,56.25
2019-04-16T05:01:34.534Z,61.88
2019-04-16T05:02:34.536Z,61.88
2019-04-16T05:03:34.520Z,67.50
2019-04-16T05:04:34.543Z,67.50
2019-04-16T05:05:34.487Z,73.12
2019-04-16T05:06:34.477Z,73.12
2019-04-16T05:07:34.467Z,78.75
2019-04-16T05:08:34.500Z,78.75
2019-04-16T05:09:36.403Z,78.75
2019-04-16T05:10:36.903Z,84.38
2019-04-16T05:11:35.424Z,84.38
2019-04-16T05:12:34.413Z,90.00
2019-04-16T05:13:34.406Z,90.00
2019-04-16T05:14:34.406Z,95.62
2019-04-16T05:15:34.377Z,95.62
2019-04-16T05:16:35.143Z,101.25
2019-04-16T05:17:35.477Z,101.25
2019-04-16T05:18:34.343Z,101.25
2019-04-16T05:19:34.341Z,106.88
2019-04-16T05:20:34.340Z,106.88
2019-04-16T05:21:34.310Z,112.50
2019-04-16T05:22:34.345Z,112.50
2019-04-16T05:23:34.289Z,118.12
2019-04-16T05:24:37.422Z,118.12
2019-04-16T05:25:34.519Z,123.75
2019-04-16T05:26:36.587Z,123.75
2019-04-16T05:27:34.258Z,123.75
2019-04-16T05:28:34.274Z,129.38
2019-04-16T05:29:34.222Z,129.38
2019-04-16T05:30:34.211Z,135.00
2019-04-16T05:31:34.201Z,135.00
2019-04-16T05:32:34.335Z,135.00
2019-04-16T05:33:34.534Z,140.62
2019-04-16T05:34:34.568Z,140.62
2019-04-16T05:35:34.156Z,146.25
2019-04-16T05:36:34.148Z,146.25
2019-04-16T05:37:34.159Z,151.88
2019-04-16T05:38:34.145Z,151.88
2019-04-16T05:39:34.114Z,151.88
2019-04-16T05:40:35.255Z,157.50
2019-04-16T05:41:34.094Z,157.50
2019-04-16T05:42:34.079Z,163.12
2019-04-16T05:43:34.068Z,163.12
2019-04-16T05:44:34.239Z,163.12
2019-04-16T05:45:34.429Z,168.75
2019-04-16T05:46:34.072Z,168.75
2019-04-16T05:47:34.024Z,168.75
2019-04-16T05:48:34.018Z,168.75
2019-04-16T05:49:34.000Z,168.75
2019-04-16T05:50:34.003Z,174.38
2019-04-16T05:51:33.988Z,174.38
2019-04-16T05:52:35.819Z,174.38
2019-04-16T05:53:33.958Z,180.00
2019-04-16T05:54:33.948Z,180.00
2019-04-16T05:55:33.937Z,185.62
2019-04-16T05:56:33.945Z,185.62
2019-04-16T05:57:33.917Z,185.62
2019-04-16T05:58:33.933Z,191.25
2019-04-16T05:59:34.554Z,191.25
2019-04-16T06:00:33.882Z,191.25
2019-04-16T06:01:33.871Z,196.88
2019-04-16T06:02:33.866Z,196.88
2019-04-16T06:03:33.848Z,202.50
2019-04-16T06:04:33.898Z,202.50
2019-04-16T06:05:33.830Z,202.50
2019-04-16T06:06:33.816Z,208.12
2019-04-16T06:07:37.771Z,208.12
2019-04-16T06:08:33.866Z,208.12
2019-04-16T06:09:33.803Z,213.75
2019-04-16T06:10:33.824Z,213.75
2019-04-16T06:11:36.552Z,213.75
2019-04-16T06:12:33.751Z,219.38
2019-04-16T06:13:33.740Z,219.38
2019-04-16T06:14:33.728Z,219.38
2019-04-16T06:15:35.846Z,230.62
2019-04-16T06:16:33.749Z,225.00
2019-04-16T06:17:33.696Z,225.00
2019-04-16T06:18:37.080Z,230.62
2019-04-16T06:19:33.673Z,230.62
2019-04-16T06:20:33.733Z,230.62
2019-04-16T06:21:33.651Z,230.62
2019-04-16T06:22:33.688Z,236.25
2019-04-16T06:23:33.675Z,236.25
2019-04-16T06:24:35.856Z,236.25
2019-04-16T06:25:33.624Z,236.25
2019-04-16T06:26:33.601Z,241.88
2019-04-16T06:27:33.627Z,241.88
2019-04-16T06:28:33.626Z,241.88
2019-04-16T06:29:33.562Z,241.88
2019-04-16T06:30:34.110Z,241.88
2019-04-16T06:31:36.301Z,247.50
2019-04-16T06:32:34.548Z,247.50
2019-04-16T06:33:33.521Z,247.50
2019-04-16T06:34:33.539Z,247.50
2019-04-16T06:35:43.209Z,247.50
2019-04-16T06:36:34.498Z,247.50
2019-04-16T06:37:33.473Z,253.12
2019-04-16T06:38:33.467Z,253.12
2019-04-16T06:39:33.468Z,253.12
2019-04-16T06:40:33.743Z,253.12
2019-04-16T06:41:41.668Z,253.12
2019-04-16T06:42:34.416Z,253.12
2019-04-16T06:43:33.415Z,253.12
2019-04-16T06:44:35.002Z,253.12
2019-04-16T06:45:36.935Z,253.12
2019-04-16T06:46:33.433Z,247.50
2019-04-16T06:47:33.367Z,247.50
2019-04-16T06:48:33.350Z,236.25
2019-04-16T06:49:34.614Z,241.88
2019-04-16T06:50:39.587Z,247.50
2019-04-16T06:51:34.366Z,253.12
2019-04-16T06:52:33.305Z,253.12
2019-04-16T06:53:33.334Z,258.75
2019-04-16T06:54:33.291Z,264.38
2019-04-16T06:55:36.086Z,264.38
2019-04-16T06:56:33.262Z,264.38
2019-04-16T06:57:33.441Z,275.62
2019-04-16T06:58:49.870Z,281.25
2019-04-16T06:59:34.259Z,281.25
2019-04-16T07:00:34.995Z,281.25
2019-04-16T07:01:36.752Z,281.25
2019-04-16T07:02:37.286Z,281.25
2019-04-16T07:03:33.250Z,281.25
2019-04-16T07:04:33.173Z,281.25
2019-04-16T07:05:33.344Z,286.88
2019-04-16T07:06:36.036Z,286.88
2019-04-16T07:07:39.850Z,286.88
2019-04-16T07:08:38.114Z,286.88
2019-04-16T07:09:41.303Z,286.88
2019-04-16T07:10:44.064Z,286.88
2019-04-16T07:11:34.093Z,292.50
2019-04-16T07:12:37.982Z,292.50
2019-04-16T07:13:34.077Z,292.50
2019-04-16T07:14:35.965Z,292.50
2019-04-16T07:15:33.051Z,292.50
2019-04-16T07:16:33.039Z,292.50
2019-04-16T07:17:34.425Z,298.12
2019-04-16T07:18:35.597Z,298.12
2019-04-16T07:19:34.052Z,292.50
2019-04-16T07:20:33.001Z,292.50
2019-04-16T07:21:32.985Z,298.12
2019-04-16T07:22:32.973Z,298.12
2019-04-16T07:23:33.062Z,303.75
2019-04-16T07:24:36.596Z,303.75
2019-04-16T07:25:39.758Z,303.75
2019-04-16T07:26:34.075Z,309.38
2019-04-16T07:27:37.847Z,309.38
2019-04-16T07:28:33.937Z,309.38
2019-04-16T07:29:33.442Z,309.38
2019-04-16T07:30:38.689Z,309.38
2019-04-16T07:31:34.696Z,309.38
2019-04-16T07:32:32.901Z,309.38
2019-04-16T07:33:32.852Z,309.38
2019-04-16T07:34:32.843Z,309.38
2019-04-16T07:35:32.833Z,298.12
2019-04-16T07:36:32.826Z,298.12
2019-04-16T07:37:33.755Z,298.12
2019-04-16T07:38:35.201Z,281.25
2019-04-16T07:39:36.869Z,281.25
2019-04-16T07:40:33.804Z,286.88
2019-04-16T07:41:32.765Z,292.50
2019-04-16T07:42:32.753Z,286.88
2019-04-16T07:43:32.775Z,281.25
2019-04-16T07:44:32.776Z,275.62
2019-04-16T07:45:32.811Z,275.62
2019-04-16T07:46:32.709Z,281.25
2019-04-16T07:47:32.702Z,286.88
2019-04-16T07:48:33.058Z,292.50
2019-04-16T07:49:32.722Z,303.75
2019-04-16T07:50:33.314Z,303.75
2019-04-16T07:51:35.843Z,315.00
2019-04-16T07:52:32.644Z,320.62
2019-04-16T07:53:32.667Z,331.88
2019-04-16T07:54:32.616Z,331.88
2019-04-16T07:55:32.655Z,326.25
2019-04-16T07:56:32.603Z,320.62
2019-04-16T07:57:32.588Z,315.00
2019-04-16T07:58:32.582Z,315.00
2019-04-16T07:59:33.009Z,315.00
2019-04-16T08:00:32.549Z,309.38
2019-04-16T08:01:32.589Z,309.38
2019-04-16T08:02:32.526Z,309.38
2019-04-16T08:03:32.514Z,309.38
2019-04-16T08:04:35.534Z,309.38
2019-04-16T08:05:32.492Z,315.00
2019-04-16T08:06:32.480Z,315.00
2019-04-16T08:07:32.507Z,315.00
2019-04-16T08:08:32.460Z,315.00
2019-04-16T08:09:33.780Z,315.00
2019-04-16T08:10:32.504Z,320.62
2019-04-16T08:11:32.423Z,326.25
2019-04-16T08:12:32.421Z,326.25
2019-04-16T08:13:33.602Z,326.25
2019-04-16T08:14:32.388Z,326.25
2019-04-16T08:15:32.392Z,331.88
2019-04-16T08:16:46.311Z,337.50
2019-04-16T08:17:33.360Z,343.12
2019-04-16T08:18:32.354Z,337.50
2019-04-16T08:19:37.157Z,320.62
2019-04-16T08:20:33.398Z,320.62
2019-04-16T08:21:32.319Z,315.00
2019-04-16T08:22:32.298Z,315.00
2019-04-16T08:23:32.286Z,320.62
2019-04-16T08:24:32.287Z,326.25
2019-04-16T08:25:34.025Z,331.88
2019-04-16T08:26:32.253Z,331.88
2019-04-16T08:27:32.244Z,326.25
2019-04-16T08:28:32.229Z,343.12
2019-04-16T08:29:32.220Z,343.12
2019-04-16T08:30:39.029Z,348.75
2019-04-16T08:31:33.386Z,354.38
2019-04-16T08:32:32.185Z,360.00
2019-04-16T08:33:32.175Z,354.38
2019-04-16T08:34:32.191Z,354.38
2019-04-16T08:35:32.161Z,343.12
2019-04-16T08:36:32.147Z,337.50
2019-04-16T08:37:32.238Z,326.25
2019-04-16T08:38:34.894Z,331.88
2019-04-16T08:39:32.108Z,331.88
2019-04-16T08:40:32.101Z,331.88
2019-04-16T08:41:32.106Z,331.88
2019-04-16T08:42:43.915Z,326.25
2019-04-16T08:43:33.091Z,331.88
2019-04-16T08:44:35.325Z,348.75
2019-04-16T08:45:32.038Z,354.38
2019-04-16T08:46:32.041Z,348.75
2019-04-16T08:47:32.026Z,343.12
2019-04-16T08:48:32.011Z,348.75
2019-04-16T08:49:32.035Z,360.00
2019-04-16T08:50:31.982Z,360.00
2019-04-16T08:51:36.970Z,360.00
2019-04-16T08:52:32.973Z,354.38
2019-04-16T08:53:31.948Z,354.38
2019-04-16T08:54:31.939Z,360.00
2019-04-16T08:55:31.986Z,365.62
2019-04-16T08:56:31.914Z,365.62
2019-04-16T08:57:32.804Z,365.62
2019-04-16T08:58:31.893Z,365.62
2019-04-16T08:59:31.894Z,365.62
2019-04-16T09:00:31.881Z,360.00
2019-04-16T09:01:31.891Z,360.00
2019-04-16T09:02:31.851Z,365.62
2019-04-16T09:03:31.846Z,371.25
2019-04-16T09:04:34.623Z,371.25
2019-04-16T09:05:31.817Z,371.25
2019-04-16T09:06:31.826Z,371.25
2019-04-16T09:07:31.848Z,371.25
2019-04-16T09:08:31.783Z,371.25
2019-04-16T09:09:31.773Z,371.25
2019-04-16T09:10:31.771Z,376.88
2019-04-16T09:11:35.077Z,376.88
2019-04-16T09:12:31.866Z,376.88
2019-04-16T09:13:31.762Z,376.88
2019-04-16T09:14:31.721Z,382.50
2019-04-16T09:15:31.704Z,382.50
2019-04-16T09:16:31.694Z,382.50
2019-04-16T09:17:31.682Z,388.12
2019-04-16T09:18:31.671Z,388.12
2019-04-16T09:19:31.722Z,388.12
2019-04-16T09:20:31.649Z,393.75
2019-04-16T09:21:31.641Z,393.75
2019-04-16T09:22:31.627Z,393.75
2019-04-16T09:23:31.618Z,399.38
2019-04-16T09:24:31.606Z,399.38
2019-04-16T09:25:31.641Z,388.12
2019-04-16T09:26:31.582Z,393.75
2019-04-16T09:27:34.192Z,393.75
2019-04-16T09:28:32.117Z,399.38
2019-04-16T09:29:31.551Z,410.62
2019-04-16T09:30:31.543Z,410.62
2019-04-16T09:31:31.583Z,416.25
2019-04-16T09:32:31.517Z,427.50
2019-04-16T09:33:33.565Z,433.12
2019-04-16T09:34:31.495Z,438.75
2019-04-16T09:35:31.485Z,450.00
2019-04-16T09:36:31.474Z,455.62
2019-04-16T09:37:31.518Z,438.75
2019-04-16T09:38:31.450Z,427.50
2019-04-16T09:39:31.449Z,416.25
2019-04-16T09:40:31.431Z,421.88
2019-04-16T09:41:31.418Z,433.12
2019-04-16T09:42:31.411Z,433.12
2019-04-16T09:43:31.450Z,444.38
2019-04-16T09:44:35.027Z,455.62
2019-04-16T09:45:33.874Z,461.25
2019-04-16T09:46:50.330Z,461.25
2019-04-16T09:47:33.359Z,472.50
2019-04-16T09:48:34.383Z,483.75
2019-04-16T09:49:34.348Z,478.12
2019-04-16T09:50:32.380Z,483.75
2019-04-16T09:51:31.315Z,478.12
2019-04-16T09:52:31.298Z,483.75
2019-04-16T09:53:34.143Z,478.12
2019-04-16T09:54:31.272Z,483.75
2019-04-16T09:55:31.357Z,472.50
2019-04-16T09:56:31.250Z,489.38
2019-04-16T09:57:32.381Z,495.00
2019-04-16T09:58:31.279Z,483.75
2019-04-16T09:59:31.293Z,489.38
2019-04-16T10:00:31.222Z,506.25
2019-04-16T10:01:31.250Z,506.25
2019-04-16T10:02:31.190Z,511.88
2019-04-16T10:03:31.189Z,506.25
2019-04-16T10:04:31.160Z,506.25
2019-04-16T10:05:31.150Z,523.12
2019-04-16T10:06:31.138Z,506.25
2019-04-16T10:07:31.179Z,500.62
2019-04-16T10:08:31.126Z,495.00
2019-04-16T10:09:31.162Z,495.00
2019-04-16T10:10:31.106Z,478.12
2019-04-16T10:11:32.761Z,495.00
2019-04-16T10:12:31.069Z,478.12
2019-04-16T10:13:35.770Z,506.25
2019-04-16T10:14:32.047Z,489.38
2019-04-16T10:15:31.065Z,461.25
2019-04-16T10:16:31.028Z,495.00
2019-04-16T10:17:31.016Z,495.00
2019-04-16T10:18:34.818Z,478.12
2019-04-16T10:19:31.068Z,466.88
2019-04-16T10:20:30.984Z,461.25
2019-04-16T10:21:31.006Z,461.25
2019-04-16T10:22:30.988Z,455.62
2019-04-16T10:23:30.949Z,450.00
2019-04-16T10:24:30.958Z,450.00
2019-04-16T10:25:33.643Z,466.88
2019-04-16T10:26:30.969Z,461.25
2019-04-16T10:27:32.464Z,461.25
2019-04-16T10:28:30.921Z,466.88
2019-04-16T10:29:30.885Z,461.25
2019-04-16T10:30:30.879Z,455.62
2019-04-16T10:31:30.893Z,455.62
2019-04-16T10:32:30.864Z,455.62
2019-04-16T10:33:30.855Z,444.38
2019-04-16T10:34:30.845Z,455.62
2019-04-16T10:35:30.824Z,466.88
2019-04-16T10:36:30.878Z,466.88
2019-04-16T10:37:30.841Z,466.88
2019-04-16T10:38:30.795Z,466.88
2019-04-16T10:39:30.782Z,472.50
2019-04-16T10:40:30.766Z,478.12
2019-04-16T10:41:30.785Z,472.50
2019-04-16T10:42:30.756Z,472.50
2019-04-16T10:43:43.870Z,478.12
2019-04-16T10:44:31.711Z,483.75
2019-04-16T10:45:30.736Z,495.00
2019-04-16T10:46:30.706Z,495.00
2019-04-16T10:47:30.716Z,495.00
2019-04-16T10:48:30.690Z,495.00
2019-04-16T10:49:30.705Z,495.00
2019-04-16T10:50:30.644Z,495.00
2019-04-16T10:51:30.651Z,495.00
2019-04-16T10:52:30.643Z,495.00
2019-04-16T10:53:30.638Z,495.00
2019-04-16T10:54:30.621Z,495.00
2019-04-16T10:55:30.648Z,500.62
2019-04-16T10:56:30.577Z,500.62
2019-04-16T10:57:30.602Z,506.25
2019-04-16T10:58:30.554Z,506.25
2019-04-16T10:59:30.582Z,506.25
2019-04-16T11:00:30.547Z,500.62
2019-04-16T11:01:34.772Z,511.88
2019-04-16T11:02:30.510Z,523.12
2019-04-16T11:03:34.456Z,528.75
2019-04-16T11:04:30.520Z,534.38
2019-04-16T11:05:30.519Z,534.38
2019-04-16T11:06:30.466Z,534.38
2019-04-16T11:07:30.486Z,528.75
2019-04-16T11:08:30.475Z,523.12
2019-04-16T11:09:30.463Z,534.38
2019-04-16T11:10:30.427Z,540.00
2019-04-16T11:11:30.463Z,556.88
2019-04-16T11:12:30.430Z,568.12
2019-04-16T11:13:30.423Z,646.88
2019-04-16T11:14:30.379Z,826.88
2019-04-16T11:15:30.369Z,894.38
2019-04-16T11:16:30.356Z,933.75
2019-04-16T11:17:30.386Z,933.75
2019-04-16T11:18:30.349Z,939.38
2019-04-16T11:19:30.379Z,950.62
2019-04-16T11:20:30.313Z,973.12
2019-04-16T11:21:30.339Z,973.12
2019-04-16T11:22:30.291Z,995.62
2019-04-16T11:23:30.291Z,1001.25
2019-04-16T11:24:30.333Z,1023.75
2019-04-16T11:25:30.284Z,1023.75
2019-04-16T11:26:30.245Z,1040.62
2019-04-16T11:27:30.234Z,1063.12
2019-04-16T11:28:30.224Z,1063.12
2019-04-16T11:29:30.249Z,1074.38
2019-04-16T11:30:30.229Z,1091.25
2019-04-16T11:31:30.264Z,1141.88
2019-04-16T11:32:30.215Z,1164.38
2019-04-16T11:33:30.194Z,1209.38
2019-04-16T11:34:30.157Z,1215.00
2019-04-16T11:35:30.146Z,1260.00
2019-04-16T11:36:30.923Z,1276.88
2019-04-16T11:37:34.471Z,1288.12
2019-04-16T11:38:31.147Z,1327.50
2019-04-16T11:39:30.097Z,1333.12
2019-04-16T11:40:30.085Z,1333.12
2019-04-16T11:41:30.076Z,1344.38
2019-04-16T11:42:30.103Z,1316.25
2019-04-16T11:43:30.086Z,1344.38
2019-04-16T11:44:30.063Z,1299.38
2019-04-16T11:45:30.033Z,1350.00
2019-04-16T11:46:30.030Z,1378.12
2019-04-16T11:47:33.830Z,1344.38
2019-04-16T11:48:30.015Z,1305.00
2019-04-16T11:49:30.066Z,1321.88
2019-04-16T11:50:30.005Z,1378.12
2019-04-16T11:51:29.967Z,1400.62
2019-04-16T11:52:29.992Z,1473.75
2019-04-16T11:53:29.968Z,1485.00
2019-04-16T11:54:29.949Z,1490.62
2019-04-16T11:55:29.993Z,1479.38
2019-04-16T11:56:29.916Z,1372.50
2019-04-16T11:57:33.341Z,1383.75
2019-04-16T11:58:29.984Z,1428.75
2019-04-16T11:59:29.915Z,1468.12
2019-04-16T12:00:29.890Z,1423.12
2019-04-16T12:01:30.012Z,1445.62
2019-04-16T12:02:29.868Z,1456.88
2019-04-16T12:03:34.969Z,1558.12
2019-04-16T12:04:30.829Z,1518.75
2019-04-16T12:05:29.815Z,1586.25
2019-04-16T12:06:29.809Z,1563.75
2019-04-16T12:07:29.841Z,1597.50
2019-04-16T12:08:29.832Z,1653.75
2019-04-16T12:09:29.771Z,1721.25
2019-04-16T12:10:29.761Z,1698.75
2019-04-16T12:11:29.793Z,1698.75
2019-04-16T12:12:29.750Z,1119.38
2019-04-16T12:13:29.795Z,1541.25
2019-04-16T12:14:34.364Z,1507.50
2019-04-16T12:15:30.747Z,1625.62
2019-04-16T12:16:29.696Z,1642.50
2019-04-16T12:17:29.686Z,1687.50
2019-04-16T12:18:31.901Z,1732.50
2019-04-16T12:19:29.692Z,1676.25
2019-04-16T12:20:29.685Z,1771.88
2019-04-16T12:21:29.673Z,1828.12
2019-04-16T12:22:29.633Z,1659.38
2019-04-16T12:23:29.693Z,1271.25
2019-04-16T12:24:29.648Z,1625.62
2019-04-16T12:25:30.021Z,871.88
2019-04-16T12:26:29.630Z,1406.25
2019-04-16T12:27:29.590Z,1535.62
2019-04-16T12:28:29.568Z,1704.38
2019-04-16T12:29:29.568Z,1845.00
2019-04-16T12:30:29.588Z,1113.75
2019-04-16T12:31:29.607Z,1873.12
2019-04-16T12:32:29.556Z,1653.75
2019-04-16T12:33:29.523Z,1546.88
2019-04-16T12:34:29.516Z,1614.38
2019-04-16T12:35:31.037Z,1288.12
2019-04-16T12:36:29.499Z,1710.00
2019-04-16T12:37:29.502Z,956.25
2019-04-16T12:38:29.557Z,922.50
2019-04-16T12:39:29.477Z,798.75
2019-04-16T12:40:29.465Z,708.75
2019-04-16T12:41:29.476Z,669.38
2019-04-16T12:42:29.430Z,635.62
2019-04-16T12:43:29.457Z,618.75
2019-04-16T12:44:44.100Z,624.38