createdAt,value
2022-09-28T00:00:37.951Z,66.50
2022-09-28T00:03:06.812Z,66.50
2022-09-28T00:05:35.143Z,66.50
2022-09-28T00:08:03.072Z,66.40
2022-09-28T00:10:30.819Z,66.60
2022-09-28T00:13:01.332Z,66.60
2022-09-28T00:15:29.093Z,66.70
2022-09-28T00:17:57.399Z,66.70
2022-09-28T00:20:25.499Z,67.00
2022-09-28T00:22:53.600Z,66.80
2022-09-28T00:25:21.985Z,66.80
2022-09-28T00:27:51.157Z,66.80
2022-09-28T00:30:20.260Z,66.70
2022-09-28T00:32:48.011Z,66.70
2022-09-28T00:35:15.942Z,66.70
2022-09-28T00:37:43.708Z,66.50
2022-09-28T00:40:11.827Z,66.70
2022-09-28T00:42:42.771Z,66.40
2022-09-28T00:45:11.111Z,66.40
2022-09-28T00:47:49.675Z,66.40
2022-09-28T00:50:25.970Z,66.70
2022-09-28T00:52:59.665Z,66.90
2022-09-28T00:55:32.576Z,67.20
2022-09-28T00:58:04.637Z,67.00
2022-09-28T01:00:32.727Z,67.10
2022-09-28T01:03:02.341Z,66.90
2022-09-28T01:05:30.125Z,67.90
2022-09-28T01:07:58.458Z,67.30
2022-09-28T01:10:26.461Z,67.80
2022-09-28T01:12:55.939Z,67.10
2022-09-28T01:15:25.828Z,67.10
2022-09-28T01:18:05.972Z,66.90
2022-09-28T01:21:01.009Z,66.90
2022-09-28T01:23:59.211Z,67.40
2022-09-28T01:26:57.893Z,66.70
2022-09-28T01:29:36.919Z,67.10
2022-09-28T01:32:16.196Z,67.20
2022-09-28T01:34:51.408Z,67.30
2022-09-28T01:37:22.997Z,67.10
2022-09-28T01:39:52.839Z,67.00
2022-09-28T01:42:25.840Z,67.20
2022-09-28T01:44:58.855Z,67.20
2022-09-28T01:47:30.792Z,67.00
2022-09-28T01:50:05.512Z,67.10
2022-09-28T01:52:40.917Z,67.10
2022-09-28T01:55:12.939Z,67.20
2022-09-28T01:57:46.533Z,67.10
2022-09-28T02:00:17.094Z,67.80
2022-09-28T02:02:49.400Z,67.30
2022-09-28T02:05:20.752Z,67.20
2022-09-28T02:07:54.902Z,67.20
2022-09-28T02:10:25.593Z,67.30
2022-09-28T02:13:00.805Z,67.40
2022-09-28T02:15:35.451Z,67.50
2022-09-28T02:18:03.389Z,67.70
2022-09-28T02:20:34.193Z,67.40
2022-09-28T02:23:04.726Z,67.60
2022-09-28T02:25:39.311Z,67.40
2022-09-28T02:28:10.796Z,67.50
2022-09-28T02:30:41.467Z,67.50
2022-09-28T02:33:13.826Z,67.50
2022-09-28T02:35:43.375Z,67.50
2022-09-28T02:38:12.386Z,67.70
2022-09-28T02:40:40.818Z,67.50
2022-09-28T02:43:20.788Z,67.60
2022-09-28T02:46:01.992Z,67.60
2022-09-28T02:48:44.770Z,67.70
2022-09-28T02:51:22.811Z,67.50
2022-09-28T02:54:06.991Z,67.50
2022-09-28T02:56:51.979Z,67.60
2022-09-28T02:59:34.851Z,67.70
2022-09-28T03:02:07.766Z,67.80
2022-09-28T03:04:43.380Z,67.60
2022-09-28T03:07:18.567Z,67.60
2022-09-28T03:10:02.432Z,67.60
2022-09-28T03:12:31.432Z,67.70
2022-09-28T03:15:13.700Z,67.60
2022-09-28T03:17:41.477Z,67.60
2022-09-28T03:20:11.744Z,67.60
2022-09-28T03:22:39.907Z,67.50
2022-09-28T03:25:08.899Z,67.50
2022-09-28T03:27:36.955Z,67.40
2022-09-28T03:30:05.602Z,67.30
2022-09-28T03:32:34.791Z,67.50
2022-09-28T03:35:02.557Z,67.50
2022-09-28T03:37:30.302Z,67.30
2022-09-28T03:39:58.090Z,67.30
2022-09-28T03:42:25.907Z,67.30
2022-09-28T03:44:53.645Z,67.40
2022-09-28T03:47:21.364Z,67.30
2022-09-28T03:49:50.458Z,67.10
2022-09-28T03:52:18.159Z,66.80
2022-09-28T03:54:49.182Z,67.20
2022-09-28T03:57:17.304Z,67.20
2022-09-28T03:59:45.046Z,67.30
2022-09-28T04:02:12.858Z,67.40
2022-09-28T04:04:40.620Z,67.60
2022-09-28T04:07:09.690Z,67.80
2022-09-28T04:09:37.399Z,67.70
2022-09-28T04:12:05.403Z,67.40
2022-09-28T04:14:33.172Z,67.70
2022-09-28T04:17:01.688Z,67.70
2022-09-28T04:19:29.424Z,68.70
2022-09-28T04:21:57.183Z,68.50
2022-09-28T04:24:26.520Z,68.90
2022-09-28T04:27:14.425Z,68.40
2022-09-28T04:29:41.637Z,68.00
2022-09-28T04:32:11.380Z,68.10
2022-09-28T04:34:43.750Z,68.20
2022-09-28T04:37:12.161Z,68.10
2022-09-28T04:39:44.967Z,67.90
2022-09-28T04:42:15.808Z,67.90
2022-09-28T04:44:43.572Z,67.70
2022-09-28T04:47:11.290Z,68.00
2022-09-28T04:49:39.251Z,68.10
2022-09-28T04:52:07.604Z,68.10
2022-09-28T04:54:35.616Z,67.80
2022-09-28T04:57:06.028Z,67.90
2022-09-28T04:59:34.165Z,67.90
2022-09-28T05:02:01.957Z,67.90
2022-09-28T05:04:30.443Z,67.80
2022-09-28T05:06:58.363Z,67.60
2022-09-28T05:09:26.125Z,67.50
2022-09-28T05:11:54.013Z,67.70
2022-09-28T05:14:23.105Z,67.80
2022-09-28T05:16:50.955Z,67.90
2022-09-28T05:19:18.910Z,67.70
2022-09-28T05:21:48.707Z,67.60
2022-09-28T05:24:16.455Z,67.60
2022-09-28T05:26:44.310Z,67.70
2022-09-28T05:29:12.223Z,67.80
2022-09-28T05:31:41.387Z,67.80
2022-09-28T05:34:09.199Z,67.70
2022-09-28T05:36:39.078Z,67.50
2022-09-28T05:39:06.929Z,67.70
2022-09-28T05:41:34.704Z,67.80
2022-09-28T05:44:02.784Z,67.90
2022-09-28T05:46:30.562Z,67.80
2022-09-28T05:49:00.243Z,67.90
2022-09-28T05:51:28.007Z,68.00
2022-09-28T05:53:56.431Z,68.10
2022-09-28T05:56:24.187Z,68.10
2022-09-28T05:58:51.953Z,68.10
2022-09-28T06:01:19.762Z,67.90
2022-09-28T06:03:47.580Z,67.90
2022-09-28T06:06:16.746Z,67.90
2022-09-28T06:08:46.233Z,67.80
2022-09-28T06:11:13.984Z,67.90
2022-09-28T06:13:41.721Z,67.90
2022-09-28T06:16:10.522Z,67.80
2022-09-28T06:18:38.359Z,67.80
2022-09-28T06:21:08.211Z,67.90
2022-09-28T06:23:40.314Z,68.10
2022-09-28T06:26:08.327Z,67.90
2022-09-28T06:28:36.380Z,67.80
2022-09-28T06:31:04.379Z,67.60
2022-09-28T06:33:32.243Z,67.60
2022-09-28T06:36:00.873Z,67.80
2022-09-28T06:38:28.638Z,68.20
2022-09-28T06:40:58.854Z,68.20
2022-09-28T06:43:32.116Z,68.10
2022-09-28T06:46:02.992Z,68.00
2022-09-28T06:48:31.721Z,68.50
2022-09-28T06:50:59.468Z,68.30
2022-09-28T06:53:28.388Z,67.90
2022-09-28T06:55:57.857Z,68.20
2022-09-28T06:58:27.487Z,68.00
2022-09-28T07:00:58.624Z,68.00
2022-09-28T07:03:27.264Z,68.20
2022-09-28T07:05:56.994Z,67.90
2022-09-28T07:08:28.580Z,68.10
2022-09-28T07:10:57.765Z,68.40
2022-09-28T07:13:50.335Z,68.40
2022-09-28T07:16:15.821Z,69.10
2022-09-28T07:18:43.643Z,68.30
2022-09-28T07:21:22.976Z,68.50
2022-09-28T07:23:54.784Z,68.50
2022-09-28T07:26:24.739Z,68.60
2022-09-28T07:28:54.207Z,68.70
2022-09-28T07:31:22.956Z,68.60
2022-09-28T07:33:51.993Z,68.50
2022-09-28T07:36:20.836Z,68.40
2022-09-28T07:38:48.991Z,68.50
2022-09-28T07:41:21.516Z,68.40
2022-09-28T07:43:50.816Z,68.40
2022-09-28T07:46:19.164Z,68.30
2022-09-28T07:48:47.000Z,68.40
2022-09-28T07:51:14.732Z,68.20
2022-09-28T07:53:42.600Z,68.20
2022-09-28T07:56:10.568Z,68.30
2022-09-28T07:58:39.959Z,68.30
2022-09-28T08:01:11.756Z,68.30
2022-09-28T08:03:40.284Z,68.30
2022-09-28T08:06:12.460Z,68.00
2022-09-28T08:08:43.790Z,68.20
2022-09-28T08:11:12.716Z,68.30
2022-09-28T08:13:40.619Z,68.20
2022-09-28T08:16:09.714Z,68.40
2022-09-28T08:18:37.651Z,68.40
2022-09-28T08:21:24.412Z,68.30
2022-09-28T08:23:52.868Z,68.10
2022-09-28T08:26:20.839Z,68.10
2022-09-28T08:28:48.684Z,68.20
2022-09-28T08:31:17.877Z,68.20
2022-09-28T08:33:45.804Z,68.50
2022-09-28T08:36:13.714Z,68.10
2022-09-28T08:38:41.515Z,68.10
2022-09-28T08:41:18.736Z,67.90
2022-09-28T08:43:58.153Z,67.90
2022-09-28T08:46:32.590Z,68.00
2022-09-28T08:49:25.013Z,68.00
2022-09-28T08:52:00.307Z,68.10
2022-09-28T08:54:38.297Z,68.10
2022-09-28T08:57:12.107Z,68.20
2022-09-28T08:59:49.223Z,67.90
2022-09-28T09:02:24.850Z,68.00
2022-09-28T09:04:53.655Z,67.90
2022-09-28T09:07:43.192Z,67.90
2022-09-28T09:10:20.685Z,68.20
2022-09-28T09:13:00.845Z,67.70
2022-09-28T09:15:39.605Z,67.80
2022-09-28T09:18:21.201Z,67.80
2022-09-28T09:20:53.370Z,67.60
2022-09-28T09:23:31.569Z,67.30
2022-09-28T09:26:05.551Z,67.40
2022-09-28T09:28:59.135Z,67.40
2022-09-28T09:31:38.122Z,67.50
2022-09-28T09:34:20.775Z,67.60
2022-09-28T09:37:07.341Z,67.20
2022-09-28T09:39:51.617Z,67.20
2022-09-28T09:42:31.693Z,67.30
2022-09-28T09:45:14.230Z,67.40
2022-09-28T09:47:46.471Z,67.60
2022-09-28T09:50:25.170Z,67.30
2022-09-28T09:52:57.363Z,66.50
2022-09-28T09:55:30.507Z,66.40
2022-09-28T09:58:05.397Z,66.20
2022-09-28T10:00:34.546Z,65.50
2022-09-28T10:03:03.012Z,64.60
2022-09-28T10:05:35.412Z,65.60
2022-09-28T10:08:05.839Z,65.60
2022-09-28T10:10:36.551Z,65.20
2022-09-28T10:13:05.231Z,65.10
2022-09-28T10:15:35.593Z,65.00
2022-09-28T10:18:08.936Z,64.10
2022-09-28T10:20:40.665Z,64.70
2022-09-28T10:23:16.669Z,64.40
2022-09-28T10:25:46.914Z,64.40
2022-09-28T10:28:19.916Z,64.80
2022-09-28T10:30:47.787Z,65.00
2022-09-28T10:33:32.770Z,65.20
2022-09-28T10:36:03.325Z,65.50
2022-09-28T10:38:35.041Z,65.40
2022-09-28T10:41:10.528Z,65.50
2022-09-28T10:43:40.509Z,65.50
2022-09-28T10:46:10.758Z,65.40
2022-09-28T10:48:54.628Z,65.30
2022-09-28T10:51:41.636Z,65.10
2022-09-28T10:54:16.115Z,65.00
2022-09-28T10:56:45.000Z,65.40
2022-09-28T10:59:38.291Z,65.20
2022-09-28T11:02:16.891Z,64.80
2022-09-28T11:04:51.084Z,64.50
2022-09-28T11:07:22.540Z,64.30
2022-09-28T11:09:51.609Z,64.30
2022-09-28T11:12:22.376Z,64.20
2022-09-28T11:14:55.917Z,63.50
2022-09-28T11:17:30.431Z,64.00
2022-09-28T11:19:59.787Z,63.50
2022-09-28T11:22:41.666Z,63.10
2022-09-28T11:25:23.615Z,62.90
2022-09-28T11:28:00.452Z,62.90
2022-09-28T11:30:32.868Z,63.10
2022-09-28T11:33:05.732Z,63.20
2022-09-28T11:35:45.058Z,63.10
2022-09-28T11:38:40.536Z,62.70
2022-09-28T11:41:31.634Z,63.10
2022-09-28T11:44:32.687Z,62.70
2022-09-28T11:47:16.767Z,62.70
2022-09-28T11:49:49.448Z,62.80
2022-09-28T11:52:22.398Z,62.70
2022-09-28T11:54:56.349Z,62.60
2022-09-28T11:57:29.491Z,62.40
2022-09-28T12:00:00.853Z,62.40
2022-09-28T12:02:33.119Z,62.40
2022-09-28T12:05:18.501Z,62.60
2022-09-28T12:07:54.294Z,62.20
2022-09-28T12:10:35.480Z,62.10
2022-09-28T12:13:09.645Z,62.60
2022-09-28T12:16:11.647Z,62.50
2022-09-28T12:18:39.820Z,62.40
2022-09-28T12:21:20.188Z,62.50
2022-09-28T12:23:51.300Z,62.70
2022-09-28T12:26:29.492Z,62.90
2022-09-28T12:29:00.896Z,62.80
2022-09-28T12:31:34.309Z,63.40
2022-09-28T12:34:03.209Z,63.00
2022-09-28T12:36:44.981Z,63.00
2022-09-28T12:39:56.567Z,62.50
2022-09-28T12:42:44.128Z,62.20
2022-09-28T12:45:47.910Z,62.40
2022-09-28T12:48:57.304Z,62.40
2022-09-28T12:51:48.231Z,62.90
2022-09-28T12:54:34.379Z,63.70
2022-09-28T12:57:14.234Z,64.50
2022-09-28T12:59:53.312Z,64.10
2022-09-28T13:02:44.020Z,64.10
2022-09-28T13:05:25.363Z,64.30
2022-09-28T13:07:59.444Z,64.20
2022-09-28T13:10:34.625Z,64.40
2022-09-28T13:13:19.926Z,64.70
2022-09-28T13:15:56.580Z,64.90
2022-09-28T13:18:31.876Z,64.70
2022-09-28T13:21:06.451Z,65.00
2022-09-28T13:23:38.591Z,65.20
2022-09-28T13:26:14.472Z,65.20
2022-09-28T13:28:43.529Z,65.40
2022-09-28T13:31:13.481Z,65.40
2022-09-28T13:33:44.160Z,65.80
2022-09-28T13:36:47.130Z,66.00
2022-09-28T13:39:52.640Z,66.40
2022-09-28T13:42:37.841Z,66.60
2022-09-28T13:45:28.717Z,66.60
2022-09-28T13:48:11.490Z,66.30
2022-09-28T13:51:11.724Z,66.10
2022-09-28T13:54:02.614Z,66.10
2022-09-28T13:56:38.466Z,66.20
2022-09-28T13:59:16.364Z,66.00
2022-09-28T14:01:51.568Z,66.20
2022-09-28T14:04:23.280Z,66.10
2022-09-28T14:06:55.691Z,66.50
2022-09-28T14:09:42.993Z,66.40
2022-09-28T14:12:44.064Z,66.10
2022-09-28T14:15:47.632Z,66.10
2022-09-28T14:18:24.515Z,66.10
2022-09-28T14:21:06.530Z,65.90
2022-09-28T14:23:56.348Z,65.90
2022-09-28T14:27:00.953Z,66.10
2022-09-28T14:29:31.271Z,66.10
2022-09-28T14:32:04.631Z,66.20
2022-09-28T14:34:36.109Z,66.00
2022-09-28T14:37:36.527Z,65.70
2022-09-28T14:40:34.669Z,65.50
2022-09-28T14:43:24.373Z,65.60
2022-09-28T14:45:54.501Z,65.50
2022-09-28T14:48:23.488Z,65.70
2022-09-28T14:50:51.448Z,65.80
2022-09-28T14:53:27.019Z,65.90
2022-09-28T14:55:58.555Z,66.10
2022-09-28T14:58:29.732Z,66.00
2022-09-28T15:01:03.582Z,66.10
2022-09-28T15:03:34.078Z,66.10
2022-09-28T15:06:02.464Z,66.10
2022-09-28T15:08:41.193Z,66.10
2022-09-28T15:11:15.822Z,66.20
2022-09-28T15:13:44.364Z,66.10
2022-09-28T15:16:14.072Z,66.00
2022-09-28T15:19:04.727Z,66.00
2022-09-28T15:21:35.304Z,65.90
2022-09-28T15:24:24.215Z,65.80
2022-09-28T15:26:53.128Z,66.00
2022-09-28T15:29:22.701Z,66.00
2022-09-28T15:31:54.318Z,66.00
2022-09-28T15:34:48.299Z,66.20
2022-09-28T15:37:18.924Z,66.00
2022-09-28T15:39:48.320Z,65.90
2022-09-28T15:42:17.531Z,65.70
2022-09-28T15:45:01.734Z,65.80
2022-09-28T15:47:31.810Z,65.90
2022-09-28T15:50:01.626Z,65.80
2022-09-28T15:52:35.918Z,66.10
2022-09-28T15:55:17.701Z,65.90
2022-09-28T15:57:45.607Z,66.40
2022-09-28T16:00:26.460Z,66.00
2022-09-28T16:03:03.278Z,65.90
2022-09-28T16:05:35.994Z,66.10
2022-09-28T16:08:05.404Z,65.90
2022-09-28T16:10:36.915Z,65.70
2022-09-28T16:13:19.998Z,65.60
2022-09-28T16:15:55.379Z,65.70
2022-09-28T16:18:23.572Z,65.50
2022-09-28T16:20:53.238Z,65.50
2022-09-28T16:23:25.826Z,65.40
2022-09-28T16:25:59.235Z,65.50
2022-09-28T16:28:48.932Z,65.50
2022-09-28T16:31:34.398Z,65.50
2022-09-28T16:34:11.926Z,65.40
2022-09-28T16:36:45.390Z,65.30
2022-09-28T16:39:14.080Z,65.30
2022-09-28T16:41:46.846Z,65.30
2022-09-28T16:44:20.291Z,65.40
2022-09-28T16:46:48.245Z,65.40
2022-09-28T16:49:20.537Z,65.40
2022-09-28T16:51:48.687Z,65.60
2022-09-28T16:54:36.010Z,65.50
2022-09-28T16:57:07.547Z,65.70
2022-09-28T16:59:38.277Z,65.60
2022-09-28T17:02:35.388Z,65.70
2022-09-28T17:05:06.337Z,65.40
2022-09-28T17:07:34.592Z,65.60
2022-09-28T17:10:02.344Z,65.70
2022-09-28T17:12:31.520Z,65.70
2022-09-28T17:15:00.224Z,65.70
2022-09-28T17:17:29.869Z,66.40
2022-09-28T17:19:57.639Z,65.80
2022-09-28T17:22:25.583Z,65.80
2022-09-28T17:24:53.366Z,66.80
2022-09-28T17:27:21.882Z,66.00
2022-09-28T17:29:51.369Z,66.00
2022-09-28T17:32:20.266Z,66.00
2022-09-28T17:34:55.799Z,66.00
2022-09-28T17:37:29.289Z,66.80
2022-09-28T17:39:57.189Z,66.00
2022-09-28T17:42:25.296Z,66.10
2022-09-28T17:44:54.455Z,66.20
2022-09-28T17:47:22.220Z,66.20
2022-09-28T17:49:51.387Z,66.30
2022-09-28T17:52:19.169Z,66.30
2022-09-28T17:54:47.042Z,66.40
2022-09-28T17:57:14.869Z,66.30
2022-09-28T17:59:42.665Z,66.40
2022-09-28T18:02:12.536Z,66.50
2022-09-28T18:04:51.788Z,66.30
2022-09-28T18:07:20.136Z,66.40
2022-09-28T18:09:47.948Z,66.30
2022-09-28T18:12:15.861Z,66.30
2022-09-28T18:14:43.628Z,66.40
2022-09-28T18:17:12.771Z,66.40
2022-09-28T18:19:40.576Z,66.50
2022-09-28T18:22:08.405Z,66.50
2022-09-28T18:24:36.187Z,66.50
2022-09-28T18:27:03.955Z,66.50
2022-09-28T18:29:33.574Z,66.50
2022-09-28T18:32:02.403Z,66.40
2022-09-28T18:34:31.713Z,66.50
2022-09-28T18:36:59.576Z,66.60
2022-09-28T18:39:27.486Z,66.60
2022-09-28T18:41:55.371Z,66.60
2022-09-28T18:44:23.577Z,66.50
2022-09-28T18:46:51.516Z,66.70
2022-09-28T18:49:19.535Z,66.60
2022-09-28T18:51:49.010Z,66.60
2022-09-28T18:54:16.995Z,66.50
2022-09-28T18:56:44.923Z,66.50
2022-09-28T18:59:12.718Z,66.60
2022-09-28T19:01:41.462Z,66.70
2022-09-28T19:04:10.218Z,66.60
2022-09-28T19:06:40.692Z,66.60
2022-09-28T19:09:12.265Z,66.50
2022-09-28T19:11:40.125Z,66.60
2022-09-28T19:14:07.984Z,66.80
2022-09-28T19:16:35.841Z,66.70
2022-09-28T19:19:03.849Z,66.80
2022-09-28T19:21:32.214Z,66.70
2022-09-28T19:24:01.687Z,66.90
2022-09-28T19:26:32.758Z,66.70
2022-09-28T19:29:02.084Z,66.80
2022-09-28T19:31:30.787Z,66.70
2022-09-28T19:33:58.794Z,66.70
2022-09-28T19:36:28.494Z,66.70
2022-09-28T19:38:57.700Z,66.90
2022-09-28T19:41:44.276Z,66.90
2022-09-28T19:44:24.319Z,66.80
2022-09-28T19:46:54.531Z,66.80
2022-09-28T19:49:23.747Z,66.70
2022-09-28T19:52:12.293Z,66.80
2022-09-28T19:54:41.185Z,66.90
2022-09-28T19:57:09.315Z,67.10
2022-09-28T19:59:38.857Z,67.00
2022-09-28T20:02:08.647Z,67.00
2022-09-28T20:04:36.563Z,67.00
2022-09-28T20:07:05.445Z,67.10
2022-09-28T20:09:33.700Z,67.00
2022-09-28T20:12:01.757Z,66.80
2022-09-28T20:14:33.991Z,66.90
2022-09-28T20:17:03.350Z,67.00
2022-09-28T20:19:31.196Z,67.10
2022-09-28T20:22:01.997Z,67.20
2022-09-28T20:24:29.845Z,67.10
2022-09-28T20:26:58.043Z,67.00
2022-09-28T20:29:26.600Z,67.00
2022-09-28T20:31:54.327Z,67.10
2022-09-28T20:34:23.392Z,66.90
2022-09-28T20:36:51.153Z,67.00
2022-09-28T20:39:18.967Z,66.90
2022-09-28T20:41:49.005Z,66.90
2022-09-28T20:44:16.969Z,67.10
2022-09-28T20:46:45.136Z,67.00
2022-09-28T20:49:12.933Z,67.00
2022-09-28T20:51:42.008Z,67.00
2022-09-28T20:54:09.881Z,67.00
2022-09-28T20:56:38.849Z,67.00
2022-09-28T20:59:10.314Z,66.90
2022-09-28T21:01:38.891Z,66.80
2022-09-28T21:04:08.221Z,66.80
2022-09-28T21:06:37.662Z,66.80
2022-09-28T21:09:08.571Z,66.90
2022-09-28T21:11:37.578Z,66.80
2022-09-28T21:14:08.109Z,66.60
2022-09-28T21:16:36.404Z,66.50
2022-09-28T21:19:04.871Z,67.10
2022-09-28T21:21:32.933Z,66.50
2022-09-28T21:24:00.952Z,66.80
2022-09-28T21:26:31.696Z,67.10
2022-09-28T21:29:01.067Z,67.20
2022-09-28T21:31:31.314Z,67.20
2022-09-28T21:33:59.956Z,66.70
2022-09-28T21:36:27.721Z,66.90
2022-09-28T21:38:56.055Z,66.50
2022-09-28T21:41:24.173Z,66.40
2022-09-28T21:43:53.627Z,67.50
2022-09-28T21:46:21.485Z,67.20
2022-09-28T21:48:53.392Z,67.00
2022-09-28T21:51:21.478Z,67.10
2022-09-28T21:53:49.611Z,67.10
2022-09-28T21:56:17.429Z,67.10
2022-09-28T21:58:45.227Z,67.10
2022-09-28T22:01:16.753Z,67.30
2022-09-28T22:03:46.592Z,67.20
2022-09-28T22:06:15.274Z,67.20
2022-09-28T22:08:43.213Z,67.20
2022-09-28T22:11:12.749Z,67.10
2022-09-28T22:13:42.482Z,67.20
2022-09-28T22:16:11.682Z,67.10
2022-09-28T22:18:41.402Z,66.80
2022-09-28T22:21:11.893Z,66.90
2022-09-28T22:23:40.617Z,67.10
2022-09-28T22:26:10.783Z,67.30
2022-09-28T22:28:39.859Z,67.20
2022-09-28T22:31:07.666Z,67.10
2022-09-28T22:33:35.484Z,66.80
2022-09-28T22:36:05.256Z,67.10
2022-09-28T22:38:33.937Z,67.00
2022-09-28T22:41:03.342Z,66.70
2022-09-28T22:43:31.709Z,66.80
2022-09-28T22:46:04.574Z,67.00
2022-09-28T22:48:32.922Z,67.00
2022-09-28T22:51:00.654Z,66.80
2022-09-28T22:53:30.430Z,66.80
2022-09-28T22:55:59.855Z,66.90
2022-09-28T22:58:27.904Z,66.90
2022-09-28T23:00:56.941Z,67.00
2022-09-28T23:03:24.692Z,67.00
2022-09-28T23:05:53.963Z,67.10
2022-09-28T23:08:22.046Z,67.10
2022-09-28T23:10:51.918Z,67.20
2022-09-28T23:13:20.088Z,67.10
2022-09-28T23:15:56.816Z,67.10
2022-09-28T23:18:24.945Z,67.20
2022-09-28T23:20:56.139Z,67.00
2022-09-28T23:23:24.066Z,67.00
2022-09-28T23:25:53.680Z,67.10
2022-09-28T23:28:22.788Z,67.00
2022-09-28T23:30:51.166Z,67.10
2022-09-28T23:33:20.697Z,67.10
2022-09-28T23:35:48.602Z,67.00
2022-09-28T23:38:18.572Z,66.90
2022-09-28T23:40:47.076Z,67.00
2022-09-28T23:43:16.281Z,67.20
2022-09-28T23:45:44.566Z,67.30
2022-09-28T23:48:14.960Z,67.30
2022-09-28T23:50:43.403Z,67.20
2022-09-28T23:53:11.764Z,67.20
2022-09-28T23:55:39.577Z,67.20
2022-09-28T23:58:07.352Z,67.10
