createdAt,value
2022-08-24T00:01:28.130Z,12.73
2022-08-24T00:03:59.659Z,12.95
2022-08-24T00:06:28.650Z,13.35
2022-08-24T00:08:58.162Z,14.70
2022-08-24T00:11:26.239Z,13.70
2022-08-24T00:13:53.542Z,13.77
2022-08-24T00:16:21.624Z,13.77
2022-08-24T00:18:49.338Z,11.30
2022-08-24T00:21:16.616Z,13.45
2022-08-24T00:23:43.590Z,13.40
2022-08-24T00:26:11.110Z,12.10
2022-08-24T00:28:38.334Z,11.63
2022-08-24T00:31:05.392Z,16.42
2022-08-24T00:33:35.550Z,13.80
2022-08-24T00:36:03.989Z,12.48
2022-08-24T00:38:35.523Z,13.23
2022-08-24T00:41:04.196Z,12.82
2022-08-24T00:43:31.882Z,15.95
2022-08-24T00:46:17.606Z,14.55
2022-08-24T00:48:50.618Z,13.63
2022-08-24T00:54:09.789Z,13.40
2022-08-24T00:56:43.825Z,11.93
2022-08-24T00:59:38.260Z,12.93
2022-08-24T01:02:42.011Z,12.93
2022-08-24T01:07:40.642Z,12.63
2022-08-24T01:10:20.936Z,13.00
2022-08-24T01:13:00.035Z,12.48
2022-08-24T01:15:37.732Z,12.88
2022-08-24T01:18:27.051Z,12.73
2022-08-24T01:21:07.396Z,12.55
2022-08-24T01:23:51.178Z,11.70
2022-08-24T01:26:38.096Z,12.60
2022-08-24T01:29:11.217Z,14.32
2022-08-24T01:34:06.123Z,12.70
2022-08-24T01:36:46.144Z,13.75
2022-08-24T01:39:28.845Z,12.93
2022-08-24T01:41:56.912Z,14.00
2022-08-24T01:44:27.282Z,12.48
2022-08-24T01:46:56.579Z,12.95
2022-08-24T01:49:28.704Z,12.98
2022-08-24T01:51:57.128Z,12.68
2022-08-24T01:54:25.361Z,13.07
2022-08-24T01:56:53.009Z,13.07
2022-08-24T01:59:22.335Z,13.65
2022-08-24T02:01:56.695Z,13.15
2022-08-24T02:04:23.733Z,12.45
2022-08-24T02:06:51.052Z,13.00
2022-08-24T02:09:18.137Z,12.73
2022-08-24T02:11:45.461Z,12.15
2022-08-24T02:14:13.622Z,13.43
2022-08-24T02:16:42.571Z,12.23
2022-08-24T02:19:09.419Z,11.90
2022-08-24T02:21:36.452Z,12.85
2022-08-24T02:24:04.520Z,12.48
2022-08-24T02:26:31.804Z,12.43
2022-08-24T02:28:59.250Z,12.57
2022-08-24T02:31:30.451Z,13.07
2022-08-24T02:33:57.481Z,12.70
2022-08-24T02:36:26.149Z,12.57
2022-08-24T02:38:55.028Z,13.05
2022-08-24T02:41:25.479Z,13.10
2022-08-24T02:43:53.937Z,12.52
2022-08-24T02:46:25.823Z,13.00
2022-08-24T02:48:58.075Z,14.48
2022-08-24T02:51:44.834Z,12.40
2022-08-24T02:54:18.014Z,12.57
2022-08-24T02:56:47.263Z,13.10
2022-08-24T02:59:16.171Z,14.35
2022-08-24T03:01:43.816Z,13.15
2022-08-24T03:04:12.239Z,12.15
2022-08-24T03:06:39.270Z,12.45
2022-08-24T03:09:06.309Z,13.73
2022-08-24T03:11:33.459Z,13.45
2022-08-24T03:14:00.605Z,13.25
2022-08-24T03:16:29.564Z,13.48
2022-08-24T03:18:56.710Z,13.35
2022-08-24T03:21:23.679Z,13.55
2022-08-24T03:23:50.525Z,14.65
2022-08-24T03:26:17.735Z,14.23
2022-08-24T03:28:45.250Z,13.25
2022-08-24T03:31:13.245Z,12.98
2022-08-24T03:33:40.945Z,12.75
2022-08-24T03:36:13.554Z,13.75
2022-08-24T03:38:41.554Z,13.38
2022-08-24T03:41:09.271Z,13.35
2022-08-24T03:43:47.323Z,13.68
2022-08-24T03:46:25.227Z,14.68
2022-08-24T03:48:54.529Z,13.50
2022-08-24T03:51:25.950Z,13.63
2022-08-24T03:53:55.239Z,13.80
2022-08-24T03:56:22.117Z,13.52
2022-08-24T03:58:49.425Z,13.98
2022-08-24T04:01:17.796Z,14.07
2022-08-24T04:03:49.113Z,13.30
2022-08-24T04:06:19.538Z,13.88
2022-08-24T04:08:47.301Z,14.27
2022-08-24T04:11:20.252Z,13.18
2022-08-24T04:13:48.173Z,13.30
2022-08-24T04:16:18.480Z,13.18
2022-08-24T04:18:45.759Z,13.52
2022-08-24T04:21:18.473Z,13.57
2022-08-24T04:23:47.140Z,13.18
2022-08-24T04:26:25.661Z,13.40
2022-08-24T04:29:09.427Z,12.63
2022-08-24T04:31:38.305Z,12.63
2022-08-24T04:34:07.535Z,12.50
2022-08-24T04:36:35.438Z,15.52
2022-08-24T04:39:03.863Z,14.65
2022-08-24T04:41:31.318Z,13.93
2022-08-24T04:44:00.367Z,13.70
2022-08-24T04:46:28.500Z,13.55
2022-08-24T04:48:55.577Z,12.35
2022-08-24T04:51:22.856Z,12.35
2022-08-24T04:53:51.683Z,12.57
2022-08-24T04:56:26.303Z,13.13
2022-08-24T04:58:55.550Z,13.55
2022-08-24T05:01:27.197Z,13.48
2022-08-24T05:03:56.216Z,13.35
2022-08-24T05:06:32.697Z,13.05
2022-08-24T05:09:00.865Z,13.77
2022-08-24T05:11:28.500Z,13.95
2022-08-24T05:13:57.257Z,13.60
2022-08-24T05:16:26.075Z,14.20
2022-08-24T05:18:56.641Z,15.20
2022-08-24T05:21:29.985Z,14.85
2022-08-24T05:23:57.115Z,15.52
2022-08-24T05:26:27.350Z,15.65
2022-08-24T05:29:00.273Z,16.63
2022-08-24T05:31:30.837Z,15.70
2022-08-24T05:34:00.215Z,16.85
2022-08-24T05:36:32.581Z,16.85
2022-08-24T05:39:08.038Z,17.40
2022-08-24T05:41:38.579Z,17.40
2022-08-24T05:44:09.839Z,16.40
2022-08-24T05:46:36.961Z,16.40
2022-08-24T05:49:05.355Z,16.92
2022-08-24T05:51:32.586Z,16.23
2022-08-24T05:54:00.660Z,16.13
2022-08-24T05:56:31.846Z,16.13
2022-08-24T05:58:59.278Z,17.38
2022-08-24T06:01:27.522Z,16.65
2022-08-24T06:03:59.171Z,17.10
2022-08-24T06:06:27.447Z,16.02
2022-08-24T06:08:59.047Z,15.95
2022-08-24T06:11:37.285Z,16.20
2022-08-24T06:14:12.938Z,15.82
2022-08-24T06:16:45.201Z,17.25
2022-08-24T06:19:18.032Z,16.10
2022-08-24T06:21:48.116Z,17.35
2022-08-24T06:24:16.347Z,17.35
2022-08-24T06:27:04.425Z,17.80
2022-08-24T06:29:34.954Z,17.30
2022-08-24T06:32:02.012Z,17.63
2022-08-24T06:34:29.021Z,17.77
2022-08-24T06:36:55.893Z,17.83
2022-08-24T06:39:23.791Z,17.88
2022-08-24T06:41:52.449Z,17.35
2022-08-24T06:44:19.352Z,16.95
2022-08-24T06:46:46.408Z,14.57
2022-08-24T06:49:13.595Z,14.85
2022-08-24T06:51:40.536Z,13.48
2022-08-24T06:54:07.442Z,12.30
2022-08-24T06:56:37.957Z,12.48
2022-08-24T06:59:06.107Z,11.60
2022-08-24T07:01:33.167Z,10.98
2022-08-24T07:04:00.162Z,10.50
2022-08-24T07:06:27.197Z,10.93
2022-08-24T07:08:56.507Z,11.13
2022-08-24T07:11:25.082Z,10.57
2022-08-24T07:13:51.986Z,9.00
2022-08-24T07:16:20.912Z,8.50
2022-08-24T07:18:50.295Z,9.55
2022-08-24T07:21:20.049Z,8.60
2022-08-24T07:23:49.530Z,7.90
2022-08-24T07:26:22.318Z,6.70
2022-08-24T07:31:21.270Z,6.05
2022-08-24T07:33:51.440Z,6.47
2022-08-24T07:36:22.542Z,4.88
2022-08-24T07:38:52.514Z,4.88
2022-08-24T07:41:56.659Z,4.35
2022-08-24T07:44:13.460Z,4.20
2022-08-24T07:46:41.956Z,4.30
2022-08-24T07:49:21.402Z,4.13
2022-08-24T07:51:58.296Z,4.32
2022-08-24T07:54:25.424Z,3.80
2022-08-24T07:56:52.590Z,3.72
2022-08-24T07:59:19.671Z,3.63
2022-08-24T08:01:46.598Z,3.85
2022-08-24T08:04:15.346Z,4.60
2022-08-24T08:06:43.306Z,3.92
2022-08-24T08:09:10.338Z,3.55
2022-08-24T08:11:37.291Z,3.80
2022-08-24T08:14:04.391Z,3.63
2022-08-24T08:16:33.488Z,3.83
2022-08-24T08:19:09.883Z,3.45
2022-08-24T08:22:06.370Z,3.88
2022-08-24T08:24:33.946Z,4.15
2022-08-24T08:27:01.339Z,3.92
2022-08-24T08:29:31.380Z,4.22
2022-08-24T08:31:58.602Z,4.32
2022-08-24T08:34:25.883Z,4.53
2022-08-24T08:36:53.972Z,4.18
2022-08-24T08:39:23.581Z,4.85
2022-08-24T08:42:25.484Z,4.35
2022-08-24T08:45:17.191Z,4.68
2022-08-24T08:47:49.970Z,4.68
2022-08-24T08:50:26.081Z,5.00
2022-08-24T08:53:32.741Z,5.00
2022-08-24T08:56:47.302Z,4.90
2022-08-24T08:59:54.354Z,5.35
2022-08-24T09:02:51.998Z,4.82
2022-08-24T09:05:39.780Z,4.68
2022-08-24T09:08:25.210Z,5.72
2022-08-24T09:11:21.042Z,5.30
2022-08-24T09:14:25.828Z,5.90
2022-08-24T09:17:12.982Z,6.72
2022-08-24T09:19:56.774Z,6.72
2022-08-24T09:22:24.004Z,7.07
2022-08-24T09:25:02.271Z,7.63
2022-08-24T09:28:08.409Z,6.30
2022-08-24T09:31:22.048Z,6.15
2022-08-24T09:34:25.960Z,6.18
2022-08-24T09:36:53.260Z,6.07
2022-08-24T09:39:49.642Z,7.03
2022-08-24T09:42:57.791Z,6.20
2022-08-24T09:45:44.715Z,6.70
2022-08-24T09:49:01.578Z,6.70
2022-08-24T09:51:43.511Z,6.75
2022-08-24T09:54:57.960Z,6.80
2022-08-24T09:58:20.989Z,6.25
2022-08-24T10:01:22.416Z,6.38
2022-08-24T10:04:08.526Z,6.35
2022-08-24T10:07:29.977Z,6.50
2022-08-24T10:10:26.715Z,6.82
2022-08-24T10:13:18.551Z,6.90
2022-08-24T10:16:09.267Z,7.70
2022-08-24T10:18:51.635Z,6.15
2022-08-24T10:21:50.450Z,6.60
2022-08-24T10:24:58.624Z,6.55
2022-08-24T10:27:47.860Z,6.20
2022-08-24T10:30:40.073Z,6.90
2022-08-24T10:33:25.045Z,6.57
2022-08-24T10:36:48.322Z,6.07
2022-08-24T10:40:00.105Z,6.20
2022-08-24T10:45:54.920Z,5.85
2022-08-24T10:48:33.252Z,6.28
2022-08-24T10:51:10.227Z,6.63
2022-08-24T10:53:37.607Z,6.75
2022-08-24T10:56:20.228Z,6.32
2022-08-24T10:59:02.143Z,6.63
2022-08-24T11:01:38.442Z,6.05
2022-08-24T11:04:11.869Z,6.13
2022-08-24T11:07:04.870Z,6.30
2022-08-24T11:09:51.885Z,6.70
2022-08-24T11:12:44.164Z,6.40
2022-08-24T11:15:28.060Z,6.53
2022-08-24T11:18:01.446Z,5.38
2022-08-24T11:20:40.257Z,5.97
2022-08-24T11:23:22.470Z,6.15
2022-08-24T11:26:04.467Z,5.73
2022-08-24T11:28:47.721Z,7.43
2022-08-24T11:31:32.692Z,6.95
2022-08-24T11:34:10.781Z,6.75
2022-08-24T11:36:41.920Z,6.90
2022-08-24T11:39:25.662Z,6.30
2022-08-24T11:42:07.475Z,6.75
2022-08-24T11:45:17.913Z,6.85
2022-08-24T11:48:12.643Z,6.60
2022-08-24T11:51:25.775Z,7.18
2022-08-24T11:54:24.768Z,7.60
2022-08-24T11:57:25.518Z,7.68
2022-08-24T12:00:36.698Z,7.70
2022-08-24T12:03:30.342Z,7.70
2022-08-24T12:06:47.099Z,7.95
2022-08-24T12:10:00.008Z,7.63
2022-08-24T12:12:46.448Z,7.53
2022-08-24T12:15:38.985Z,7.65
2022-08-24T12:18:44.757Z,8.00
2022-08-24T12:21:18.537Z,7.95
2022-08-24T12:23:55.321Z,7.53
2022-08-24T12:26:38.286Z,8.10
2022-08-24T12:29:54.529Z,7.93
2022-08-24T12:32:39.127Z,7.82
2022-08-24T12:35:24.578Z,7.43
2022-08-24T12:38:09.164Z,7.20
2022-08-24T12:40:56.963Z,7.47
2022-08-24T12:43:49.833Z,7.90
2022-08-24T12:46:26.625Z,8.45
2022-08-24T12:49:08.437Z,8.35
2022-08-24T12:52:18.810Z,7.63
2022-08-24T12:55:14.367Z,8.57
2022-08-24T12:58:30.926Z,8.18
2022-08-24T13:00:52.738Z,8.13
2022-08-24T13:03:37.518Z,8.55
2022-08-24T13:06:24.626Z,8.45
2022-08-24T13:09:27.462Z,8.25
2022-08-24T13:11:58.367Z,8.10
2022-08-24T13:14:29.431Z,8.70
2022-08-24T13:16:59.435Z,9.38
2022-08-24T13:19:37.483Z,8.40
2022-08-24T13:22:10.508Z,7.88
2022-08-24T13:24:48.378Z,7.90
2022-08-24T13:27:15.898Z,9.02
2022-08-24T13:29:48.675Z,7.65
2022-08-24T13:32:38.474Z,8.55
2022-08-24T13:35:30.431Z,8.48
2022-08-24T13:38:34.140Z,9.00
2022-08-24T13:41:32.395Z,7.85
2022-08-24T13:44:30.757Z,7.82
2022-08-24T13:47:24.082Z,7.72
2022-08-24T13:52:31.662Z,7.78
2022-08-24T13:55:20.572Z,7.45
2022-08-24T13:58:06.385Z,7.25
2022-08-24T14:03:56.347Z,6.53
2022-08-24T14:06:35.882Z,6.72
2022-08-24T14:09:43.232Z,6.15
2022-08-24T14:12:31.985Z,6.88
2022-08-24T14:15:24.426Z,6.32
2022-08-24T14:18:06.739Z,6.47
2022-08-24T14:21:17.877Z,6.47
2022-08-24T14:24:11.152Z,6.65
2022-08-24T14:26:40.774Z,6.60
2022-08-24T14:29:40.646Z,6.55
2022-08-24T14:32:11.613Z,5.90
2022-08-24T14:34:42.180Z,6.35
2022-08-24T14:37:16.399Z,6.25
2022-08-24T14:40:20.641Z,7.00
2022-08-24T14:43:21.966Z,6.20
2022-08-24T14:45:52.088Z,6.55
2022-08-24T14:48:38.529Z,6.45
2022-08-24T14:51:59.361Z,5.60
2022-08-24T14:55:03.833Z,6.00
2022-08-24T14:57:56.752Z,5.40
2022-08-24T15:01:10.450Z,6.30
2022-08-24T15:04:12.559Z,5.30
2022-08-24T15:06:45.365Z,5.68
2022-08-24T15:09:36.477Z,5.35
2022-08-24T15:12:38.396Z,5.70
2022-08-24T15:15:21.366Z,5.65
2022-08-24T15:18:20.112Z,5.28
2022-08-24T15:21:12.734Z,5.43
2022-08-24T15:24:00.075Z,6.00
2022-08-24T15:27:10.397Z,9.50
2022-08-24T15:29:55.127Z,6.75
2022-08-24T15:32:28.193Z,5.93
2022-08-24T15:34:58.474Z,6.03
2022-08-24T15:37:40.093Z,6.47
2022-08-24T15:40:27.000Z,5.43
2022-08-24T15:42:55.249Z,5.45
2022-08-24T15:45:23.455Z,5.20
2022-08-24T15:47:53.141Z,5.20
2022-08-24T15:50:34.419Z,5.28
2022-08-24T15:53:24.968Z,5.80
2022-08-24T15:55:53.281Z,5.38
2022-08-24T15:58:38.797Z,4.90
2022-08-24T16:01:30.354Z,4.82
2022-08-24T16:04:01.103Z,5.28
2022-08-24T16:06:34.454Z,4.45
2022-08-24T16:09:22.547Z,5.63
2022-08-24T16:12:10.028Z,5.40
2022-08-24T16:14:47.676Z,5.32
2022-08-24T16:18:01.199Z,6.18
2022-08-24T16:20:34.415Z,6.50
2022-08-24T16:23:21.977Z,4.50
2022-08-24T16:25:51.222Z,4.30
2022-08-24T16:28:24.615Z,5.18
2022-08-24T16:31:00.860Z,4.78
2022-08-24T16:33:33.371Z,4.97
2022-08-24T16:36:04.702Z,5.18
2022-08-24T16:38:34.130Z,4.72
2022-08-24T16:41:06.547Z,4.63
2022-08-24T16:43:37.096Z,4.88
2022-08-24T16:46:08.446Z,4.57
2022-08-24T16:48:35.652Z,5.22
2022-08-24T16:51:03.285Z,4.72
2022-08-24T16:53:30.429Z,5.47
2022-08-24T16:55:59.285Z,4.43
2022-08-24T16:58:33.022Z,4.60
2022-08-24T17:01:01.411Z,3.97
2022-08-24T17:03:29.273Z,5.70
2022-08-24T17:05:57.700Z,4.95
2022-08-24T17:08:27.558Z,5.90
2022-08-24T17:10:55.408Z,5.90
2022-08-24T17:13:46.088Z,7.95
2022-08-24T17:16:12.533Z,5.50
2022-08-24T17:18:41.586Z,6.15
2022-08-24T17:21:08.928Z,5.80
2022-08-24T17:23:37.000Z,5.43
2022-08-24T17:26:20.620Z,5.15
2022-08-24T17:28:52.661Z,7.97
2022-08-24T17:31:19.937Z,10.40
2022-08-24T17:33:47.038Z,6.00
2022-08-24T17:36:16.141Z,5.80
2022-08-24T17:38:55.531Z,5.80
2022-08-24T17:41:25.664Z,5.88
2022-08-24T17:43:54.505Z,6.60
2022-08-24T17:46:22.544Z,5.55
2022-08-24T17:48:50.457Z,5.30
2022-08-24T17:51:17.471Z,5.70
2022-08-24T17:53:44.607Z,5.32
2022-08-24T17:56:13.985Z,5.55
2022-08-24T17:59:01.319Z,5.40
2022-08-24T18:01:30.184Z,5.82
2022-08-24T18:03:57.324Z,5.90
2022-08-24T18:06:27.667Z,5.88
2022-08-24T18:08:58.222Z,5.85
2022-08-24T18:11:26.117Z,5.53
2022-08-24T18:13:54.410Z,5.78
2022-08-24T18:16:24.800Z,6.60
2022-08-24T18:18:53.623Z,8.65
2022-08-24T18:21:22.113Z,8.98
2022-08-24T18:23:50.840Z,10.98
2022-08-24T18:26:29.632Z,6.05
2022-08-24T18:29:03.195Z,6.22
2022-08-24T18:31:31.905Z,7.22
2022-08-24T18:33:58.897Z,7.28
2022-08-24T18:36:25.795Z,6.00
2022-08-24T18:38:53.347Z,6.30
2022-08-24T18:41:21.229Z,6.18
2022-08-24T18:43:48.826Z,6.10
2022-08-24T18:46:15.761Z,5.97
2022-08-24T18:48:42.687Z,6.10
2022-08-24T18:51:13.293Z,5.72
2022-08-24T18:53:40.399Z,5.90
2022-08-24T18:56:12.495Z,6.15
2022-08-24T18:58:40.195Z,6.22
2022-08-24T19:01:07.681Z,6.13
2022-08-24T19:03:35.108Z,7.47
2022-08-24T19:06:02.235Z,7.47
2022-08-24T19:08:29.148Z,6.93
2022-08-24T19:10:56.253Z,6.63
2022-08-24T19:13:23.509Z,6.45
2022-08-24T19:15:51.415Z,6.32
2022-08-24T19:18:21.452Z,6.47
2022-08-24T19:20:52.493Z,6.40
2022-08-24T19:23:32.381Z,6.28
2022-08-24T19:26:01.016Z,6.90
2022-08-24T19:28:28.525Z,6.32
2022-08-24T19:31:05.679Z,6.10
2022-08-24T19:33:41.066Z,5.85
2022-08-24T19:36:08.454Z,6.65
2022-08-24T19:38:35.523Z,6.68
2022-08-24T19:41:11.779Z,6.43
2022-08-24T19:44:01.867Z,6.45
2022-08-24T19:46:28.799Z,7.20
2022-08-24T19:48:56.083Z,6.50
2022-08-24T19:51:23.033Z,6.95
2022-08-24T19:53:50.890Z,8.35
2022-08-24T19:56:17.788Z,7.45
2022-08-24T19:59:00.665Z,7.65
2022-08-24T20:01:34.885Z,7.32
2022-08-24T20:04:06.288Z,7.38
2022-08-24T20:06:35.560Z,7.53
2022-08-24T20:09:04.461Z,8.73
2022-08-24T20:11:31.863Z,8.93
2022-08-24T20:13:58.882Z,8.45
2022-08-24T20:16:42.257Z,8.95
2022-08-24T20:19:11.763Z,7.97
2022-08-24T20:21:39.369Z,7.82
2022-08-24T20:24:07.043Z,7.72
2022-08-24T20:26:42.534Z,8.10
2022-08-24T20:29:11.753Z,8.40
2022-08-24T20:31:40.072Z,8.35
2022-08-24T20:34:07.336Z,8.38
2022-08-24T20:36:41.776Z,9.07
2022-08-24T20:39:13.264Z,7.88
2022-08-24T20:41:40.617Z,8.32
2022-08-24T20:44:09.228Z,8.23
2022-08-24T20:46:38.561Z,7.82
2022-08-24T20:49:08.067Z,8.77
2022-08-24T20:51:41.534Z,9.13
2022-08-24T20:54:10.782Z,9.18
2022-08-24T20:56:38.636Z,9.05
2022-08-24T20:59:10.102Z,8.30
2022-08-24T21:01:38.789Z,8.75
2022-08-24T21:04:05.918Z,8.60
2022-08-24T21:06:34.287Z,8.63
2022-08-24T21:09:04.080Z,9.32
2022-08-24T21:11:33.974Z,9.25
2022-08-24T21:14:05.576Z,9.48
2022-08-24T21:16:39.704Z,8.43
2022-08-24T21:19:10.346Z,8.38
2022-08-24T21:21:42.116Z,9.70
2022-08-24T21:24:10.212Z,10.30
2022-08-24T21:26:37.951Z,9.07
2022-08-24T21:29:08.183Z,10.15
2022-08-24T21:31:35.829Z,9.63
2022-08-24T21:34:22.005Z,9.45
2022-08-24T21:36:50.203Z,9.95
2022-08-24T21:39:19.729Z,10.50
2022-08-24T21:41:46.680Z,9.75
2022-08-24T21:44:13.577Z,10.48
2022-08-24T21:46:41.011Z,10.23
2022-08-24T21:49:11.480Z,9.30
2022-08-24T21:51:40.288Z,9.63
2022-08-24T21:54:07.538Z,10.52
2022-08-24T21:56:35.240Z,9.48
2022-08-24T21:59:03.120Z,11.05
2022-08-24T22:01:30.352Z,9.60
2022-08-24T22:04:01.542Z,10.82
2022-08-24T22:06:31.478Z,11.18
2022-08-24T22:09:00.012Z,11.68
2022-08-24T22:11:27.893Z,11.90
2022-08-24T22:13:55.116Z,13.00
2022-08-24T22:16:23.429Z,12.68
2022-08-24T22:18:51.040Z,12.70
2022-08-24T22:21:24.314Z,13.02
2022-08-24T22:23:51.376Z,12.23
2022-08-24T22:26:18.916Z,10.93
2022-08-24T22:28:45.993Z,10.93
2022-08-24T22:31:27.031Z,11.13
2022-08-24T22:33:56.726Z,10.90
2022-08-24T22:36:26.296Z,10.25
2022-08-24T22:38:56.642Z,9.73
2022-08-24T22:41:24.627Z,10.50
2022-08-24T22:44:12.070Z,11.20
2022-08-24T22:46:39.343Z,9.60
2022-08-24T22:49:08.964Z,8.45
2022-08-24T22:51:36.848Z,10.45
2022-08-24T22:54:04.778Z,9.20
2022-08-24T22:56:36.642Z,8.35
2022-08-24T22:59:05.476Z,9.85
2022-08-24T23:01:41.473Z,9.65
2022-08-24T23:04:13.894Z,9.90
2022-08-24T23:06:41.124Z,9.73
2022-08-24T23:09:08.905Z,10.40
2022-08-24T23:11:36.027Z,11.07
2022-08-24T23:14:05.083Z,11.15
2022-08-24T23:16:36.274Z,12.40
2022-08-24T23:19:22.902Z,11.95
2022-08-24T23:21:50.125Z,10.88
2022-08-24T23:24:17.244Z,11.95
2022-08-24T23:26:44.826Z,12.10
2022-08-24T23:29:13.992Z,12.02
2022-08-24T23:31:42.843Z,11.55
2022-08-24T23:34:10.742Z,11.38
2022-08-24T23:36:39.199Z,11.80
2022-08-24T23:39:09.415Z,10.75
2022-08-24T23:41:40.361Z,10.93
2022-08-24T23:44:14.224Z,10.98
2022-08-24T23:46:41.727Z,10.88
2022-08-24T23:49:09.695Z,10.00
2022-08-24T23:51:37.695Z,10.45
2022-08-24T23:54:07.188Z,9.98
2022-08-24T23:56:38.430Z,10.30
2022-08-24T23:59:10.752Z,10.23
