createdAt,value
2017-09-17T00:02:23.788Z,11.30
2017-09-17T00:04:56.310Z,11.10
2017-09-17T00:07:28.661Z,11.00
2017-09-17T00:10:00.910Z,11.00
2017-09-17T00:12:33.353Z,11.00
2017-09-17T00:15:05.882Z,11.10
2017-09-17T00:17:39.110Z,11.20
2017-09-17T00:20:11.497Z,11.10
2017-09-17T00:22:43.695Z,11.10
2017-09-17T00:25:16.138Z,11.00
2017-09-17T00:27:48.460Z,10.90
2017-09-17T00:30:20.675Z,10.90
2017-09-17T00:32:53.038Z,10.80
2017-09-17T00:35:25.441Z,10.80
2017-09-17T00:37:58.465Z,10.70
2017-09-17T00:40:30.758Z,10.60
2017-09-17T00:43:03.025Z,10.60
2017-09-17T00:45:35.196Z,10.50
2017-09-17T00:48:07.463Z,10.50
2017-09-17T00:50:39.854Z,10.40
2017-09-17T00:53:13.048Z,10.30
2017-09-17T00:55:45.365Z,10.30
2017-09-17T00:58:18.627Z,10.40
2017-09-17T01:00:50.798Z,10.30
2017-09-17T01:03:23.185Z,10.40
2017-09-17T01:05:55.428Z,10.40
2017-09-17T01:08:27.780Z,10.40
2017-09-17T01:11:00.032Z,10.40
2017-09-17T01:13:32.344Z,10.40
2017-09-17T01:16:04.560Z,10.40
2017-09-17T01:18:36.819Z,10.50
2017-09-17T01:21:09.068Z,10.50
2017-09-17T01:23:41.341Z,10.40
2017-09-17T01:26:14.317Z,10.40
2017-09-17T01:28:46.483Z,10.40
2017-09-17T01:31:19.569Z,10.40
2017-09-17T01:33:51.790Z,10.30
2017-09-17T01:36:24.149Z,10.40
2017-09-17T01:38:57.196Z,10.10
2017-09-17T01:41:29.582Z,10.10
2017-09-17T01:44:01.956Z,10.10
2017-09-17T01:46:34.215Z,10.00
2017-09-17T01:49:06.708Z,10.00
2017-09-17T01:51:39.117Z,9.90
2017-09-17T01:54:11.476Z,9.90
2017-09-17T01:56:43.741Z,9.90
2017-09-17T01:59:16.796Z,9.70
2017-09-17T02:01:49.009Z,9.70
2017-09-17T02:04:21.199Z,9.80
2017-09-17T02:06:53.425Z,9.80
2017-09-17T02:09:25.836Z,9.70
2017-09-17T02:11:58.112Z,9.70
2017-09-17T02:14:30.556Z,9.70
2017-09-17T02:17:05.632Z,9.70
2017-09-17T02:19:38.244Z,9.60
2017-09-17T02:22:10.635Z,9.60
2017-09-17T02:24:42.924Z,9.60
2017-09-17T02:27:15.132Z,9.60
2017-09-17T02:29:47.427Z,9.60
2017-09-17T02:32:19.800Z,9.60
2017-09-17T02:34:52.077Z,9.60
2017-09-17T02:37:24.392Z,9.60
2017-09-17T02:39:56.683Z,9.50
2017-09-17T02:42:28.893Z,9.40
2017-09-17T02:45:01.217Z,9.50
2017-09-17T02:47:33.696Z,9.50
2017-09-17T02:50:06.613Z,9.40
2017-09-17T02:52:39.688Z,9.50
2017-09-17T02:55:11.864Z,9.40
2017-09-17T02:57:44.105Z,9.50
2017-09-17T03:00:16.412Z,9.60
2017-09-17T03:02:48.659Z,9.60
2017-09-17T03:05:20.933Z,9.70
2017-09-17T03:07:53.227Z,9.70
2017-09-17T03:10:25.445Z,9.60
2017-09-17T03:12:57.697Z,9.50
2017-09-17T03:15:29.941Z,9.40
2017-09-17T03:18:02.332Z,9.30
2017-09-17T03:20:35.397Z,9.50
2017-09-17T03:23:07.797Z,9.40
2017-09-17T03:25:40.794Z,9.60
2017-09-17T03:28:13.221Z,9.50
2017-09-17T03:30:45.607Z,9.60
2017-09-17T03:33:17.762Z,9.50
2017-09-17T03:35:49.957Z,9.50
2017-09-17T03:38:22.162Z,9.60
2017-09-17T03:40:54.329Z,9.60
2017-09-17T03:43:26.512Z,9.60
2017-09-17T03:45:59.034Z,9.50
2017-09-17T03:48:31.469Z,9.50
2017-09-17T03:51:03.672Z,9.40
2017-09-17T03:53:35.897Z,9.30
2017-09-17T03:56:09.108Z,9.20
2017-09-17T03:58:42.045Z,9.20
2017-09-17T04:01:14.273Z,9.10
2017-09-17T04:03:46.665Z,9.20
2017-09-17T04:06:19.110Z,9.10
2017-09-17T04:08:51.555Z,9.10
2017-09-17T04:11:23.902Z,9.10
2017-09-17T04:13:56.180Z,9.00
2017-09-17T04:16:28.492Z,9.00
2017-09-17T04:19:00.805Z,9.10
2017-09-17T04:21:33.449Z,9.20
2017-09-17T04:24:05.696Z,9.10
2017-09-17T04:26:37.888Z,9.00
2017-09-17T04:29:10.081Z,9.00
2017-09-17T04:31:42.418Z,8.90
2017-09-17T04:34:14.578Z,8.80
2017-09-17T04:36:46.762Z,8.80
2017-09-17T04:39:19.022Z,8.80
2017-09-17T04:41:51.177Z,8.70
2017-09-17T04:44:23.513Z,8.70
2017-09-17T04:46:55.694Z,8.80
2017-09-17T04:49:27.937Z,8.80
2017-09-17T04:52:00.501Z,8.90
2017-09-17T04:54:32.705Z,9.00
2017-09-17T04:57:05.109Z,9.00
2017-09-17T04:59:37.425Z,9.00
2017-09-17T05:02:09.612Z,9.00
2017-09-17T05:04:41.916Z,8.90
2017-09-17T05:07:14.357Z,8.90
2017-09-17T05:09:46.757Z,9.00
2017-09-17T05:12:19.128Z,9.00
2017-09-17T05:14:51.595Z,8.90
2017-09-17T05:17:23.990Z,9.00
2017-09-17T05:19:56.281Z,8.90
2017-09-17T05:22:28.762Z,8.90
2017-09-17T05:25:01.092Z,9.00
2017-09-17T05:27:33.489Z,9.00
2017-09-17T05:30:05.843Z,9.00
2017-09-17T05:32:38.094Z,9.10
2017-09-17T05:35:10.525Z,9.20
2017-09-17T05:37:42.989Z,9.30
2017-09-17T05:40:15.177Z,9.30
2017-09-17T05:42:47.504Z,9.30
2017-09-17T05:45:19.982Z,9.40
2017-09-17T05:47:52.210Z,9.30
2017-09-17T05:50:25.223Z,9.40
2017-09-17T05:52:57.549Z,9.40
2017-09-17T05:55:29.809Z,9.60
2017-09-17T05:58:01.918Z,9.80
2017-09-17T06:00:34.387Z,10.10
2017-09-17T06:03:06.739Z,10.40
2017-09-17T06:05:39.259Z,10.70
2017-09-17T06:08:11.511Z,11.50
2017-09-17T06:10:43.791Z,12.30
2017-09-17T06:13:16.074Z,12.60
2017-09-17T06:15:49.089Z,13.30
2017-09-17T06:18:21.396Z,13.30
2017-09-17T06:20:54.492Z,13.80
2017-09-17T06:23:26.633Z,13.80
2017-09-17T06:25:59.753Z,13.40
2017-09-17T06:28:31.977Z,13.40
2017-09-17T06:31:04.350Z,13.30
2017-09-17T06:33:36.570Z,12.40
2017-09-17T06:36:09.589Z,11.60
2017-09-17T06:38:42.666Z,11.70
2017-09-17T06:41:15.031Z,11.70
2017-09-17T06:43:47.354Z,12.00
2017-09-17T06:46:26.797Z,12.10
2017-09-17T06:48:59.262Z,12.70
2017-09-17T06:51:31.581Z,13.20
2017-09-17T06:54:04.073Z,14.10
2017-09-17T06:56:36.322Z,14.80
2017-09-17T06:59:08.670Z,14.60
2017-09-17T07:01:40.881Z,15.00
2017-09-17T07:04:13.182Z,15.20
2017-09-17T07:06:45.338Z,14.70
2017-09-17T07:09:17.737Z,14.80
2017-09-17T07:11:50.135Z,14.80
2017-09-17T07:14:22.850Z,15.30
2017-09-17T07:16:55.896Z,15.80
2017-09-17T07:19:29.034Z,16.10
2017-09-17T07:22:02.457Z,16.70
2017-09-17T07:24:35.589Z,16.90
2017-09-17T07:27:09.362Z,16.80
2017-09-17T07:29:41.648Z,17.40
2017-09-17T07:32:14.162Z,17.70
2017-09-17T07:34:46.663Z,18.70
2017-09-17T07:37:19.609Z,19.30
2017-09-17T07:39:51.977Z,19.30
2017-09-17T07:42:24.385Z,19.10
2017-09-17T07:44:56.853Z,20.30
2017-09-17T07:47:30.271Z,20.70
2017-09-17T07:50:02.525Z,21.00
2017-09-17T07:52:34.845Z,19.70
2017-09-17T07:55:07.208Z,19.20
2017-09-17T07:57:39.606Z,19.20
2017-09-17T08:00:12.932Z,20.00
2017-09-17T08:02:45.266Z,19.40
2017-09-17T08:05:17.654Z,18.70
2017-09-17T08:07:49.890Z,18.40
2017-09-17T08:10:22.227Z,18.70
2017-09-17T08:12:54.543Z,19.10
2017-09-17T08:15:26.760Z,19.80
2017-09-17T08:17:58.981Z,20.70
2017-09-17T08:20:31.381Z,20.70
2017-09-17T08:23:03.638Z,21.00
2017-09-17T08:25:36.240Z,21.40
2017-09-17T08:28:08.852Z,22.00
2017-09-17T08:30:41.157Z,22.40
2017-09-17T08:33:13.546Z,22.20
2017-09-17T08:35:45.925Z,21.80
2017-09-17T08:38:18.417Z,23.20
2017-09-17T08:40:50.690Z,24.50
2017-09-17T08:43:23.090Z,23.80
2017-09-17T08:45:55.457Z,25.00
2017-09-17T08:48:27.842Z,26.50
2017-09-17T08:51:00.044Z,25.40
2017-09-17T08:53:32.350Z,24.80
2017-09-17T08:56:04.787Z,25.60
2017-09-17T08:58:37.515Z,25.30
2017-09-17T09:01:09.790Z,21.70
2017-09-17T09:03:42.922Z,22.90
2017-09-17T09:06:16.010Z,23.60
2017-09-17T09:08:48.463Z,23.60
2017-09-17T09:11:20.917Z,24.00
2017-09-17T09:13:53.122Z,24.70
2017-09-17T09:16:25.611Z,24.60
2017-09-17T09:18:58.049Z,24.70
2017-09-17T09:21:30.354Z,24.50
2017-09-17T09:24:03.462Z,27.10
2017-09-17T09:26:35.958Z,27.00
2017-09-17T09:29:09.127Z,26.60
2017-09-17T09:31:41.510Z,26.60
2017-09-17T09:34:14.169Z,26.70
2017-09-17T09:36:46.486Z,26.90
2017-09-17T09:39:19.714Z,24.60
2017-09-17T09:41:52.114Z,24.50
2017-09-17T09:44:24.670Z,27.10
2017-09-17T09:46:58.336Z,27.50
2017-09-17T09:49:30.587Z,26.60
2017-09-17T09:52:02.952Z,27.10
2017-09-17T09:54:35.612Z,27.70
2017-09-17T09:57:08.285Z,28.10
2017-09-17T09:59:40.685Z,27.80
2017-09-17T10:02:14.477Z,27.20
2017-09-17T10:04:46.863Z,27.10
2017-09-17T10:07:19.498Z,26.90
2017-09-17T10:09:51.826Z,27.10
2017-09-17T10:12:24.229Z,28.00
2017-09-17T10:14:56.623Z,27.00
2017-09-17T10:17:28.838Z,28.10
2017-09-17T10:20:01.419Z,27.80
2017-09-17T10:22:33.715Z,26.50
2017-09-17T10:25:06.135Z,26.90
2017-09-17T10:27:38.460Z,27.50
2017-09-17T10:30:10.769Z,27.70
2017-09-17T10:32:43.790Z,28.60
2017-09-17T10:35:16.231Z,28.50
2017-09-17T10:37:49.346Z,28.00
2017-09-17T10:40:21.957Z,28.10
2017-09-17T10:42:55.175Z,27.70
2017-09-17T10:45:27.517Z,27.70
2017-09-17T10:48:00.566Z,29.10
2017-09-17T10:50:33.113Z,29.10
2017-09-17T10:53:05.281Z,28.90
2017-09-17T10:55:38.650Z,29.30
2017-09-17T10:58:11.138Z,29.30
2017-09-17T11:00:43.921Z,29.00
2017-09-17T11:03:17.459Z,28.50
2017-09-17T11:05:50.147Z,28.40
2017-09-17T11:08:22.972Z,29.60
2017-09-17T11:10:55.556Z,29.30
2017-09-17T11:13:28.422Z,28.70
2017-09-17T11:16:02.643Z,26.30
2017-09-17T11:18:35.342Z,26.30
2017-09-17T11:21:10.104Z,26.60
2017-09-17T11:23:43.761Z,26.60
2017-09-17T11:26:16.301Z,26.60
2017-09-17T11:28:48.781Z,27.00
2017-09-17T11:31:21.168Z,26.40
2017-09-17T11:33:53.538Z,25.40
2017-09-17T11:36:26.276Z,25.70
2017-09-17T11:38:58.572Z,27.10
2017-09-17T11:41:30.862Z,28.10
2017-09-17T11:44:03.283Z,27.50
2017-09-17T11:46:35.570Z,26.60
2017-09-17T11:49:07.822Z,25.50
2017-09-17T11:51:40.296Z,24.60
2017-09-17T11:54:16.210Z,23.50
2017-09-17T11:56:48.545Z,23.40
2017-09-17T11:59:20.913Z,23.60
2017-09-17T12:01:55.811Z,24.00
2017-09-17T12:04:28.265Z,23.60
2017-09-17T12:07:00.527Z,23.20
2017-09-17T12:09:33.033Z,22.90
2017-09-17T12:12:05.465Z,23.70
2017-09-17T12:14:37.910Z,24.60
2017-09-17T12:17:10.114Z,26.30
2017-09-17T12:19:42.617Z,26.90
2017-09-17T12:22:15.191Z,27.70
2017-09-17T12:24:47.561Z,25.40
2017-09-17T12:27:20.073Z,23.30
2017-09-17T12:29:52.462Z,23.50
2017-09-17T12:32:25.210Z,23.30
2017-09-17T12:34:58.771Z,24.40
2017-09-17T12:37:31.184Z,24.00
2017-09-17T12:40:03.790Z,24.30
2017-09-17T12:42:36.192Z,23.70
2017-09-17T12:45:08.599Z,23.60
2017-09-17T12:47:41.011Z,22.70
2017-09-17T12:50:13.593Z,22.40
2017-09-17T12:52:47.229Z,21.90
2017-09-17T12:55:19.655Z,21.10
2017-09-17T12:57:51.867Z,20.80
2017-09-17T13:00:24.340Z,20.80
2017-09-17T13:02:56.565Z,20.30
2017-09-17T13:05:29.462Z,20.70
2017-09-17T13:08:01.824Z,20.70
2017-09-17T13:10:35.187Z,20.50
2017-09-17T13:13:07.566Z,20.50
2017-09-17T13:15:39.878Z,20.60
2017-09-17T13:18:12.218Z,20.50
2017-09-17T13:20:44.775Z,20.50
2017-09-17T13:23:17.137Z,20.40
2017-09-17T13:25:49.514Z,20.50
2017-09-17T13:28:21.852Z,20.40
2017-09-17T13:30:54.357Z,21.10
2017-09-17T13:33:27.518Z,21.70
2017-09-17T13:35:59.710Z,21.80
2017-09-17T13:38:32.022Z,22.50
2017-09-17T13:41:05.377Z,21.80
2017-09-17T13:43:37.638Z,21.70
2017-09-17T13:46:10.035Z,21.80
2017-09-17T13:48:42.436Z,21.30
2017-09-17T13:51:15.160Z,21.00
2017-09-17T13:53:48.170Z,20.90
2017-09-17T13:56:20.366Z,20.80
2017-09-17T13:58:53.654Z,20.40
2017-09-17T14:01:28.010Z,20.30
2017-09-17T14:04:00.423Z,20.30
2017-09-17T14:06:33.652Z,20.30
2017-09-17T14:09:09.144Z,20.30
2017-09-17T14:11:41.492Z,20.50
2017-09-17T14:14:13.813Z,20.40
2017-09-17T14:16:46.186Z,20.60
2017-09-17T14:19:18.721Z,20.40
2017-09-17T14:21:51.338Z,20.20
2017-09-17T14:24:23.547Z,20.00
2017-09-17T14:26:55.786Z,20.10
2017-09-17T14:29:28.833Z,20.10
2017-09-17T14:32:01.143Z,20.10
2017-09-17T14:34:33.982Z,19.80
2017-09-17T14:37:06.395Z,19.80
2017-09-17T14:39:38.913Z,19.80
2017-09-17T14:42:11.206Z,19.80
2017-09-17T14:44:43.492Z,19.90
2017-09-17T14:47:15.825Z,19.60
2017-09-17T14:49:48.145Z,19.40
2017-09-17T14:52:20.499Z,19.50
2017-09-17T14:54:52.953Z,19.50
2017-09-17T14:57:25.310Z,19.60
2017-09-17T14:59:57.674Z,19.50
2017-09-17T15:02:29.866Z,19.50
2017-09-17T15:05:02.182Z,19.20
2017-09-17T15:07:34.431Z,19.10
2017-09-17T15:10:06.817Z,19.00
2017-09-17T15:12:39.260Z,18.80
2017-09-17T15:15:11.674Z,18.80
2017-09-17T15:17:44.242Z,18.80
2017-09-17T15:20:16.778Z,18.70
2017-09-17T15:22:49.175Z,18.60
2017-09-17T15:25:21.442Z,18.50
2017-09-17T15:27:54.535Z,18.30
2017-09-17T15:30:26.922Z,18.20
2017-09-17T15:32:59.161Z,18.20
2017-09-17T15:35:31.350Z,18.10
2017-09-17T15:38:03.773Z,18.10
2017-09-17T15:40:35.865Z,18.00
2017-09-17T15:43:08.192Z,18.00
2017-09-17T15:45:40.778Z,17.90
2017-09-17T15:48:13.216Z,17.80
2017-09-17T15:50:46.331Z,17.80
2017-09-17T15:53:19.502Z,17.80
2017-09-17T15:55:53.286Z,17.90
2017-09-17T15:58:25.781Z,17.90
2017-09-17T16:00:57.953Z,18.00
2017-09-17T16:03:31.726Z,18.10
2017-09-17T16:06:04.767Z,18.20
2017-09-17T16:08:37.292Z,18.20
2017-09-17T16:11:09.554Z,18.30
2017-09-17T16:13:42.582Z,18.30
2017-09-17T16:16:17.898Z,18.30
2017-09-17T16:18:50.330Z,18.40
2017-09-17T16:21:22.706Z,18.40
2017-09-17T16:23:55.162Z,18.30
2017-09-17T16:26:27.680Z,18.30
2017-09-17T16:29:02.366Z,18.20
2017-09-17T16:31:35.627Z,18.10
2017-09-17T16:34:13.336Z,18.10
2017-09-17T16:36:46.516Z,17.90
2017-09-17T16:39:19.277Z,17.90
2017-09-17T16:41:51.996Z,17.80
2017-09-17T16:44:25.023Z,17.80
2017-09-17T16:46:58.107Z,17.70
2017-09-17T16:49:47.225Z,17.60
2017-09-17T16:52:25.175Z,17.50
2017-09-17T16:54:57.579Z,17.50
2017-09-17T16:57:29.923Z,17.40
2017-09-17T17:00:06.002Z,17.30
2017-09-17T17:02:38.366Z,17.20
2017-09-17T17:05:13.521Z,17.20
2017-09-17T17:07:48.781Z,17.10
2017-09-17T17:10:21.560Z,17.00
2017-09-17T17:12:54.397Z,16.90
2017-09-17T17:15:26.590Z,16.80
2017-09-17T17:18:07.691Z,16.70
2017-09-17T17:20:40.426Z,16.50
2017-09-17T17:23:14.068Z,16.30
2017-09-17T17:25:48.648Z,16.10
2017-09-17T17:28:20.889Z,15.90
2017-09-17T17:30:54.626Z,15.70
2017-09-17T17:33:26.977Z,15.60
2017-09-17T17:36:08.310Z,15.50
2017-09-17T17:38:42.865Z,15.30
2017-09-17T17:41:19.352Z,15.30
2017-09-17T17:44:00.494Z,15.20
2017-09-17T17:46:34.780Z,15.10
2017-09-17T17:49:12.297Z,15.10
2017-09-17T17:51:49.886Z,15.00
2017-09-17T17:54:23.201Z,15.00
2017-09-17T17:56:56.760Z,14.90
2017-09-17T17:59:29.881Z,14.50
2017-09-17T18:02:02.190Z,14.50
2017-09-17T18:04:34.518Z,14.40
2017-09-17T18:07:06.945Z,14.30
2017-09-17T18:09:39.311Z,14.30
2017-09-17T18:12:18.549Z,14.10
2017-09-17T18:14:50.755Z,14.00
2017-09-17T18:17:22.947Z,14.00
2017-09-17T18:19:55.756Z,14.10
2017-09-17T18:22:28.078Z,14.10
2017-09-17T18:25:00.369Z,14.10
2017-09-17T18:27:34.554Z,14.00
2017-09-17T18:30:07.520Z,13.90
2017-09-17T18:32:39.781Z,13.80
2017-09-17T18:35:12.127Z,13.70
2017-09-17T18:37:44.393Z,13.60
2017-09-17T18:40:16.678Z,13.40
2017-09-17T18:42:49.046Z,13.20
2017-09-17T18:45:21.380Z,13.30
2017-09-17T18:47:53.778Z,13.40
2017-09-17T18:50:32.102Z,13.40
2017-09-17T18:53:04.332Z,13.40
2017-09-17T18:55:36.804Z,13.40
2017-09-17T18:58:09.010Z,13.40
2017-09-17T19:00:41.326Z,13.40
2017-09-17T19:03:13.702Z,13.40
2017-09-17T19:05:46.038Z,13.40
2017-09-17T19:08:18.418Z,13.20
2017-09-17T19:10:50.685Z,13.40
2017-09-17T19:13:23.075Z,13.40
2017-09-17T19:15:56.381Z,13.30
2017-09-17T19:18:28.654Z,13.30
2017-09-17T19:21:01.054Z,13.30
2017-09-17T19:23:34.266Z,13.00
2017-09-17T19:26:06.665Z,13.00
2017-09-17T19:28:38.922Z,12.90
2017-09-17T19:31:12.006Z,12.90
2017-09-17T19:33:44.389Z,12.90
2017-09-17T19:36:16.751Z,12.90
2017-09-17T19:38:49.045Z,12.80
2017-09-17T19:41:21.457Z,13.00
2017-09-17T19:43:53.802Z,13.10
2017-09-17T19:46:25.954Z,13.10
2017-09-17T19:48:58.467Z,13.00
2017-09-17T19:51:30.789Z,12.90
2017-09-17T19:54:02.967Z,12.70
2017-09-17T19:56:35.363Z,12.60
2017-09-17T19:59:07.681Z,12.60
2017-09-17T20:01:40.040Z,12.70
2017-09-17T20:04:12.325Z,13.00
2017-09-17T20:06:45.517Z,13.20
2017-09-17T20:09:18.021Z,13.10
2017-09-17T20:11:51.134Z,13.00
2017-09-17T20:14:23.390Z,13.00
2017-09-17T20:16:55.633Z,13.10
2017-09-17T20:19:27.977Z,13.20
2017-09-17T20:22:00.313Z,13.20
2017-09-17T20:24:32.493Z,13.30
2017-09-17T20:27:04.688Z,13.30
2017-09-17T20:29:37.022Z,13.30
2017-09-17T20:32:09.299Z,13.40
2017-09-17T20:34:41.621Z,13.40
2017-09-17T20:37:14.058Z,13.40
2017-09-17T20:39:46.474Z,13.50
2017-09-17T20:42:18.903Z,13.50
2017-09-17T20:44:51.317Z,13.50
2017-09-17T20:47:23.647Z,13.50
2017-09-17T20:49:56.076Z,13.40
2017-09-17T20:52:28.501Z,13.40
2017-09-17T20:55:07.913Z,13.40
2017-09-17T20:57:40.313Z,13.30
2017-09-17T21:00:12.690Z,13.30
2017-09-17T21:02:44.986Z,13.20
2017-09-17T21:05:17.379Z,13.20
2017-09-17T21:07:49.629Z,13.10
2017-09-17T21:10:22.062Z,13.00
2017-09-17T21:12:54.357Z,13.00
2017-09-17T21:15:26.723Z,13.00
2017-09-17T21:17:58.869Z,12.90
2017-09-17T21:20:31.788Z,12.80
2017-09-17T21:23:04.015Z,12.80
2017-09-17T21:25:36.379Z,12.70
2017-09-17T21:28:08.630Z,12.70
2017-09-17T21:30:41.029Z,12.60
2017-09-17T21:33:13.573Z,12.50
2017-09-17T21:35:45.850Z,12.40
2017-09-17T21:38:18.101Z,12.50
2017-09-17T21:40:50.278Z,12.40
2017-09-17T21:43:22.962Z,12.40
2017-09-17T21:45:55.144Z,12.20
2017-09-17T21:48:27.460Z,12.20
2017-09-17T21:51:00.828Z,12.20
2017-09-17T21:53:35.763Z,12.20
2017-09-17T21:56:08.872Z,12.10
2017-09-17T21:58:41.963Z,11.80
2017-09-17T22:01:14.304Z,11.80
2017-09-17T22:03:46.677Z,11.80
2017-09-17T22:06:19.030Z,12.10
2017-09-17T22:08:51.210Z,12.10
2017-09-17T22:11:23.478Z,12.30
2017-09-17T22:13:55.823Z,12.20
2017-09-17T22:16:27.989Z,12.20
2017-09-17T22:19:00.370Z,12.20
2017-09-17T22:21:32.634Z,12.30
2017-09-17T22:24:05.038Z,12.30
2017-09-17T22:26:37.457Z,12.20
2017-09-17T22:29:09.839Z,12.10
2017-09-17T22:31:44.143Z,12.00
2017-09-17T22:34:17.084Z,12.00
2017-09-17T22:36:49.447Z,11.90
2017-09-17T22:39:23.028Z,11.80
2017-09-17T22:41:55.509Z,11.70
2017-09-17T22:44:27.774Z,11.80
2017-09-17T22:47:00.981Z,11.80
2017-09-17T22:49:34.819Z,11.90
2017-09-17T22:52:07.297Z,11.80
2017-09-17T22:54:39.742Z,11.90
2017-09-17T22:57:12.137Z,11.80
2017-09-17T22:59:44.665Z,11.90
2017-09-17T23:02:17.048Z,12.00
2017-09-17T23:04:55.586Z,11.90
2017-09-17T23:07:27.875Z,11.80
2017-09-17T23:10:00.277Z,11.80
2017-09-17T23:12:33.802Z,11.90
2017-09-17T23:15:06.257Z,11.80
2017-09-17T23:17:38.593Z,11.80
2017-09-17T23:20:10.875Z,11.90
2017-09-17T23:22:43.925Z,12.00
2017-09-17T23:25:16.314Z,12.00
2017-09-17T23:27:48.745Z,12.10
2017-09-17T23:30:20.949Z,12.20
2017-09-17T23:32:54.105Z,12.20
2017-09-17T23:35:26.277Z,12.20
2017-09-17T23:37:58.525Z,12.20
2017-09-17T23:40:30.839Z,12.30
2017-09-17T23:43:10.245Z,12.30
2017-09-17T23:45:49.564Z,12.20
2017-09-17T23:48:21.959Z,12.20
2017-09-17T23:50:54.966Z,12.10
2017-09-17T23:53:33.434Z,12.10
2017-09-17T23:56:05.814Z,12.10
2017-09-17T23:58:38.110Z,12.10
