createdAt,value
2018-05-23T00:01:20.591Z,16.70
2018-05-23T00:03:48.043Z,16.70
2018-05-23T00:06:15.612Z,16.70
2018-05-23T00:08:43.836Z,16.60
2018-05-23T00:11:11.288Z,16.60
2018-05-23T00:13:38.744Z,16.50
2018-05-23T00:16:06.195Z,16.50
2018-05-23T00:18:34.420Z,16.50
2018-05-23T00:21:01.870Z,16.50
2018-05-23T00:23:29.340Z,16.40
2018-05-23T00:25:56.819Z,16.40
2018-05-23T00:28:24.285Z,16.50
2018-05-23T00:30:51.731Z,16.60
2018-05-23T00:33:19.960Z,16.70
2018-05-23T00:35:47.399Z,16.70
2018-05-23T00:38:14.858Z,16.70
2018-05-23T00:40:42.304Z,16.80
2018-05-23T00:43:09.790Z,16.80
2018-05-23T00:45:37.220Z,16.70
2018-05-23T00:48:04.663Z,16.70
2018-05-23T00:50:32.130Z,16.70
2018-05-23T00:52:59.597Z,16.60
2018-05-23T00:55:34.074Z,16.60
2018-05-23T00:58:02.222Z,16.60
2018-05-23T01:00:29.701Z,16.60
2018-05-23T01:02:57.154Z,16.60
2018-05-23T01:05:24.613Z,16.50
2018-05-23T01:07:52.059Z,16.50
2018-05-23T01:10:20.293Z,16.40
2018-05-23T01:12:47.736Z,16.40
2018-05-23T01:15:15.201Z,16.40
2018-05-23T01:17:42.657Z,16.30
2018-05-23T01:20:10.884Z,16.30
2018-05-23T01:22:38.327Z,16.30
2018-05-23T01:25:05.793Z,16.40
2018-05-23T01:27:33.310Z,16.50
2018-05-23T01:30:00.789Z,16.60
2018-05-23T01:32:28.242Z,16.40
2018-05-23T01:34:55.695Z,16.40
2018-05-23T01:37:23.147Z,16.30
2018-05-23T01:39:50.620Z,16.30
2018-05-23T01:42:18.072Z,16.20
2018-05-23T01:44:45.523Z,16.20
2018-05-23T01:47:13.735Z,16.20
2018-05-23T01:49:41.212Z,16.20
2018-05-23T01:52:08.647Z,16.30
2018-05-23T01:54:36.872Z,16.20
2018-05-23T01:57:04.326Z,16.20
2018-05-23T01:59:31.787Z,16.20
2018-05-23T02:01:59.236Z,16.20
2018-05-23T02:04:27.465Z,16.10
2018-05-23T02:06:54.917Z,16.10
2018-05-23T02:09:22.375Z,16.10
2018-05-23T02:11:50.628Z,16.00
2018-05-23T02:14:18.096Z,16.00
2018-05-23T02:16:45.549Z,16.10
2018-05-23T02:19:13.012Z,16.00
2018-05-23T02:21:40.463Z,16.10
2018-05-23T02:24:07.932Z,16.00
2018-05-23T02:26:35.382Z,16.00
2018-05-23T02:29:02.834Z,16.00
2018-05-23T02:31:31.053Z,16.00
2018-05-23T02:33:58.529Z,16.00
2018-05-23T02:36:25.978Z,15.90
2018-05-23T02:38:53.456Z,16.00
2018-05-23T02:43:55.781Z,16.10
2018-05-23T02:46:23.248Z,16.10
2018-05-23T02:48:50.713Z,16.10
2018-05-23T02:51:18.547Z,16.00
2018-05-23T02:53:45.988Z,16.00
2018-05-23T02:56:13.448Z,15.90
2018-05-23T02:58:40.906Z,16.00
2018-05-23T03:01:08.340Z,15.90
2018-05-23T03:03:36.564Z,15.80
2018-05-23T03:06:04.017Z,15.80
2018-05-23T03:08:31.478Z,15.90
2018-05-23T03:10:58.935Z,15.90
2018-05-23T03:13:27.148Z,15.90
2018-05-23T03:15:54.611Z,15.90
2018-05-23T03:18:22.059Z,16.00
2018-05-23T03:20:49.523Z,16.00
2018-05-23T03:23:17.736Z,16.30
2018-05-23T03:25:45.198Z,16.30
2018-05-23T03:28:12.648Z,16.30
2018-05-23T03:30:40.912Z,16.20
2018-05-23T03:33:08.359Z,16.20
2018-05-23T03:35:35.840Z,16.20
2018-05-23T03:38:03.288Z,16.20
2018-05-23T03:40:30.748Z,16.20
2018-05-23T03:42:58.196Z,16.20
2018-05-23T03:45:25.656Z,16.20
2018-05-23T03:47:53.108Z,16.40
2018-05-23T03:50:21.332Z,16.40
2018-05-23T03:52:48.785Z,16.30
2018-05-23T03:55:16.289Z,16.30
2018-05-23T03:57:44.460Z,16.40
2018-05-23T04:00:23.954Z,16.30
2018-05-23T04:03:03.315Z,16.40
2018-05-23T04:05:43.400Z,16.50
2018-05-23T04:08:11.613Z,16.40
2018-05-23T04:10:39.072Z,16.40
2018-05-23T04:13:06.617Z,16.40
2018-05-23T04:15:34.104Z,16.50
2018-05-23T04:18:01.563Z,16.40
2018-05-23T04:20:29.025Z,16.40
2018-05-23T04:22:57.250Z,16.40
2018-05-23T04:25:24.813Z,16.40
2018-05-23T04:27:52.271Z,16.50
2018-05-23T04:30:19.720Z,16.40
2018-05-23T04:32:47.944Z,16.50
2018-05-23T04:35:15.404Z,16.50
2018-05-23T04:37:42.867Z,16.60
2018-05-23T04:40:10.360Z,16.50
2018-05-23T04:42:37.803Z,16.50
2018-05-23T04:45:05.263Z,16.70
2018-05-23T04:47:32.728Z,16.70
2018-05-23T04:50:00.193Z,16.70
2018-05-23T04:52:28.415Z,16.70
2018-05-23T04:54:55.881Z,16.60
2018-05-23T04:57:23.324Z,16.60
2018-05-23T04:59:50.792Z,16.60
2018-05-23T05:02:18.235Z,16.70
2018-05-23T05:04:45.698Z,16.80
2018-05-23T05:07:13.144Z,16.70
2018-05-23T05:09:40.603Z,16.70
2018-05-23T05:12:08.056Z,16.60
2018-05-23T05:14:35.640Z,16.70
2018-05-23T05:17:03.084Z,16.80
2018-05-23T05:19:30.555Z,16.80
2018-05-23T05:21:58.007Z,16.80
2018-05-23T05:24:26.228Z,16.80
2018-05-23T05:26:53.693Z,16.80
2018-05-23T05:29:21.140Z,16.90
2018-05-23T05:31:48.632Z,16.90
2018-05-23T05:34:16.836Z,16.90
2018-05-23T05:36:44.296Z,16.90
2018-05-23T05:39:11.761Z,16.90
2018-05-23T05:41:39.219Z,17.00
2018-05-23T05:44:06.708Z,17.00
2018-05-23T05:46:34.176Z,17.10
2018-05-23T05:49:01.632Z,17.10
2018-05-23T05:51:29.081Z,17.20
2018-05-23T05:53:56.543Z,17.30
2018-05-23T05:56:24.768Z,17.40
2018-05-23T05:58:52.224Z,17.40
2018-05-23T06:01:20.427Z,17.40
2018-05-23T06:03:47.879Z,17.40
2018-05-23T06:06:15.362Z,17.40
2018-05-23T06:08:42.799Z,17.50
2018-05-23T06:11:10.249Z,17.60
2018-05-23T06:13:38.460Z,17.60
2018-05-23T06:16:05.930Z,17.60
2018-05-23T06:18:33.371Z,17.70
2018-05-23T06:21:01.589Z,17.80
2018-05-23T06:23:29.035Z,17.80
2018-05-23T06:25:57.432Z,17.90
2018-05-23T06:28:24.880Z,17.80
2018-05-23T06:30:53.097Z,17.80
2018-05-23T06:33:20.551Z,17.80
2018-05-23T06:35:48.767Z,17.70
2018-05-23T06:38:16.208Z,17.70
2018-05-23T06:40:44.428Z,17.70
2018-05-23T06:43:11.872Z,17.70
2018-05-23T06:45:40.091Z,17.60
2018-05-23T06:48:07.536Z,17.60
2018-05-23T06:50:34.996Z,17.70
2018-05-23T06:53:02.452Z,17.80
2018-05-23T06:55:30.667Z,17.80
2018-05-23T06:57:58.107Z,17.80
2018-05-23T07:00:26.386Z,17.90
2018-05-23T07:02:53.780Z,17.90
2018-05-23T07:05:21.235Z,18.00
2018-05-23T07:07:48.684Z,18.00
2018-05-23T07:10:16.285Z,18.00
2018-05-23T07:12:43.723Z,18.00
2018-05-23T07:15:11.947Z,17.90
2018-05-23T07:17:39.387Z,17.90
2018-05-23T07:20:07.604Z,17.80
2018-05-23T07:22:35.059Z,17.80
2018-05-23T07:25:03.272Z,17.80
2018-05-23T07:27:30.814Z,17.80
2018-05-23T07:29:58.310Z,17.80
2018-05-23T07:32:25.761Z,17.90
2018-05-23T07:34:53.205Z,18.00
2018-05-23T07:37:21.523Z,18.10
2018-05-23T07:39:48.982Z,18.10
2018-05-23T07:42:17.199Z,18.10
2018-05-23T07:44:44.656Z,18.10
2018-05-23T07:47:12.116Z,18.10
2018-05-23T07:49:39.568Z,18.10
2018-05-23T07:52:07.791Z,18.30
2018-05-23T07:54:35.254Z,18.30
2018-05-23T07:57:02.711Z,18.20
2018-05-23T07:59:30.155Z,18.20
2018-05-23T08:01:58.389Z,18.40
2018-05-23T08:04:25.848Z,18.30
2018-05-23T08:06:53.303Z,18.40
2018-05-23T08:09:20.756Z,18.40
2018-05-23T08:11:49.003Z,18.80
2018-05-23T08:14:16.511Z,18.70
2018-05-23T08:16:44.732Z,18.90
2018-05-23T08:19:12.176Z,18.90
2018-05-23T08:21:39.640Z,18.90
2018-05-23T08:24:07.855Z,19.10
2018-05-23T08:26:35.427Z,19.10
2018-05-23T08:29:02.880Z,19.00
2018-05-23T08:31:30.340Z,19.10
2018-05-23T08:33:58.565Z,19.00
2018-05-23T08:36:26.072Z,19.00
2018-05-23T08:38:53.643Z,19.00
2018-05-23T08:41:21.875Z,18.90
2018-05-23T08:43:49.328Z,18.90
2018-05-23T08:46:16.812Z,18.90
2018-05-23T08:48:44.256Z,18.90
2018-05-23T08:51:11.732Z,18.80
2018-05-23T08:53:39.176Z,18.80
2018-05-23T08:56:06.639Z,18.80
2018-05-23T08:58:34.101Z,18.70
2018-05-23T09:01:01.548Z,18.70
2018-05-23T09:03:29.008Z,18.80
2018-05-23T09:05:56.464Z,18.90
2018-05-23T09:08:23.917Z,18.90
2018-05-23T09:10:51.388Z,19.00
2018-05-23T09:13:18.819Z,19.20
2018-05-23T09:15:47.049Z,19.30
2018-05-23T09:18:14.496Z,19.30
2018-05-23T09:20:42.724Z,19.80
2018-05-23T09:23:10.172Z,19.70
2018-05-23T09:25:37.647Z,19.90
2018-05-23T09:28:05.108Z,20.00
2018-05-23T09:30:32.578Z,20.10
2018-05-23T09:33:00.056Z,20.10
2018-05-23T09:35:27.524Z,20.10
2018-05-23T09:37:54.980Z,20.20
2018-05-23T09:40:22.435Z,20.10
2018-05-23T09:42:50.926Z,20.10
2018-05-23T09:45:19.140Z,20.10
2018-05-23T09:47:46.612Z,20.10
2018-05-23T09:50:14.051Z,20.20
2018-05-23T09:52:42.275Z,20.30
2018-05-23T09:55:09.767Z,20.30
2018-05-23T09:57:37.196Z,20.20
2018-05-23T10:00:04.655Z,20.20
2018-05-23T10:02:32.124Z,20.20
2018-05-23T10:04:59.574Z,20.20
2018-05-23T10:07:27.025Z,20.30
2018-05-23T10:09:54.472Z,20.30
2018-05-23T10:12:21.932Z,20.30
2018-05-23T10:14:49.575Z,20.30
2018-05-23T10:17:17.027Z,20.40
2018-05-23T10:19:45.244Z,20.30
2018-05-23T10:22:12.705Z,20.30
2018-05-23T10:24:40.228Z,20.30
2018-05-23T10:27:08.457Z,20.30
2018-05-23T10:29:35.900Z,20.40
2018-05-23T10:32:04.240Z,20.30
2018-05-23T10:34:31.688Z,20.20
2018-05-23T10:36:59.145Z,20.30
2018-05-23T10:39:26.597Z,20.30
2018-05-23T10:41:54.072Z,20.40
2018-05-23T10:44:22.279Z,20.40
2018-05-23T10:46:49.735Z,20.40
2018-05-23T10:49:17.947Z,20.80
2018-05-23T10:51:45.423Z,20.70
2018-05-23T10:54:12.855Z,20.90
2018-05-23T10:56:41.172Z,21.40
2018-05-23T10:59:08.624Z,21.40
2018-05-23T11:01:36.078Z,21.60
2018-05-23T11:04:03.524Z,21.70
2018-05-23T11:06:31.748Z,21.70
2018-05-23T11:08:59.424Z,21.60
2018-05-23T11:11:28.348Z,21.90
2018-05-23T11:13:55.815Z,21.90
2018-05-23T11:16:23.283Z,22.10
2018-05-23T11:18:50.741Z,22.30
2018-05-23T11:21:18.200Z,22.30
2018-05-23T11:23:45.650Z,22.50
2018-05-23T11:26:13.873Z,23.30
2018-05-23T11:28:41.320Z,23.30
2018-05-23T11:31:08.780Z,23.80
2018-05-23T11:33:36.996Z,24.30
2018-05-23T11:36:04.468Z,24.30
2018-05-23T11:38:31.907Z,24.50
2018-05-23T11:41:00.130Z,24.70
2018-05-23T11:43:27.588Z,24.70
2018-05-23T11:45:55.037Z,24.70
2018-05-23T11:48:22.500Z,24.70
2018-05-23T11:50:50.719Z,24.60
2018-05-23T11:53:18.175Z,24.50
2018-05-23T11:55:45.763Z,24.50
2018-05-23T11:58:13.223Z,24.60
2018-05-23T12:00:40.668Z,24.90
2018-05-23T12:03:08.132Z,25.10
2018-05-23T12:05:36.339Z,25.30
2018-05-23T12:08:03.805Z,25.30
2018-05-23T12:10:31.364Z,25.30
2018-05-23T12:12:59.491Z,25.50
2018-05-23T12:15:26.945Z,25.50
2018-05-23T12:17:54.414Z,25.50
2018-05-23T13:04:02.709Z,25.50
2018-05-23T13:06:30.168Z,25.20
2018-05-23T13:08:58.394Z,24.90
2018-05-23T13:11:25.860Z,24.90
2018-05-23T13:13:53.329Z,24.70
2018-05-23T13:16:20.777Z,24.60
2018-05-23T13:18:48.240Z,24.50
2018-05-23T13:21:15.696Z,24.40
2018-05-23T13:23:43.924Z,24.60
2018-05-23T13:26:11.368Z,24.60
2018-05-23T13:28:38.831Z,24.80
2018-05-23T13:31:07.052Z,25.40
2018-05-23T13:33:34.512Z,25.40
2018-05-23T13:36:01.961Z,25.30
2018-05-23T13:38:29.430Z,25.30
2018-05-23T13:40:56.876Z,25.30
2018-05-23T13:43:24.331Z,25.50
2018-05-23T13:45:51.780Z,25.60
2018-05-23T13:48:19.241Z,25.50
2018-05-23T13:50:46.699Z,25.30
2018-05-23T13:53:14.164Z,25.30
2018-05-23T13:55:41.617Z,25.30
2018-05-23T13:58:09.930Z,25.00
2018-05-23T14:00:37.376Z,25.00
2018-05-23T14:03:04.836Z,24.70
2018-05-23T14:05:33.084Z,24.40
2018-05-23T14:08:00.537Z,24.40
2018-05-23T14:10:27.984Z,24.30
2018-05-23T14:12:55.448Z,24.20
2018-05-23T14:15:22.896Z,24.20
2018-05-23T14:17:51.128Z,24.30
2018-05-23T14:20:18.577Z,24.30
2018-05-23T14:22:46.033Z,24.40
2018-05-23T14:25:13.480Z,24.40
2018-05-23T14:27:41.816Z,24.70
2018-05-23T14:30:09.256Z,24.70
2018-05-23T14:32:36.712Z,24.90
2018-05-23T14:35:04.928Z,25.30
2018-05-23T14:37:32.380Z,25.30
2018-05-23T14:39:59.819Z,25.50
2018-05-23T14:42:27.284Z,25.60
2018-05-23T14:44:54.827Z,25.70
2018-05-23T14:47:22.268Z,25.80
2018-05-23T14:49:49.708Z,25.80
2018-05-23T14:52:17.937Z,26.00
2018-05-23T14:54:45.388Z,26.00
2018-05-23T14:57:12.852Z,26.00
2018-05-23T14:59:40.291Z,26.10
2018-05-23T15:02:08.522Z,25.90
2018-05-23T15:04:35.963Z,25.90
2018-05-23T15:07:04.180Z,25.70
2018-05-23T15:09:31.648Z,25.70
2018-05-23T15:11:59.132Z,25.70
2018-05-23T15:14:26.617Z,25.70
2018-05-23T15:16:54.033Z,25.70
2018-05-23T15:19:21.512Z,25.70
2018-05-23T15:21:49.712Z,24.70
2018-05-23T15:24:17.171Z,24.60
2018-05-23T15:26:44.636Z,24.10
2018-05-23T15:29:12.098Z,23.60
2018-05-23T15:31:39.559Z,23.00
2018-05-23T15:34:07.828Z,22.20
2018-05-23T15:36:35.212Z,22.20
2018-05-23T15:39:02.667Z,21.60
2018-05-23T15:41:30.885Z,20.10
2018-05-23T15:43:58.328Z,20.10
2018-05-23T15:46:26.540Z,19.30
2018-05-23T15:48:54.011Z,19.30
2018-05-23T15:51:21.456Z,18.90
2018-05-23T15:53:49.672Z,18.40
2018-05-23T15:56:17.116Z,18.40
2018-05-23T15:58:45.331Z,18.30
2018-05-23T16:01:12.816Z,18.30
2018-05-23T16:03:40.277Z,18.30
2018-05-23T16:06:07.720Z,18.30
2018-05-23T16:08:35.192Z,18.20
2018-05-23T16:11:02.627Z,18.10
2018-05-23T16:13:30.088Z,18.10
2018-05-23T16:15:57.540Z,18.20
2018-05-23T16:18:25.102Z,18.30
2018-05-23T16:20:52.539Z,18.30
2018-05-23T16:23:19.988Z,18.40
2018-05-23T16:25:48.200Z,18.40
2018-05-23T16:28:15.659Z,18.40
2018-05-23T16:30:43.096Z,18.40
2018-05-23T16:33:11.313Z,18.50
2018-05-23T16:35:38.750Z,18.50
2018-05-23T16:38:06.203Z,18.50
2018-05-23T16:40:33.650Z,18.50
2018-05-23T16:43:01.156Z,18.50
2018-05-23T16:45:28.592Z,18.50
2018-05-23T16:47:56.048Z,18.50
2018-05-23T16:50:23.495Z,18.50
2018-05-23T16:52:50.948Z,18.60
2018-05-23T16:55:19.213Z,18.80
2018-05-23T16:57:46.648Z,18.80
2018-05-23T17:00:14.102Z,18.90
2018-05-23T17:02:41.567Z,19.00
2018-05-23T17:05:09.031Z,19.00
2018-05-23T17:07:36.491Z,19.00
2018-05-23T17:10:04.696Z,19.10
2018-05-23T17:12:32.156Z,19.10
2018-05-23T17:15:00.360Z,19.10
2018-05-23T17:17:27.795Z,19.10
2018-05-23T17:19:55.248Z,19.10
2018-05-23T17:22:23.476Z,19.10
2018-05-23T17:24:50.932Z,19.10
2018-05-23T17:27:18.431Z,19.10
2018-05-23T17:29:46.599Z,19.00
2018-05-23T17:32:14.043Z,19.00
2018-05-23T17:34:41.499Z,19.10
2018-05-23T17:37:09.709Z,19.10
2018-05-23T17:39:37.165Z,19.10
2018-05-23T17:42:05.380Z,19.10
2018-05-23T17:44:32.836Z,19.10
2018-05-23T17:47:00.279Z,19.20
2018-05-23T17:49:28.503Z,19.20
2018-05-23T17:51:55.955Z,19.10
2018-05-23T17:54:23.391Z,19.20
2018-05-23T17:56:50.851Z,19.10
2018-05-23T17:59:18.507Z,19.00
2018-05-23T18:01:45.973Z,19.00
2018-05-23T18:04:13.414Z,18.90
2018-05-23T18:06:40.873Z,18.80
2018-05-23T18:09:08.311Z,18.70
2018-05-23T18:11:35.766Z,18.70
2018-05-23T18:14:03.268Z,18.70
2018-05-23T18:16:31.475Z,18.50
2018-05-23T18:18:58.919Z,18.50
2018-05-23T18:21:27.132Z,18.30
2018-05-23T18:23:54.576Z,18.30
2018-05-23T18:26:22.801Z,18.20
2018-05-23T18:28:50.238Z,18.20
2018-05-23T18:31:17.736Z,18.30
2018-05-23T18:33:45.176Z,18.20
2018-05-23T18:36:12.628Z,18.20
2018-05-23T18:38:40.837Z,18.20
2018-05-23T18:41:08.295Z,18.20
2018-05-23T18:43:36.499Z,18.20
2018-05-23T18:46:03.956Z,18.10
2018-05-23T18:48:31.410Z,18.20
2018-05-23T18:50:59.620Z,18.10
2018-05-23T18:53:27.074Z,18.10
2018-05-23T18:55:55.284Z,18.00
2018-05-23T18:58:22.728Z,18.00
2018-05-23T19:00:50.950Z,18.10
2018-05-23T19:03:20.059Z,18.10
2018-05-23T19:05:47.505Z,18.00
2018-05-23T19:08:14.952Z,18.00
2018-05-23T19:10:43.168Z,18.00
2018-05-23T19:13:10.631Z,18.00
2018-05-23T19:15:38.071Z,18.00
2018-05-23T19:18:06.289Z,18.00
2018-05-23T19:20:33.740Z,18.00
2018-05-23T19:23:01.960Z,17.90
2018-05-23T19:25:29.408Z,17.80
2018-05-23T19:27:56.891Z,17.80
2018-05-23T19:30:24.332Z,17.80
2018-05-23T19:32:52.568Z,17.90
2018-05-23T19:35:20.008Z,17.90
2018-05-23T19:37:47.470Z,17.80
2018-05-23T19:40:14.912Z,17.80
2018-05-23T19:42:43.173Z,17.80
2018-05-23T19:45:10.616Z,17.80
2018-05-23T19:47:38.129Z,17.90
2018-05-23T19:50:05.616Z,17.90
2018-05-23T19:52:33.903Z,17.90
2018-05-23T19:55:01.280Z,17.90
2018-05-23T19:57:29.512Z,17.90
2018-05-23T19:59:56.964Z,17.90
2018-05-23T20:02:24.464Z,18.00
2018-05-23T20:04:51.916Z,18.10
2018-05-23T20:07:19.388Z,18.10
2018-05-23T20:09:46.835Z,18.00
2018-05-23T20:12:14.316Z,17.90
2018-05-23T20:14:41.763Z,17.90
2018-05-23T20:17:09.216Z,17.90
2018-05-23T20:19:37.484Z,17.80
2018-05-23T20:22:04.944Z,17.80
2018-05-23T20:24:32.391Z,17.90
2018-05-23T20:26:59.843Z,17.90
2018-05-23T20:29:27.303Z,17.80
2018-05-23T20:31:54.761Z,17.80
2018-05-23T20:34:22.238Z,17.80
2018-05-23T20:36:49.681Z,17.80
2018-05-23T20:39:17.920Z,17.90
2018-05-23T20:41:45.369Z,17.90
2018-05-23T20:44:12.827Z,17.90
2018-05-23T20:46:40.280Z,17.90
2018-05-23T20:49:07.776Z,17.80
2018-05-23T20:51:35.226Z,17.80
2018-05-23T20:54:02.694Z,17.80
2018-05-23T20:56:30.136Z,17.70
2018-05-23T20:58:58.385Z,17.90
2018-05-23T21:01:25.813Z,17.80
2018-05-23T21:03:53.285Z,17.80
2018-05-23T21:06:20.765Z,17.80
2018-05-23T21:08:48.217Z,17.80
2018-05-23T21:11:16.435Z,17.70
2018-05-23T21:13:43.894Z,17.70
2018-05-23T21:16:11.335Z,17.70
2018-05-23T21:18:39.644Z,17.80
2018-05-23T21:21:07.008Z,17.70
2018-05-23T21:23:34.467Z,17.80
2018-05-23T21:26:01.917Z,17.80
2018-05-23T21:28:29.375Z,17.90
2018-05-23T21:30:56.850Z,17.90
2018-05-23T21:33:24.305Z,17.90
2018-05-23T21:35:51.835Z,17.90
2018-05-23T21:38:19.281Z,17.90
2018-05-23T21:40:46.744Z,17.80
2018-05-23T21:43:14.961Z,17.70
2018-05-23T21:45:42.420Z,17.70
2018-05-23T21:48:09.868Z,17.80
2018-05-23T21:50:38.112Z,17.80
2018-05-23T21:53:05.555Z,17.80
2018-05-23T21:55:33.012Z,17.70
2018-05-23T21:58:00.452Z,17.70
2018-05-23T22:00:28.694Z,17.70
2018-05-23T22:02:56.140Z,17.70
2018-05-23T22:05:23.602Z,17.60
2018-05-23T22:07:51.042Z,17.60
2018-05-23T22:10:19.273Z,17.60
2018-05-23T22:12:46.720Z,17.60
2018-05-23T22:15:14.179Z,17.60
2018-05-23T22:17:42.396Z,17.50
2018-05-23T22:20:09.852Z,17.50
2018-05-23T22:22:37.304Z,17.50
2018-05-23T22:25:05.528Z,17.40
2018-05-23T22:27:32.977Z,17.40
2018-05-23T22:30:00.437Z,17.40
2018-05-23T22:32:27.883Z,17.40
2018-05-23T22:34:56.115Z,17.20
2018-05-23T22:37:23.555Z,17.20
2018-05-23T22:39:51.784Z,17.30
2018-05-23T22:42:19.308Z,17.20
2018-05-23T22:44:47.536Z,17.20
2018-05-23T22:47:14.988Z,17.20
2018-05-23T22:49:42.444Z,17.20
2018-05-23T22:52:09.898Z,17.10
2018-05-23T22:54:38.127Z,17.20
2018-05-23T22:57:05.576Z,17.10
2018-05-23T22:59:33.149Z,17.10
2018-05-23T23:02:01.356Z,17.10
2018-05-23T23:04:28.811Z,17.10
2018-05-23T23:06:56.260Z,17.10
2018-05-23T23:09:23.724Z,17.10
2018-05-23T23:11:51.949Z,17.00
2018-05-23T23:14:19.499Z,16.90
2018-05-23T23:16:46.952Z,16.90
2018-05-23T23:19:15.180Z,16.80
2018-05-23T23:21:42.640Z,16.80
2018-05-23T23:24:10.096Z,16.90
2018-05-23T23:26:37.547Z,16.90
2018-05-23T23:29:05.772Z,16.90
2018-05-23T23:31:33.230Z,16.90
2018-05-23T23:34:00.688Z,16.90
2018-05-23T23:36:28.145Z,16.80
2018-05-23T23:38:55.600Z,16.80
2018-05-23T23:41:23.820Z,16.70
2018-05-23T23:43:51.267Z,16.70
2018-05-23T23:46:18.724Z,16.70
2018-05-23T23:48:46.936Z,16.70
2018-05-23T23:51:14.396Z,16.60
2018-05-23T23:53:41.845Z,16.60
2018-05-23T23:56:10.069Z,16.70
2018-05-23T23:58:37.522Z,16.70
