createdAt,value
2018-07-28T00:03:57.590Z,20.00
2018-07-28T00:08:05.750Z,20.00
2018-07-28T00:12:13.879Z,19.90
2018-07-28T00:16:21.997Z,19.90
2018-07-28T00:20:30.131Z,19.80
2018-07-28T00:24:38.258Z,19.80
2018-07-28T00:28:47.967Z,19.70
2018-07-28T00:32:56.078Z,19.70
2018-07-28T00:37:04.198Z,19.70
2018-07-28T00:41:12.302Z,19.60
2018-07-28T00:45:20.429Z,19.60
2018-07-28T00:49:28.538Z,19.60
2018-07-28T00:53:36.676Z,19.50
2018-07-28T00:57:44.813Z,19.40
2018-07-28T01:01:52.935Z,19.30
2018-07-28T01:06:01.147Z,19.30
2018-07-28T01:10:09.294Z,19.20
2018-07-28T01:14:17.415Z,19.20
2018-07-28T01:18:25.539Z,19.20
2018-07-28T01:22:33.662Z,19.10
2018-07-28T01:26:41.779Z,19.00
2018-07-28T01:30:49.899Z,19.00
2018-07-28T01:34:58.024Z,19.00
2018-07-28T01:43:15.775Z,19.00
2018-07-28T01:47:23.965Z,18.90
2018-07-28T01:51:32.098Z,18.90
2018-07-28T01:55:40.232Z,18.80
2018-07-28T01:59:48.363Z,18.80
2018-07-28T02:03:56.583Z,18.80
2018-07-28T02:08:04.924Z,18.70
2018-07-28T02:12:13.076Z,18.70
2018-07-28T02:16:21.217Z,18.70
2018-07-28T02:20:29.360Z,18.60
2018-07-28T02:24:37.545Z,18.50
2018-07-28T02:28:45.751Z,18.50
2018-07-28T02:32:53.906Z,18.50
2018-07-28T02:37:02.045Z,18.40
2018-07-28T02:41:10.212Z,18.30
2018-07-28T02:45:18.350Z,18.30
2018-07-28T02:49:26.492Z,18.30
2018-07-28T02:53:34.635Z,18.30
2018-07-28T02:57:42.786Z,18.40
2018-07-28T03:01:50.940Z,18.30
2018-07-28T03:05:59.116Z,18.40
2018-07-28T03:10:07.864Z,18.40
2018-07-28T03:14:16.008Z,18.50
2018-07-28T03:18:24.145Z,18.30
2018-07-28T03:22:32.279Z,18.30
2018-07-28T03:26:40.439Z,18.40
2018-07-28T03:30:48.575Z,18.40
2018-07-28T03:34:56.715Z,18.50
2018-07-28T03:39:07.463Z,18.60
2018-07-28T03:43:15.620Z,18.70
2018-07-28T03:47:23.776Z,18.70
2018-07-28T03:51:31.915Z,18.60
2018-07-28T03:55:40.063Z,18.60
2018-07-28T03:59:48.212Z,18.80
2018-07-28T04:03:56.354Z,18.90
2018-07-28T04:08:04.520Z,19.00
2018-07-28T04:12:12.790Z,19.10
2018-07-28T04:16:20.964Z,19.20
2018-07-28T04:20:29.108Z,19.30
2018-07-28T04:24:37.242Z,19.50
2018-07-28T04:28:45.383Z,19.60
2018-07-28T04:32:53.511Z,19.70
2018-07-28T04:37:01.645Z,19.80
2018-07-28T04:41:09.773Z,19.80
2018-07-28T04:45:17.912Z,19.80
2018-07-28T04:49:26.032Z,19.70
2018-07-28T04:53:36.207Z,19.80
2018-07-28T04:57:44.333Z,19.80
2018-07-28T05:01:52.455Z,19.90
2018-07-28T05:06:00.587Z,20.00
2018-07-28T05:14:16.628Z,20.50
2018-07-28T05:18:24.762Z,20.70
2018-07-28T05:22:32.888Z,20.90
2018-07-28T05:26:41.020Z,21.10
2018-07-28T05:30:49.160Z,21.30
2018-07-28T05:34:57.287Z,21.40
2018-07-28T05:39:08.644Z,21.40
2018-07-28T05:43:16.760Z,21.30
2018-07-28T05:47:24.892Z,21.30
2018-07-28T05:51:33.052Z,21.40
2018-07-28T05:55:41.184Z,21.40
2018-07-28T05:59:49.304Z,21.60
2018-07-28T06:03:57.464Z,21.80
2018-07-28T06:08:06.013Z,22.20
2018-07-28T06:12:14.156Z,22.60
2018-07-28T06:16:22.295Z,22.80
2018-07-28T06:20:30.447Z,23.00
2018-07-28T06:24:38.592Z,23.20
2018-07-28T06:28:46.717Z,23.40
2018-07-28T06:32:54.871Z,23.20
2018-07-28T06:37:03.037Z,23.20
2018-07-28T06:41:11.188Z,23.20
2018-07-28T06:45:19.324Z,23.30
2018-07-28T06:49:27.465Z,23.70
2018-07-28T06:53:35.650Z,23.80
2018-07-28T06:57:43.808Z,23.90
2018-07-28T07:01:51.944Z,23.90
2018-07-28T07:06:00.080Z,24.20
2018-07-28T07:10:08.263Z,24.60
2018-07-28T07:14:16.412Z,24.80
2018-07-28T07:18:24.568Z,25.00
2018-07-28T07:22:32.728Z,25.20
2018-07-28T07:26:40.976Z,25.50
2018-07-28T07:30:49.164Z,25.70
2018-07-28T07:34:57.347Z,25.90
2018-07-28T07:39:06.560Z,25.90
2018-07-28T07:43:14.712Z,26.00
2018-07-28T07:47:22.891Z,26.20
2018-07-28T07:51:30.986Z,26.50
2018-07-28T07:55:39.198Z,26.80
2018-07-28T07:59:47.343Z,26.90
2018-07-28T08:03:55.532Z,26.70
2018-07-28T08:08:03.692Z,26.70
2018-07-28T08:12:11.825Z,26.70
2018-07-28T08:16:19.972Z,26.70
2018-07-28T08:20:28.168Z,26.50
2018-07-28T08:24:36.311Z,26.70
2018-07-28T08:28:44.452Z,26.80
2018-07-28T08:32:52.595Z,27.00
2018-07-28T08:37:00.767Z,27.20
2018-07-28T08:41:08.877Z,27.50
2018-07-28T08:45:17.076Z,28.10
2018-07-28T08:49:25.312Z,28.50
2018-07-28T08:53:33.371Z,28.50
2018-07-28T08:57:42.534Z,28.20
2018-07-28T09:01:50.676Z,28.00
2018-07-28T09:05:58.824Z,27.90
2018-07-28T09:10:06.941Z,28.30
2018-07-28T09:14:15.065Z,28.70
2018-07-28T09:18:23.179Z,28.90
2018-07-28T09:22:31.319Z,28.90
2018-07-28T09:26:39.416Z,28.80
2018-07-28T09:30:47.551Z,28.90
2018-07-28T09:34:55.695Z,29.10
2018-07-28T09:39:05.930Z,29.40
2018-07-28T09:43:14.060Z,29.50
2018-07-28T09:47:22.214Z,29.50
2018-07-28T09:51:30.347Z,29.80
2018-07-28T09:55:38.463Z,30.20
2018-07-28T09:59:46.572Z,30.40
2018-07-28T10:03:54.715Z,29.90
2018-07-28T10:08:02.831Z,29.90
2018-07-28T10:12:11.072Z,30.30
2018-07-28T10:16:19.235Z,30.60
2018-07-28T10:20:27.392Z,30.30
2018-07-28T10:24:35.544Z,30.10
2018-07-28T10:28:43.676Z,29.40
2018-07-28T10:32:51.807Z,28.80
2018-07-28T10:36:59.927Z,28.70
2018-07-28T10:41:08.051Z,28.50
2018-07-28T10:45:16.452Z,27.90
2018-07-28T10:49:24.579Z,28.00
2018-07-28T10:53:32.701Z,28.20
2018-07-28T10:57:40.817Z,28.70
2018-07-28T11:01:48.946Z,29.30
2018-07-28T11:05:57.131Z,29.70
2018-07-28T11:10:06.866Z,30.20
2018-07-28T11:14:16.341Z,30.50
2018-07-28T11:18:24.478Z,30.40
2018-07-28T11:22:32.623Z,30.40
2018-07-28T11:26:40.736Z,30.60
2018-07-28T11:30:48.860Z,30.00
2018-07-28T11:35:08.316Z,30.60
2018-07-28T11:39:28.040Z,31.30
2018-07-28T11:43:47.579Z,31.50
2018-07-28T11:47:55.711Z,31.50
2018-07-28T11:52:03.828Z,31.50
2018-07-28T11:56:11.944Z,31.90
2018-07-28T12:00:28.025Z,32.10
2018-07-28T12:04:36.155Z,31.80
2018-07-28T12:08:44.264Z,31.50
2018-07-28T12:12:52.426Z,31.70
2018-07-28T12:17:17.303Z,32.10
2018-07-28T12:21:25.544Z,32.80
2018-07-28T12:25:33.671Z,32.90
2018-07-28T12:29:41.787Z,32.40
2018-07-28T12:33:50.325Z,31.70
2018-07-28T12:37:58.460Z,31.20
2018-07-28T12:42:06.579Z,30.70
2018-07-28T12:46:14.719Z,30.90
2018-07-28T12:50:23.223Z,31.60
2018-07-28T12:54:31.380Z,32.30
2018-07-28T12:58:39.531Z,32.20
2018-07-28T13:02:47.707Z,32.70
2018-07-28T13:06:55.900Z,33.10
2018-07-28T13:11:04.044Z,32.10
2018-07-28T13:15:12.190Z,31.30
2018-07-28T13:19:20.303Z,31.40
2018-07-28T13:23:28.503Z,31.80
2018-07-28T13:27:36.631Z,31.90
2018-07-28T13:31:44.757Z,32.00
2018-07-28T13:35:52.964Z,31.40
2018-07-28T13:40:01.088Z,31.10
2018-07-28T13:44:09.239Z,31.20
2018-07-28T13:48:17.415Z,31.00
2018-07-28T13:52:25.545Z,30.70
2018-07-28T13:56:33.691Z,30.40
2018-07-28T14:00:41.852Z,30.00
2018-07-28T14:04:50.002Z,29.90
2018-07-28T14:08:58.161Z,29.90
2018-07-28T14:13:06.323Z,30.00
2018-07-28T14:17:14.520Z,30.40
2018-07-28T14:21:22.651Z,30.60
2018-07-28T14:25:30.807Z,30.20
2018-07-28T14:29:38.945Z,30.30
2018-07-28T14:33:47.091Z,30.20
2018-07-28T14:37:55.267Z,30.20
2018-07-28T14:42:03.487Z,30.50
2018-07-28T14:46:11.652Z,30.70
2018-07-28T14:50:19.799Z,31.10
2018-07-28T14:54:27.949Z,31.30
2018-07-28T14:58:36.155Z,30.40
2018-07-28T15:02:44.321Z,29.70
2018-07-28T15:06:52.474Z,29.20
2018-07-28T15:11:00.619Z,29.00
2018-07-28T15:15:08.761Z,29.50
2018-07-28T15:19:29.668Z,29.70
2018-07-28T15:23:37.846Z,29.00
2018-07-28T15:27:46.694Z,28.90
2018-07-28T15:31:58.681Z,29.10
2018-07-28T15:36:07.443Z,29.40
2018-07-28T15:40:15.619Z,30.10
2018-07-28T15:44:23.750Z,30.40
2018-07-28T15:48:31.895Z,30.00
2018-07-28T15:52:40.034Z,30.10
2018-07-28T15:56:48.183Z,30.40
2018-07-28T16:00:56.332Z,30.40
2018-07-28T16:05:04.539Z,30.40
2018-07-28T16:09:27.286Z,30.10
2018-07-28T16:13:35.436Z,29.70
2018-07-28T16:17:43.546Z,30.00
2018-07-28T16:21:51.898Z,30.10
2018-07-28T16:26:00.024Z,30.20
2018-07-28T16:30:08.895Z,29.90
2018-07-28T16:34:22.743Z,29.40
2018-07-28T16:38:30.891Z,29.20
2018-07-28T16:42:39.036Z,29.70
2018-07-28T16:46:47.176Z,29.80
2018-07-28T16:50:55.332Z,29.20
2018-07-28T16:55:03.516Z,29.10
2018-07-28T16:59:11.670Z,29.00
2018-07-28T17:03:19.828Z,28.80
2018-07-28T17:07:27.968Z,28.90
2018-07-28T17:11:36.646Z,28.90
2018-07-28T17:15:44.776Z,29.40
2018-07-28T17:19:52.927Z,30.80
2018-07-28T17:24:01.132Z,32.10
2018-07-28T17:28:09.488Z,33.50
2018-07-28T17:32:17.685Z,34.20
2018-07-28T17:36:25.833Z,33.40
2018-07-28T17:40:34.032Z,32.10
2018-07-28T17:44:42.233Z,33.20
2018-07-28T17:48:50.379Z,34.00
2018-07-28T17:52:58.509Z,34.50
2018-07-28T17:57:06.810Z,34.80
2018-07-28T18:01:14.969Z,35.30
2018-07-28T18:05:23.233Z,35.80
2018-07-28T18:09:31.375Z,35.70
2018-07-28T18:13:39.518Z,35.60
2018-07-28T18:17:47.662Z,35.40
2018-07-28T18:21:55.866Z,35.20
2018-07-28T18:26:04.035Z,34.70
2018-07-28T18:30:12.201Z,33.50
2018-07-28T18:34:20.352Z,31.60
2018-07-28T18:42:36.461Z,28.30
2018-07-28T18:46:44.627Z,27.50
2018-07-28T18:50:52.824Z,26.90
2018-07-28T18:55:00.972Z,26.40
2018-07-28T18:59:09.105Z,26.10
2018-07-28T19:03:17.280Z,25.70
2018-07-28T19:07:25.483Z,25.40
2018-07-28T19:11:33.627Z,25.10
2018-07-28T19:15:41.761Z,24.80
2018-07-28T19:19:49.896Z,24.50
2018-07-28T19:24:03.282Z,24.30
2018-07-28T19:28:16.775Z,24.00
2018-07-28T19:32:24.880Z,23.80
2018-07-28T19:36:38.216Z,23.60
2018-07-28T19:40:46.364Z,23.50
2018-07-28T19:44:54.535Z,23.40
2018-07-28T19:49:02.754Z,23.30
2018-07-28T19:53:10.873Z,23.20
2018-07-28T19:57:19.252Z,23.00
2018-07-28T20:01:27.385Z,22.90
2018-07-28T20:05:35.621Z,22.70
2018-07-28T20:09:43.751Z,22.60
2018-07-28T20:13:51.938Z,22.50
2018-07-28T20:18:00.013Z,22.40
2018-07-28T20:22:08.200Z,22.30
2018-07-28T20:26:16.324Z,22.10
2018-07-28T20:30:24.716Z,21.90
2018-07-28T20:34:32.847Z,21.70
2018-07-28T20:38:41.078Z,21.70
2018-07-28T20:42:49.212Z,21.70
2018-07-28T20:46:57.343Z,21.60
2018-07-28T20:51:05.476Z,21.40
2018-07-28T20:55:13.635Z,21.30
2018-07-28T20:59:21.795Z,21.20
2018-07-28T21:03:29.895Z,21.00
2018-07-28T21:07:38.039Z,20.90
2018-07-28T21:11:46.161Z,20.70
2018-07-28T21:15:54.411Z,20.60
2018-07-28T21:20:02.541Z,20.40
2018-07-28T21:24:10.680Z,20.20
2018-07-28T21:28:18.823Z,20.00
2018-07-28T21:32:26.942Z,19.90
2018-07-28T21:36:35.068Z,19.80
2018-07-28T21:40:43.187Z,19.70
2018-07-28T21:44:51.304Z,19.60
2018-07-28T21:48:59.418Z,19.50
2018-07-28T21:53:07.544Z,19.40
2018-07-28T21:57:15.664Z,19.30
2018-07-28T22:01:24.856Z,19.30
2018-07-28T22:05:33.004Z,19.20
2018-07-28T22:09:41.136Z,19.20
2018-07-28T22:13:49.268Z,19.10
2018-07-28T22:17:57.408Z,18.90
2018-07-28T22:22:05.613Z,18.80
2018-07-28T22:26:13.766Z,18.70
2018-07-28T22:30:21.911Z,18.60
2018-07-28T22:34:30.061Z,18.50
2018-07-28T22:38:38.204Z,18.50
2018-07-28T22:42:50.822Z,18.40
2018-07-28T22:46:58.957Z,18.30
2018-07-28T22:51:07.111Z,18.30
2018-07-28T22:55:15.240Z,18.20
2018-07-28T22:59:23.385Z,18.10
2018-07-28T23:03:31.536Z,17.80
2018-07-28T23:07:39.656Z,17.70
2018-07-28T23:11:47.770Z,17.70
2018-07-28T23:15:55.875Z,17.70
2018-07-28T23:20:04.323Z,17.60
2018-07-28T23:24:12.467Z,17.60
2018-07-28T23:28:20.623Z,17.50
2018-07-28T23:32:29.548Z,17.50
2018-07-28T23:36:37.670Z,17.30
2018-07-28T23:40:45.796Z,17.30
2018-07-28T23:44:53.916Z,17.10
2018-07-28T23:49:02.049Z,17.00
2018-07-28T23:53:10.192Z,16.90
2018-07-28T23:57:18.319Z,16.80
