createdAt,value
2023-01-25T00:02:17.631Z,102508.62
2023-01-25T00:04:46.519Z,102504.40
2023-01-25T00:07:14.917Z,102499.33
2023-01-25T00:09:43.419Z,102499.19
2023-01-25T00:12:11.841Z,102498.79
2023-01-25T00:14:40.595Z,102495.82
2023-01-25T00:17:09.082Z,102492.67
2023-01-25T00:19:38.122Z,102495.95
2023-01-25T00:22:06.886Z,102491.96
2023-01-25T00:24:38.679Z,102489.75
2023-01-25T00:27:07.098Z,102491.52
2023-01-25T00:29:35.712Z,102495.09
2023-01-25T00:32:07.341Z,102493.08
2023-01-25T00:34:45.335Z,102488.29
2023-01-25T00:37:24.640Z,102489.36
2023-01-25T00:39:55.642Z,102494.48
2023-01-25T00:42:24.076Z,102492.44
2023-01-25T00:44:52.539Z,102488.92
2023-01-25T00:47:24.218Z,102485.40
2023-01-25T00:49:52.754Z,102487.61
2023-01-25T00:52:22.756Z,102484.56
2023-01-25T00:54:51.244Z,102485.35
2023-01-25T00:57:20.176Z,102484.09
2023-01-25T00:59:48.667Z,102484.56
2023-01-25T01:02:19.705Z,102479.20
2023-01-25T01:04:48.610Z,102476.61
2023-01-25T01:07:17.526Z,102474.80
2023-01-25T01:09:46.954Z,102470.16
2023-01-25T01:12:16.999Z,102471.61
2023-01-25T01:14:45.394Z,102472.73
2023-01-25T01:17:13.702Z,102469.42
2023-01-25T01:19:41.965Z,102465.48
2023-01-25T01:22:10.324Z,102467.36
2023-01-25T01:24:39.195Z,102463.93
2023-01-25T01:27:07.775Z,102462.76
2023-01-25T01:29:36.563Z,102462.13
2023-01-25T01:32:06.075Z,102458.44
2023-01-25T01:34:35.346Z,102450.42
2023-01-25T01:37:04.001Z,102447.09
2023-01-25T01:39:32.361Z,102439.80
2023-01-25T01:42:01.249Z,102440.41
2023-01-25T01:44:50.008Z,102435.86
2023-01-25T01:47:24.595Z,102438.55
2023-01-25T01:50:07.054Z,102435.46
2023-01-25T01:52:36.910Z,102435.23
2023-01-25T01:55:12.802Z,102432.02
2023-01-25T01:57:43.920Z,102429.86
2023-01-25T02:00:13.027Z,102431.05
2023-01-25T02:02:42.189Z,102429.17
2023-01-25T02:05:14.961Z,102425.02
2023-01-25T02:07:43.680Z,102425.48
2023-01-25T02:10:12.513Z,102431.45
2023-01-25T02:12:42.678Z,102424.49
2023-01-25T02:15:11.570Z,102419.72
2023-01-25T02:17:42.121Z,102418.08
2023-01-25T02:20:22.432Z,102419.27
2023-01-25T02:22:53.738Z,102421.54
2023-01-25T02:25:22.124Z,102418.51
2023-01-25T02:27:53.609Z,102418.50
2023-01-25T02:30:22.272Z,102420.63
2023-01-25T02:32:53.084Z,102417.27
2023-01-25T02:35:36.553Z,102415.44
2023-01-25T02:38:05.475Z,102420.84
2023-01-25T02:40:36.931Z,102420.40
2023-01-25T02:43:06.048Z,102421.81
2023-01-25T02:45:35.539Z,102422.20
2023-01-25T02:48:04.383Z,102420.91
2023-01-25T02:50:33.283Z,102421.97
2023-01-25T02:53:01.719Z,102418.95
2023-01-25T02:55:30.401Z,102420.30
2023-01-25T02:57:58.679Z,102418.55
2023-01-25T03:00:27.272Z,102416.23
2023-01-25T03:02:55.720Z,102412.23
2023-01-25T03:05:25.159Z,102411.13
2023-01-25T03:07:53.973Z,102412.08
2023-01-25T03:10:23.442Z,102411.04
2023-01-25T03:12:51.959Z,102413.09
2023-01-25T03:15:20.348Z,102413.13
2023-01-25T03:17:48.958Z,102410.58
2023-01-25T03:20:18.959Z,102409.90
2023-01-25T03:22:48.199Z,102413.64
2023-01-25T03:25:16.648Z,102415.41
2023-01-25T03:27:56.601Z,102417.66
2023-01-25T03:30:25.542Z,102421.23
2023-01-25T03:32:54.773Z,102417.61
2023-01-25T03:35:23.405Z,102414.18
2023-01-25T03:37:53.508Z,102409.77
2023-01-25T03:40:21.972Z,102411.35
2023-01-25T03:42:52.474Z,102407.95
2023-01-25T03:45:20.912Z,102409.70
2023-01-25T03:47:50.490Z,102407.42
2023-01-25T03:50:20.088Z,102402.11
2023-01-25T03:52:52.813Z,102409.16
2023-01-25T03:55:21.530Z,102409.35
2023-01-25T03:57:52.462Z,102411.09
2023-01-25T04:00:22.088Z,102414.09
2023-01-25T04:02:50.920Z,102413.82
2023-01-25T04:05:20.747Z,102412.88
2023-01-25T04:07:49.528Z,102408.45
2023-01-25T04:10:20.673Z,102406.02
2023-01-25T04:12:50.084Z,102409.27
2023-01-25T04:15:20.992Z,102414.06
2023-01-25T04:17:49.789Z,102410.61
2023-01-25T04:20:23.549Z,102409.92
2023-01-25T04:22:52.495Z,102409.64
2023-01-25T04:25:21.489Z,102412.64
2023-01-25T04:27:54.474Z,102412.98
2023-01-25T04:30:23.235Z,102416.46
2023-01-25T04:32:52.124Z,102415.95
2023-01-25T04:35:24.992Z,102412.66
2023-01-25T04:37:56.609Z,102409.27
2023-01-25T04:40:26.949Z,102410.04
2023-01-25T04:42:55.534Z,102407.70
2023-01-25T04:45:25.747Z,102401.08
2023-01-25T04:47:58.641Z,102390.98
2023-01-25T04:50:27.528Z,102391.50
2023-01-25T04:52:56.208Z,102388.34
2023-01-25T04:55:24.763Z,102389.74
2023-01-25T04:57:53.880Z,102392.19
2023-01-25T05:00:22.407Z,102393.04
2023-01-25T05:02:51.483Z,102400.17
2023-01-25T05:05:19.952Z,102398.92
2023-01-25T05:07:48.472Z,102405.23
2023-01-25T05:10:17.179Z,102415.29
2023-01-25T05:13:02.822Z,102417.48
2023-01-25T05:15:32.371Z,102419.85
2023-01-25T05:18:01.162Z,102420.61
2023-01-25T05:20:29.963Z,102419.23
2023-01-25T05:22:58.841Z,102424.54
2023-01-25T05:25:46.919Z,102426.42
2023-01-25T05:28:16.047Z,102428.95
2023-01-25T05:31:15.638Z,102436.59
2023-01-25T05:33:44.600Z,102438.16
2023-01-25T05:36:12.955Z,102435.98
2023-01-25T05:38:42.607Z,102437.25
2023-01-25T05:41:12.012Z,102438.38
2023-01-25T05:43:40.493Z,102441.09
2023-01-25T05:46:12.661Z,102438.48
2023-01-25T05:48:41.131Z,102442.55
2023-01-25T05:51:10.478Z,102443.05
2023-01-25T05:53:39.268Z,102444.55
2023-01-25T05:56:08.786Z,102444.88
2023-01-25T05:58:37.977Z,102443.15
2023-01-25T06:01:07.698Z,102443.68
2023-01-25T06:03:42.035Z,102446.05
2023-01-25T06:06:10.801Z,102449.10
2023-01-25T06:08:39.337Z,102450.02
2023-01-25T06:11:11.332Z,102451.19
2023-01-25T06:13:45.281Z,102443.86
2023-01-25T06:16:13.876Z,102443.46
2023-01-25T06:19:00.158Z,102440.68
2023-01-25T06:21:47.257Z,102441.38
2023-01-25T06:24:16.053Z,102445.08
2023-01-25T06:26:44.637Z,102438.53
2023-01-25T06:29:13.176Z,102441.87
2023-01-25T06:31:41.878Z,102442.08
2023-01-25T06:34:11.148Z,102443.96
2023-01-25T06:36:39.865Z,102442.14
2023-01-25T06:39:08.339Z,102437.27
2023-01-25T06:41:37.816Z,102432.82
2023-01-25T06:44:06.347Z,102431.46
2023-01-25T06:46:35.487Z,102430.71
2023-01-25T06:49:04.281Z,102433.94
2023-01-25T06:51:33.113Z,102430.61
2023-01-25T06:54:02.945Z,102431.67
2023-01-25T06:56:33.211Z,102426.67
2023-01-25T06:59:02.224Z,102421.77
2023-01-25T07:01:31.187Z,102410.45
2023-01-25T07:03:59.665Z,102407.67
2023-01-25T07:06:33.471Z,102402.02
2023-01-25T07:09:07.508Z,102401.23
2023-01-25T07:11:36.407Z,102402.57
2023-01-25T07:14:04.886Z,102396.67
2023-01-25T07:16:37.255Z,102389.24
2023-01-25T07:19:06.834Z,102389.54
2023-01-25T07:21:35.777Z,102387.80
2023-01-25T07:24:04.850Z,102385.28
2023-01-25T07:26:33.766Z,102385.95
2023-01-25T07:29:02.308Z,102389.38
2023-01-25T07:31:31.048Z,102388.23
2023-01-25T07:33:59.367Z,102391.27
2023-01-25T07:36:27.944Z,102391.09
2023-01-25T07:38:58.366Z,102395.52
2023-01-25T07:41:26.810Z,102397.32
2023-01-25T07:43:55.136Z,102390.52
2023-01-25T07:46:40.209Z,102388.96
2023-01-25T07:49:08.641Z,102383.30
2023-01-25T07:51:37.526Z,102386.45
2023-01-25T07:54:06.153Z,102385.39
2023-01-25T07:56:36.760Z,102378.13
2023-01-25T07:59:08.699Z,102381.35
2023-01-25T08:01:37.527Z,102379.20
2023-01-25T08:04:06.241Z,102381.48
2023-01-25T08:06:39.190Z,102372.83
2023-01-25T08:09:13.372Z,102373.50
2023-01-25T08:11:42.440Z,102373.87
2023-01-25T08:14:11.634Z,102374.22
2023-01-25T08:16:40.392Z,102376.63
2023-01-25T08:19:10.528Z,102371.80
2023-01-25T08:21:38.979Z,102370.30
2023-01-25T08:24:07.554Z,102368.56
2023-01-25T08:26:36.353Z,102363.02
2023-01-25T08:29:07.118Z,102355.66
2023-01-25T08:31:36.103Z,102350.30
2023-01-25T08:34:04.949Z,102342.95
2023-01-25T08:36:34.395Z,102338.09
2023-01-25T08:39:07.651Z,102333.88
2023-01-25T08:41:36.538Z,102332.52
2023-01-25T08:44:05.933Z,102331.71
2023-01-25T08:46:35.304Z,102329.41
2023-01-25T08:49:04.005Z,102323.36
2023-01-25T08:51:33.669Z,102319.14
2023-01-25T08:54:11.353Z,102313.05
2023-01-25T08:56:40.693Z,102313.05
2023-01-25T08:59:11.921Z,102309.20
2023-01-25T09:01:40.586Z,102302.42
2023-01-25T09:04:09.610Z,102307.14
2023-01-25T09:06:40.530Z,102304.80
2023-01-25T09:09:08.963Z,102302.54
2023-01-25T09:11:38.406Z,102304.05
2023-01-25T09:14:06.850Z,102299.23
2023-01-25T09:16:35.679Z,102296.07
2023-01-25T09:19:04.542Z,102295.98
2023-01-25T09:21:33.307Z,102291.57
2023-01-25T09:24:07.054Z,102288.45
2023-01-25T09:26:38.813Z,102292.02
2023-01-25T09:30:21.926Z,102282.67
2023-01-25T09:32:55.313Z,102278.98
2023-01-25T09:35:24.232Z,102279.27
2023-01-25T09:37:52.886Z,102274.70
2023-01-25T09:40:25.969Z,102269.50
2023-01-25T09:43:03.640Z,102272.77
2023-01-25T09:45:36.781Z,102268.41
2023-01-25T09:48:14.376Z,102270.52
2023-01-25T09:55:35.292Z,102260.66
2023-01-25T09:58:04.423Z,102255.59
2023-01-25T10:00:39.043Z,102251.45
2023-01-25T10:03:23.576Z,102250.00
2023-01-25T10:05:57.988Z,102246.95
2023-01-25T10:08:44.701Z,102241.17
2023-01-25T10:11:31.071Z,102242.39
2023-01-25T10:13:59.638Z,102240.31
2023-01-25T10:16:39.549Z,102236.69
2023-01-25T10:19:15.154Z,102231.53
2023-01-25T10:22:05.845Z,102232.94
2023-01-25T10:24:35.375Z,102220.64
2023-01-25T10:27:24.600Z,102219.65
2023-01-25T10:29:53.283Z,102219.98
2023-01-25T10:32:24.843Z,102220.48
2023-01-25T10:35:08.751Z,102216.40
2023-01-25T10:37:39.469Z,102210.50
2023-01-25T10:40:24.324Z,102210.77
2023-01-25T10:42:56.675Z,102206.86
2023-01-25T10:45:27.021Z,102204.02
2023-01-25T10:47:58.210Z,102204.73
2023-01-25T10:50:42.616Z,102201.54
2023-01-25T10:53:34.167Z,102201.69
2023-01-25T10:56:06.477Z,102204.20
2023-01-25T10:58:46.449Z,102205.53
2023-01-25T11:01:41.041Z,102204.84
2023-01-25T11:04:35.459Z,102204.42
2023-01-25T11:07:06.327Z,102200.55
2023-01-25T11:09:36.970Z,102200.29
2023-01-25T11:12:11.829Z,102201.29
2023-01-25T11:14:40.306Z,102199.66
2023-01-25T11:17:38.269Z,102192.77
2023-01-25T11:20:18.796Z,102191.88
2023-01-25T11:22:55.254Z,102189.08
2023-01-25T11:25:34.168Z,102192.40
2023-01-25T11:28:16.240Z,102193.20
2023-01-25T11:30:45.381Z,102189.40
2023-01-25T11:33:14.966Z,102186.52
2023-01-25T11:36:08.964Z,102183.52
2023-01-25T11:38:37.976Z,102181.36
2023-01-25T11:41:17.242Z,102179.09
2023-01-25T11:43:54.247Z,102183.34
2023-01-25T11:47:02.041Z,102177.72
2023-01-25T11:49:57.994Z,102179.30
2023-01-25T11:52:40.237Z,102177.71
2023-01-25T11:55:18.013Z,102173.55
2023-01-25T11:58:11.249Z,102169.91
2023-01-25T12:00:45.515Z,102176.20
2023-01-25T12:03:27.202Z,102169.27
2023-01-25T12:06:07.988Z,102170.31
2023-01-25T12:08:36.569Z,102167.54
2023-01-25T12:11:40.327Z,102169.38
2023-01-25T12:14:37.178Z,102169.15
2023-01-25T12:17:28.528Z,102162.88
2023-01-25T12:20:04.462Z,102162.38
2023-01-25T12:22:52.284Z,102163.52
2023-01-25T12:25:31.864Z,102159.54
2023-01-25T12:28:19.747Z,102162.92
2023-01-25T12:31:19.668Z,102159.70
2023-01-25T12:33:56.567Z,102161.84
2023-01-25T12:36:34.326Z,102162.16
2023-01-25T12:39:09.925Z,102156.79
2023-01-25T12:41:59.037Z,102156.05
2023-01-25T12:44:31.628Z,102152.80
2023-01-25T12:47:08.197Z,102153.14
2023-01-25T12:49:47.380Z,102153.95
2023-01-25T12:52:21.235Z,102155.94
2023-01-25T12:54:49.879Z,102150.34
2023-01-25T12:57:51.580Z,102147.45
2023-01-25T13:00:41.568Z,102146.40
2023-01-25T13:03:18.111Z,102150.92
2023-01-25T13:05:46.608Z,102153.23
2023-01-25T13:08:48.917Z,102155.45
2023-01-25T13:11:23.992Z,102155.44
2023-01-25T13:13:53.288Z,102151.67
2023-01-25T13:16:31.109Z,102153.24
2023-01-25T13:18:59.821Z,102149.45
2023-01-25T13:21:38.519Z,102148.80
2023-01-25T13:24:18.593Z,102152.37
2023-01-25T13:26:54.274Z,102152.30
2023-01-25T13:29:32.525Z,102151.20
2023-01-25T13:32:01.320Z,102148.55
2023-01-25T13:34:39.613Z,102146.48
2023-01-25T13:37:24.623Z,102145.84
2023-01-25T13:39:55.000Z,102142.39
2023-01-25T13:42:29.975Z,102141.48
2023-01-25T13:45:04.547Z,102136.94
2023-01-25T13:47:43.268Z,102139.19
2023-01-25T13:50:14.876Z,102138.96
2023-01-25T13:53:00.191Z,102132.09
2023-01-25T13:55:29.981Z,102129.05
2023-01-25T13:58:16.959Z,102130.17
2023-01-25T14:01:19.358Z,102130.54
2023-01-25T14:03:52.836Z,102135.93
2023-01-25T14:06:24.460Z,102130.95
2023-01-25T14:08:53.955Z,102132.23
2023-01-25T14:11:30.834Z,102129.38
2023-01-25T14:14:03.373Z,102133.56
2023-01-25T14:16:32.198Z,102129.35
2023-01-25T14:19:24.023Z,102127.98
2023-01-25T14:22:31.712Z,102135.86
2023-01-25T14:25:17.359Z,102137.59
2023-01-25T14:27:53.583Z,102140.05
2023-01-25T14:30:32.738Z,102140.91
2023-01-25T14:33:31.344Z,102142.57
2023-01-25T14:36:16.275Z,102146.36
2023-01-25T14:38:52.568Z,102147.98
2023-01-25T14:41:29.176Z,102148.09
2023-01-25T14:43:59.543Z,102146.36
2023-01-25T14:46:35.355Z,102150.64
2023-01-25T14:49:26.567Z,102154.45
2023-01-25T14:52:05.617Z,102155.13
2023-01-25T14:54:37.135Z,102156.55
2023-01-25T14:57:07.671Z,102156.41
2023-01-25T14:59:37.627Z,102156.02
2023-01-25T15:02:39.921Z,102154.27
2023-01-25T15:05:20.845Z,102155.84
2023-01-25T15:07:50.858Z,102156.42
2023-01-25T15:10:27.408Z,102155.70
2023-01-25T15:13:07.652Z,102157.06
2023-01-25T15:15:58.018Z,102153.26
2023-01-25T15:18:48.494Z,102149.70
2023-01-25T15:21:21.736Z,102150.46
2023-01-25T15:23:50.432Z,102155.16
2023-01-25T15:26:23.019Z,102156.91
2023-01-25T15:28:55.732Z,102155.61
2023-01-25T15:31:25.921Z,102153.70
2023-01-25T15:33:55.466Z,102153.95
2023-01-25T15:36:24.200Z,102152.05
2023-01-25T15:38:52.749Z,102153.30
2023-01-25T15:41:24.485Z,102154.75
2023-01-25T15:43:53.660Z,102155.23
2023-01-25T15:46:23.401Z,102154.55
2023-01-25T15:48:52.673Z,102148.76
2023-01-25T15:51:21.199Z,102153.46
2023-01-25T15:53:49.553Z,102146.73
2023-01-25T15:56:49.311Z,102150.10
2023-01-25T15:59:18.286Z,102149.70
2023-01-25T16:01:46.796Z,102150.40
2023-01-25T16:04:17.168Z,102151.12
2023-01-25T16:06:50.383Z,102149.94
2023-01-25T16:09:20.212Z,102150.02
2023-01-25T16:11:51.528Z,102147.75
2023-01-25T16:14:20.254Z,102151.64
2023-01-25T16:16:49.672Z,102155.16
2023-01-25T16:19:19.857Z,102158.63
2023-01-25T16:21:51.471Z,102157.74
2023-01-25T16:24:19.945Z,102157.52
2023-01-25T16:26:52.821Z,102156.09
2023-01-25T16:29:23.227Z,102157.73
2023-01-25T16:31:52.305Z,102157.20
2023-01-25T16:34:22.281Z,102155.77
2023-01-25T16:36:54.356Z,102153.47
2023-01-25T16:39:24.368Z,102154.87
2023-01-25T16:41:52.814Z,102154.42
2023-01-25T16:44:22.839Z,102152.42
2023-01-25T16:46:52.452Z,102152.52
2023-01-25T16:49:23.107Z,102153.09
2023-01-25T16:51:52.567Z,102150.46
2023-01-25T16:54:21.458Z,102151.11
2023-01-25T16:56:50.254Z,102150.71
2023-01-25T16:59:18.735Z,102155.29
2023-01-25T17:01:47.470Z,102152.59
2023-01-25T17:04:16.208Z,102150.68
2023-01-25T17:06:46.640Z,102150.56
2023-01-25T17:09:24.501Z,102147.32
2023-01-25T17:11:54.769Z,102148.73
2023-01-25T17:14:23.540Z,102145.79
2023-01-25T17:16:55.830Z,102147.02
2023-01-25T17:19:25.333Z,102147.88
2023-01-25T17:21:53.732Z,102153.24
2023-01-25T17:24:22.487Z,102152.84
2023-01-25T17:26:51.373Z,102155.30
2023-01-25T17:29:19.907Z,102152.72
2023-01-25T17:31:48.698Z,102151.79
2023-01-25T17:34:22.217Z,102153.52
2023-01-25T17:36:52.822Z,102155.48
2023-01-25T17:39:21.382Z,102156.60
2023-01-25T17:41:50.530Z,102155.94
2023-01-25T17:44:23.033Z,102153.92
2023-01-25T17:46:51.922Z,102153.11
2023-01-25T17:49:22.748Z,102155.42
2023-01-25T17:51:51.584Z,102153.09
2023-01-25T17:54:21.943Z,102150.07
2023-01-25T17:56:50.308Z,102147.14
2023-01-25T17:59:19.427Z,102151.95
2023-01-25T18:01:49.468Z,102153.58
2023-01-25T18:04:18.331Z,102153.90
2023-01-25T18:06:49.750Z,102153.81
2023-01-25T18:09:19.266Z,102154.98
2023-01-25T18:11:48.351Z,102151.52
2023-01-25T18:14:17.160Z,102150.32
2023-01-25T18:16:46.230Z,102152.23
2023-01-25T18:19:14.899Z,102150.58
2023-01-25T18:21:43.977Z,102156.48
2023-01-25T18:24:34.493Z,102155.66
2023-01-25T18:27:23.398Z,102155.44
2023-01-25T18:30:26.422Z,102151.42
2023-01-25T18:32:54.924Z,102149.00
2023-01-25T18:35:25.339Z,102153.98
2023-01-25T18:37:56.098Z,102149.70
2023-01-25T18:40:25.087Z,102147.17
2023-01-25T18:42:56.582Z,102150.46
2023-01-25T18:45:26.091Z,102146.80
2023-01-25T18:47:54.591Z,102149.37
2023-01-25T18:50:24.004Z,102147.98
2023-01-25T18:52:54.538Z,102148.95
2023-01-25T18:55:23.335Z,102146.75
2023-01-25T18:57:51.787Z,102146.73
2023-01-25T19:00:20.593Z,102149.88
2023-01-25T19:02:49.150Z,102148.22
2023-01-25T19:05:20.117Z,102145.88
2023-01-25T19:07:48.704Z,102143.47
2023-01-25T19:10:17.957Z,102143.16
2023-01-25T19:12:46.622Z,102139.24
2023-01-25T19:15:15.429Z,102138.77
2023-01-25T19:17:44.466Z,102139.17
2023-01-25T19:20:14.208Z,102137.77
2023-01-25T19:22:42.485Z,102138.08
2023-01-25T19:25:11.179Z,102137.20
2023-01-25T19:27:40.588Z,102132.42
2023-01-25T19:30:10.144Z,102132.10
2023-01-25T19:32:38.904Z,102129.38
2023-01-25T19:35:08.306Z,102120.15
2023-01-25T19:37:37.052Z,102121.76
2023-01-25T19:40:09.313Z,102118.27
2023-01-25T19:42:38.498Z,102120.95
2023-01-25T19:45:08.072Z,102116.80
2023-01-25T19:47:37.117Z,102115.95
2023-01-25T19:50:06.819Z,102119.94
2023-01-25T19:52:36.620Z,102117.36
2023-01-25T19:55:06.419Z,102121.20
2023-01-25T19:57:35.579Z,102119.27
2023-01-25T20:00:07.407Z,102116.23
2023-01-25T20:02:36.854Z,102116.64
2023-01-25T20:05:09.121Z,102113.17
2023-01-25T20:07:38.257Z,102109.67
2023-01-25T20:10:07.627Z,102109.80
2023-01-25T20:12:37.793Z,102107.61
2023-01-25T20:15:08.295Z,102111.04
2023-01-25T20:17:38.697Z,102108.27
2023-01-25T20:20:08.006Z,102106.05
2023-01-25T20:22:36.927Z,102102.54
2023-01-25T20:25:05.586Z,102100.00
2023-01-25T20:27:34.083Z,102096.79
2023-01-25T20:30:02.864Z,102098.34
2023-01-25T20:32:33.511Z,102097.49
2023-01-25T20:35:06.288Z,102098.79
2023-01-25T20:37:34.983Z,102092.65
2023-01-25T20:40:04.003Z,102092.27
2023-01-25T20:42:32.798Z,102087.98
2023-01-25T20:45:01.180Z,102086.32
2023-01-25T20:47:29.865Z,102085.08
2023-01-25T20:49:58.235Z,102088.52
2023-01-25T20:52:26.826Z,102091.73
2023-01-25T20:54:55.590Z,102093.98
2023-01-25T20:57:24.234Z,102093.89
2023-01-25T20:59:52.778Z,102086.84
2023-01-25T21:02:21.306Z,102090.43
2023-01-25T21:04:49.796Z,102091.33
2023-01-25T21:07:18.177Z,102089.92
2023-01-25T21:09:47.047Z,102089.05
2023-01-25T21:12:16.225Z,102084.95
2023-01-25T21:14:45.115Z,102086.85
2023-01-25T21:17:14.602Z,102085.27
2023-01-25T21:19:43.193Z,102082.86
2023-01-25T21:22:12.257Z,102080.48
2023-01-25T21:24:41.104Z,102076.55
2023-01-25T21:27:10.194Z,102072.60
2023-01-25T21:29:38.972Z,102073.58
2023-01-25T21:32:07.921Z,102076.02
2023-01-25T21:34:37.255Z,102072.27
2023-01-25T21:37:05.551Z,102071.44
2023-01-25T21:39:34.346Z,102065.27
2023-01-25T21:42:03.517Z,102068.12
2023-01-25T21:44:51.554Z,102071.53
2023-01-25T21:47:29.810Z,102071.29
2023-01-25T21:50:18.015Z,102074.26
2023-01-25T21:52:46.818Z,102074.23
2023-01-25T21:55:15.480Z,102072.21
2023-01-25T21:57:47.461Z,102069.38
2023-01-25T22:00:16.859Z,102062.59
2023-01-25T22:02:45.921Z,102061.95
2023-01-25T22:05:14.636Z,102057.09
2023-01-25T22:07:43.662Z,102054.61
2023-01-25T22:10:12.672Z,102050.71
2023-01-25T22:12:42.136Z,102051.88
2023-01-25T22:15:11.828Z,102050.24
2023-01-25T22:17:41.341Z,102046.88
2023-01-25T22:20:11.355Z,102045.69
2023-01-25T22:22:40.241Z,102042.34
2023-01-25T22:25:09.847Z,102042.75
2023-01-25T22:27:52.357Z,102041.42
2023-01-25T22:30:20.943Z,102043.28
2023-01-25T22:32:49.851Z,102044.20
2023-01-25T22:35:18.650Z,102043.42
2023-01-25T22:37:47.711Z,102046.02
2023-01-25T22:40:16.909Z,102045.31
2023-01-25T22:42:45.400Z,102043.96
2023-01-25T22:45:13.978Z,102037.83
2023-01-25T22:47:43.805Z,102041.15
2023-01-25T22:50:12.516Z,102037.27
2023-01-25T22:52:41.264Z,102038.89
2023-01-25T22:55:11.386Z,102038.42
2023-01-25T22:57:40.065Z,102039.53
2023-01-25T23:00:10.024Z,102037.48
2023-01-25T23:02:40.308Z,102039.30
2023-01-25T23:05:08.893Z,102045.52
2023-01-25T23:07:37.497Z,102047.20
2023-01-25T23:10:06.798Z,102043.62
2023-01-25T23:12:35.889Z,102046.90
2023-01-25T23:15:15.715Z,102050.13
2023-01-25T23:18:03.130Z,102048.30
2023-01-25T23:20:31.658Z,102043.05
2023-01-25T23:23:00.751Z,102044.65
2023-01-25T23:25:30.082Z,102040.30
2023-01-25T23:27:58.470Z,102040.27
2023-01-25T23:30:27.211Z,102043.29
2023-01-25T23:32:55.681Z,102044.75
2023-01-25T23:35:25.239Z,102044.61
2023-01-25T23:37:53.749Z,102046.37
2023-01-25T23:40:22.157Z,102048.61
2023-01-25T23:42:51.326Z,102047.09
2023-01-25T23:45:26.135Z,102049.64
2023-01-25T23:47:55.048Z,102049.06
2023-01-25T23:50:23.435Z,102046.61
2023-01-25T23:52:52.486Z,102043.24
2023-01-25T23:55:20.845Z,102043.54
2023-01-25T23:57:49.336Z,102042.02
