createdAt,value
2023-03-31T00:01:34.541Z,91.79
2023-03-31T00:04:04.705Z,90.42
2023-03-31T00:06:37.955Z,90.67
2023-03-31T00:09:07.011Z,91.98
2023-03-31T00:11:35.009Z,89.99
2023-03-31T00:14:03.020Z,89.66
2023-03-31T00:16:30.883Z,91.07
2023-03-31T00:19:01.909Z,91.11
2023-03-31T00:21:33.732Z,91.58
2023-03-31T00:24:03.619Z,91.00
2023-03-31T00:26:32.151Z,89.26
2023-03-31T00:29:00.925Z,90.77
2023-03-31T00:31:29.942Z,90.54
2023-03-31T00:33:58.110Z,90.94
2023-03-31T00:36:28.443Z,91.51
2023-03-31T00:38:59.141Z,90.33
2023-03-31T00:41:29.008Z,91.30
2023-03-31T00:44:12.941Z,90.99
2023-03-31T00:46:45.176Z,90.18
2023-03-31T00:49:18.116Z,89.54
2023-03-31T00:51:49.695Z,90.30
2023-03-31T00:54:19.557Z,90.16
2023-03-31T00:56:50.068Z,91.45
2023-03-31T00:59:18.805Z,91.16
2023-03-31T01:01:50.540Z,92.75
2023-03-31T01:04:22.634Z,91.80
2023-03-31T01:07:00.932Z,91.52
2023-03-31T01:09:34.862Z,92.73
2023-03-31T01:12:04.434Z,94.92
2023-03-31T01:14:32.639Z,94.24
2023-03-31T01:17:00.507Z,94.60
2023-03-31T01:19:40.532Z,93.92
2023-03-31T01:22:37.927Z,94.30
2023-03-31T01:25:50.281Z,93.83
2023-03-31T01:28:27.659Z,94.51
2023-03-31T01:31:46.859Z,95.39
2023-03-31T01:35:11.851Z,95.65
2023-03-31T01:38:25.653Z,96.45
2023-03-31T01:41:05.914Z,97.08
2023-03-31T01:43:42.027Z,96.24
2023-03-31T01:46:20.622Z,95.85
2023-03-31T01:48:55.269Z,96.67
2023-03-31T01:51:33.738Z,96.10
2023-03-31T01:54:08.236Z,97.12
2023-03-31T01:56:42.211Z,97.02
2023-03-31T01:59:15.451Z,97.82
2023-03-31T02:01:50.745Z,97.39
2023-03-31T02:04:22.142Z,97.76
2023-03-31T02:06:56.235Z,98.01
2023-03-31T02:09:27.667Z,97.92
2023-03-31T02:11:59.306Z,97.66
2023-03-31T02:14:31.369Z,98.25
2023-03-31T02:17:02.228Z,98.75
2023-03-31T02:19:35.809Z,99.17
2023-03-31T02:22:07.648Z,98.36
2023-03-31T02:24:39.269Z,98.52
2023-03-31T02:27:14.018Z,98.60
2023-03-31T02:29:42.455Z,99.25
2023-03-31T02:32:17.424Z,98.75
2023-03-31T02:34:45.684Z,98.68
2023-03-31T02:37:13.902Z,99.06
2023-03-31T02:39:48.397Z,98.82
2023-03-31T02:42:18.521Z,99.40
2023-03-31T02:44:46.826Z,99.54
2023-03-31T02:47:18.095Z,99.69
2023-03-31T02:49:49.222Z,99.55
2023-03-31T02:52:39.085Z,99.59
2023-03-31T02:55:31.670Z,99.79
2023-03-31T02:58:36.172Z,100.00
2023-03-31T03:01:28.461Z,99.89
2023-03-31T03:04:11.310Z,100.00
2023-03-31T03:06:53.856Z,100.00
2023-03-31T03:09:34.055Z,100.00
2023-03-31T03:12:10.385Z,100.00
2023-03-31T03:14:45.702Z,100.00
2023-03-31T03:17:18.347Z,100.00
2023-03-31T03:19:53.849Z,100.00
2023-03-31T03:22:21.928Z,100.00
2023-03-31T03:24:50.756Z,100.00
2023-03-31T03:27:18.813Z,100.00
2023-03-31T03:29:48.098Z,100.00
2023-03-31T03:32:15.978Z,100.00
2023-03-31T03:34:44.138Z,100.00
2023-03-31T03:37:12.385Z,100.00
2023-03-31T03:39:40.307Z,100.00
2023-03-31T03:42:08.153Z,100.00
2023-03-31T03:44:35.893Z,100.00
2023-03-31T03:47:05.364Z,100.00
2023-03-31T03:49:33.176Z,100.00
2023-03-31T03:52:01.037Z,100.00
2023-03-31T03:54:28.878Z,100.00
2023-03-31T03:56:56.848Z,100.00
2023-03-31T03:59:24.761Z,100.00
2023-03-31T04:01:52.763Z,100.00
2023-03-31T04:04:22.274Z,100.00
2023-03-31T04:06:50.065Z,100.00
2023-03-31T04:09:17.985Z,100.00
2023-03-31T04:11:45.854Z,100.00
2023-03-31T04:14:13.651Z,100.00
2023-03-31T04:16:42.545Z,100.00
2023-03-31T04:19:13.202Z,100.00
2023-03-31T04:21:45.513Z,100.00
2023-03-31T04:24:16.047Z,100.00
2023-03-31T04:26:43.942Z,100.00
2023-03-31T04:29:13.625Z,100.00
2023-03-31T04:31:43.984Z,100.00
2023-03-31T04:34:14.276Z,100.00
2023-03-31T04:36:47.327Z,100.00
2023-03-31T04:39:16.409Z,100.00
2023-03-31T04:41:44.638Z,100.00
2023-03-31T04:44:12.471Z,100.00
2023-03-31T04:46:40.345Z,100.00
2023-03-31T04:49:08.162Z,100.00
2023-03-31T04:51:36.150Z,100.00
2023-03-31T04:54:05.655Z,100.00
2023-03-31T04:56:34.092Z,100.00
2023-03-31T04:59:03.812Z,100.00
2023-03-31T05:01:33.572Z,100.00
2023-03-31T05:04:01.484Z,100.00
2023-03-31T05:06:29.540Z,100.00
2023-03-31T05:08:57.397Z,100.00
2023-03-31T05:11:27.348Z,100.00
2023-03-31T05:13:55.200Z,100.00
2023-03-31T05:16:22.998Z,100.00
2023-03-31T05:18:50.975Z,100.00
2023-03-31T05:21:20.782Z,100.00
2023-03-31T05:23:49.258Z,100.00
2023-03-31T05:26:17.408Z,100.00
2023-03-31T05:28:46.633Z,100.00
2023-03-31T05:31:14.553Z,100.00
2023-03-31T05:33:42.530Z,100.00
2023-03-31T05:36:11.577Z,100.00
2023-03-31T05:38:39.834Z,100.00
2023-03-31T05:41:09.354Z,100.00
2023-03-31T05:43:37.434Z,100.00
2023-03-31T05:46:07.739Z,100.00
2023-03-31T05:48:37.334Z,100.00
2023-03-31T05:51:05.795Z,100.00
2023-03-31T05:53:34.112Z,100.00
2023-03-31T05:56:04.257Z,100.00
2023-03-31T05:58:32.100Z,100.00
2023-03-31T06:01:07.575Z,100.00
2023-03-31T06:03:36.468Z,100.00
2023-03-31T06:06:05.584Z,100.00
2023-03-31T06:08:33.718Z,100.00
2023-03-31T06:11:01.782Z,100.00
2023-03-31T06:13:29.521Z,100.00
2023-03-31T06:15:58.572Z,100.00
2023-03-31T06:18:29.363Z,100.00
2023-03-31T06:20:58.347Z,100.00
2023-03-31T06:23:26.571Z,100.00
2023-03-31T06:25:54.918Z,100.00
2023-03-31T06:28:23.145Z,100.00
2023-03-31T06:30:50.942Z,100.00
2023-03-31T06:33:18.703Z,100.00
2023-03-31T06:35:47.890Z,100.00
2023-03-31T06:38:15.711Z,100.00
2023-03-31T06:40:43.711Z,100.00
2023-03-31T06:43:11.517Z,100.00
2023-03-31T06:45:39.495Z,100.00
2023-03-31T06:48:08.275Z,100.00
2023-03-31T06:50:38.897Z,100.00
2023-03-31T06:53:08.365Z,100.00
2023-03-31T06:55:36.511Z,100.00
2023-03-31T06:58:04.677Z,100.00
2023-03-31T07:00:32.936Z,100.00
2023-03-31T07:03:02.034Z,100.00
2023-03-31T07:05:30.828Z,100.00
2023-03-31T07:07:59.941Z,100.00
2023-03-31T07:10:30.831Z,100.00
2023-03-31T07:12:58.989Z,100.00
2023-03-31T07:15:28.610Z,100.00
2023-03-31T07:18:02.634Z,100.00
2023-03-31T07:20:32.678Z,100.00
2023-03-31T07:23:00.524Z,100.00
2023-03-31T07:25:29.924Z,100.00
2023-03-31T07:27:57.750Z,100.00
2023-03-31T07:30:25.665Z,100.00
2023-03-31T07:32:54.608Z,100.00
2023-03-31T07:35:24.019Z,100.00
2023-03-31T07:37:53.146Z,100.00
2023-03-31T07:40:23.767Z,100.00
2023-03-31T07:42:53.904Z,100.00
2023-03-31T07:45:22.858Z,100.00
2023-03-31T07:47:51.522Z,100.00
2023-03-31T07:50:20.435Z,100.00
2023-03-31T07:52:50.733Z,100.00
2023-03-31T07:55:19.914Z,100.00
2023-03-31T07:57:48.113Z,100.00
2023-03-31T08:00:18.875Z,100.00
2023-03-31T08:02:46.808Z,100.00
2023-03-31T08:05:16.960Z,100.00
2023-03-31T08:07:46.797Z,100.00
2023-03-31T08:10:17.371Z,100.00
2023-03-31T08:12:45.288Z,100.00
2023-03-31T08:15:13.348Z,100.00
2023-03-31T08:17:42.529Z,100.00
2023-03-31T08:20:11.298Z,100.00
2023-03-31T08:22:40.164Z,100.00
2023-03-31T08:25:09.684Z,100.00
2023-03-31T08:27:39.020Z,100.00
2023-03-31T08:30:08.333Z,100.00
2023-03-31T08:32:36.895Z,100.00
2023-03-31T08:35:07.787Z,100.00
2023-03-31T08:37:35.854Z,100.00
2023-03-31T08:40:05.345Z,100.00
2023-03-31T08:42:40.005Z,100.00
2023-03-31T08:45:16.824Z,100.00
2023-03-31T08:47:46.869Z,100.00
2023-03-31T08:50:19.933Z,100.00
2023-03-31T08:52:51.473Z,100.00
2023-03-31T08:55:26.217Z,100.00
2023-03-31T08:58:00.990Z,100.00
2023-03-31T09:00:39.716Z,100.00
2023-03-31T09:03:18.741Z,100.00
2023-03-31T09:06:00.925Z,100.00
2023-03-31T09:08:38.319Z,100.00
2023-03-31T09:11:15.817Z,100.00
2023-03-31T09:14:11.011Z,100.00
2023-03-31T09:16:43.353Z,100.00
2023-03-31T09:19:17.732Z,100.00
2023-03-31T09:21:50.563Z,100.00
2023-03-31T09:24:23.609Z,100.00
2023-03-31T09:26:56.082Z,100.00
2023-03-31T09:29:29.936Z,100.00
2023-03-31T09:32:02.985Z,100.00
2023-03-31T09:34:34.664Z,100.00
2023-03-31T09:37:05.280Z,100.00
2023-03-31T09:39:33.134Z,100.00
2023-03-31T09:42:01.016Z,100.00
2023-03-31T09:44:37.541Z,100.00
2023-03-31T09:47:10.852Z,100.00
2023-03-31T09:49:41.423Z,100.00
2023-03-31T09:52:28.941Z,100.00
2023-03-31T09:54:59.323Z,100.00
2023-03-31T09:57:30.517Z,100.00
2023-03-31T10:00:13.573Z,100.00
2023-03-31T10:02:45.891Z,100.00
2023-03-31T10:05:30.665Z,100.00
2023-03-31T10:08:22.037Z,100.00
2023-03-31T10:10:52.159Z,100.00
2023-03-31T10:13:22.445Z,100.00
2023-03-31T10:15:52.984Z,100.00
2023-03-31T10:18:22.027Z,100.00
2023-03-31T10:20:52.316Z,100.00
2023-03-31T10:23:26.036Z,100.00
2023-03-31T10:25:54.569Z,100.00
2023-03-31T10:28:23.781Z,100.00
2023-03-31T10:30:54.204Z,100.00
2023-03-31T10:33:25.937Z,100.00
2023-03-31T10:35:57.445Z,100.00
2023-03-31T10:38:30.356Z,100.00
2023-03-31T10:41:00.075Z,100.00
2023-03-31T10:43:30.309Z,100.00
2023-03-31T10:46:00.532Z,100.00
2023-03-31T10:48:31.105Z,100.00
2023-03-31T10:51:01.607Z,100.00
2023-03-31T10:53:30.863Z,100.00
2023-03-31T10:56:16.100Z,100.00
2023-03-31T10:59:04.548Z,100.00
2023-03-31T11:01:49.224Z,100.00
2023-03-31T11:04:45.536Z,100.00
2023-03-31T11:07:24.009Z,100.00
2023-03-31T11:10:08.436Z,100.00
2023-03-31T11:12:45.161Z,100.00
2023-03-31T11:15:22.551Z,100.00
2023-03-31T11:18:02.943Z,100.00
2023-03-31T11:20:38.929Z,100.00
2023-03-31T11:23:16.621Z,100.00
2023-03-31T11:25:54.354Z,100.00
2023-03-31T11:28:42.219Z,100.00
2023-03-31T11:31:24.941Z,100.00
2023-03-31T11:34:03.143Z,100.00
2023-03-31T11:37:01.298Z,100.00
2023-03-31T11:39:44.173Z,100.00
2023-03-31T11:42:17.642Z,100.00
2023-03-31T11:44:52.910Z,100.00
2023-03-31T11:47:25.516Z,100.00
2023-03-31T11:49:59.064Z,100.00
2023-03-31T11:52:30.668Z,100.00
2023-03-31T11:55:03.292Z,100.00
2023-03-31T11:57:39.445Z,100.00
2023-03-31T12:00:13.651Z,100.00
2023-03-31T12:02:47.171Z,100.00
2023-03-31T12:05:17.787Z,100.00
2023-03-31T12:07:48.749Z,100.00
2023-03-31T12:10:21.692Z,100.00
2023-03-31T12:12:57.242Z,100.00
2023-03-31T12:15:28.928Z,100.00
2023-03-31T12:18:01.952Z,100.00
2023-03-31T12:20:34.795Z,100.00
2023-03-31T12:23:07.057Z,100.00
2023-03-31T12:25:45.777Z,100.00
2023-03-31T12:28:16.964Z,100.00
2023-03-31T12:30:46.489Z,100.00
2023-03-31T12:33:20.464Z,100.00
2023-03-31T12:36:01.761Z,100.00
2023-03-31T12:38:43.291Z,100.00
2023-03-31T12:41:17.687Z,100.00
2023-03-31T12:44:16.699Z,100.00
2023-03-31T12:46:57.765Z,100.00
2023-03-31T12:49:41.538Z,100.00
2023-03-31T12:52:16.368Z,100.00
2023-03-31T12:55:28.883Z,100.00
2023-03-31T12:58:42.888Z,100.00
2023-03-31T13:01:17.624Z,100.00
2023-03-31T13:03:51.145Z,99.13
2023-03-31T13:06:56.335Z,100.00
2023-03-31T13:09:57.674Z,100.00
2023-03-31T13:12:28.217Z,100.00
2023-03-31T13:15:00.104Z,100.00
2023-03-31T13:17:32.468Z,100.00
2023-03-31T13:20:30.052Z,100.00
2023-03-31T13:23:03.325Z,98.95
2023-03-31T13:25:42.521Z,100.00
2023-03-31T13:28:19.808Z,100.00
2023-03-31T13:30:51.385Z,100.00
2023-03-31T13:33:28.353Z,100.00
2023-03-31T13:36:11.496Z,100.00
2023-03-31T13:38:52.748Z,100.00
2023-03-31T13:41:29.339Z,100.00
2023-03-31T13:44:21.366Z,98.99
2023-03-31T13:47:16.541Z,100.00
2023-03-31T13:50:29.097Z,100.00
2023-03-31T13:53:04.820Z,99.01
2023-03-31T13:56:13.506Z,94.96
2023-03-31T13:59:26.030Z,97.62
2023-03-31T14:02:22.111Z,93.56
2023-03-31T14:05:30.171Z,94.16
2023-03-31T14:08:00.613Z,93.90
2023-03-31T14:10:31.652Z,89.60
2023-03-31T14:13:10.750Z,91.25
2023-03-31T14:15:41.514Z,89.77
2023-03-31T14:18:14.355Z,89.47
2023-03-31T14:20:51.336Z,92.10
2023-03-31T14:23:30.916Z,90.70
2023-03-31T14:26:06.124Z,92.08
2023-03-31T14:29:01.220Z,90.23
2023-03-31T14:31:35.695Z,93.27
2023-03-31T14:34:28.810Z,90.65
2023-03-31T14:37:01.673Z,88.88
2023-03-31T14:39:32.761Z,91.01
2023-03-31T14:42:04.393Z,94.28
2023-03-31T14:44:34.636Z,91.54
2023-03-31T14:47:02.344Z,92.44
2023-03-31T14:49:35.600Z,91.92
2023-03-31T14:52:15.761Z,91.40
2023-03-31T14:54:47.358Z,95.92
2023-03-31T14:57:19.365Z,93.88
2023-03-31T14:59:49.153Z,94.53
2023-03-31T15:02:21.306Z,97.41
2023-03-31T15:04:51.841Z,97.78
2023-03-31T15:07:21.387Z,94.15
2023-03-31T15:09:51.795Z,95.62
2023-03-31T15:12:23.476Z,95.64
2023-03-31T15:14:52.997Z,98.19
2023-03-31T15:17:22.731Z,97.61
2023-03-31T15:19:55.592Z,98.12
2023-03-31T15:22:27.607Z,96.00
2023-03-31T15:24:56.292Z,93.41
2023-03-31T15:30:24.854Z,97.70
2023-03-31T15:32:56.849Z,95.44
2023-03-31T15:35:34.647Z,94.72
2023-03-31T15:38:06.409Z,93.96
2023-03-31T15:40:40.347Z,94.12
2023-03-31T15:45:51.225Z,95.26
2023-03-31T15:48:28.562Z,93.04
2023-03-31T15:51:01.419Z,94.23
2023-03-31T15:53:36.058Z,93.25
2023-03-31T15:56:04.542Z,92.08
2023-03-31T15:59:04.336Z,92.19
2023-03-31T16:01:34.418Z,91.95
2023-03-31T16:04:06.910Z,94.07
2023-03-31T16:06:44.549Z,94.22
2023-03-31T16:09:18.398Z,94.41
2023-03-31T16:11:50.431Z,94.45
2023-03-31T16:14:23.536Z,92.62
2023-03-31T16:16:54.122Z,93.64
2023-03-31T16:19:24.714Z,93.84
2023-03-31T16:21:56.022Z,94.49
2023-03-31T16:24:32.236Z,93.58
2023-03-31T16:27:06.022Z,92.96
2023-03-31T16:29:35.307Z,94.61
2023-03-31T16:32:12.376Z,94.37
2023-03-31T16:34:57.271Z,95.54
2023-03-31T16:37:25.766Z,94.11
2023-03-31T16:39:58.289Z,96.62
2023-03-31T16:42:26.970Z,96.27
2023-03-31T16:47:35.122Z,95.91
2023-03-31T16:50:07.185Z,96.11
2023-03-31T16:52:35.865Z,96.34
2023-03-31T16:55:05.542Z,97.00
2023-03-31T16:57:33.660Z,96.85
2023-03-31T17:00:01.710Z,97.80
2023-03-31T17:02:29.659Z,98.36
2023-03-31T17:05:06.167Z,98.45
2023-03-31T17:07:40.736Z,98.52
2023-03-31T17:10:12.660Z,98.96
2023-03-31T17:12:40.640Z,98.85
2023-03-31T17:15:09.815Z,98.57
2023-03-31T17:17:37.871Z,98.06
2023-03-31T17:20:08.028Z,98.17
2023-03-31T17:22:36.521Z,97.00
2023-03-31T17:25:04.727Z,97.34
2023-03-31T17:27:33.916Z,97.47
2023-03-31T17:32:31.114Z,98.43
2023-03-31T17:34:59.243Z,98.40
2023-03-31T17:37:27.193Z,97.54
2023-03-31T17:39:55.393Z,97.86
2023-03-31T17:42:23.228Z,98.46
2023-03-31T17:44:53.262Z,97.72
2023-03-31T17:47:21.678Z,98.49
2023-03-31T17:49:49.666Z,99.20
2023-03-31T17:52:17.543Z,100.00
2023-03-31T17:54:45.328Z,100.00
2023-03-31T17:57:13.217Z,99.89
2023-03-31T17:59:41.577Z,99.22
2023-03-31T18:02:12.991Z,100.00
2023-03-31T18:04:40.840Z,100.00
2023-03-31T18:07:09.108Z,100.00
2023-03-31T18:09:36.922Z,100.00
2023-03-31T18:12:05.024Z,100.00
2023-03-31T18:14:33.489Z,100.00
2023-03-31T18:17:01.526Z,100.00
2023-03-31T18:19:31.853Z,100.00
2023-03-31T18:21:59.477Z,100.00
2023-03-31T18:24:27.265Z,100.00
2023-03-31T18:26:55.082Z,100.00
2023-03-31T18:29:22.824Z,100.00
2023-03-31T18:31:50.731Z,100.00
2023-03-31T18:34:18.712Z,100.00
2023-03-31T18:36:47.935Z,100.00
2023-03-31T18:39:16.014Z,100.00
2023-03-31T18:41:46.470Z,100.00
2023-03-31T18:44:16.013Z,100.00
2023-03-31T18:46:44.038Z,100.00
2023-03-31T18:49:12.323Z,100.00
2023-03-31T18:51:40.383Z,100.00
2023-03-31T18:54:09.572Z,100.00
2023-03-31T18:56:37.614Z,100.00
2023-03-31T18:59:05.427Z,100.00
2023-03-31T19:01:35.005Z,100.00
2023-03-31T19:04:02.913Z,100.00
2023-03-31T19:06:30.727Z,100.00
2023-03-31T19:08:58.584Z,100.00
2023-03-31T19:11:28.534Z,100.00
2023-03-31T19:13:56.546Z,100.00
2023-03-31T19:16:26.776Z,100.00
2023-03-31T19:18:55.028Z,100.00
2023-03-31T19:21:24.438Z,100.00
2023-03-31T19:23:52.236Z,100.00
2023-03-31T19:26:20.125Z,100.00
2023-03-31T19:28:49.314Z,100.00
2023-03-31T19:31:17.154Z,100.00
2023-03-31T19:33:44.969Z,100.00
2023-03-31T19:36:13.151Z,100.00
2023-03-31T19:38:41.191Z,100.00
2023-03-31T19:41:10.764Z,100.00
2023-03-31T19:43:38.656Z,100.00
2023-03-31T19:46:07.834Z,100.00
2023-03-31T19:48:35.883Z,100.00
2023-03-31T19:51:05.781Z,100.00
2023-03-31T19:53:33.837Z,100.00
2023-03-31T19:56:03.816Z,100.00
2023-03-31T19:58:35.159Z,100.00
2023-03-31T20:01:04.504Z,100.00
2023-03-31T20:03:34.325Z,100.00
2023-03-31T20:06:07.112Z,100.00
2023-03-31T20:08:35.649Z,100.00
2023-03-31T20:11:06.465Z,100.00
2023-03-31T20:13:35.813Z,100.00
2023-03-31T20:16:06.031Z,100.00
2023-03-31T20:18:36.441Z,100.00
2023-03-31T20:21:05.718Z,100.00
2023-03-31T20:23:34.140Z,100.00
2023-03-31T20:26:02.070Z,100.00
2023-03-31T20:28:30.847Z,100.00
2023-03-31T20:30:58.602Z,100.00
2023-03-31T20:33:27.121Z,100.00
2023-03-31T20:36:04.208Z,100.00
2023-03-31T20:38:32.010Z,100.00
2023-03-31T20:41:00.209Z,100.00
2023-03-31T20:43:28.030Z,100.00
2023-03-31T20:46:02.832Z,100.00
2023-03-31T20:48:31.001Z,100.00
2023-03-31T20:50:59.004Z,100.00
2023-03-31T20:53:28.210Z,100.00
2023-03-31T20:55:56.302Z,100.00
2023-03-31T20:58:24.347Z,100.00
2023-03-31T21:00:57.889Z,100.00
2023-03-31T21:03:26.120Z,100.00
2023-03-31T21:05:53.953Z,100.00
2023-03-31T21:08:21.831Z,100.00
2023-03-31T21:10:51.056Z,100.00
2023-03-31T21:13:18.999Z,100.00
2023-03-31T21:15:48.640Z,100.00
2023-03-31T21:18:16.764Z,100.00
2023-03-31T21:20:51.203Z,100.00
2023-03-31T21:23:19.336Z,100.00
2023-03-31T21:25:49.252Z,100.00
2023-03-31T21:28:19.892Z,100.00
2023-03-31T21:30:52.602Z,100.00
2023-03-31T21:33:21.064Z,100.00
2023-03-31T21:35:49.734Z,100.00
2023-03-31T21:38:17.983Z,100.00
2023-03-31T21:40:45.717Z,100.00
2023-03-31T21:43:14.401Z,100.00
2023-03-31T21:45:44.081Z,100.00
2023-03-31T21:48:12.426Z,100.00
2023-03-31T21:50:41.525Z,100.00
2023-03-31T21:53:11.688Z,100.00
2023-03-31T21:55:39.685Z,100.00
2023-03-31T21:58:07.500Z,100.00
2023-03-31T22:00:36.196Z,100.00
2023-03-31T22:03:22.192Z,100.00
2023-03-31T22:05:53.924Z,100.00
2023-03-31T22:08:21.954Z,100.00
2023-03-31T22:10:50.797Z,100.00
2023-03-31T22:13:19.302Z,100.00
2023-03-31T22:15:47.108Z,100.00
2023-03-31T22:18:16.995Z,100.00
2023-03-31T22:20:45.197Z,100.00
2023-03-31T22:23:13.212Z,100.00
2023-03-31T22:25:41.169Z,100.00
2023-03-31T22:28:09.932Z,100.00
2023-03-31T22:30:37.763Z,100.00
2023-03-31T22:33:05.700Z,100.00
2023-03-31T22:35:35.187Z,100.00
2023-03-31T22:38:04.016Z,100.00
2023-03-31T22:40:32.957Z,100.00
2023-03-31T22:43:01.035Z,100.00
2023-03-31T22:45:28.818Z,100.00
2023-03-31T22:47:56.996Z,100.00
2023-03-31T22:50:25.514Z,100.00
2023-03-31T22:52:54.595Z,100.00
2023-03-31T22:55:23.111Z,100.00
2023-03-31T22:57:51.586Z,100.00
2023-03-31T23:00:19.794Z,100.00
2023-03-31T23:02:47.808Z,100.00
2023-03-31T23:05:15.720Z,100.00
2023-03-31T23:07:44.669Z,100.00
2023-03-31T23:10:13.875Z,100.00
2023-03-31T23:12:41.608Z,100.00
2023-03-31T23:15:10.336Z,100.00
2023-03-31T23:17:38.122Z,100.00
2023-03-31T23:20:07.465Z,100.00
2023-03-31T23:22:36.421Z,100.00
2023-03-31T23:25:04.430Z,100.00
2023-03-31T23:27:33.892Z,100.00
2023-03-31T23:30:01.640Z,100.00
2023-03-31T23:32:29.480Z,100.00
2023-03-31T23:34:57.224Z,100.00
2023-03-31T23:37:25.174Z,100.00
2023-03-31T23:39:53.064Z,100.00
2023-03-31T23:42:20.842Z,100.00
2023-03-31T23:44:50.061Z,100.00
2023-03-31T23:47:17.893Z,100.00
2023-03-31T23:49:45.920Z,100.00
2023-03-31T23:52:14.112Z,100.00
2023-03-31T23:54:42.221Z,100.00
2023-03-31T23:57:10.093Z,100.00
2023-03-31T23:59:38.103Z,100.00
