createdAt,value
2022-10-20T00:01:07.358Z,63.57
2022-10-20T00:06:13.010Z,63.38
2022-10-20T00:11:20.749Z,63.62
2022-10-20T00:16:25.822Z,63.83
2022-10-20T00:21:30.333Z,64.67
2022-10-20T00:26:35.297Z,64.76
2022-10-20T00:31:38.370Z,64.25
2022-10-20T00:36:41.948Z,64.82
2022-10-20T00:41:46.676Z,64.07
2022-10-20T00:46:50.016Z,64.41
2022-10-20T00:51:54.933Z,64.50
2022-10-20T01:02:08.139Z,65.79
2022-10-20T01:07:11.571Z,65.23
2022-10-20T01:12:30.164Z,65.66
2022-10-20T01:17:47.157Z,65.04
2022-10-20T01:23:29.406Z,65.17
2022-10-20T01:28:42.721Z,65.57
2022-10-20T01:33:53.327Z,65.19
2022-10-20T01:39:04.448Z,65.33
2022-10-20T01:44:13.275Z,65.80
2022-10-20T01:49:17.441Z,65.92
2022-10-20T01:54:23.333Z,65.75
2022-10-20T01:59:42.438Z,66.35
2022-10-20T02:05:01.203Z,67.34
2022-10-20T02:10:10.657Z,67.55
2022-10-20T02:15:19.186Z,67.02
2022-10-20T02:20:22.838Z,67.79
2022-10-20T02:25:27.513Z,67.44
2022-10-20T02:30:33.125Z,67.54
2022-10-20T02:35:36.574Z,68.13
2022-10-20T02:40:39.938Z,67.51
2022-10-20T02:45:44.885Z,67.24
2022-10-20T02:50:47.942Z,67.12
2022-10-20T02:55:51.338Z,67.32
2022-10-20T03:00:56.113Z,67.80
2022-10-20T03:05:59.196Z,66.83
2022-10-20T03:11:02.604Z,67.00
2022-10-20T03:16:07.792Z,67.68
2022-10-20T03:21:11.934Z,67.53
2022-10-20T03:26:15.372Z,66.94
2022-10-20T03:31:20.175Z,66.75
2022-10-20T03:36:23.607Z,67.08
2022-10-20T03:41:26.948Z,67.22
2022-10-20T03:46:31.829Z,67.51
2022-10-20T03:51:35.234Z,67.30
2022-10-20T03:56:38.752Z,67.27
2022-10-20T04:01:46.965Z,66.72
2022-10-20T04:06:50.687Z,67.37
2022-10-20T04:11:54.059Z,68.04
2022-10-20T04:16:58.807Z,66.64
2022-10-20T04:22:02.113Z,66.85
2022-10-20T04:27:05.667Z,67.45
2022-10-20T04:32:10.431Z,66.48
2022-10-20T04:37:13.768Z,66.74
2022-10-20T04:42:17.108Z,66.13
2022-10-20T04:47:21.833Z,65.57
2022-10-20T04:52:25.184Z,66.14
2022-10-20T04:57:28.949Z,66.01
2022-10-20T05:02:33.667Z,66.00
2022-10-20T05:07:37.421Z,65.58
2022-10-20T05:12:41.014Z,64.20
2022-10-20T05:17:45.843Z,64.26
2022-10-20T05:22:48.966Z,63.77
2022-10-20T05:27:52.299Z,63.90
2022-10-20T05:32:57.255Z,63.30
2022-10-20T05:38:00.647Z,63.18
2022-10-20T05:43:04.009Z,62.57
2022-10-20T05:48:08.958Z,61.94
2022-10-20T05:53:12.312Z,61.78
2022-10-20T05:58:18.586Z,61.33
2022-10-20T06:03:28.266Z,60.88
2022-10-20T06:08:32.610Z,60.63
2022-10-20T06:13:36.737Z,60.63
2022-10-20T06:18:43.015Z,59.51
2022-10-20T06:23:46.831Z,58.61
2022-10-20T06:28:53.256Z,58.39
2022-10-20T06:33:58.723Z,57.91
2022-10-20T06:39:02.077Z,56.48
2022-10-20T06:44:05.557Z,55.62
2022-10-20T06:49:11.732Z,54.23
2022-10-20T06:54:15.053Z,52.28
2022-10-20T06:59:18.593Z,50.17
2022-10-20T07:04:23.337Z,48.59
2022-10-20T07:09:26.419Z,48.60
2022-10-20T07:14:32.395Z,48.25
2022-10-20T07:19:37.380Z,47.15
2022-10-20T07:24:40.448Z,46.64
2022-10-20T07:29:43.840Z,42.22
2022-10-20T07:34:48.627Z,34.03
2022-10-20T07:39:51.999Z,33.26
2022-10-20T07:44:55.490Z,35.63
2022-10-20T07:50:00.187Z,37.68
2022-10-20T07:55:25.389Z,38.92
2022-10-20T08:00:26.997Z,39.88
2022-10-20T08:05:31.746Z,40.54
2022-10-20T08:10:34.854Z,41.44
2022-10-20T08:15:45.267Z,41.91
2022-10-20T08:20:52.826Z,42.04
2022-10-20T08:25:57.115Z,42.92
2022-10-20T08:31:03.081Z,42.74
2022-10-20T08:36:10.328Z,42.95
2022-10-20T08:41:18.979Z,42.78
2022-10-20T08:46:28.567Z,43.37
2022-10-20T08:51:37.312Z,42.97
2022-10-20T08:56:40.757Z,43.27
2022-10-20T09:01:44.322Z,42.74
2022-10-20T09:06:53.661Z,42.80
2022-10-20T09:12:04.639Z,43.32
2022-10-20T09:17:17.009Z,44.21
2022-10-20T09:22:23.263Z,44.39
2022-10-20T09:27:34.997Z,43.96
2022-10-20T09:32:46.598Z,44.94
2022-10-20T09:38:04.837Z,44.38
2022-10-20T09:43:11.610Z,44.96
2022-10-20T09:48:23.066Z,44.41
2022-10-20T09:53:30.467Z,44.43
2022-10-20T09:58:38.016Z,45.12
2022-10-20T10:03:45.057Z,45.63
2022-10-20T10:08:49.967Z,45.53
2022-10-20T10:13:54.264Z,44.77
2022-10-20T10:19:02.042Z,45.79
2022-10-20T10:24:07.617Z,45.89
2022-10-20T10:29:19.594Z,46.39
2022-10-20T10:34:57.111Z,47.14
2022-10-20T10:40:03.795Z,47.43
2022-10-20T10:45:20.841Z,46.72
2022-10-20T10:50:34.755Z,46.44
2022-10-20T10:55:50.334Z,46.03
2022-10-20T11:01:02.946Z,46.00
2022-10-20T11:06:15.974Z,47.02
2022-10-20T11:11:33.075Z,46.62
2022-10-20T11:16:42.849Z,47.02
2022-10-20T11:21:57.493Z,46.87
2022-10-20T11:27:05.472Z,46.91
2022-10-20T11:32:25.686Z,45.91
2022-10-20T11:37:31.737Z,45.88
2022-10-20T11:42:45.101Z,44.61
2022-10-20T11:47:50.020Z,46.09
2022-10-20T11:53:15.801Z,46.42
2022-10-20T11:58:47.126Z,45.66
2022-10-20T12:04:10.560Z,45.98
2022-10-20T12:09:52.389Z,46.30
2022-10-20T12:15:01.871Z,47.46
2022-10-20T12:20:44.673Z,47.60
2022-10-20T12:25:48.946Z,48.08
2022-10-20T12:30:59.373Z,48.62
2022-10-20T12:36:23.843Z,48.90
2022-10-20T12:41:30.052Z,48.64
2022-10-20T12:46:39.241Z,48.79
2022-10-20T12:51:50.678Z,48.29
2022-10-20T12:56:59.742Z,47.97
2022-10-20T13:02:44.200Z,48.08
2022-10-20T13:08:31.957Z,48.67
2022-10-20T13:13:45.514Z,49.39
2022-10-20T13:18:51.763Z,50.70
2022-10-20T13:24:02.258Z,51.68
2022-10-20T13:29:14.116Z,51.95
2022-10-20T13:34:26.295Z,52.28
2022-10-20T13:39:40.070Z,53.61
2022-10-20T13:44:55.748Z,53.58
2022-10-20T13:50:06.130Z,54.06
2022-10-20T13:55:18.060Z,54.57
2022-10-20T14:00:24.887Z,55.28
2022-10-20T14:05:31.687Z,55.38
2022-10-20T14:10:40.389Z,55.39
2022-10-20T14:15:48.245Z,55.57
2022-10-20T14:21:02.979Z,56.37
2022-10-20T14:26:11.969Z,54.85
2022-10-20T14:31:16.912Z,54.69
2022-10-20T14:36:23.255Z,54.58
2022-10-20T14:41:29.132Z,53.92
2022-10-20T14:46:36.349Z,54.18
2022-10-20T14:51:45.258Z,53.31
2022-10-20T14:56:51.523Z,53.72
2022-10-20T15:02:09.155Z,53.60
2022-10-20T15:07:18.422Z,53.11
2022-10-20T15:12:33.809Z,53.20
2022-10-20T15:17:39.675Z,52.43
2022-10-20T15:22:45.442Z,52.78
2022-10-20T15:27:49.046Z,52.90
2022-10-20T15:32:53.704Z,53.13
2022-10-20T15:37:58.438Z,53.08
2022-10-20T15:43:01.843Z,53.32
2022-10-20T15:48:05.683Z,53.67
2022-10-20T15:53:12.204Z,53.56
2022-10-20T15:58:15.582Z,53.23
2022-10-20T16:03:20.053Z,53.29
2022-10-20T16:08:24.892Z,53.91
2022-10-20T16:13:28.028Z,53.84
2022-10-20T16:18:31.687Z,53.92
2022-10-20T16:23:42.130Z,54.15
2022-10-20T16:28:45.821Z,53.84
2022-10-20T16:33:49.182Z,53.67
2022-10-20T16:38:57.963Z,53.72
2022-10-20T16:44:01.518Z,54.11
2022-10-20T16:49:05.237Z,53.66
2022-10-20T16:54:10.146Z,54.19
2022-10-20T16:59:13.409Z,53.89
2022-10-20T17:04:17.452Z,54.07
2022-10-20T17:09:22.412Z,53.48
2022-10-20T17:14:25.890Z,53.23
2022-10-20T17:19:29.367Z,52.92
2022-10-20T17:24:34.338Z,53.27
2022-10-20T17:29:38.101Z,53.23
2022-10-20T17:34:41.497Z,53.18
2022-10-20T17:39:46.333Z,53.10
2022-10-20T17:44:49.461Z,53.68
2022-10-20T17:49:52.921Z,53.47
2022-10-20T17:54:57.759Z,53.30
2022-10-20T18:00:04.494Z,53.63
2022-10-20T18:05:11.785Z,53.69
2022-10-20T18:10:16.667Z,53.35
2022-10-20T18:15:19.925Z,53.48
2022-10-20T18:20:23.618Z,53.94
2022-10-20T18:25:30.116Z,54.56
2022-10-20T18:30:38.034Z,53.99
2022-10-20T18:35:41.587Z,53.93
2022-10-20T18:40:46.582Z,54.07
2022-10-20T18:45:53.192Z,54.08
2022-10-20T18:50:57.911Z,54.11
2022-10-20T18:56:04.897Z,54.07
2022-10-20T19:01:11.917Z,54.03
2022-10-20T19:06:18.710Z,54.25
2022-10-20T19:11:27.340Z,54.19
2022-10-20T19:16:33.649Z,53.99
2022-10-20T19:21:39.690Z,54.28
2022-10-20T19:26:52.792Z,54.83
2022-10-20T19:32:08.096Z,53.87
2022-10-20T19:37:11.463Z,54.12
2022-10-20T19:42:16.563Z,54.04
2022-10-20T19:47:20.162Z,54.23
2022-10-20T19:52:24.405Z,53.73
2022-10-20T19:57:30.182Z,54.41
2022-10-20T20:02:33.659Z,53.92
2022-10-20T20:07:37.626Z,54.19
2022-10-20T20:12:42.637Z,53.82
2022-10-20T20:17:46.165Z,53.67
2022-10-20T20:22:49.984Z,54.17
2022-10-20T20:27:56.325Z,53.65
2022-10-20T20:32:59.827Z,54.05
2022-10-20T20:38:03.317Z,54.66
2022-10-20T20:43:08.053Z,54.95
2022-10-20T20:48:11.475Z,54.03
2022-10-20T20:53:14.835Z,54.48
2022-10-20T20:58:19.532Z,54.44
2022-10-20T21:03:22.824Z,54.17
2022-10-20T21:08:28.960Z,54.70
2022-10-20T21:13:33.930Z,54.96
2022-10-20T21:18:37.034Z,54.73
2022-10-20T21:23:40.726Z,55.48
2022-10-20T21:28:46.190Z,54.55
2022-10-20T21:33:51.998Z,55.06
2022-10-20T21:38:55.556Z,55.32
2022-10-20T21:44:01.801Z,54.59
2022-10-20T21:49:07.842Z,54.39
2022-10-20T21:54:13.606Z,55.47
2022-10-20T21:59:20.669Z,55.45
2022-10-20T22:04:26.317Z,55.29
2022-10-20T22:09:30.867Z,55.31
2022-10-20T22:14:35.586Z,55.40
2022-10-20T22:19:38.895Z,54.69
2022-10-20T22:24:42.280Z,55.56
2022-10-20T22:29:47.008Z,55.75
2022-10-20T22:34:50.405Z,56.73
2022-10-20T22:39:53.742Z,56.45
2022-10-20T22:44:58.473Z,56.59
2022-10-20T22:50:01.808Z,56.94
2022-10-20T22:55:07.301Z,57.91
2022-10-20T23:00:13.410Z,58.47
2022-10-20T23:05:16.916Z,58.22
2022-10-20T23:10:20.272Z,59.02
2022-10-20T23:15:25.054Z,59.39
2022-10-20T23:20:28.334Z,58.68
2022-10-20T23:25:31.874Z,58.24
2022-10-20T23:30:36.705Z,58.75
2022-10-20T23:35:40.140Z,58.73
2022-10-20T23:40:43.523Z,58.16
2022-10-20T23:45:48.301Z,58.68
2022-10-20T23:50:51.701Z,58.48
2022-10-20T23:55:55.033Z,58.17
