createdAt,value
2019-05-09T00:00:14.427Z,13.90
2019-05-09T00:02:46.421Z,13.80
2019-05-09T00:05:17.983Z,13.80
2019-05-09T00:07:49.533Z,13.70
2019-05-09T00:10:35.241Z,13.70
2019-05-09T00:12:55.314Z,13.80
2019-05-09T00:15:26.614Z,13.70
2019-05-09T00:17:58.574Z,13.80
2019-05-09T00:20:43.589Z,13.80
2019-05-09T00:23:14.715Z,13.80
2019-05-09T00:25:46.179Z,13.80
2019-05-09T00:28:17.534Z,13.70
2019-05-09T00:31:05.721Z,13.70
2019-05-09T00:33:37.102Z,13.70
2019-05-09T00:36:08.380Z,13.80
2019-05-09T00:38:44.157Z,13.80
2019-05-09T00:41:15.814Z,13.70
2019-05-09T00:43:54.315Z,13.70
2019-05-09T00:46:40.570Z,13.70
2019-05-09T00:49:19.394Z,13.70
2019-05-09T00:51:51.143Z,13.70
2019-05-09T00:54:24.078Z,13.80
2019-05-09T00:56:55.494Z,13.70
2019-05-09T00:59:27.447Z,13.70
2019-05-09T01:01:59.214Z,13.70
2019-05-09T01:04:29.422Z,13.70
2019-05-09T01:07:03.501Z,13.60
2019-05-09T01:09:34.681Z,13.60
2019-05-09T01:12:06.281Z,13.60
2019-05-09T01:14:37.977Z,13.60
2019-05-09T01:17:09.309Z,13.60
2019-05-09T01:19:40.715Z,13.60
2019-05-09T01:22:13.238Z,13.60
2019-05-09T01:24:44.673Z,13.60
2019-05-09T01:27:16.040Z,13.60
2019-05-09T01:29:48.274Z,13.60
2019-05-09T01:32:28.117Z,13.60
2019-05-09T01:34:59.454Z,13.70
2019-05-09T01:37:34.039Z,13.70
2019-05-09T01:40:04.933Z,13.70
2019-05-09T01:42:35.721Z,13.70
2019-05-09T01:45:07.135Z,13.60
2019-05-09T01:47:38.540Z,13.60
2019-05-09T01:50:11.038Z,13.60
2019-05-09T01:52:43.892Z,13.60
2019-05-09T01:55:15.324Z,13.60
2019-05-09T01:57:48.037Z,13.60
2019-05-09T02:00:19.852Z,13.60
2019-05-09T02:02:50.090Z,13.60
2019-05-09T02:05:24.031Z,13.60
2019-05-09T02:07:55.059Z,13.60
2019-05-09T02:10:26.974Z,13.60
2019-05-09T02:12:58.290Z,13.60
2019-05-09T02:15:39.090Z,13.60
2019-05-09T02:18:16.609Z,13.60
2019-05-09T02:20:48.285Z,13.60
2019-05-09T02:23:19.581Z,13.60
2019-05-09T02:25:52.741Z,13.70
2019-05-09T02:28:23.856Z,13.60
2019-05-09T02:30:55.489Z,13.70
2019-05-09T02:33:27.222Z,13.70
2019-05-09T02:36:02.020Z,13.60
2019-05-09T02:38:32.347Z,13.60
2019-05-09T02:41:02.924Z,13.60
2019-05-09T02:43:34.604Z,13.60
2019-05-09T02:46:18.408Z,13.60
2019-05-09T02:48:49.542Z,13.40
2019-05-09T02:51:21.400Z,13.30
2019-05-09T02:53:52.954Z,13.30
2019-05-09T02:56:24.266Z,13.30
2019-05-09T02:59:02.199Z,13.30
2019-05-09T03:01:43.818Z,13.30
2019-05-09T03:04:18.667Z,13.20
2019-05-09T03:06:49.407Z,13.30
2019-05-09T03:09:20.853Z,13.30
2019-05-09T03:11:52.165Z,13.30
2019-05-09T03:14:23.572Z,13.30
2019-05-09T03:16:54.857Z,13.30
2019-05-09T03:19:29.429Z,13.30
2019-05-09T03:22:03.165Z,13.40
2019-05-09T03:24:34.568Z,13.40
2019-05-09T03:27:11.550Z,13.40
2019-05-09T03:29:48.872Z,13.40
2019-05-09T03:32:20.325Z,13.40
2019-05-09T03:34:52.353Z,13.50
2019-05-09T03:37:23.649Z,13.40
2019-05-09T03:39:55.017Z,13.40
2019-05-09T03:42:38.128Z,13.30
2019-05-09T03:44:59.254Z,13.30
2019-05-09T03:47:40.275Z,13.30
2019-05-09T03:50:17.683Z,13.30
2019-05-09T03:52:49.555Z,13.30
2019-05-09T03:55:28.187Z,13.30
2019-05-09T03:58:07.351Z,13.30
2019-05-09T04:00:39.317Z,13.10
2019-05-09T04:03:11.047Z,13.10
2019-05-09T04:05:55.399Z,13.10
2019-05-09T04:08:19.097Z,13.00
2019-05-09T04:10:51.910Z,12.90
2019-05-09T04:13:32.175Z,12.90
2019-05-09T04:16:03.959Z,13.00
2019-05-09T04:18:34.277Z,13.10
2019-05-09T04:21:08.283Z,13.10
2019-05-09T04:23:39.556Z,13.10
2019-05-09T04:26:17.691Z,13.10
2019-05-09T04:28:49.639Z,13.20
2019-05-09T04:31:20.952Z,13.20
2019-05-09T04:33:52.995Z,13.20
2019-05-09T04:36:38.703Z,13.20
2019-05-09T04:39:18.117Z,13.20
2019-05-09T04:41:44.717Z,13.20
2019-05-09T04:44:28.206Z,13.40
2019-05-09T04:47:03.334Z,13.30
2019-05-09T04:49:39.594Z,13.30
2019-05-09T04:52:07.657Z,13.30
2019-05-09T04:54:39.164Z,13.30
2019-05-09T04:57:10.569Z,13.40
2019-05-09T04:59:41.938Z,13.40
2019-05-09T05:02:38.085Z,13.40
2019-05-09T05:05:11.873Z,13.30
2019-05-09T05:07:43.259Z,13.30
2019-05-09T05:10:14.966Z,13.30
2019-05-09T05:12:48.460Z,13.30
2019-05-09T05:15:20.580Z,13.30
2019-05-09T05:17:52.664Z,13.30
2019-05-09T05:20:27.744Z,13.30
2019-05-09T05:23:10.436Z,13.40
2019-05-09T05:25:42.503Z,13.40
2019-05-09T05:28:13.797Z,13.30
2019-05-09T05:30:47.706Z,13.30
2019-05-09T05:33:34.658Z,13.30
2019-05-09T05:36:08.107Z,13.30
2019-05-09T05:38:39.721Z,13.30
2019-05-09T05:41:11.084Z,13.20
2019-05-09T05:43:44.716Z,13.20
2019-05-09T05:46:25.855Z,13.20
2019-05-09T05:48:57.866Z,13.20
2019-05-09T05:51:30.863Z,13.30
2019-05-09T05:54:02.362Z,13.30
2019-05-09T05:56:33.660Z,13.30
2019-05-09T05:59:05.071Z,13.30
2019-05-09T06:01:38.202Z,13.40
2019-05-09T06:04:09.997Z,13.40
2019-05-09T06:06:41.652Z,13.50
2019-05-09T06:09:13.043Z,13.50
2019-05-09T06:11:44.329Z,13.50
2019-05-09T06:14:18.178Z,13.50
2019-05-09T06:16:49.593Z,13.50
2019-05-09T06:19:21.044Z,13.60
2019-05-09T06:21:52.569Z,13.60
2019-05-09T06:24:24.256Z,13.60
2019-05-09T06:26:55.532Z,13.60
2019-05-09T06:29:28.772Z,13.60
2019-05-09T06:32:00.917Z,13.60
2019-05-09T06:34:33.262Z,13.50
2019-05-09T06:37:04.955Z,13.50
2019-05-09T06:39:37.804Z,13.60
2019-05-09T06:42:11.090Z,13.60
2019-05-09T06:44:54.264Z,13.60
2019-05-09T06:47:31.704Z,13.60
2019-05-09T06:50:07.959Z,13.70
2019-05-09T06:52:39.529Z,13.60
2019-05-09T06:55:11.281Z,13.60
2019-05-09T06:57:44.128Z,13.60
2019-05-09T07:00:24.533Z,13.60
2019-05-09T07:03:03.928Z,13.60
2019-05-09T07:05:57.584Z,13.60
2019-05-09T07:08:39.688Z,13.70
2019-05-09T07:11:10.490Z,13.70
2019-05-09T07:13:41.689Z,13.70
2019-05-09T07:16:13.078Z,13.60
2019-05-09T07:18:45.063Z,13.60
2019-05-09T07:21:18.758Z,13.60
2019-05-09T07:23:49.452Z,13.70
2019-05-09T07:26:28.121Z,13.70
2019-05-09T07:28:59.906Z,13.70
2019-05-09T07:31:39.944Z,13.70
2019-05-09T07:34:39.235Z,13.80
2019-05-09T07:37:10.623Z,13.80
2019-05-09T07:39:42.260Z,13.80
2019-05-09T07:42:13.986Z,13.70
2019-05-09T07:44:48.872Z,13.70
2019-05-09T07:47:17.831Z,13.70
2019-05-09T07:49:49.481Z,13.70
2019-05-09T07:52:21.843Z,13.70
2019-05-09T07:54:53.172Z,13.80
2019-05-09T07:57:24.626Z,13.70
2019-05-09T07:59:58.276Z,13.70
2019-05-09T08:02:28.912Z,13.70
2019-05-09T08:05:00.669Z,13.70
2019-05-09T08:07:33.162Z,13.70
2019-05-09T08:10:04.564Z,13.70
2019-05-09T08:12:35.896Z,13.70
2019-05-09T08:15:16.498Z,13.70
2019-05-09T08:17:42.301Z,13.80
2019-05-09T08:20:14.064Z,13.80
2019-05-09T08:22:56.056Z,13.80
2019-05-09T08:25:18.303Z,13.80
2019-05-09T08:27:50.079Z,13.90
2019-05-09T08:30:21.578Z,13.90
2019-05-09T08:32:53.145Z,13.80
2019-05-09T08:35:24.518Z,13.90
2019-05-09T08:37:58.031Z,13.90
2019-05-09T08:40:29.873Z,13.90
2019-05-09T08:43:01.240Z,13.90
2019-05-09T08:45:33.181Z,13.90
2019-05-09T08:48:04.512Z,14.00
2019-05-09T08:50:43.323Z,14.00
2019-05-09T08:53:14.962Z,14.00
2019-05-09T08:55:47.565Z,14.00
2019-05-09T08:58:20.060Z,14.00
2019-05-09T09:00:51.931Z,14.00
2019-05-09T09:03:23.682Z,14.00
2019-05-09T09:05:57.498Z,14.00
2019-05-09T09:08:28.935Z,14.00
2019-05-09T09:10:59.513Z,14.10
2019-05-09T09:13:31.001Z,14.10
2019-05-09T09:16:14.430Z,14.10
2019-05-09T09:18:35.262Z,14.10
2019-05-09T09:21:08.228Z,14.10
2019-05-09T09:23:46.635Z,14.10
2019-05-09T09:26:13.266Z,14.10
2019-05-09T09:28:44.613Z,14.10
2019-05-09T09:31:18.032Z,14.10
2019-05-09T09:33:49.135Z,14.10
2019-05-09T09:36:20.338Z,14.10
2019-05-09T09:38:51.609Z,14.20
2019-05-09T09:41:23.202Z,14.10
2019-05-09T09:43:54.479Z,14.20
2019-05-09T09:46:25.760Z,14.20
2019-05-09T09:48:58.600Z,14.20
2019-05-09T09:51:30.721Z,14.20
2019-05-09T09:54:00.930Z,14.20
2019-05-09T09:56:32.341Z,14.30
2019-05-09T09:59:41.141Z,14.20
2019-05-09T10:02:14.412Z,14.20
2019-05-09T10:04:45.627Z,14.20
2019-05-09T10:07:18.973Z,14.20
2019-05-09T10:09:50.350Z,14.20
2019-05-09T10:12:21.612Z,14.20
2019-05-09T10:15:02.500Z,14.20
2019-05-09T10:17:43.453Z,14.20
2019-05-09T10:20:34.428Z,14.20
2019-05-09T10:23:15.097Z,14.20
2019-05-09T10:25:38.736Z,14.20
2019-05-09T10:28:10.054Z,14.20
2019-05-09T10:30:41.650Z,14.20
2019-05-09T10:33:13.159Z,14.20
2019-05-09T10:35:44.349Z,14.20
2019-05-09T10:38:18.190Z,14.10
2019-05-09T10:40:48.935Z,14.10
2019-05-09T10:43:39.098Z,14.10
2019-05-09T10:46:52.051Z,14.20
2019-05-09T10:49:09.746Z,14.20
2019-05-09T10:51:41.028Z,14.20
2019-05-09T10:54:12.275Z,14.10
2019-05-09T10:56:43.544Z,14.20
2019-05-09T10:59:17.665Z,14.20
2019-05-09T11:01:49.789Z,14.20
2019-05-09T11:04:21.334Z,14.30
2019-05-09T11:06:52.982Z,14.30
2019-05-09T11:09:23.240Z,14.30
2019-05-09T11:11:54.249Z,14.40
2019-05-09T11:14:35.971Z,14.30
2019-05-09T11:17:07.755Z,14.40
2019-05-09T11:19:31.711Z,14.50
2019-05-09T11:22:03.313Z,14.50
2019-05-09T11:24:44.933Z,14.70
2019-05-09T11:27:09.550Z,14.70
2019-05-09T11:29:41.149Z,14.60
2019-05-09T11:32:12.645Z,14.60
2019-05-09T11:34:44.243Z,14.60
2019-05-09T11:37:15.603Z,14.40
2019-05-09T11:39:48.187Z,14.50
2019-05-09T11:42:19.468Z,14.50
2019-05-09T11:44:50.674Z,14.40
2019-05-09T11:47:31.872Z,14.20
2019-05-09T11:49:57.719Z,14.10
2019-05-09T11:52:30.525Z,14.10
2019-05-09T11:55:01.710Z,14.20
2019-05-09T11:57:34.064Z,14.20
2019-05-09T12:00:08.343Z,14.20
2019-05-09T12:02:39.458Z,14.30
2019-05-09T12:05:11.213Z,14.30
2019-05-09T12:07:41.616Z,14.30
2019-05-09T12:10:13.593Z,14.30
2019-05-09T12:12:44.857Z,14.30
2019-05-09T12:15:16.148Z,14.30
2019-05-09T12:17:57.869Z,14.30
2019-05-09T12:20:20.470Z,14.30
2019-05-09T12:22:52.022Z,14.30
2019-05-09T12:25:23.997Z,14.30
2019-05-09T12:27:55.280Z,14.40
2019-05-09T12:30:28.469Z,14.40
2019-05-09T12:33:00.184Z,14.30
2019-05-09T12:35:31.929Z,14.30
2019-05-09T12:38:02.521Z,14.40
2019-05-09T12:40:33.564Z,14.40
2019-05-09T12:43:05.687Z,14.30
2019-05-09T12:45:38.781Z,14.30
2019-05-09T12:48:15.363Z,14.30
2019-05-09T12:50:43.340Z,14.30
2019-05-09T12:53:14.875Z,14.40
2019-05-09T12:55:47.587Z,14.30
2019-05-09T12:58:28.040Z,14.40
2019-05-09T13:00:59.713Z,14.40
2019-05-09T13:03:32.020Z,14.40
2019-05-09T13:06:03.412Z,14.40
2019-05-09T13:08:47.977Z,14.40
2019-05-09T13:11:20.188Z,14.40
2019-05-09T13:13:51.511Z,14.40
2019-05-09T13:16:44.010Z,14.40
2019-05-09T13:19:06.598Z,14.40
2019-05-09T13:21:39.121Z,14.40
2019-05-09T13:24:10.401Z,14.50
2019-05-09T13:26:43.693Z,14.50
2019-05-09T13:29:15.535Z,14.50
2019-05-09T13:31:48.273Z,14.50
2019-05-09T13:34:19.553Z,14.50
2019-05-09T13:36:51.396Z,14.50
2019-05-09T13:39:21.888Z,14.50
2019-05-09T13:41:53.333Z,14.50
2019-05-09T13:44:27.724Z,14.50
2019-05-09T13:46:59.690Z,14.50
2019-05-09T13:49:31.569Z,14.50
2019-05-09T13:52:04.811Z,14.50
2019-05-09T13:54:34.906Z,14.50
2019-05-09T13:57:08.672Z,14.60
2019-05-09T13:59:39.756Z,14.60
2019-05-09T14:02:11.069Z,14.70
2019-05-09T14:04:42.377Z,14.70
2019-05-09T14:07:13.623Z,14.70
2019-05-09T14:09:48.059Z,14.70
2019-05-09T14:12:18.889Z,14.70
2019-05-09T14:14:49.381Z,14.70
2019-05-09T14:17:39.636Z,14.70
2019-05-09T14:19:53.972Z,14.60
2019-05-09T14:22:25.593Z,14.60
2019-05-09T14:24:58.544Z,14.60
2019-05-09T14:27:29.882Z,14.80
2019-05-09T14:30:02.128Z,15.10
2019-05-09T14:32:34.988Z,14.90
2019-05-09T14:35:08.578Z,14.80
2019-05-09T14:37:40.299Z,14.80
2019-05-09T14:40:11.708Z,14.80
2019-05-09T14:42:43.821Z,14.80
2019-05-09T14:45:15.227Z,14.80
2019-05-09T14:47:46.442Z,14.80
2019-05-09T14:50:18.201Z,14.70
2019-05-09T14:52:50.371Z,14.80
2019-05-09T14:55:21.995Z,14.80
2019-05-09T14:57:53.986Z,14.80
2019-05-09T15:00:25.195Z,14.70
2019-05-09T15:02:58.114Z,14.80
2019-05-09T15:05:29.751Z,14.70
2019-05-09T15:08:01.493Z,14.80
2019-05-09T15:10:32.766Z,14.90
2019-05-09T15:13:04.699Z,14.80
2019-05-09T15:15:38.082Z,14.80
2019-05-09T15:18:09.902Z,14.80
2019-05-09T15:20:41.710Z,14.70
2019-05-09T15:23:13.158Z,14.80
2019-05-09T15:25:44.310Z,14.80
2019-05-09T15:28:17.608Z,14.80
2019-05-09T15:30:48.995Z,14.70
2019-05-09T15:33:20.257Z,14.70
2019-05-09T15:35:51.899Z,14.80
2019-05-09T15:38:23.131Z,14.70
2019-05-09T15:40:54.752Z,14.70
2019-05-09T15:43:26.480Z,14.70
2019-05-09T15:46:04.127Z,14.70
2019-05-09T15:48:38.102Z,14.70
2019-05-09T15:51:09.577Z,14.70
2019-05-09T15:53:41.163Z,14.70
2019-05-09T15:56:12.964Z,14.70
2019-05-09T15:58:43.077Z,14.80
2019-05-09T16:01:14.047Z,14.80
2019-05-09T16:03:45.309Z,14.80
2019-05-09T16:06:19.403Z,14.80
2019-05-09T16:08:50.509Z,14.80
2019-05-09T16:11:23.044Z,14.80
2019-05-09T16:13:54.678Z,14.80
2019-05-09T16:16:28.472Z,14.90
2019-05-09T16:18:59.222Z,14.90
2019-05-09T16:21:31.081Z,14.90
2019-05-09T16:24:01.192Z,14.90
2019-05-09T16:26:33.012Z,14.90
2019-05-09T16:29:04.289Z,14.90
2019-05-09T16:31:38.414Z,14.90
2019-05-09T16:34:09.663Z,14.90
2019-05-09T16:36:40.914Z,15.10
2019-05-09T16:39:12.416Z,15.00
2019-05-09T16:41:44.559Z,15.00
2019-05-09T16:44:18.272Z,15.00
2019-05-09T16:46:49.624Z,14.90
2019-05-09T16:49:20.256Z,15.00
2019-05-09T16:51:51.509Z,15.10
2019-05-09T16:54:24.430Z,15.20
2019-05-09T16:56:57.441Z,15.20
2019-05-09T16:59:30.149Z,15.20
2019-05-09T17:02:17.907Z,15.20
2019-05-09T17:04:38.658Z,15.20
2019-05-09T17:07:09.550Z,15.10
2019-05-09T17:09:44.946Z,15.00
2019-05-09T17:12:18.655Z,15.00
2019-05-09T17:14:49.856Z,15.00
2019-05-09T17:17:21.411Z,15.00
2019-05-09T17:19:52.622Z,15.10
2019-05-09T17:22:41.539Z,15.10
2019-05-09T17:25:13.307Z,15.00
2019-05-09T17:27:45.430Z,15.10
2019-05-09T17:30:18.742Z,15.10
2019-05-09T17:32:50.288Z,15.10
2019-05-09T17:35:21.503Z,15.10
2019-05-09T17:37:52.743Z,15.00
2019-05-09T17:40:24.306Z,14.90
2019-05-09T17:42:55.960Z,14.90
2019-05-09T17:45:27.912Z,15.10
2019-05-09T17:47:59.955Z,15.20
2019-05-09T17:50:31.151Z,15.10
2019-05-09T17:53:02.817Z,15.00
2019-05-09T17:55:34.446Z,15.00
2019-05-09T17:58:08.488Z,15.00
2019-05-09T18:00:40.128Z,15.00
2019-05-09T18:03:11.634Z,15.00
2019-05-09T18:05:42.928Z,15.00
2019-05-09T18:08:14.653Z,15.00
2019-05-09T18:10:48.450Z,15.00
2019-05-09T18:13:23.900Z,15.00
2019-05-09T18:15:53.955Z,15.00
2019-05-09T18:18:25.218Z,14.90
2019-05-09T18:20:58.150Z,14.90
2019-05-09T18:23:30.240Z,15.00
2019-05-09T18:26:01.868Z,14.90
2019-05-09T18:28:33.777Z,14.90
2019-05-09T18:31:04.831Z,14.90
2019-05-09T18:33:49.383Z,14.80
2019-05-09T18:36:20.691Z,14.80
2019-05-09T18:38:52.328Z,14.80
2019-05-09T18:41:24.579Z,14.80
2019-05-09T18:43:57.410Z,14.90
2019-05-09T18:46:29.128Z,14.80
2019-05-09T18:49:01.317Z,14.80
2019-05-09T18:51:33.861Z,14.80
2019-05-09T18:54:05.225Z,14.80
2019-05-09T18:56:36.777Z,14.80
2019-05-09T18:59:08.600Z,14.90
2019-05-09T19:01:39.997Z,14.90
2019-05-09T19:04:11.677Z,15.00
2019-05-09T19:06:44.208Z,15.40
2019-05-09T19:09:14.730Z,15.90
2019-05-09T19:11:45.942Z,15.60
2019-05-09T19:14:18.885Z,15.40
2019-05-09T19:17:04.378Z,15.20
2019-05-09T19:19:46.802Z,15.00
2019-05-09T19:22:22.528Z,15.00
2019-05-09T19:24:51.764Z,14.90
2019-05-09T19:27:23.362Z,14.80
2019-05-09T19:29:54.653Z,14.90
2019-05-09T19:32:26.567Z,14.80
2019-05-09T19:34:56.841Z,14.80
2019-05-09T19:37:28.157Z,14.80
2019-05-09T19:39:59.872Z,14.70
2019-05-09T19:42:31.176Z,14.70
2019-05-09T19:45:02.622Z,14.80
2019-05-09T19:47:35.001Z,14.70
2019-05-09T19:50:06.601Z,14.70
2019-05-09T19:52:38.877Z,14.70
2019-05-09T19:55:11.083Z,14.80
2019-05-09T19:57:42.714Z,14.70
2019-05-09T20:00:16.536Z,14.70
2019-05-09T20:02:48.205Z,14.70
2019-05-09T20:05:19.879Z,14.70
2019-05-09T20:07:51.806Z,14.70
2019-05-09T20:10:40.258Z,14.60
2019-05-09T20:13:22.917Z,14.70
2019-05-09T20:15:54.480Z,14.80
2019-05-09T20:18:26.941Z,14.70
2019-05-09T20:20:58.589Z,14.70
2019-05-09T20:23:29.809Z,14.70
2019-05-09T20:26:01.107Z,14.60
2019-05-09T20:28:32.712Z,14.60
2019-05-09T20:31:04.080Z,14.60
2019-05-09T20:33:35.663Z,14.70
2019-05-09T20:36:07.378Z,14.70
2019-05-09T20:38:39.192Z,14.60
2019-05-09T20:41:10.944Z,14.70
2019-05-09T20:43:41.762Z,14.60
2019-05-09T20:46:13.021Z,14.60
2019-05-09T20:48:45.074Z,14.60
2019-05-09T20:51:17.505Z,14.60
2019-05-09T20:53:50.485Z,14.70
2019-05-09T20:56:22.247Z,15.10
2019-05-09T20:58:52.637Z,15.70
2019-05-09T21:01:24.297Z,16.30
2019-05-09T21:04:00.033Z,16.70
2019-05-09T21:06:29.402Z,17.40
2019-05-09T21:09:29.238Z,17.50
2019-05-09T21:12:00.999Z,16.90
2019-05-09T21:14:31.499Z,16.30
2019-05-09T21:17:02.925Z,16.00
2019-05-09T21:19:35.008Z,15.70
2019-05-09T21:22:06.424Z,15.60
2019-05-09T21:24:37.888Z,15.40
2019-05-09T21:27:10.392Z,15.30
2019-05-09T21:29:42.569Z,15.20
2019-05-09T21:32:14.267Z,15.20
2019-05-09T21:34:46.518Z,15.10
2019-05-09T21:37:17.781Z,15.00
2019-05-09T21:39:48.995Z,15.00
2019-05-09T21:42:20.816Z,14.90
2019-05-09T21:44:51.417Z,14.90
2019-05-09T21:47:23.279Z,14.80
2019-05-09T21:49:54.876Z,14.70
2019-05-09T21:52:26.613Z,14.70
2019-05-09T21:54:57.944Z,14.70
2019-05-09T21:57:29.544Z,14.60
2019-05-09T22:00:00.896Z,14.60
2019-05-09T22:02:34.081Z,14.60
2019-05-09T22:05:06.712Z,14.60
2019-05-09T22:07:37.963Z,14.60
2019-05-09T22:10:09.251Z,14.60
2019-05-09T22:12:40.638Z,14.50
2019-05-09T22:15:12.701Z,14.50
2019-05-09T22:17:43.943Z,14.50
2019-05-09T22:20:16.359Z,14.50
2019-05-09T22:22:47.973Z,14.40
2019-05-09T22:25:19.423Z,14.40
2019-05-09T22:27:50.719Z,14.40
2019-05-09T22:30:22.839Z,14.40
2019-05-09T22:32:54.803Z,14.50
2019-05-09T22:35:25.063Z,14.50
2019-05-09T22:37:56.108Z,14.50
2019-05-09T22:40:27.431Z,14.40
2019-05-09T22:42:58.708Z,14.30
2019-05-09T22:45:31.455Z,14.30
2019-05-09T22:48:03.097Z,14.40
2019-05-09T22:50:34.369Z,14.40
2019-05-09T22:53:05.703Z,14.40
2019-05-09T22:55:37.263Z,14.30
2019-05-09T22:58:08.460Z,14.40
2019-05-09T23:00:39.745Z,14.40
2019-05-09T23:03:11.567Z,14.40
2019-05-09T23:05:41.694Z,14.40
2019-05-09T23:08:13.097Z,14.30
2019-05-09T23:10:45.187Z,14.30
2019-05-09T23:13:16.452Z,14.30
2019-05-09T23:15:47.736Z,14.30
2019-05-09T23:18:19.442Z,14.30
2019-05-09T23:20:56.833Z,14.20
2019-05-09T23:23:42.923Z,14.30
2019-05-09T23:26:17.776Z,14.30
2019-05-09T23:28:49.054Z,14.30
2019-05-09T23:31:27.175Z,14.30
2019-05-09T23:33:58.527Z,14.30
2019-05-09T23:36:31.478Z,14.30
2019-05-09T23:39:27.679Z,14.30
2019-05-09T23:41:59.063Z,14.30
2019-05-09T23:44:30.303Z,14.20
2019-05-09T23:47:01.567Z,14.20
2019-05-09T23:49:32.786Z,14.20
2019-05-09T23:52:04.440Z,14.20
2019-05-09T23:54:53.347Z,14.30
2019-05-09T23:57:42.256Z,14.30
