createdAt,value
2022-09-21T00:00:53.724Z,4.60
2022-09-21T00:03:20.579Z,3.90
2022-09-21T00:05:46.971Z,4.60
2022-09-21T00:08:14.218Z,4.13
2022-09-21T00:10:40.861Z,4.00
2022-09-21T00:13:08.831Z,3.90
2022-09-21T00:15:35.446Z,4.80
2022-09-21T00:18:02.127Z,4.70
2022-09-21T00:20:29.079Z,5.30
2022-09-21T00:22:55.571Z,5.37
2022-09-21T00:25:22.016Z,5.23
2022-09-21T00:27:49.925Z,3.90
2022-09-21T00:30:16.427Z,4.27
2022-09-21T00:32:42.880Z,3.90
2022-09-21T00:35:09.829Z,4.53
2022-09-21T00:37:36.411Z,4.10
2022-09-21T00:40:03.776Z,3.90
2022-09-21T00:42:34.270Z,5.67
2022-09-21T00:45:01.102Z,6.93
2022-09-21T00:47:44.749Z,4.87
2022-09-21T00:50:15.721Z,4.90
2022-09-21T00:52:51.855Z,5.27
2022-09-21T00:55:39.680Z,4.90
2022-09-21T00:58:12.878Z,4.50
2022-09-21T01:00:40.389Z,5.10
2022-09-21T01:03:09.230Z,5.70
2022-09-21T01:05:35.650Z,4.30
2022-09-21T01:08:05.770Z,4.40
2022-09-21T01:10:44.649Z,4.40
2022-09-21T01:13:18.131Z,3.97
2022-09-21T01:15:47.465Z,4.23
2022-09-21T01:18:32.234Z,3.83
2022-09-21T01:21:12.543Z,3.80
2022-09-21T01:24:08.746Z,3.77
2022-09-21T01:26:52.125Z,4.67
2022-09-21T01:29:38.271Z,3.80
2022-09-21T01:32:07.880Z,4.17
2022-09-21T01:34:43.487Z,3.97
2022-09-21T01:37:16.167Z,2.87
2022-09-21T01:39:47.341Z,3.30
2022-09-21T01:42:16.319Z,3.90
2022-09-21T01:44:45.210Z,3.90
2022-09-21T01:47:14.013Z,3.23
2022-09-21T01:49:50.233Z,4.40
2022-09-21T01:52:19.478Z,4.00
2022-09-21T01:55:01.089Z,4.53
2022-09-21T01:57:38.598Z,4.33
2022-09-21T02:00:06.947Z,4.37
2022-09-21T02:02:50.282Z,4.57
2022-09-21T02:05:20.095Z,3.80
2022-09-21T02:07:47.380Z,4.23
2022-09-21T02:10:21.010Z,3.93
2022-09-21T02:12:49.190Z,4.50
2022-09-21T02:15:15.624Z,4.47
2022-09-21T02:17:48.632Z,5.00
2022-09-21T02:20:23.171Z,4.70
2022-09-21T02:23:07.766Z,4.73
2022-09-21T02:25:45.865Z,4.53
2022-09-21T02:28:32.400Z,4.97
2022-09-21T02:31:13.928Z,5.37
2022-09-21T02:34:18.998Z,4.50
2022-09-21T02:36:50.722Z,4.17
2022-09-21T02:39:31.231Z,5.20
2022-09-21T02:42:16.470Z,4.43
2022-09-21T02:44:52.349Z,5.00
2022-09-21T02:47:24.332Z,4.70
2022-09-21T02:50:10.958Z,4.20
2022-09-21T02:52:40.868Z,4.67
2022-09-21T02:55:08.819Z,4.30
2022-09-21T02:57:37.327Z,4.87
2022-09-21T03:00:06.148Z,4.50
2022-09-21T03:02:41.244Z,4.83
2022-09-21T03:05:08.904Z,4.80
2022-09-21T03:07:35.719Z,5.13
2022-09-21T03:10:02.578Z,4.80
2022-09-21T03:12:29.880Z,5.60
2022-09-21T03:14:56.347Z,5.93
2022-09-21T03:17:22.746Z,6.17
2022-09-21T03:19:49.186Z,5.93
2022-09-21T03:22:17.060Z,6.40
2022-09-21T03:24:46.445Z,5.40
2022-09-21T03:27:18.604Z,5.90
2022-09-21T03:29:45.748Z,5.23
2022-09-21T03:32:12.661Z,6.07
2022-09-21T03:34:39.095Z,5.73
2022-09-21T03:37:07.435Z,6.60
2022-09-21T03:39:34.957Z,5.93
2022-09-21T03:42:02.011Z,5.97
2022-09-21T03:44:29.443Z,6.17
2022-09-21T03:46:56.535Z,6.30
2022-09-21T03:49:22.956Z,5.63
2022-09-21T03:51:49.363Z,6.20
2022-09-21T03:54:15.782Z,6.30
2022-09-21T03:56:42.191Z,6.20
2022-09-21T03:59:13.177Z,7.20
2022-09-21T04:01:40.545Z,6.50
2022-09-21T04:04:07.012Z,6.20
2022-09-21T04:06:33.955Z,6.80
2022-09-21T04:09:02.447Z,6.90
2022-09-21T04:11:30.066Z,6.30
2022-09-21T04:13:57.063Z,6.73
2022-09-21T04:16:27.657Z,7.13
2022-09-21T04:18:54.563Z,6.17
2022-09-21T04:21:22.186Z,7.50
2022-09-21T04:23:49.863Z,7.00
2022-09-21T04:26:32.612Z,8.17
2022-09-21T04:28:59.871Z,6.77
2022-09-21T04:31:27.400Z,6.93
2022-09-21T04:33:55.547Z,7.00
2022-09-21T04:36:23.715Z,7.70
2022-09-21T04:38:51.214Z,7.30
2022-09-21T04:41:18.326Z,7.03
2022-09-21T04:43:46.435Z,7.37
2022-09-21T04:46:15.418Z,7.80
2022-09-21T04:48:42.713Z,7.67
2022-09-21T04:51:10.048Z,7.03
2022-09-21T04:53:38.327Z,7.10
2022-09-21T04:56:06.013Z,6.80
2022-09-21T04:58:33.415Z,6.73
2022-09-21T05:01:00.474Z,7.23
2022-09-21T05:03:27.100Z,7.40
2022-09-21T05:05:56.418Z,7.03
2022-09-21T05:08:43.563Z,6.03
2022-09-21T05:11:13.054Z,7.20
2022-09-21T05:13:40.551Z,6.83
2022-09-21T05:16:07.080Z,8.27
2022-09-21T05:18:33.588Z,6.70
2022-09-21T05:21:01.874Z,6.80
2022-09-21T05:23:29.880Z,6.40
2022-09-21T05:25:57.446Z,6.70
2022-09-21T05:28:24.230Z,6.97
2022-09-21T05:31:16.704Z,6.33
2022-09-21T05:33:52.094Z,6.53
2022-09-21T05:36:51.816Z,6.90
2022-09-21T05:39:18.514Z,6.33
2022-09-21T05:41:45.216Z,7.27
2022-09-21T05:44:14.397Z,6.73
2022-09-21T05:46:55.346Z,6.47
2022-09-21T05:49:32.664Z,6.50
2022-09-21T05:52:17.830Z,7.13
2022-09-21T05:55:12.805Z,6.70
2022-09-21T05:57:51.174Z,7.10
2022-09-21T06:00:19.149Z,7.17
2022-09-21T06:02:50.802Z,7.03
2022-09-21T06:05:17.633Z,6.50
2022-09-21T06:07:44.085Z,6.97
2022-09-21T06:10:12.995Z,6.20
2022-09-21T06:12:40.031Z,5.90
2022-09-21T06:15:10.644Z,6.73
2022-09-21T06:17:37.037Z,6.90
2022-09-21T06:20:03.660Z,7.33
2022-09-21T06:22:30.096Z,7.60
2022-09-21T06:24:56.512Z,7.60
2022-09-21T06:27:22.891Z,7.43
2022-09-21T06:29:49.280Z,7.20
2022-09-21T06:32:15.800Z,7.40
2022-09-21T06:34:42.944Z,7.80
2022-09-21T06:37:09.389Z,7.40
2022-09-21T06:39:35.926Z,6.73
2022-09-21T06:42:02.390Z,7.37
2022-09-21T06:44:29.860Z,6.77
2022-09-21T06:46:56.312Z,6.20
2022-09-21T06:49:22.791Z,6.50
2022-09-21T06:51:49.318Z,6.17
2022-09-21T06:54:15.716Z,6.47
2022-09-21T06:56:43.323Z,7.70
2022-09-21T06:59:09.780Z,6.57
2022-09-21T07:01:36.389Z,5.80
2022-09-21T07:04:03.101Z,7.00
2022-09-21T07:06:30.034Z,6.57
2022-09-21T07:11:42.916Z,6.80
2022-09-21T07:14:09.448Z,6.70
2022-09-21T07:16:36.070Z,7.20
2022-09-21T07:19:10.989Z,9.30
2022-09-21T07:21:38.005Z,8.93
2022-09-21T07:24:08.235Z,9.50
2022-09-21T07:26:40.853Z,9.10
2022-09-21T07:29:07.577Z,21.50
2022-09-21T07:31:34.221Z,23.77
2022-09-21T07:34:00.636Z,12.10
2022-09-21T07:36:27.127Z,9.43
2022-09-21T07:38:54.219Z,9.87
2022-09-21T07:41:21.238Z,9.70
2022-09-21T07:43:47.675Z,10.37
2022-09-21T07:46:15.420Z,10.77
2022-09-21T07:48:42.223Z,10.03
2022-09-21T07:51:11.261Z,10.87
2022-09-21T07:53:39.749Z,9.63
2022-09-21T07:56:15.782Z,9.30
2022-09-21T07:59:01.884Z,9.87
2022-09-21T08:01:29.392Z,9.27
2022-09-21T08:03:57.439Z,10.53
2022-09-21T08:06:25.527Z,11.90
2022-09-21T08:08:57.245Z,10.33
2022-09-21T08:11:25.917Z,10.87
2022-09-21T08:13:53.849Z,10.20
2022-09-21T08:16:20.328Z,9.53
2022-09-21T08:18:46.892Z,9.90
2022-09-21T08:21:13.866Z,17.00
2022-09-21T08:23:42.858Z,11.00
2022-09-21T08:26:16.406Z,11.67
2022-09-21T08:28:43.798Z,8.87
2022-09-21T08:31:10.789Z,8.50
2022-09-21T08:33:37.351Z,8.50
2022-09-21T08:36:04.332Z,7.83
2022-09-21T08:38:36.069Z,8.87
2022-09-21T08:41:14.085Z,8.43
2022-09-21T08:43:43.781Z,8.60
2022-09-21T08:46:23.272Z,9.10
2022-09-21T08:49:08.112Z,8.50
2022-09-21T08:51:38.928Z,9.20
2022-09-21T08:54:19.326Z,8.57
2022-09-21T08:57:04.436Z,8.27
2022-09-21T08:59:31.735Z,8.60
2022-09-21T09:02:20.422Z,11.53
2022-09-21T09:04:57.783Z,27.03
2022-09-21T09:07:39.368Z,14.10
2022-09-21T09:10:20.282Z,9.00
2022-09-21T09:12:57.729Z,9.43
2022-09-21T09:15:35.978Z,7.63
2022-09-21T09:18:14.982Z,7.43
2022-09-21T09:20:47.620Z,7.00
2022-09-21T09:23:52.738Z,8.03
2022-09-21T09:26:30.453Z,8.23
2022-09-21T09:29:06.317Z,8.10
2022-09-21T09:31:35.900Z,7.87
2022-09-21T09:34:11.371Z,7.60
2022-09-21T09:36:57.799Z,7.87
2022-09-21T09:39:25.899Z,7.27
2022-09-21T09:42:43.187Z,7.03
2022-09-21T09:45:34.791Z,5.80
2022-09-21T09:48:33.626Z,5.20
2022-09-21T09:51:00.266Z,5.00
2022-09-21T09:53:27.653Z,7.47
2022-09-21T09:55:56.900Z,6.00
2022-09-21T09:58:34.380Z,4.83
2022-09-21T10:01:00.811Z,4.80
2022-09-21T10:03:28.027Z,5.83
2022-09-21T10:05:55.066Z,5.70
2022-09-21T10:08:36.804Z,4.23
2022-09-21T10:11:04.157Z,4.00
2022-09-21T10:13:33.655Z,4.10
2022-09-21T10:16:02.063Z,3.77
2022-09-21T10:18:38.186Z,4.07
2022-09-21T10:21:18.652Z,3.70
2022-09-21T10:24:16.609Z,4.30
2022-09-21T10:26:49.845Z,3.30
2022-09-21T10:29:22.237Z,4.20
2022-09-21T10:32:02.142Z,3.40
2022-09-21T10:34:31.462Z,3.20
2022-09-21T10:37:00.559Z,4.40
2022-09-21T10:39:34.336Z,3.20
2022-09-21T10:42:12.178Z,3.10
2022-09-21T10:44:43.822Z,3.17
2022-09-21T10:47:22.888Z,3.97
2022-09-21T10:49:58.703Z,4.13
2022-09-21T10:52:33.240Z,3.37
2022-09-21T10:55:00.105Z,2.43
2022-09-21T10:57:28.900Z,3.77
2022-09-21T10:59:57.286Z,3.33
2022-09-21T11:02:31.355Z,2.93
2022-09-21T11:05:21.632Z,3.13
2022-09-21T11:07:56.845Z,3.20
2022-09-21T11:10:44.258Z,2.47
2022-09-21T11:13:28.959Z,2.77
2022-09-21T11:16:47.946Z,8.00
2022-09-21T11:19:58.897Z,4.37
2022-09-21T11:22:37.519Z,3.20
2022-09-21T11:25:32.433Z,3.20
2022-09-21T11:28:07.107Z,2.70
2022-09-21T11:31:05.784Z,3.63
2022-09-21T11:33:44.026Z,3.00
2022-09-21T11:36:34.699Z,2.70
2022-09-21T11:39:22.796Z,2.93
2022-09-21T11:41:49.931Z,3.27
2022-09-21T11:44:56.821Z,3.23
2022-09-21T11:47:42.111Z,2.93
2022-09-21T11:50:33.174Z,2.73
2022-09-21T11:53:22.638Z,2.80
2022-09-21T11:56:34.225Z,2.53
2022-09-21T11:59:24.318Z,2.80
2022-09-21T12:01:55.010Z,2.83
2022-09-21T12:04:43.205Z,2.57
2022-09-21T12:07:30.156Z,2.40
2022-09-21T12:09:59.578Z,2.30
2022-09-21T12:12:48.372Z,2.47
2022-09-21T12:15:39.077Z,2.50
2022-09-21T12:18:25.819Z,2.87
2022-09-21T12:21:23.043Z,1.60
2022-09-21T12:23:56.866Z,2.33
2022-09-21T12:26:27.922Z,1.90
2022-09-21T12:29:12.418Z,1.90
2022-09-21T12:31:45.237Z,2.50
2022-09-21T12:34:18.485Z,1.87
2022-09-21T12:36:51.268Z,2.10
2022-09-21T12:39:47.259Z,2.30
2022-09-21T12:42:33.746Z,2.67
2022-09-21T12:45:06.774Z,2.60
2022-09-21T12:47:36.076Z,2.97
2022-09-21T12:50:15.517Z,3.03
2022-09-21T12:52:43.392Z,2.50
2022-09-21T12:55:35.315Z,2.70
2022-09-21T12:58:26.084Z,3.20
2022-09-21T13:01:01.734Z,2.37
2022-09-21T13:03:42.897Z,2.60
2022-09-21T13:06:31.170Z,2.80
2022-09-21T13:09:03.325Z,2.10
2022-09-21T13:11:33.365Z,2.30
2022-09-21T13:14:04.436Z,2.07
2022-09-21T13:16:38.494Z,2.20
2022-09-21T13:19:21.651Z,2.47
2022-09-21T13:22:16.000Z,1.90
2022-09-21T13:24:45.402Z,2.20
2022-09-21T13:27:13.743Z,1.87
2022-09-21T13:29:41.670Z,2.10
2022-09-21T13:32:11.067Z,1.70
2022-09-21T13:34:38.428Z,1.90
2022-09-21T13:37:14.330Z,1.70
2022-09-21T13:39:45.729Z,2.20
2022-09-21T13:42:33.635Z,1.90
2022-09-21T13:45:15.258Z,1.33
2022-09-21T13:47:45.265Z,1.40
2022-09-21T13:50:24.445Z,1.73
2022-09-21T13:52:57.499Z,1.50
2022-09-21T13:55:30.531Z,1.83
2022-09-21T13:58:02.063Z,2.07
2022-09-21T14:00:36.689Z,1.67
2022-09-21T14:03:17.494Z,1.90
2022-09-21T14:05:50.772Z,1.90
2022-09-21T14:08:17.083Z,2.00
2022-09-21T14:10:58.931Z,2.37
2022-09-21T14:13:33.990Z,2.63
2022-09-21T14:16:34.708Z,2.37
2022-09-21T14:19:03.161Z,1.80
2022-09-21T14:21:29.853Z,2.03
2022-09-21T14:24:19.141Z,1.83
2022-09-21T14:26:45.481Z,1.70
2022-09-21T14:29:34.830Z,2.87
2022-09-21T14:32:04.280Z,2.33
2022-09-21T14:34:36.717Z,2.10
2022-09-21T14:37:24.350Z,2.10
2022-09-21T14:39:53.035Z,2.00
2022-09-21T14:42:28.122Z,1.83
2022-09-21T14:45:03.814Z,2.40
2022-09-21T14:47:53.600Z,2.17
2022-09-21T14:50:42.181Z,1.80
2022-09-21T14:53:29.226Z,2.43
2022-09-21T14:56:14.224Z,1.80
2022-09-21T14:59:19.134Z,2.20
2022-09-21T15:02:02.453Z,1.80
2022-09-21T15:04:50.214Z,2.07
2022-09-21T15:07:55.559Z,1.70
2022-09-21T15:10:49.682Z,1.90
2022-09-21T15:13:32.441Z,1.80
2022-09-21T15:16:17.688Z,1.93
2022-09-21T15:18:51.076Z,1.97
2022-09-21T15:21:29.307Z,1.83
2022-09-21T15:23:56.654Z,1.87
2022-09-21T15:26:29.185Z,1.80
2022-09-21T15:29:09.375Z,1.60
2022-09-21T15:31:41.895Z,1.80
2022-09-21T15:34:10.811Z,1.60
2022-09-21T15:36:44.372Z,2.53
2022-09-21T15:39:31.877Z,2.60
2022-09-21T15:42:10.505Z,2.40
2022-09-21T15:44:39.289Z,2.53
2022-09-21T15:47:12.707Z,2.40
2022-09-21T15:49:40.138Z,2.13
2022-09-21T15:52:23.263Z,2.10
2022-09-21T15:55:05.032Z,2.23
2022-09-21T15:57:40.482Z,2.57
2022-09-21T16:00:22.241Z,1.77
2022-09-21T16:03:04.331Z,1.93
2022-09-21T16:05:46.930Z,2.03
2022-09-21T16:08:28.581Z,2.10
2022-09-21T16:11:14.777Z,1.40
2022-09-21T16:14:01.368Z,1.93
2022-09-21T16:16:28.084Z,2.00
2022-09-21T16:18:57.028Z,1.93
2022-09-21T16:21:34.737Z,1.93
2022-09-21T16:24:13.108Z,1.77
2022-09-21T16:26:41.057Z,1.60
2022-09-21T16:29:23.948Z,2.00
2022-09-21T16:31:51.413Z,2.00
2022-09-21T16:34:22.459Z,1.77
2022-09-21T16:36:51.395Z,1.90
2022-09-21T16:39:19.071Z,1.90
2022-09-21T16:41:56.065Z,2.13
2022-09-21T16:46:27.084Z,1.53
2022-09-21T16:48:54.985Z,1.93
2022-09-21T16:51:25.567Z,1.50
2022-09-21T16:53:52.220Z,2.07
2022-09-21T16:56:18.971Z,1.70
2022-09-21T16:58:46.100Z,1.70
2022-09-21T17:01:15.415Z,2.50
2022-09-21T17:03:42.483Z,3.50
2022-09-21T17:06:21.501Z,3.27
2022-09-21T17:08:49.532Z,3.13
2022-09-21T17:11:20.216Z,2.50
2022-09-21T17:13:48.247Z,2.50
2022-09-21T17:16:18.020Z,4.20
2022-09-21T17:18:51.918Z,3.53
2022-09-21T17:21:18.483Z,2.70
2022-09-21T17:23:45.435Z,2.70
2022-09-21T17:26:21.278Z,2.53
2022-09-21T17:28:48.263Z,2.90
2022-09-21T17:31:19.064Z,3.00
2022-09-21T17:33:50.318Z,2.40
2022-09-21T17:36:18.445Z,3.07
2022-09-21T17:38:45.903Z,2.77
2022-09-21T17:41:29.603Z,8.33
2022-09-21T17:44:48.933Z,8.10
2022-09-21T17:47:20.259Z,9.97
2022-09-21T17:49:47.330Z,10.57
2022-09-21T17:52:38.185Z,5.00
2022-09-21T17:55:08.379Z,3.03
2022-09-21T17:57:41.026Z,2.80
2022-09-21T18:00:19.421Z,4.50
2022-09-21T18:02:46.628Z,2.17
2022-09-21T18:05:30.200Z,1.77
2022-09-21T18:07:57.269Z,2.10
2022-09-21T18:10:27.271Z,2.00
2022-09-21T18:13:14.238Z,2.00
2022-09-21T18:16:10.292Z,1.80
2022-09-21T18:18:46.875Z,2.50
2022-09-21T18:21:19.420Z,2.93
2022-09-21T18:24:16.993Z,3.27
2022-09-21T18:26:44.095Z,3.30
2022-09-21T18:29:40.827Z,3.73
2022-09-21T18:32:28.479Z,3.40
2022-09-21T18:35:03.897Z,3.10
2022-09-21T18:37:48.935Z,4.17
2022-09-21T18:40:24.895Z,5.23
2022-09-21T18:43:00.532Z,3.40
2022-09-21T18:45:37.464Z,3.70
2022-09-21T18:48:35.055Z,3.70
2022-09-21T18:51:20.342Z,4.00
2022-09-21T18:53:49.143Z,6.23
2022-09-21T18:56:16.681Z,7.10
2022-09-21T18:58:43.448Z,3.93
2022-09-21T19:01:12.747Z,3.50
2022-09-21T19:03:40.642Z,3.77
2022-09-21T19:06:32.579Z,4.03
2022-09-21T19:09:25.520Z,4.10
2022-09-21T19:12:10.449Z,3.67
2022-09-21T19:14:53.570Z,3.43
2022-09-21T19:17:44.358Z,3.53
2022-09-21T19:20:59.123Z,2.90
2022-09-21T19:23:53.446Z,5.27
2022-09-21T19:26:25.691Z,3.90
2022-09-21T19:28:58.289Z,3.43
2022-09-21T19:31:24.920Z,3.67
2022-09-21T19:33:51.786Z,3.47
2022-09-21T19:36:19.367Z,3.13
2022-09-21T19:38:46.122Z,3.30
2022-09-21T19:41:41.815Z,3.47
2022-09-21T19:44:15.201Z,2.73
2022-09-21T19:46:50.951Z,3.13
2022-09-21T19:49:19.949Z,3.50
2022-09-21T19:51:51.747Z,3.43
2022-09-21T19:54:39.767Z,3.80
2022-09-21T19:57:40.908Z,4.60
2022-09-21T20:00:13.749Z,3.10
2022-09-21T20:03:11.025Z,3.30
2022-09-21T20:06:10.074Z,2.87
2022-09-21T20:08:46.104Z,2.87
2022-09-21T20:11:34.750Z,3.33
2022-09-21T20:14:36.330Z,3.23
2022-09-21T20:17:09.823Z,3.67
2022-09-21T20:19:44.600Z,2.80
2022-09-21T20:22:16.635Z,2.93
2022-09-21T20:25:04.516Z,3.70
2022-09-21T20:27:48.337Z,3.27
2022-09-21T20:30:17.262Z,3.10
2022-09-21T20:32:46.187Z,3.57
2022-09-21T20:35:19.518Z,3.80
2022-09-21T20:37:46.497Z,3.50
2022-09-21T20:40:14.495Z,3.33
2022-09-21T20:42:41.359Z,3.23
2022-09-21T20:45:09.866Z,4.47
2022-09-21T20:47:36.518Z,5.33
2022-09-21T20:50:03.581Z,4.20
2022-09-21T20:52:30.269Z,4.43
2022-09-21T20:54:56.677Z,5.20
2022-09-21T20:57:23.284Z,5.00
2022-09-21T20:59:49.699Z,5.10
2022-09-21T21:02:16.699Z,6.80
2022-09-21T21:04:43.120Z,7.17
2022-09-21T21:07:10.113Z,7.37
2022-09-21T21:09:36.592Z,5.50
2022-09-21T21:12:03.179Z,6.10
2022-09-21T21:14:29.896Z,6.00
2022-09-21T21:16:56.442Z,5.10
2022-09-21T21:19:23.294Z,5.13
2022-09-21T21:21:49.712Z,4.40
2022-09-21T21:24:35.278Z,4.40
2022-09-21T21:27:03.233Z,4.40
2022-09-21T21:29:30.781Z,4.17
2022-09-21T21:31:57.333Z,3.73
2022-09-21T21:34:23.815Z,3.60
2022-09-21T21:36:50.247Z,3.43
2022-09-21T21:39:16.668Z,4.17
2022-09-21T21:41:43.599Z,4.20
2022-09-21T21:44:11.451Z,4.00
2022-09-21T21:46:38.062Z,3.87
2022-09-21T21:49:04.904Z,4.40
2022-09-21T21:51:31.588Z,4.00
2022-09-21T21:53:58.113Z,4.60
2022-09-21T21:56:26.520Z,4.00
2022-09-21T21:58:54.300Z,4.43
2022-09-21T22:01:26.695Z,4.60
2022-09-21T22:03:55.484Z,4.73
2022-09-21T22:06:22.568Z,5.23
2022-09-21T22:08:49.736Z,5.30
2022-09-21T22:11:17.739Z,5.40
2022-09-21T22:13:45.639Z,5.57
2022-09-21T22:16:17.848Z,5.43
2022-09-21T22:18:46.181Z,5.93
2022-09-21T22:21:26.130Z,5.00
2022-09-21T22:23:54.327Z,6.40
2022-09-21T22:26:22.183Z,5.53
2022-09-21T22:28:54.581Z,6.27
2022-09-21T22:31:26.392Z,6.10
2022-09-21T22:33:53.942Z,5.77
2022-09-21T22:36:22.974Z,5.77
2022-09-21T22:38:50.039Z,6.00
2022-09-21T22:41:18.963Z,6.23
2022-09-21T22:43:46.896Z,5.20
2022-09-21T22:46:14.150Z,6.70
2022-09-21T22:48:40.571Z,7.10
2022-09-21T22:51:07.277Z,7.00
2022-09-21T22:53:33.859Z,7.17
2022-09-21T22:56:10.552Z,6.10
2022-09-21T22:58:39.111Z,6.30
2022-09-21T23:01:38.624Z,6.07
2022-09-21T23:04:10.861Z,5.30
2022-09-21T23:06:39.766Z,12.97
2022-09-21T23:09:09.408Z,8.00
2022-09-21T23:11:47.133Z,6.00
2022-09-21T23:14:15.559Z,5.13
2022-09-21T23:16:43.177Z,4.43
2022-09-21T23:19:16.044Z,4.53
2022-09-21T23:21:52.763Z,5.07
2022-09-21T23:24:19.806Z,4.87
2022-09-21T23:26:47.504Z,4.87
2022-09-21T23:29:15.530Z,5.03
2022-09-21T23:31:44.980Z,5.10
2022-09-21T23:34:12.635Z,5.50
2022-09-21T23:36:40.333Z,5.93
2022-09-21T23:39:08.046Z,4.90
2022-09-21T23:41:36.463Z,5.37
2022-09-21T23:44:04.394Z,6.40
2022-09-21T23:46:32.927Z,5.40
2022-09-21T23:49:00.299Z,5.10
2022-09-21T23:51:27.455Z,5.20
2022-09-21T23:53:53.947Z,4.77
2022-09-21T23:56:22.733Z,4.70
2022-09-21T23:58:49.825Z,4.87
