createdAt,value
2022-12-11T07:32:35.013Z,93.21
2022-12-11T07:35:01.529Z,92.91
2022-12-11T07:37:28.070Z,93.09
2022-12-11T07:39:55.001Z,92.94
2022-12-11T07:42:21.535Z,92.95
2022-12-11T07:44:48.686Z,92.98
2022-12-11T07:47:15.235Z,92.71
2022-12-11T07:49:41.865Z,92.86
2022-12-11T07:52:09.092Z,93.04
2022-12-11T07:54:35.876Z,92.82
2022-12-11T07:57:02.423Z,93.14
2022-12-11T07:59:28.957Z,93.29
2022-12-11T08:01:57.040Z,93.40
2022-12-11T08:04:23.796Z,93.37
2022-12-11T08:06:54.288Z,93.29
2022-12-11T08:09:22.920Z,93.29
2022-12-11T08:11:51.907Z,93.26
2022-12-11T08:14:20.033Z,93.23
2022-12-11T08:16:47.677Z,93.21
2022-12-11T08:19:15.541Z,93.13
2022-12-11T08:21:42.572Z,93.65
2022-12-11T08:24:10.101Z,93.59
2022-12-11T08:26:36.614Z,93.65
2022-12-11T08:29:03.429Z,93.64
2022-12-11T08:31:30.832Z,92.63
2022-12-11T08:33:58.261Z,92.89
2022-12-11T08:36:25.645Z,93.25
2022-12-11T08:38:52.341Z,93.17
2022-12-11T08:41:21.819Z,93.20
2022-12-11T08:43:48.527Z,93.51
2022-12-11T08:46:16.374Z,93.54
2022-12-11T08:48:43.590Z,93.44
2022-12-11T08:51:15.866Z,93.45
2022-12-11T08:53:42.863Z,93.64
2022-12-11T08:56:15.083Z,93.29
2022-12-11T08:58:42.942Z,93.24
2022-12-11T09:01:14.733Z,93.52
2022-12-11T09:03:42.403Z,93.78
2022-12-11T09:06:11.631Z,93.77
2022-12-11T09:08:38.538Z,93.37
2022-12-11T09:11:07.916Z,92.78
2022-12-11T09:13:35.327Z,92.64
2022-12-11T09:16:05.384Z,92.42
2022-12-11T09:18:32.365Z,93.17
2022-12-11T09:21:04.440Z,92.77
2022-12-11T09:23:31.451Z,92.57
2022-12-11T09:25:58.447Z,92.09
2022-12-11T09:28:26.084Z,92.24
2022-12-11T09:30:53.141Z,91.74
2022-12-11T09:33:19.969Z,92.16
2022-12-11T09:35:47.160Z,92.51
2022-12-11T09:38:13.754Z,92.99
2022-12-11T09:40:42.947Z,93.30
2022-12-11T09:43:22.655Z,92.58
2022-12-11T09:45:50.935Z,92.11
2022-12-11T09:48:20.957Z,92.28
2022-12-11T09:50:50.766Z,92.38
2022-12-11T09:53:29.761Z,92.46
2022-12-11T09:56:17.412Z,92.20
2022-12-11T09:58:52.966Z,92.26
2022-12-11T10:01:28.992Z,92.27
2022-12-11T10:04:26.547Z,91.07
2022-12-11T10:07:37.642Z,91.87
2022-12-11T10:10:04.459Z,91.90
2022-12-11T10:12:52.473Z,91.54
2022-12-11T10:15:18.985Z,91.58
2022-12-11T10:17:46.449Z,91.85
2022-12-11T10:20:29.252Z,91.67
2022-12-11T10:22:57.411Z,91.72
2022-12-11T10:25:35.049Z,91.46
2022-12-11T10:28:15.832Z,92.11
2022-12-11T10:30:57.667Z,91.85
2022-12-11T10:33:52.790Z,91.04
2022-12-11T10:36:27.966Z,91.26
2022-12-11T10:38:54.894Z,91.40
2022-12-11T10:41:39.082Z,91.87
2022-12-11T10:44:35.042Z,91.57
2022-12-11T10:47:13.945Z,91.41
2022-12-11T10:49:53.583Z,91.09
2022-12-11T10:52:24.082Z,91.78
2022-12-11T10:55:01.998Z,91.61
2022-12-11T10:57:34.747Z,91.18
2022-12-11T11:00:05.077Z,91.23
2022-12-11T11:02:36.212Z,91.29
2022-12-11T11:05:14.116Z,91.16
2022-12-11T11:07:41.139Z,91.56
2022-12-11T11:10:10.849Z,91.74
2022-12-11T11:12:46.630Z,91.39
2022-12-11T11:15:18.777Z,91.29
2022-12-11T11:17:55.530Z,91.95
2022-12-11T11:20:29.198Z,91.69
2022-12-11T11:23:02.526Z,91.98
2022-12-11T11:25:31.185Z,91.89
2022-12-11T11:28:04.883Z,91.27
2022-12-11T11:30:35.389Z,91.36
2022-12-11T11:33:06.685Z,91.81
2022-12-11T11:35:33.371Z,91.17
2022-12-11T11:38:17.992Z,91.61
2022-12-11T11:41:04.823Z,91.58
2022-12-11T11:43:53.191Z,92.05
2022-12-11T11:46:26.146Z,91.82
2022-12-11T11:49:04.005Z,91.98
2022-12-11T11:51:47.769Z,91.63
2022-12-11T11:54:17.401Z,91.09
2022-12-11T11:56:44.469Z,91.54
2022-12-11T11:59:32.652Z,91.94
2022-12-11T12:01:59.712Z,91.74
2022-12-11T12:04:35.168Z,91.16
2022-12-11T12:07:07.837Z,91.10
2022-12-11T12:10:02.583Z,91.23
2022-12-11T12:12:53.768Z,91.26
2022-12-11T12:15:30.931Z,91.21
2022-12-11T12:18:00.116Z,91.20
2022-12-11T12:20:43.377Z,90.68
2022-12-11T12:23:33.339Z,91.02
2022-12-11T12:26:17.267Z,90.46
2022-12-11T12:29:05.854Z,90.76
2022-12-11T12:31:32.497Z,90.85
2022-12-11T12:34:04.945Z,90.60
2022-12-11T12:36:54.417Z,90.66
2022-12-11T12:39:33.707Z,90.39
2022-12-11T12:42:25.102Z,90.28
2022-12-11T12:45:00.092Z,90.48
2022-12-11T12:47:31.249Z,90.47
2022-12-11T12:49:59.887Z,90.99
2022-12-11T12:52:32.407Z,90.71
2022-12-11T12:55:16.517Z,90.27
2022-12-11T12:57:58.639Z,90.28
2022-12-11T13:00:41.526Z,90.29
2022-12-11T13:03:16.024Z,89.99
2022-12-11T13:05:46.156Z,90.04
2022-12-11T13:08:13.566Z,90.35
2022-12-11T13:10:43.323Z,90.15
2022-12-11T13:13:33.619Z,90.26
2022-12-11T13:16:08.411Z,89.65
2022-12-11T13:18:37.665Z,90.08
2022-12-11T13:21:42.494Z,89.69
2022-12-11T13:24:14.745Z,89.27
2022-12-11T13:26:42.119Z,89.77
2022-12-11T13:29:47.797Z,90.01
2022-12-11T13:32:14.293Z,89.76
2022-12-11T13:34:44.838Z,89.78
2022-12-11T13:37:41.235Z,89.67
2022-12-11T13:40:14.281Z,89.36
2022-12-11T13:42:48.314Z,89.91
2022-12-11T13:45:29.163Z,89.68
2022-12-11T13:47:57.484Z,89.06
2022-12-11T13:50:35.008Z,89.05
2022-12-11T13:53:03.996Z,89.02
2022-12-11T13:55:33.406Z,89.10
2022-12-11T13:58:01.698Z,89.28
2022-12-11T14:00:32.164Z,89.02
2022-12-11T14:03:04.689Z,88.92
2022-12-11T14:05:31.560Z,88.92
2022-12-11T14:08:09.596Z,89.10
2022-12-11T14:10:37.397Z,87.86
2022-12-11T14:13:23.764Z,88.60
2022-12-11T14:15:50.607Z,88.46
2022-12-11T14:18:22.102Z,87.01
2022-12-11T14:20:57.826Z,88.02
2022-12-11T14:23:29.820Z,86.28
2022-12-11T14:25:57.497Z,86.43
2022-12-11T14:28:27.783Z,87.22
2022-12-11T14:30:59.761Z,86.84
2022-12-11T14:33:31.572Z,86.28
2022-12-11T14:35:58.810Z,86.27
2022-12-11T14:38:35.345Z,86.00
2022-12-11T14:41:25.171Z,85.54
2022-12-11T14:43:58.659Z,86.11
2022-12-11T14:46:38.352Z,85.95
2022-12-11T14:49:17.351Z,86.41
2022-12-11T14:51:44.633Z,86.53
2022-12-11T14:54:22.090Z,87.31
2022-12-11T14:56:49.111Z,87.41
2022-12-11T14:59:27.009Z,87.70
2022-12-11T15:02:03.658Z,86.99
2022-12-11T15:04:33.048Z,87.63
2022-12-11T15:07:00.234Z,87.30
2022-12-11T15:09:38.424Z,87.44
2022-12-11T15:12:17.658Z,88.05
2022-12-11T15:14:53.934Z,88.28
2022-12-11T15:17:21.708Z,88.25
2022-12-11T15:19:54.592Z,88.04
2022-12-11T15:22:25.268Z,87.75
2022-12-11T15:24:54.063Z,87.44
2022-12-11T15:27:38.589Z,87.25
2022-12-11T15:30:26.392Z,87.44
2022-12-11T15:33:31.049Z,87.11
2022-12-11T15:36:04.467Z,86.95
2022-12-11T15:38:39.501Z,86.83
2022-12-11T15:41:11.116Z,86.73
2022-12-11T15:43:38.105Z,86.90
2022-12-11T15:46:06.062Z,86.52
2022-12-11T15:48:33.485Z,86.36
2022-12-11T15:51:00.273Z,86.34
2022-12-11T15:53:26.938Z,86.35
2022-12-11T15:55:53.772Z,86.02
2022-12-11T15:58:23.332Z,85.50
2022-12-11T16:00:51.144Z,85.81
2022-12-11T16:03:20.597Z,85.05
2022-12-11T16:05:49.447Z,85.18
2022-12-11T16:08:20.034Z,84.72
2022-12-11T16:10:48.068Z,84.31
2022-12-11T16:13:15.039Z,84.57
2022-12-11T16:15:44.248Z,84.83
2022-12-11T16:18:16.957Z,84.62
2022-12-11T16:20:45.038Z,84.89
2022-12-11T16:23:13.124Z,84.98
2022-12-11T16:25:41.689Z,85.58
2022-12-11T16:28:08.934Z,86.01
2022-12-11T16:30:37.212Z,85.77
2022-12-11T16:33:11.769Z,85.61
2022-12-11T16:35:39.073Z,86.21
2022-12-11T16:38:05.722Z,86.23
2022-12-11T16:40:32.314Z,85.37
2022-12-11T16:42:58.860Z,85.59
2022-12-11T16:45:27.209Z,84.95
2022-12-11T16:47:54.199Z,85.08
2022-12-11T16:50:21.230Z,85.35
2022-12-11T16:52:47.778Z,85.75
2022-12-11T16:55:15.718Z,85.04
2022-12-11T16:57:42.517Z,84.80
2022-12-11T17:00:12.366Z,85.32
2022-12-11T17:02:39.030Z,85.24
2022-12-11T17:05:06.041Z,85.13
2022-12-11T17:07:33.572Z,84.66
2022-12-11T17:10:02.214Z,84.57
2022-12-11T17:12:29.172Z,84.97
2022-12-11T17:14:56.551Z,84.98
2022-12-11T17:17:23.703Z,84.98
2022-12-11T17:19:50.280Z,85.37
2022-12-11T17:22:17.933Z,84.98
2022-12-11T17:24:44.576Z,84.64
2022-12-11T17:27:11.176Z,85.27
2022-12-11T17:29:37.897Z,85.00
2022-12-11T17:32:04.739Z,85.51
2022-12-11T17:34:37.568Z,85.54
2022-12-11T17:37:05.024Z,85.60
2022-12-11T17:39:31.721Z,85.74
2022-12-11T17:41:58.326Z,85.74
2022-12-11T17:44:26.673Z,86.21
2022-12-11T17:46:53.696Z,85.60
2022-12-11T17:49:20.399Z,85.89
2022-12-11T17:51:47.901Z,86.17
2022-12-11T17:54:14.798Z,86.61
2022-12-11T17:56:41.477Z,86.84
2022-12-11T17:59:08.009Z,87.04
2022-12-11T18:01:34.780Z,87.38
2022-12-11T18:04:01.942Z,87.47
2022-12-11T18:06:29.488Z,86.41
2022-12-11T18:08:56.510Z,86.68
2022-12-11T18:11:23.534Z,87.30
2022-12-11T18:13:52.262Z,88.09
2022-12-11T18:16:25.622Z,88.45
2022-12-11T18:18:52.634Z,88.49
2022-12-11T18:21:27.177Z,88.64
2022-12-11T18:23:54.187Z,88.63
2022-12-11T18:26:21.504Z,88.80
2022-12-11T18:28:49.791Z,88.98
2022-12-11T18:31:16.989Z,88.85
2022-12-11T18:33:45.229Z,88.82
2022-12-11T18:36:15.182Z,88.86
2022-12-11T18:38:42.983Z,88.79
2022-12-11T18:41:13.341Z,88.90
2022-12-11T18:43:40.719Z,88.90
2022-12-11T18:46:14.236Z,88.97
2022-12-11T18:48:42.774Z,88.98
2022-12-11T18:51:12.566Z,89.23
2022-12-11T18:53:39.560Z,89.25
2022-12-11T18:56:15.787Z,89.44
2022-12-11T18:58:42.649Z,89.42
2022-12-11T19:01:18.301Z,88.77
2022-12-11T19:03:45.358Z,88.91
2022-12-11T19:06:15.757Z,89.34
2022-12-11T19:08:43.004Z,89.47
2022-12-11T19:11:14.995Z,89.66
2022-12-11T19:13:41.998Z,89.36
2022-12-11T19:16:18.638Z,89.14
2022-12-11T19:18:46.037Z,89.02
2022-12-11T19:21:14.160Z,88.82
2022-12-11T19:23:41.218Z,89.31
2022-12-11T19:26:19.993Z,89.09
2022-12-11T19:28:47.222Z,89.48
2022-12-11T19:31:18.058Z,89.30
2022-12-11T19:33:46.785Z,89.54
2022-12-11T19:36:19.433Z,89.63
2022-12-11T19:38:47.049Z,89.30
2022-12-11T19:41:19.198Z,89.55
2022-12-11T19:43:46.438Z,89.50
2022-12-11T19:46:14.738Z,89.79
2022-12-11T19:48:42.753Z,89.92
2022-12-11T19:51:13.201Z,89.84
2022-12-11T19:53:41.244Z,89.83
2022-12-11T19:56:09.361Z,89.58
2022-12-11T19:58:36.062Z,89.64
2022-12-11T20:01:03.863Z,89.28
2022-12-11T20:03:32.282Z,88.61
2022-12-11T20:06:00.864Z,88.76
2022-12-11T20:08:44.192Z,89.22
2022-12-11T20:11:17.627Z,89.09
2022-12-11T20:13:46.107Z,89.40
2022-12-11T20:16:13.380Z,89.56
2022-12-11T20:18:40.187Z,89.81
2022-12-11T20:21:13.576Z,89.71
2022-12-11T20:23:40.663Z,90.07
2022-12-11T20:26:16.344Z,90.09
2022-12-11T20:28:43.363Z,90.11
2022-12-11T20:31:19.757Z,90.10
2022-12-11T20:33:48.995Z,90.19
2022-12-11T20:36:17.158Z,90.26
2022-12-11T20:38:44.631Z,90.28
2022-12-11T20:41:16.352Z,90.41
2022-12-11T20:43:43.893Z,90.62
2022-12-11T20:46:12.499Z,90.64
2022-12-11T20:48:40.393Z,90.25
2022-12-11T20:51:08.474Z,90.47
2022-12-11T20:53:35.823Z,90.30
2022-12-11T20:56:08.330Z,90.45
2022-12-11T20:58:34.879Z,90.63
2022-12-11T21:01:01.821Z,90.48
2022-12-11T21:03:28.497Z,90.35
2022-12-11T21:05:55.149Z,90.28
2022-12-11T21:08:21.751Z,90.17
2022-12-11T21:10:48.398Z,90.42
2022-12-11T21:13:15.024Z,90.47
2022-12-11T21:15:41.510Z,90.30
2022-12-11T21:18:08.601Z,90.38
2022-12-11T21:20:35.859Z,90.28
2022-12-11T21:23:03.071Z,90.30
2022-12-11T21:25:29.905Z,90.43
2022-12-11T21:27:56.493Z,90.66
2022-12-11T21:30:23.178Z,90.71
2022-12-11T21:32:49.779Z,90.42
2022-12-11T21:35:16.609Z,90.64
2022-12-11T21:37:43.192Z,90.28
2022-12-11T21:40:10.732Z,90.32
2022-12-11T21:42:37.237Z,90.74
2022-12-11T21:47:50.896Z,90.79
2022-12-11T21:50:17.642Z,90.71
2022-12-11T21:52:44.278Z,90.54
2022-12-11T21:55:12.547Z,90.49
2022-12-11T21:57:39.303Z,90.45
2022-12-11T22:00:06.478Z,90.70
2022-12-11T22:02:37.481Z,91.04
2022-12-11T22:05:07.640Z,91.15
2022-12-11T22:07:34.200Z,91.21
2022-12-11T22:10:00.762Z,91.37
2022-12-11T22:12:28.158Z,91.42
2022-12-11T22:14:55.005Z,91.62
2022-12-11T22:17:21.725Z,91.57
2022-12-11T22:19:48.293Z,91.83
2022-12-11T22:22:14.912Z,91.84
2022-12-11T22:24:41.697Z,91.69
2022-12-11T22:27:08.239Z,91.91
2022-12-11T22:29:35.600Z,91.81
2022-12-11T22:32:02.248Z,91.17
2022-12-11T22:34:28.825Z,91.07
2022-12-11T22:36:56.300Z,91.24
2022-12-11T22:39:24.407Z,91.15
2022-12-11T22:41:51.017Z,91.18
2022-12-11T22:44:20.799Z,91.25
2022-12-11T22:46:50.417Z,91.45
2022-12-11T22:49:18.794Z,91.49
2022-12-11T22:51:45.455Z,91.58
2022-12-11T22:54:12.171Z,91.94
2022-12-11T22:56:38.885Z,91.89
