createdAt,value
2019-01-21T00:00:42.894Z,-4.20
2019-01-21T00:03:14.635Z,-4.30
2019-01-21T00:05:43.089Z,-4.30
2019-01-21T00:08:12.488Z,-4.30
2019-01-21T00:10:41.929Z,-4.40
2019-01-21T00:13:11.196Z,-4.30
2019-01-21T00:15:40.503Z,-4.30
2019-01-21T00:18:10.244Z,-4.30
2019-01-21T00:20:39.703Z,-4.30
2019-01-21T00:23:08.911Z,-4.30
2019-01-21T00:25:38.421Z,-4.30
2019-01-21T00:28:07.925Z,-4.30
2019-01-21T00:30:37.226Z,-4.30
2019-01-21T00:33:06.528Z,-4.30
2019-01-21T00:35:35.728Z,-4.30
2019-01-21T00:38:05.439Z,-4.30
2019-01-21T00:40:34.638Z,-4.30
2019-01-21T00:43:04.552Z,-4.40
2019-01-21T00:45:33.855Z,-4.50
2019-01-21T00:48:03.161Z,-4.50
2019-01-21T00:50:32.458Z,-4.50
2019-01-21T00:53:02.169Z,-4.50
2019-01-21T00:55:31.403Z,-4.50
2019-01-21T00:58:00.915Z,-4.50
2019-01-21T01:00:30.380Z,-4.50
2019-01-21T01:02:59.784Z,-4.50
2019-01-21T01:05:29.280Z,-4.40
2019-01-21T01:07:58.792Z,-4.50
2019-01-21T01:10:28.099Z,-4.40
2019-01-21T01:12:57.301Z,-4.40
2019-01-21T01:15:26.713Z,-4.40
2019-01-21T01:17:56.005Z,-4.40
2019-01-21T01:20:25.422Z,-4.40
2019-01-21T01:22:54.917Z,-4.40
2019-01-21T01:25:24.726Z,-4.40
2019-01-21T01:27:56.660Z,-4.40
2019-01-21T01:30:26.256Z,-4.50
2019-01-21T01:32:55.767Z,-4.50
2019-01-21T01:35:25.343Z,-4.50
2019-01-21T01:37:55.743Z,-4.40
2019-01-21T01:40:25.450Z,-4.50
2019-01-21T01:42:54.916Z,-4.50
2019-01-21T01:45:24.895Z,-4.50
2019-01-21T01:48:01.426Z,-4.50
2019-01-21T01:50:30.849Z,-4.50
2019-01-21T01:53:00.662Z,-4.60
2019-01-21T01:55:30.516Z,-4.60
2019-01-21T01:58:00.555Z,-4.60
2019-01-21T02:00:29.899Z,-4.60
2019-01-21T02:02:59.306Z,-4.60
2019-01-21T02:05:29.026Z,-4.70
2019-01-21T02:07:58.612Z,-4.60
2019-01-21T02:10:28.753Z,-4.70
2019-01-21T02:12:58.361Z,-4.70
2019-01-21T02:15:27.659Z,-4.70
2019-01-21T02:17:57.155Z,-4.80
2019-01-21T02:20:26.665Z,-4.80
2019-01-21T02:22:58.778Z,-4.80
2019-01-21T02:25:50.657Z,-4.80
2019-01-21T02:28:26.111Z,-4.70
2019-01-21T02:31:17.304Z,-4.70
2019-01-21T02:34:21.230Z,-4.80
2019-01-21T02:37:10.134Z,-4.90
2019-01-21T02:40:04.999Z,-4.80
2019-01-21T02:42:49.313Z,-4.80
2019-01-21T02:45:27.575Z,-4.90
2019-01-21T02:48:16.589Z,-4.90
2019-01-21T02:51:37.296Z,-5.00
2019-01-21T02:54:17.223Z,-5.00
2019-01-21T02:56:50.033Z,-4.90
2019-01-21T02:59:38.664Z,-4.90
2019-01-21T03:02:18.522Z,-4.90
2019-01-21T03:05:12.152Z,-4.90
2019-01-21T03:08:09.912Z,-5.00
2019-01-21T03:10:46.888Z,-5.00
2019-01-21T03:13:29.909Z,-5.00
2019-01-21T03:16:21.956Z,-5.10
2019-01-21T03:19:33.969Z,-5.20
2019-01-21T03:22:23.143Z,-5.20
2019-01-21T03:25:04.410Z,-5.10
2019-01-21T03:28:03.117Z,-5.10
2019-01-21T03:31:11.953Z,-5.10
2019-01-21T03:33:50.162Z,-5.00
2019-01-21T03:36:37.158Z,-5.00
2019-01-21T03:39:57.046Z,-5.00
2019-01-21T03:42:46.273Z,-5.00
2019-01-21T03:45:18.790Z,-4.90
2019-01-21T03:47:48.383Z,-4.90
2019-01-21T03:50:39.821Z,-4.90
2019-01-21T03:53:38.108Z,-4.90
2019-01-21T03:56:09.610Z,-4.90
2019-01-21T03:59:01.895Z,-4.90
2019-01-21T04:01:52.600Z,-4.90
2019-01-21T04:04:48.932Z,-5.00
2019-01-21T04:07:41.339Z,-5.00
2019-01-21T04:10:50.507Z,-5.00
2019-01-21T04:13:31.800Z,-5.00
2019-01-21T04:16:13.217Z,-4.90
2019-01-21T04:19:05.474Z,-5.00
2019-01-21T04:22:00.893Z,-5.00
2019-01-21T04:24:39.379Z,-5.00
2019-01-21T04:27:23.296Z,-5.00
2019-01-21T04:30:15.571Z,-5.10
2019-01-21T04:33:04.391Z,-5.20
2019-01-21T04:35:50.827Z,-5.20
2019-01-21T04:38:44.495Z,-5.30
2019-01-21T04:41:29.340Z,-5.30
2019-01-21T04:44:19.940Z,-5.30
2019-01-21T04:47:15.038Z,-5.40
2019-01-21T04:49:53.360Z,-5.40
2019-01-21T04:52:40.398Z,-5.40
2019-01-21T04:55:25.892Z,-5.40
2019-01-21T04:58:04.068Z,-5.40
2019-01-21T05:01:03.475Z,-5.50
2019-01-21T05:03:35.795Z,-5.40
2019-01-21T05:06:29.200Z,-5.40
2019-01-21T05:09:30.296Z,-5.50
2019-01-21T05:12:20.187Z,-5.50
2019-01-21T05:15:01.465Z,-5.50
2019-01-21T05:17:46.214Z,-5.40
2019-01-21T05:20:18.487Z,-5.30
2019-01-21T05:23:08.605Z,-5.20
2019-01-21T05:25:41.032Z,-5.20
2019-01-21T05:28:20.901Z,-5.10
2019-01-21T05:31:10.130Z,-5.10
2019-01-21T05:33:51.159Z,-5.20
2019-01-21T05:36:23.478Z,-5.20
2019-01-21T05:39:26.647Z,-5.30
2019-01-21T05:42:27.572Z,-5.30
2019-01-21T05:45:32.034Z,-5.50
2019-01-21T05:48:11.782Z,-5.60
2019-01-21T05:50:54.485Z,-5.50
2019-01-21T05:53:52.723Z,-5.50
2019-01-21T05:56:44.520Z,-5.50
2019-01-21T05:59:56.762Z,-5.50
2019-01-21T06:02:41.069Z,-5.70
2019-01-21T06:05:22.138Z,-5.80
2019-01-21T06:08:25.954Z,-5.90
2019-01-21T06:11:28.718Z,-6.00
2019-01-21T06:14:20.624Z,-6.10
2019-01-21T06:17:18.446Z,-6.00
2019-01-21T06:20:02.566Z,-6.00
2019-01-21T06:22:49.868Z,-6.00
2019-01-21T06:25:41.593Z,-6.00
2019-01-21T06:28:37.990Z,-5.90
2019-01-21T06:31:16.097Z,-5.90
2019-01-21T06:33:58.839Z,-5.90
2019-01-21T06:37:09.981Z,-5.90
2019-01-21T06:39:51.057Z,-5.70
2019-01-21T06:42:31.323Z,-5.70
2019-01-21T06:45:24.925Z,-5.70
2019-01-21T06:48:25.853Z,-5.70
2019-01-21T06:51:18.634Z,-5.70
2019-01-21T06:54:16.879Z,-5.50
2019-01-21T06:56:54.692Z,-5.50
2019-01-21T07:00:11.129Z,-5.60
2019-01-21T07:03:06.057Z,-5.50
2019-01-21T07:05:52.173Z,-5.50
2019-01-21T07:08:32.186Z,-5.30
2019-01-21T07:11:11.525Z,-5.20
2019-01-21T07:13:54.406Z,-5.30
2019-01-21T07:16:32.579Z,-5.30
2019-01-21T07:19:32.300Z,-5.40
2019-01-21T07:22:36.244Z,-5.30
2019-01-21T07:25:21.961Z,-5.40
2019-01-21T07:28:05.041Z,-5.40
2019-01-21T07:43:45.272Z,-5.30
2019-01-21T07:46:26.532Z,-5.20
2019-01-21T07:49:01.722Z,-5.20
2019-01-21T07:51:36.832Z,-5.20
2019-01-21T07:54:11.578Z,-5.10
2019-01-21T07:56:58.829Z,-5.00
2019-01-21T07:59:45.000Z,-5.00
2019-01-21T08:02:27.656Z,-5.00
2019-01-21T08:05:05.638Z,-4.90
2019-01-21T08:07:40.464Z,-4.80
2019-01-21T08:10:49.751Z,-4.70
2019-01-21T08:31:35.338Z,-5.10
2019-01-21T08:34:24.102Z,-5.10
2019-01-21T08:37:08.602Z,-4.90
2019-01-21T08:39:56.099Z,-4.90
2019-01-21T08:42:44.992Z,-4.70
2019-01-21T08:45:36.592Z,-4.70
2019-01-21T08:48:17.805Z,-4.50
2019-01-21T08:51:01.779Z,-4.50
2019-01-21T08:53:53.577Z,-4.50
2019-01-21T08:56:34.665Z,-4.40
2019-01-21T08:59:09.637Z,-4.50
2019-01-21T09:01:44.428Z,-4.50
2019-01-21T09:04:22.834Z,-4.60
2019-01-21T09:07:11.620Z,-4.50
2019-01-21T09:09:49.835Z,-4.40
2019-01-21T09:12:41.950Z,-4.50
2019-01-21T09:15:25.818Z,-4.30
2019-01-21T09:18:23.618Z,-4.40
2019-01-21T09:21:01.489Z,-4.40
2019-01-21T09:23:51.233Z,-4.30
2019-01-21T09:26:44.411Z,-4.40
2019-01-21T09:29:30.134Z,-4.30
2019-01-21T09:32:18.697Z,-4.20
2019-01-21T09:35:10.336Z,-4.20
2019-01-21T09:37:47.103Z,-4.40
2019-01-21T09:40:45.253Z,-4.20
2019-01-21T09:43:33.924Z,-4.00
2019-01-21T09:46:06.221Z,-4.20
2019-01-21T09:48:34.351Z,-4.00
2019-01-21T09:51:05.353Z,-4.00
2019-01-21T09:53:35.767Z,-4.00
2019-01-21T09:56:05.734Z,-3.90
2019-01-21T09:58:35.581Z,-3.80
2019-01-21T10:01:04.701Z,-3.80
2019-01-21T10:03:34.742Z,-4.00
2019-01-21T10:06:06.172Z,-3.80
2019-01-21T10:08:41.139Z,-3.70
2019-01-21T10:11:47.014Z,-3.70
2019-01-21T10:14:26.838Z,-3.60
2019-01-21T10:17:01.871Z,-3.60
2019-01-21T10:19:57.694Z,-3.50
2019-01-21T10:22:37.538Z,-3.50
2019-01-21T10:25:18.626Z,-3.40
2019-01-21T10:27:53.578Z,-3.30
2019-01-21T10:30:33.506Z,-3.30
2019-01-21T10:33:24.003Z,-3.30
2019-01-21T10:36:27.967Z,-3.30
2019-01-21T10:39:27.356Z,-3.20
2019-01-21T10:41:59.676Z,-3.00
2019-01-21T10:44:59.341Z,-3.10
2019-01-21T10:47:32.408Z,-2.90
2019-01-21T10:50:27.477Z,-2.90
2019-01-21T10:53:22.290Z,-3.00
2019-01-21T10:56:09.541Z,-2.90
2019-01-21T10:58:47.701Z,-3.00
2019-01-21T11:01:43.853Z,-2.90
2019-01-21T11:04:40.167Z,-2.90
2019-01-21T11:07:27.247Z,-2.80
2019-01-21T11:10:02.166Z,-3.00
2019-01-21T11:12:52.502Z,-2.80
2019-01-21T11:15:48.638Z,-2.80
2019-01-21T11:18:38.790Z,-2.90
2019-01-21T11:21:26.259Z,-2.90
2019-01-21T11:24:07.039Z,-2.80
2019-01-21T11:26:51.147Z,-2.90
2019-01-21T11:29:50.649Z,-3.00
2019-01-21T11:32:48.754Z,-2.90
2019-01-21T11:35:50.855Z,-2.80
2019-01-21T11:38:28.767Z,-2.70
2019-01-21T11:41:04.019Z,-2.80
2019-01-21T11:43:43.588Z,-2.90
2019-01-21T11:46:44.385Z,-2.90
2019-01-21T11:49:22.644Z,-2.90
2019-01-21T11:52:00.377Z,-3.00
2019-01-21T11:55:11.753Z,-3.00
2019-01-21T11:58:05.352Z,-3.20
2019-01-21T12:01:29.397Z,-3.00
2019-01-21T12:04:01.656Z,-3.00
2019-01-21T12:06:58.190Z,-2.90
2019-01-21T12:09:47.203Z,-2.80
2019-01-21T12:12:19.485Z,-2.70
2019-01-21T12:14:57.719Z,-2.60
2019-01-21T12:17:43.755Z,-2.60
2019-01-21T12:20:32.560Z,-2.60
2019-01-21T12:23:23.255Z,-2.50
2019-01-21T12:26:15.156Z,-2.40
2019-01-21T12:28:55.117Z,-2.40
2019-01-21T12:31:51.439Z,-2.40
2019-01-21T12:34:49.463Z,-2.40
2019-01-21T12:37:24.875Z,-2.30
2019-01-21T12:39:59.941Z,-2.30
2019-01-21T12:42:35.002Z,-2.40
2019-01-21T12:45:28.431Z,-2.50
2019-01-21T12:48:09.750Z,-2.50
2019-01-21T12:51:10.137Z,-2.50
2019-01-21T12:57:27.588Z,-2.50
2019-01-21T13:00:23.763Z,-2.50
2019-01-21T13:03:43.242Z,-2.40
2019-01-21T13:06:32.050Z,-2.30
2019-01-21T13:09:30.086Z,-2.40
2019-01-21T13:12:24.782Z,-2.30
2019-01-21T13:14:59.604Z,-2.30
2019-01-21T13:17:31.870Z,-2.20
2019-01-21T13:20:17.918Z,-2.20
2019-01-21T13:22:52.652Z,-2.20
2019-01-21T13:25:44.591Z,-2.20
2019-01-21T13:28:26.077Z,-2.10
2019-01-21T13:31:01.308Z,-2.10
2019-01-21T13:33:39.601Z,-2.20
2019-01-21T13:36:19.089Z,-2.20
2019-01-21T13:38:51.344Z,-2.10
2019-01-21T13:41:23.892Z,-2.20
2019-01-21T13:44:20.837Z,-2.20
2019-01-21T13:47:12.887Z,-2.10
2019-01-21T13:49:50.781Z,-2.10
2019-01-21T13:52:36.645Z,-2.20
2019-01-21T13:55:22.762Z,-2.10
2019-01-21T13:58:02.358Z,-2.00
2019-01-21T14:00:40.200Z,-2.00
2019-01-21T14:03:22.475Z,-2.00
2019-01-21T14:06:19.081Z,-2.10
2019-01-21T14:09:10.867Z,-2.00
2019-01-21T14:12:10.588Z,-2.00
2019-01-21T14:14:57.072Z,-2.10
2019-01-21T14:17:29.328Z,-2.00
2019-01-21T14:20:18.318Z,-2.10
2019-01-21T14:22:56.290Z,-2.10
2019-01-21T14:25:37.170Z,-2.20
2019-01-21T14:28:27.391Z,-2.10
2019-01-21T14:31:18.519Z,-2.20
2019-01-21T14:34:05.598Z,-2.10
2019-01-21T14:36:57.687Z,-2.00
2019-01-21T14:39:34.289Z,-2.10
2019-01-21T14:42:32.077Z,-2.00
2019-01-21T14:45:17.840Z,-1.90
2019-01-21T14:48:06.602Z,-2.20
2019-01-21T14:50:53.277Z,-2.20
2019-01-21T14:53:52.745Z,-2.30
2019-01-21T14:56:24.967Z,-2.20
2019-01-21T14:59:11.990Z,-2.20
2019-01-21T15:01:54.892Z,-2.30
2019-01-21T15:04:56.110Z,-2.30
2019-01-21T15:07:42.298Z,-2.30
2019-01-21T15:10:28.007Z,-2.30
2019-01-21T15:13:07.291Z,-2.30
2019-01-21T15:15:39.559Z,-2.20
2019-01-21T15:18:17.723Z,-2.20
2019-01-21T15:20:50.062Z,-2.20
2019-01-21T15:23:22.668Z,-2.20
2019-01-21T15:26:05.442Z,-2.20
2019-01-21T15:28:37.756Z,-2.20
2019-01-21T15:31:15.529Z,-2.20
2019-01-21T15:33:50.750Z,-2.30
2019-01-21T15:36:39.239Z,-2.40
2019-01-21T15:39:20.198Z,-2.40
2019-01-21T15:42:04.393Z,-2.40
2019-01-21T15:44:48.478Z,-2.40
2019-01-21T15:47:26.537Z,-2.40
2019-01-21T15:50:04.787Z,-2.40
2019-01-21T15:52:42.163Z,-2.40
2019-01-21T15:55:46.072Z,-2.60
2019-01-21T15:58:20.992Z,-2.50
2019-01-21T16:01:15.726Z,-2.60
2019-01-21T16:03:52.827Z,-2.70
2019-01-21T16:06:46.820Z,-2.70
2019-01-21T16:09:37.939Z,-2.70
2019-01-21T16:12:15.912Z,-2.60
2019-01-21T16:14:59.883Z,-2.70
2019-01-21T16:17:36.410Z,-2.70
2019-01-21T16:20:08.733Z,-2.70
2019-01-21T16:22:52.993Z,-2.60
2019-01-21T16:25:28.126Z,-2.60
2019-01-21T16:28:03.211Z,-2.60
2019-01-21T16:31:01.308Z,-2.60
2019-01-21T16:34:08.655Z,-2.60
2019-01-21T16:36:57.960Z,-2.70
2019-01-21T16:40:01.126Z,-2.70
2019-01-21T16:42:29.186Z,-2.70
2019-01-21T16:44:58.203Z,-2.70
2019-01-21T16:47:27.804Z,-2.80
2019-01-21T16:49:57.140Z,-2.80
2019-01-21T16:52:26.235Z,-2.90
2019-01-21T16:54:55.582Z,-2.90
2019-01-21T16:57:24.660Z,-2.90
2019-01-21T16:59:54.022Z,-3.00
2019-01-21T17:02:23.059Z,-3.00
2019-01-21T17:04:52.384Z,-3.10
2019-01-21T17:07:21.725Z,-3.10
2019-01-21T17:09:50.815Z,-3.10
2019-01-21T17:12:20.135Z,-3.20
2019-01-21T17:14:49.183Z,-3.20
2019-01-21T17:17:18.204Z,-3.30
2019-01-21T17:19:47.347Z,-3.20
2019-01-21T17:22:16.414Z,-3.20
2019-01-21T17:24:45.429Z,-3.30
2019-01-21T17:27:14.499Z,-3.30
2019-01-21T17:29:43.845Z,-3.30
2019-01-21T17:32:13.180Z,-3.40
2019-01-21T17:34:42.504Z,-3.40
2019-01-21T17:37:11.582Z,-3.50
2019-01-21T17:39:40.911Z,-3.50
2019-01-21T17:42:10.237Z,-3.50
2019-01-21T17:44:39.554Z,-3.50
2019-01-21T17:47:08.619Z,-3.50
2019-01-21T17:49:37.631Z,-3.50
2019-01-21T17:52:07.068Z,-3.50
2019-01-21T17:54:36.712Z,-3.60
2019-01-21T17:57:05.832Z,-3.50
2019-01-21T17:59:35.175Z,-3.60
2019-01-21T18:02:04.235Z,-3.60
2019-01-21T18:04:33.251Z,-3.50
2019-01-21T18:07:02.351Z,-3.50
2019-01-21T18:09:31.699Z,-3.60
2019-01-21T18:12:01.025Z,-3.60
2019-01-21T18:14:30.104Z,-3.50
2019-01-21T18:16:59.961Z,-3.60
2019-01-21T18:19:29.298Z,-3.60
2019-01-21T18:21:58.387Z,-3.60
2019-01-21T18:24:27.443Z,-3.50
2019-01-21T18:26:57.379Z,-3.50
2019-01-21T18:29:27.636Z,-3.60
2019-01-21T18:31:56.732Z,-3.50
2019-01-21T18:34:26.103Z,-3.50
2019-01-21T18:36:55.472Z,-3.50
2019-01-21T18:39:24.586Z,-3.60
2019-01-21T18:41:53.977Z,-3.60
2019-01-21T18:44:23.086Z,-3.50
2019-01-21T18:46:52.589Z,-3.50
2019-01-21T18:49:22.934Z,-3.50
2019-01-21T18:51:52.334Z,-3.60
2019-01-21T18:54:21.446Z,-3.50
2019-01-21T18:56:50.792Z,-3.50
2019-01-21T18:59:20.542Z,-3.50
2019-01-21T19:01:49.654Z,-3.50
2019-01-21T19:04:19.275Z,-3.50
2019-01-21T19:06:48.648Z,-3.60
2019-01-21T19:09:17.766Z,-3.60
2019-01-21T19:11:47.108Z,-3.60
2019-01-21T19:14:16.227Z,-3.50
2019-01-21T19:16:45.609Z,-3.50
2019-01-21T19:19:14.729Z,-3.60
2019-01-21T19:21:43.897Z,-3.60
2019-01-21T19:24:13.252Z,-3.50
2019-01-21T19:26:42.361Z,-3.50
2019-01-21T19:29:11.736Z,-3.60
2019-01-21T19:31:41.103Z,-3.70
2019-01-21T19:34:10.193Z,-3.60
2019-01-21T19:36:39.607Z,-3.70
2019-01-21T19:39:09.241Z,-3.70
2019-01-21T19:41:38.324Z,-3.70
2019-01-21T19:44:07.484Z,-3.70
2019-01-21T19:46:36.666Z,-3.70
2019-01-21T19:49:05.793Z,-3.70
2019-01-21T19:51:35.157Z,-3.70
2019-01-21T19:54:04.250Z,-3.60
2019-01-21T19:56:33.603Z,-3.70
2019-01-21T19:59:02.722Z,-3.50
2019-01-21T20:01:32.094Z,-3.60
2019-01-21T20:04:01.533Z,-3.70
2019-01-21T20:06:30.949Z,-3.70
2019-01-21T20:09:00.784Z,-3.80
2019-01-21T20:11:34.849Z,-3.80
2019-01-21T20:14:01.058Z,-3.90
2019-01-21T20:16:30.206Z,-3.90
2019-01-21T20:18:59.337Z,-3.90
2019-01-21T20:21:28.457Z,-3.90
2019-01-21T20:23:57.859Z,-3.90
2019-01-21T20:26:26.942Z,-3.90
2019-01-21T20:28:56.427Z,-3.90
2019-01-21T20:31:25.529Z,-3.80
2019-01-21T20:33:54.637Z,-3.80
2019-01-21T20:36:24.115Z,-3.80
2019-01-21T20:38:53.227Z,-3.80
2019-01-21T20:41:22.602Z,-3.90
2019-01-21T20:43:51.694Z,-3.80
2019-01-21T20:46:21.123Z,-3.90
2019-01-21T20:48:50.230Z,-3.90
2019-01-21T20:51:19.458Z,-3.90
2019-01-21T20:53:48.833Z,-3.90
2019-01-21T20:56:18.009Z,-3.80
2019-01-21T20:58:47.492Z,-3.80
2019-01-21T21:01:17.318Z,-3.90
2019-01-21T21:03:47.018Z,-3.90
2019-01-21T21:06:16.390Z,-3.90
2019-01-21T21:08:45.879Z,-4.00
2019-01-21T21:11:15.388Z,-4.00
2019-01-21T21:13:44.730Z,-3.90
2019-01-21T21:16:13.981Z,-3.90
2019-01-21T21:18:44.168Z,-3.80
2019-01-21T21:21:13.424Z,-3.80
2019-01-21T21:23:42.881Z,-3.90
2019-01-21T21:26:12.163Z,-3.90
2019-01-21T21:28:41.576Z,-3.90
2019-01-21T21:31:11.203Z,-3.80
2019-01-21T21:33:40.756Z,-3.90
2019-01-21T21:36:10.329Z,-3.90
2019-01-21T21:38:39.507Z,-3.80
2019-01-21T21:41:09.002Z,-3.80
2019-01-21T21:43:38.262Z,-3.80
2019-01-21T21:46:07.518Z,-3.80
2019-01-21T21:48:37.482Z,-3.90
2019-01-21T21:51:07.291Z,-3.80
2019-01-21T21:53:36.936Z,-3.90
2019-01-21T21:56:06.486Z,-3.90
2019-01-21T21:58:36.098Z,-4.00
2019-01-21T22:01:05.726Z,-4.00
2019-01-21T22:03:36.008Z,-4.00
2019-01-21T22:06:05.685Z,-4.00
2019-01-21T22:08:35.269Z,-4.00
2019-01-21T22:11:04.513Z,-4.00
2019-01-21T22:13:33.688Z,-4.00
2019-01-21T22:16:03.194Z,-4.20
2019-01-21T22:18:32.444Z,-4.10
2019-01-21T22:21:04.617Z,-4.10
2019-01-21T22:23:33.792Z,-4.10
2019-01-21T22:26:03.059Z,-4.10
2019-01-21T22:28:32.239Z,-4.00
2019-01-21T22:31:01.783Z,-4.00
2019-01-21T22:33:31.149Z,-4.00
2019-01-21T22:36:00.230Z,-3.90
2019-01-21T22:38:29.373Z,-4.00
2019-01-21T22:40:58.464Z,-4.00
2019-01-21T22:43:28.001Z,-4.00
2019-01-21T22:45:57.369Z,-4.10
2019-01-21T22:48:26.481Z,-4.00
2019-01-21T22:50:55.861Z,-4.10
2019-01-21T22:53:24.936Z,-4.00
2019-01-21T22:55:54.657Z,-4.00
2019-01-21T22:58:24.011Z,-4.10
2019-01-21T23:00:58.364Z,-4.10
2019-01-21T23:03:27.781Z,-4.10
2019-01-21T23:05:56.875Z,-4.10
2019-01-21T23:08:26.020Z,-4.10
2019-01-21T23:10:55.169Z,-4.20
2019-01-21T23:13:24.545Z,-4.30
2019-01-21T23:15:53.624Z,-4.20
2019-01-21T23:18:22.766Z,-4.20
2019-01-21T23:20:52.175Z,-4.20
2019-01-21T23:23:21.314Z,-4.20
2019-01-21T23:25:50.685Z,-4.30
2019-01-21T23:28:20.085Z,-4.30
2019-01-21T23:30:49.164Z,-4.20
2019-01-21T23:33:18.372Z,-4.40
2019-01-21T23:35:47.512Z,-4.30
2019-01-21T23:38:17.197Z,-4.20
2019-01-21T23:40:46.573Z,-4.20
2019-01-21T23:43:15.684Z,-4.20
2019-01-21T23:45:44.802Z,-4.30
2019-01-21T23:48:13.918Z,-4.20
2019-01-21T23:50:43.290Z,-4.30
2019-01-21T23:53:12.374Z,-4.30
2019-01-21T23:55:41.728Z,-4.30
2019-01-21T23:58:11.071Z,-4.30
