createdAt,value
2023-03-07T00:00:52.772Z,71.31
2023-03-07T00:05:44.803Z,71.22
2023-03-07T00:10:36.959Z,71.42
2023-03-07T00:15:35.802Z,70.60
2023-03-07T00:20:28.187Z,70.73
2023-03-07T00:25:19.860Z,71.14
2023-03-07T00:30:14.880Z,71.24
2023-03-07T00:35:07.148Z,70.80
2023-03-07T00:39:58.836Z,70.73
2023-03-07T00:44:50.591Z,71.35
2023-03-07T00:49:42.344Z,70.62
2023-03-07T00:54:34.030Z,70.71
2023-03-07T00:59:25.702Z,70.26
2023-03-07T01:04:17.427Z,71.24
2023-03-07T01:09:09.502Z,71.31
2023-03-07T01:14:05.527Z,71.08
2023-03-07T01:19:05.164Z,71.40
2023-03-07T01:23:57.618Z,71.48
2023-03-07T01:28:52.310Z,71.48
2023-03-07T01:33:44.217Z,71.51
2023-03-07T01:38:35.897Z,71.20
2023-03-07T01:43:33.394Z,71.56
2023-03-07T01:48:26.148Z,71.24
2023-03-07T02:25:37.497Z,70.39
2023-03-07T02:40:43.107Z,71.03
2023-03-07T02:45:37.358Z,70.72
2023-03-07T02:50:29.161Z,70.45
2023-03-07T02:55:21.291Z,70.38
2023-03-07T03:00:13.753Z,70.88
2023-03-07T03:05:06.872Z,70.34
2023-03-07T03:09:58.540Z,71.22
2023-03-07T03:14:50.223Z,71.35
2023-03-07T03:19:42.120Z,70.61
2023-03-07T03:24:33.796Z,70.93
2023-03-07T03:29:25.970Z,70.50
2023-03-07T03:34:17.925Z,71.28
2023-03-07T03:39:11.013Z,71.40
2023-03-07T03:44:02.843Z,71.02
2023-03-07T03:48:55.564Z,71.64
2023-03-07T03:53:47.343Z,72.11
2023-03-07T03:58:40.381Z,72.06
2023-03-07T04:03:42.704Z,71.83
2023-03-07T04:08:35.622Z,71.79
2023-03-07T04:13:27.627Z,71.63
2023-03-07T04:18:19.375Z,72.01
2023-03-07T04:23:11.843Z,71.78
2023-03-07T04:28:04.304Z,71.34
2023-03-07T05:03:36.135Z,71.47
2023-03-07T05:08:29.491Z,70.73
2023-03-07T05:13:23.248Z,70.24
2023-03-07T05:18:15.316Z,70.70
2023-03-07T05:23:08.468Z,70.93
2023-03-07T05:28:01.089Z,70.54
2023-03-07T05:32:53.566Z,70.50
2023-03-07T05:42:52.016Z,70.47
2023-03-07T05:47:46.310Z,70.46
2023-03-07T05:57:45.104Z,70.99
2023-03-07T06:07:44.320Z,70.59
2023-03-07T06:12:40.806Z,70.71
2023-03-07T06:17:32.809Z,70.30
2023-03-07T06:22:29.256Z,70.01
2023-03-07T06:27:23.367Z,69.19
2023-03-07T06:32:15.806Z,69.78
2023-03-07T06:37:08.348Z,69.73
2023-03-07T06:47:06.725Z,68.42
2023-03-07T06:51:59.389Z,68.40
2023-03-07T07:02:01.549Z,67.39
2023-03-07T07:06:55.296Z,66.62
2023-03-07T07:11:50.705Z,66.16
2023-03-07T07:16:50.854Z,64.68
2023-03-07T07:21:50.897Z,64.09
2023-03-07T07:31:52.708Z,62.96
2023-03-07T08:02:17.367Z,59.77
2023-03-07T08:12:28.481Z,58.03
2023-03-07T08:28:37.828Z,55.80
2023-03-07T08:48:54.795Z,52.68
2023-03-07T09:09:11.685Z,52.08
2023-03-07T09:14:05.714Z,52.53
2023-03-07T09:29:15.311Z,50.92
2023-03-07T10:01:31.503Z,49.63
2023-03-07T10:06:58.279Z,48.98
2023-03-07T10:12:13.610Z,48.85
2023-03-07T10:18:04.353Z,48.38
2023-03-07T10:39:57.483Z,49.67
2023-03-07T11:07:05.167Z,50.50
2023-03-07T13:37:20.930Z,47.23
2023-03-07T13:42:49.439Z,47.30
2023-03-07T17:58:58.368Z,62.29
2023-03-07T19:21:26.865Z,60.46
2023-03-07T21:03:39.790Z,61.96
2023-03-07T21:29:37.629Z,63.25
2023-03-07T21:39:38.061Z,62.88
2023-03-07T22:56:05.008Z,64.73
2023-03-07T23:52:44.607Z,65.69
