createdAt,value
2019-06-15T00:01:39.773Z,6.75
2019-06-15T00:04:09.179Z,6.17
2019-06-15T00:06:38.608Z,6.08
2019-06-15T00:09:08.471Z,6.53
2019-06-15T00:11:37.856Z,6.97
2019-06-15T00:14:07.232Z,7.17
2019-06-15T00:16:36.644Z,6.80
2019-06-15T00:19:06.029Z,7.62
2019-06-15T00:21:35.444Z,7.83
2019-06-15T00:24:04.847Z,7.00
2019-06-15T00:26:34.341Z,7.03
2019-06-15T00:29:03.696Z,7.58
2019-06-15T00:31:33.074Z,6.92
2019-06-15T00:34:02.500Z,7.45
2019-06-15T00:36:31.984Z,7.15
2019-06-15T00:39:01.383Z,7.10
2019-06-15T00:41:30.763Z,7.20
2019-06-15T00:44:00.180Z,7.15
2019-06-15T00:46:29.581Z,7.60
2019-06-15T00:48:58.959Z,6.45
2019-06-15T00:51:28.351Z,6.50
2019-06-15T00:53:57.799Z,7.03
2019-06-15T00:56:27.165Z,6.85
2019-06-15T00:58:56.569Z,6.30
2019-06-15T01:01:25.965Z,6.45
2019-06-15T01:03:55.392Z,6.95
2019-06-15T01:06:24.768Z,7.17
2019-06-15T01:08:54.412Z,6.53
2019-06-15T01:11:23.835Z,7.17
2019-06-15T01:13:53.218Z,7.70
2019-06-15T01:16:22.676Z,7.05
2019-06-15T01:18:52.061Z,7.85
2019-06-15T01:21:21.476Z,7.12
2019-06-15T01:23:50.842Z,7.75
2019-06-15T01:26:20.287Z,7.47
2019-06-15T01:28:49.663Z,8.10
2019-06-15T01:31:19.035Z,7.85
2019-06-15T01:33:48.433Z,8.25
2019-06-15T01:36:17.815Z,7.78
2019-06-15T01:38:47.285Z,7.50
2019-06-15T01:41:16.667Z,8.38
2019-06-15T01:43:46.099Z,8.35
2019-06-15T01:46:15.536Z,8.83
2019-06-15T01:48:44.958Z,9.25
2019-06-15T01:51:14.414Z,8.35
2019-06-15T01:53:43.856Z,9.80
2019-06-15T01:56:13.224Z,9.50
2019-06-15T01:58:42.648Z,8.85
2019-06-15T02:01:12.059Z,8.60
2019-06-15T02:03:41.468Z,9.25
2019-06-15T02:06:10.885Z,9.45
2019-06-15T02:08:40.367Z,9.58
2019-06-15T02:11:09.772Z,9.38
2019-06-15T02:13:39.416Z,8.43
2019-06-15T02:16:08.881Z,9.95
2019-06-15T02:18:38.317Z,9.53
2019-06-15T02:21:07.726Z,9.63
2019-06-15T02:23:37.079Z,9.60
2019-06-15T02:26:06.511Z,9.75
2019-06-15T02:28:35.928Z,9.43
2019-06-15T02:31:05.459Z,9.28
2019-06-15T02:33:34.840Z,9.53
2019-06-15T02:36:04.383Z,10.23
2019-06-15T02:38:33.767Z,10.50
2019-06-15T02:41:03.176Z,9.25
2019-06-15T02:43:32.576Z,10.05
2019-06-15T02:46:02.179Z,9.18
2019-06-15T02:48:31.675Z,9.13
2019-06-15T02:51:01.394Z,9.63
2019-06-15T02:53:30.827Z,9.33
2019-06-15T02:56:00.254Z,10.18
2019-06-15T02:58:29.628Z,9.45
2019-06-15T03:01:04.623Z,10.75
2019-06-15T03:03:34.122Z,11.33
2019-06-15T03:06:03.880Z,10.72
2019-06-15T03:08:33.837Z,10.63
2019-06-15T03:11:03.468Z,11.12
2019-06-15T03:13:34.952Z,12.70
2019-06-15T03:16:04.705Z,12.88
2019-06-15T03:18:34.237Z,12.13
2019-06-15T03:21:03.745Z,12.20
2019-06-15T03:23:33.164Z,13.88
2019-06-15T03:26:05.782Z,13.13
2019-06-15T03:28:33.639Z,13.20
2019-06-15T03:31:03.063Z,12.68
2019-06-15T03:33:32.475Z,12.78
2019-06-15T03:36:01.931Z,13.93
2019-06-15T03:38:31.409Z,12.85
2019-06-15T03:41:00.837Z,13.22
2019-06-15T03:43:30.266Z,13.32
2019-06-15T03:45:59.929Z,12.45
2019-06-15T03:48:29.373Z,13.08
2019-06-15T03:50:58.778Z,13.50
2019-06-15T03:53:28.195Z,14.28
2019-06-15T03:55:57.584Z,14.38
2019-06-15T03:58:27.021Z,13.35
2019-06-15T04:01:07.512Z,14.55
2019-06-15T04:03:36.949Z,15.48
2019-06-15T04:06:06.385Z,15.83
2019-06-15T04:08:35.821Z,14.25
2019-06-15T04:11:05.348Z,13.15
2019-06-15T04:13:34.819Z,13.40
2019-06-15T04:16:04.397Z,12.98
2019-06-15T04:18:33.747Z,13.15
2019-06-15T04:21:03.188Z,14.60
2019-06-15T04:23:32.571Z,14.13
2019-06-15T04:26:02.007Z,13.18
2019-06-15T04:28:31.392Z,12.18
2019-06-15T04:31:00.783Z,12.45
2019-06-15T04:33:30.266Z,12.05
2019-06-15T04:35:59.596Z,10.98
2019-06-15T04:38:29.024Z,11.20
2019-06-15T04:41:01.446Z,11.00
2019-06-15T04:43:29.506Z,10.90
2019-06-15T04:45:58.954Z,9.83
2019-06-15T04:48:28.340Z,11.20
2019-06-15T04:50:57.792Z,10.00
2019-06-15T04:53:27.212Z,9.83
2019-06-15T04:55:56.618Z,10.78
2019-06-15T04:58:25.929Z,10.23
2019-06-15T05:00:55.328Z,9.88
2019-06-15T05:03:24.986Z,9.50
2019-06-15T05:05:54.404Z,9.18
2019-06-15T05:08:23.789Z,9.08
2019-06-15T05:10:59.375Z,8.33
2019-06-15T05:13:24.304Z,8.00
2019-06-15T05:15:53.816Z,7.15
2019-06-15T05:18:23.240Z,6.87
2019-06-15T05:20:52.620Z,7.12
2019-06-15T05:23:22.025Z,6.40
2019-06-15T05:25:51.423Z,5.37
2019-06-15T05:28:20.816Z,5.00
2019-06-15T05:30:50.286Z,4.65
2019-06-15T05:33:19.746Z,4.90
2019-06-15T05:35:49.151Z,4.67
2019-06-15T05:38:18.570Z,4.90
2019-06-15T05:40:47.949Z,5.25
2019-06-15T05:43:17.357Z,5.53
2019-06-15T05:45:46.752Z,4.90
2019-06-15T05:48:16.184Z,4.80
2019-06-15T05:50:45.556Z,5.10
2019-06-15T05:53:14.973Z,5.03
2019-06-15T05:55:44.530Z,4.60
2019-06-15T05:58:13.896Z,4.33
2019-06-15T06:00:43.338Z,3.90
2019-06-15T06:03:12.814Z,5.17
2019-06-15T06:05:42.212Z,3.87
2019-06-15T06:08:11.596Z,3.45
2019-06-15T06:10:41.029Z,4.15
2019-06-15T06:13:10.435Z,3.87
2019-06-15T06:15:39.878Z,3.75
2019-06-15T06:18:09.496Z,3.27
2019-06-15T06:20:38.899Z,3.70
2019-06-15T06:23:08.308Z,3.37
2019-06-15T06:25:37.704Z,4.22
2019-06-15T06:28:07.141Z,3.85
2019-06-15T06:30:36.547Z,3.62
2019-06-15T06:33:05.981Z,3.05
2019-06-15T06:35:35.486Z,4.10
2019-06-15T06:38:04.912Z,3.65
2019-06-15T06:40:34.320Z,3.83
2019-06-15T06:43:03.712Z,3.90
2019-06-15T06:45:33.231Z,2.95
2019-06-15T06:48:02.624Z,3.83
2019-06-15T06:50:32.068Z,3.70
2019-06-15T06:53:01.445Z,3.33
2019-06-15T06:55:30.864Z,3.58
2019-06-15T06:58:00.258Z,3.10
2019-06-15T07:00:30.247Z,3.90
2019-06-15T07:02:59.736Z,3.45
2019-06-15T07:05:29.192Z,3.33
2019-06-15T07:07:58.563Z,3.02
2019-06-15T07:10:28.012Z,2.52
2019-06-15T07:12:57.448Z,3.77
2019-06-15T07:15:26.870Z,3.30
2019-06-15T07:17:56.303Z,3.65
2019-06-15T07:20:25.701Z,3.33
2019-06-15T07:22:55.123Z,3.30
2019-06-15T07:25:24.505Z,2.60
2019-06-15T07:28:07.107Z,2.55
2019-06-15T07:30:24.959Z,2.92
2019-06-15T07:32:54.343Z,3.42
2019-06-15T07:35:23.836Z,2.92
2019-06-15T07:37:53.237Z,3.10
2019-06-15T07:40:22.641Z,2.47
2019-06-15T07:42:52.432Z,3.25
2019-06-15T07:45:21.858Z,3.10
2019-06-15T07:47:51.314Z,3.30
2019-06-15T07:50:20.676Z,3.47
2019-06-15T07:52:50.103Z,3.27
2019-06-15T07:55:19.779Z,3.52
2019-06-15T07:57:49.180Z,2.67
2019-06-15T08:00:18.759Z,3.17
2019-06-15T08:02:48.168Z,2.50
2019-06-15T08:05:17.566Z,2.55
2019-06-15T08:07:47.071Z,2.87
2019-06-15T08:10:16.456Z,2.42
2019-06-15T08:12:45.909Z,2.90
2019-06-15T08:15:15.429Z,2.80
2019-06-15T08:17:45.795Z,2.95
2019-06-15T08:20:15.737Z,3.05
2019-06-15T08:22:45.115Z,2.83
2019-06-15T08:25:14.620Z,2.90
2019-06-15T08:27:44.017Z,2.85
2019-06-15T08:30:15.398Z,3.20
2019-06-15T08:32:44.785Z,2.55
2019-06-15T08:35:14.208Z,3.85
2019-06-15T08:37:43.660Z,2.85
2019-06-15T08:40:13.171Z,2.67
2019-06-15T08:42:42.576Z,2.62
2019-06-15T08:45:12.171Z,3.20
2019-06-15T08:47:41.649Z,2.65
2019-06-15T08:50:12.323Z,2.75
2019-06-15T08:52:41.844Z,3.00
2019-06-15T08:55:11.359Z,2.60
2019-06-15T08:57:40.805Z,2.92
2019-06-15T09:00:10.521Z,3.27
2019-06-15T09:02:39.896Z,3.12
2019-06-15T09:05:10.416Z,2.62
2019-06-15T09:07:39.897Z,3.27
2019-06-15T09:10:09.659Z,2.72
2019-06-15T09:12:39.108Z,3.25
2019-06-15T09:15:09.273Z,2.42
2019-06-15T09:17:38.749Z,2.90
2019-06-15T09:20:09.370Z,2.75
2019-06-15T09:22:38.775Z,2.27
2019-06-15T09:25:08.534Z,3.08
2019-06-15T09:27:37.932Z,2.83
2019-06-15T09:30:07.584Z,3.00
2019-06-15T09:32:37.016Z,3.22
2019-06-15T09:35:06.893Z,2.98
2019-06-15T09:37:36.369Z,2.98
2019-06-15T09:40:06.418Z,2.27
2019-06-15T09:42:35.872Z,1.95
2019-06-15T09:45:05.580Z,2.30
2019-06-15T09:47:35.004Z,2.83
2019-06-15T09:50:04.620Z,1.85
2019-06-15T09:52:34.048Z,2.10
2019-06-15T09:55:03.429Z,2.40
2019-06-15T09:57:32.824Z,2.20
2019-06-15T10:00:02.616Z,2.05
2019-06-15T10:02:32.328Z,1.82
2019-06-15T10:05:01.746Z,1.67
2019-06-15T10:07:31.112Z,2.10
2019-06-15T10:10:00.517Z,2.00
2019-06-15T10:12:29.952Z,2.02
2019-06-15T10:15:00.247Z,1.75
2019-06-15T10:17:29.688Z,1.87
2019-06-15T10:19:59.107Z,1.72
2019-06-15T10:22:28.565Z,2.50
2019-06-15T10:24:57.961Z,1.47
2019-06-15T10:27:27.399Z,1.30
2019-06-15T10:29:56.779Z,1.30
2019-06-15T10:32:26.196Z,1.52
2019-06-15T10:34:55.641Z,1.32
2019-06-15T10:37:25.063Z,1.80
2019-06-15T10:39:54.465Z,1.52
2019-06-15T10:42:23.872Z,1.85
2019-06-15T10:44:53.251Z,1.40
2019-06-15T10:47:22.733Z,1.95
2019-06-15T10:49:52.152Z,1.50
2019-06-15T10:52:21.535Z,1.70
2019-06-15T10:54:50.948Z,2.08
2019-06-15T10:57:20.422Z,2.22
2019-06-15T10:59:57.401Z,1.70
2019-06-15T11:02:20.912Z,1.40
2019-06-15T11:04:50.380Z,1.62
2019-06-15T11:07:19.763Z,1.62
2019-06-15T11:09:49.215Z,1.75
2019-06-15T11:12:18.618Z,1.50
2019-06-15T11:14:48.043Z,1.60
2019-06-15T11:17:17.449Z,1.80
2019-06-15T11:19:46.868Z,2.25
2019-06-15T11:22:16.314Z,1.75
2019-06-15T11:24:45.683Z,1.75
2019-06-15T11:27:15.202Z,2.20
2019-06-15T11:29:44.582Z,1.65
2019-06-15T11:32:14.007Z,1.98
2019-06-15T11:34:43.441Z,2.10
2019-06-15T11:37:12.838Z,2.02
2019-06-15T11:39:42.269Z,1.85
2019-06-15T11:42:11.675Z,2.20
2019-06-15T11:44:41.111Z,2.00
2019-06-15T11:47:10.506Z,1.45
2019-06-15T11:49:39.899Z,1.85
2019-06-15T11:52:09.305Z,1.87
2019-06-15T11:54:38.731Z,1.55
2019-06-15T11:57:08.144Z,1.75
2019-06-15T11:59:37.594Z,1.70
2019-06-15T12:02:07.057Z,2.20
2019-06-15T12:04:36.441Z,1.62
2019-06-15T12:07:05.963Z,1.72
2019-06-15T12:09:35.376Z,1.72
2019-06-15T12:12:04.905Z,1.50
2019-06-15T12:14:34.389Z,1.55
2019-06-15T12:17:03.831Z,1.70
2019-06-15T12:19:33.270Z,2.12
2019-06-15T12:22:02.689Z,1.60
2019-06-15T12:24:32.093Z,1.52
2019-06-15T12:27:01.516Z,1.70
2019-06-15T12:29:30.937Z,1.52
2019-06-15T12:32:00.372Z,2.33
2019-06-15T12:34:29.822Z,1.92
2019-06-15T12:36:59.233Z,2.05
2019-06-15T12:39:28.652Z,1.70
2019-06-15T12:41:58.056Z,1.85
2019-06-15T12:44:27.448Z,1.90
2019-06-15T12:46:56.917Z,1.62
2019-06-15T12:49:26.288Z,1.37
2019-06-15T12:51:55.699Z,1.32
2019-06-15T12:54:25.131Z,1.40
2019-06-15T12:56:54.558Z,1.65
2019-06-15T12:59:24.020Z,1.32
2019-06-15T13:01:53.413Z,1.82
2019-06-15T13:04:22.856Z,1.50
2019-06-15T13:06:52.257Z,2.12
2019-06-15T13:09:21.647Z,1.90
2019-06-15T13:11:51.128Z,1.90
2019-06-15T13:14:20.525Z,1.85
2019-06-15T13:16:49.973Z,2.00
2019-06-15T13:19:19.421Z,1.55
2019-06-15T13:21:48.810Z,1.50
2019-06-15T13:24:18.345Z,2.20
2019-06-15T13:26:47.756Z,1.82
2019-06-15T13:29:17.203Z,1.90
2019-06-15T13:31:47.032Z,1.57
2019-06-15T13:34:16.482Z,1.75
2019-06-15T13:36:45.896Z,1.75
2019-06-15T13:39:15.276Z,1.67
2019-06-15T13:41:44.733Z,1.77
2019-06-15T13:44:14.143Z,1.95
2019-06-15T13:46:43.512Z,3.65
2019-06-15T13:49:12.875Z,1.77
2019-06-15T13:51:42.248Z,1.60
2019-06-15T13:54:11.695Z,1.75
2019-06-15T13:56:41.067Z,1.17
2019-06-15T13:59:10.496Z,1.40
2019-06-15T14:01:39.875Z,1.62
2019-06-15T14:04:09.292Z,1.77
2019-06-15T14:06:38.707Z,1.52
2019-06-15T14:09:08.390Z,1.87
2019-06-15T14:11:37.768Z,1.67
2019-06-15T14:14:07.204Z,1.70
2019-06-15T14:16:36.659Z,1.60
2019-06-15T14:19:06.075Z,1.75
2019-06-15T14:21:35.536Z,1.55
2019-06-15T14:24:04.901Z,1.20
2019-06-15T14:26:34.304Z,1.90
2019-06-15T14:29:03.689Z,1.50
2019-06-15T14:31:33.109Z,1.50
2019-06-15T14:34:02.479Z,4.25
2019-06-15T14:36:32.008Z,2.10
2019-06-15T14:39:01.441Z,2.02
2019-06-15T14:41:30.909Z,1.67
2019-06-15T14:44:00.309Z,1.55
2019-06-15T14:46:29.739Z,1.50
2019-06-15T14:48:59.103Z,1.82
2019-06-15T14:51:28.513Z,1.70
2019-06-15T14:53:59.125Z,1.70
2019-06-15T14:56:28.712Z,1.85
2019-06-15T14:58:58.148Z,2.37
2019-06-15T15:01:27.834Z,1.92
2019-06-15T15:03:57.353Z,1.92
2019-06-15T15:06:26.789Z,1.80
2019-06-15T15:08:56.366Z,2.25
2019-06-15T15:11:26.459Z,1.60
2019-06-15T15:13:56.259Z,1.50
2019-06-15T15:16:25.723Z,1.72
2019-06-15T15:18:56.743Z,1.50
2019-06-15T15:21:27.993Z,2.42
2019-06-15T15:23:57.818Z,1.80
2019-06-15T15:26:27.332Z,2.10
2019-06-15T15:28:56.784Z,2.02
2019-06-15T15:31:27.221Z,2.40
2019-06-15T15:33:56.755Z,5.22
2019-06-15T15:36:26.412Z,4.53
2019-06-15T15:38:56.179Z,2.30
2019-06-15T15:41:26.619Z,2.22
2019-06-15T15:43:56.177Z,3.20
2019-06-15T15:46:25.604Z,3.27
2019-06-15T15:48:56.891Z,2.60
2019-06-15T15:51:26.232Z,2.27
2019-06-15T15:53:56.710Z,3.75
2019-06-15T15:56:27.241Z,3.05
2019-06-15T15:58:56.795Z,3.40
2019-06-15T16:01:26.477Z,2.27
2019-06-15T16:03:56.249Z,2.00
2019-06-15T16:06:26.179Z,2.15
2019-06-15T16:08:56.957Z,2.08
2019-06-15T16:11:26.764Z,2.67
2019-06-15T16:13:56.508Z,3.52
2019-06-15T16:16:26.716Z,3.50
2019-06-15T16:18:56.311Z,2.45
2019-06-15T16:21:26.028Z,3.45
2019-06-15T16:23:58.188Z,2.52
2019-06-15T16:26:27.207Z,1.87
2019-06-15T16:28:56.720Z,1.95
2019-06-15T16:31:29.129Z,1.90
2019-06-15T16:33:57.178Z,2.75
2019-06-15T16:36:26.566Z,3.30
2019-06-15T16:38:55.952Z,3.35
2019-06-15T16:41:25.914Z,3.17
2019-06-15T16:43:56.304Z,2.75
2019-06-15T16:46:26.346Z,2.40
2019-06-15T16:48:56.005Z,2.33
2019-06-15T16:51:26.961Z,2.22
2019-06-15T16:53:57.084Z,2.00
2019-06-15T16:56:26.877Z,2.12
2019-06-15T16:58:56.441Z,2.47
2019-06-15T17:01:27.506Z,2.10
2019-06-15T17:03:57.137Z,1.82
2019-06-15T17:06:26.969Z,2.08
2019-06-15T17:08:56.718Z,1.60
2019-06-15T17:11:26.460Z,2.25
2019-06-15T17:13:56.375Z,1.92
2019-06-15T17:16:26.129Z,2.30
2019-06-15T17:18:56.202Z,2.22
2019-06-15T17:21:26.144Z,2.05
2019-06-15T17:23:57.269Z,2.37
2019-06-15T17:26:26.815Z,2.20
2019-06-15T17:28:56.683Z,1.55
2019-06-15T17:31:27.155Z,2.10
2019-06-15T17:33:56.620Z,2.47
2019-06-15T17:36:27.606Z,2.12
2019-06-15T17:38:57.182Z,2.20
2019-06-15T17:41:26.707Z,2.00
2019-06-15T17:43:56.587Z,2.40
2019-06-15T17:46:29.589Z,1.77
2019-06-15T17:48:57.159Z,2.05
2019-06-15T17:51:27.058Z,2.22
2019-06-15T17:53:56.498Z,2.02
2019-06-15T17:56:26.805Z,2.17
2019-06-15T17:58:56.455Z,1.90
2019-06-15T18:01:26.594Z,3.12
2019-06-15T18:03:58.187Z,2.52
2019-06-15T18:06:27.226Z,1.80
2019-06-15T18:08:56.635Z,2.35
2019-06-15T18:11:26.357Z,2.75
2019-06-15T18:13:56.627Z,2.45
2019-06-15T18:16:29.592Z,2.27
2019-06-15T18:18:57.221Z,3.00
2019-06-15T18:21:26.989Z,1.72
2019-06-15T18:23:57.316Z,2.25
2019-06-15T18:26:26.913Z,2.02
2019-06-15T18:28:56.311Z,1.92
2019-06-15T18:31:26.932Z,2.20
2019-06-15T18:34:06.509Z,2.20
2019-06-15T18:36:27.620Z,2.25
2019-06-15T18:38:57.599Z,2.37
2019-06-15T18:41:27.031Z,2.47
2019-06-15T18:43:56.600Z,1.90
2019-06-15T18:46:27.258Z,2.47
2019-06-15T18:48:57.052Z,2.20
2019-06-15T18:51:27.019Z,2.75
2019-06-15T18:53:56.596Z,2.42
2019-06-15T18:56:27.101Z,2.25
2019-06-15T18:58:56.603Z,3.05
2019-06-15T19:01:27.113Z,2.22
2019-06-15T19:03:56.589Z,2.60
2019-06-15T19:06:26.515Z,2.33
2019-06-15T19:08:57.441Z,4.37
2019-06-15T19:11:27.441Z,2.55
2019-06-15T19:13:56.870Z,2.27
2019-06-15T19:16:26.308Z,2.90
2019-06-15T19:18:56.654Z,2.12
2019-06-15T19:21:26.210Z,2.17
2019-06-15T19:23:56.485Z,1.90
2019-06-15T19:26:26.864Z,2.00
2019-06-15T19:28:56.301Z,2.45
2019-06-15T19:31:27.754Z,2.55
2019-06-15T19:33:56.942Z,4.37
2019-06-15T19:36:26.354Z,1.70
2019-06-15T19:38:57.146Z,2.27
2019-06-15T19:41:26.731Z,4.30
2019-06-15T19:43:57.099Z,2.60
2019-06-15T19:46:26.555Z,2.60
2019-06-15T19:48:56.112Z,1.95
2019-06-15T19:51:26.404Z,1.70
2019-06-15T19:53:56.697Z,2.17
2019-06-15T19:56:26.162Z,2.60
2019-06-15T19:58:56.488Z,1.80
2019-06-15T20:01:26.329Z,1.90
2019-06-15T20:03:57.454Z,1.90
2019-06-15T20:06:26.960Z,2.08
2019-06-15T20:08:56.414Z,2.50
2019-06-15T20:11:25.749Z,1.80
2019-06-15T20:13:56.201Z,1.98
2019-06-15T20:16:25.740Z,2.00
2019-06-15T20:18:56.291Z,1.67
2019-06-15T20:21:25.844Z,1.95
2019-06-15T20:23:56.579Z,1.90
2019-06-15T20:26:26.846Z,2.20
2019-06-15T20:28:56.493Z,2.30
2019-06-15T20:31:25.861Z,2.22
2019-06-15T20:33:57.001Z,2.17
2019-06-15T20:36:26.974Z,3.00
2019-06-15T20:38:56.475Z,2.50
2019-06-15T20:41:26.949Z,2.80
2019-06-15T20:43:56.659Z,4.35
2019-06-15T20:46:26.492Z,3.17
2019-06-15T20:48:56.517Z,3.25
2019-06-15T20:51:25.931Z,3.27
2019-06-15T20:53:56.715Z,2.33
2019-06-15T20:56:26.682Z,3.92
2019-06-15T20:58:57.203Z,3.35
2019-06-15T21:01:26.667Z,4.00
2019-06-15T21:03:56.566Z,3.70
2019-06-15T21:06:26.215Z,3.35
2019-06-15T21:08:55.603Z,3.00
2019-06-15T21:11:26.533Z,3.27
2019-06-15T21:13:56.076Z,3.52
2019-06-15T21:16:26.196Z,3.33
2019-06-15T21:18:57.086Z,2.85
2019-06-15T21:21:27.680Z,2.83
2019-06-15T21:23:57.179Z,2.85
2019-06-15T21:26:27.267Z,3.15
2019-06-15T21:28:56.718Z,3.95
2019-06-15T21:31:26.363Z,3.58
2019-06-15T21:33:56.202Z,3.67
2019-06-15T21:36:26.171Z,3.10
2019-06-15T21:38:56.352Z,3.55
2019-06-15T21:41:26.301Z,4.37
2019-06-15T21:43:56.523Z,3.55
2019-06-15T21:46:26.704Z,4.17
2019-06-15T21:48:56.434Z,3.92
2019-06-15T21:51:27.055Z,3.33
2019-06-15T21:53:56.573Z,3.62
2019-06-15T21:56:29.008Z,3.75
2019-06-15T21:58:57.000Z,4.35
2019-06-15T22:01:37.477Z,4.15
2019-06-15T22:04:07.193Z,3.92
2019-06-15T22:06:37.225Z,3.33
2019-06-15T22:09:12.533Z,3.05
2019-06-15T22:11:46.909Z,3.70
2019-06-15T22:14:17.183Z,5.37
2019-06-15T22:16:46.708Z,3.17
2019-06-15T22:19:16.959Z,3.37
2019-06-15T22:21:47.760Z,4.65
2019-06-15T22:24:17.299Z,4.70
2019-06-15T22:26:46.867Z,4.50
2019-06-15T22:29:16.923Z,5.05
2019-06-15T22:31:46.756Z,4.15
2019-06-15T22:34:16.347Z,4.60
2019-06-15T22:36:47.772Z,3.90
2019-06-15T22:39:17.165Z,5.12
2019-06-15T22:41:47.083Z,4.03
2019-06-15T22:44:17.239Z,4.60
2019-06-15T22:46:46.664Z,4.42
2019-06-15T22:49:16.207Z,4.97
2019-06-15T22:51:46.000Z,4.47
2019-06-15T22:54:16.671Z,4.10
2019-06-15T22:56:46.563Z,4.90
2019-06-15T22:59:16.897Z,4.40
2019-06-15T23:01:46.424Z,4.00
2019-06-15T23:04:17.265Z,3.70
2019-06-15T23:06:48.225Z,3.80
2019-06-15T23:09:17.790Z,4.92
2019-06-15T23:11:47.176Z,5.08
2019-06-15T23:14:17.225Z,4.83
2019-06-15T23:16:47.483Z,4.35
2019-06-15T23:19:17.545Z,3.50
2019-06-15T23:21:47.010Z,4.87
2019-06-15T23:24:16.705Z,4.60
2019-06-15T23:26:46.292Z,4.00
2019-06-15T23:29:16.455Z,4.17
2019-06-15T23:31:46.297Z,4.28
2019-06-15T23:34:16.294Z,4.40
2019-06-15T23:36:56.335Z,3.98
2019-06-15T23:39:18.460Z,4.25
2019-06-15T23:41:47.872Z,4.47
2019-06-15T23:44:17.325Z,5.28
2019-06-15T23:46:47.028Z,4.87
2019-06-15T23:49:16.545Z,4.65
2019-06-15T23:51:46.675Z,4.72
2019-06-15T23:54:16.282Z,4.78
2019-06-15T23:56:46.196Z,4.55
2019-06-15T23:59:18.054Z,5.30
