createdAt,value
2024-04-18T00:01:37.272Z,101001.09
2024-04-18T00:04:04.348Z,101000.47
2024-04-18T00:06:31.187Z,100995.03
2024-04-18T00:08:57.893Z,100997.69
2024-04-18T00:11:24.810Z,101001.19
2024-04-18T00:13:51.562Z,100987.25
2024-04-18T00:16:18.402Z,100995.97
2024-04-18T00:18:45.306Z,100992.72
2024-04-18T00:21:12.111Z,101000.56
2024-04-18T00:23:56.131Z,100998.78
2024-04-18T00:26:43.217Z,100999.63
2024-04-18T00:29:10.115Z,100996.97
2024-04-18T00:31:36.939Z,101000.56
2024-04-18T00:34:03.658Z,100995.38
2024-04-18T00:36:30.540Z,101004.09
2024-04-18T00:42:28.661Z,100998.38
2024-04-18T00:44:55.630Z,101002.22
2024-04-18T00:47:22.406Z,100996.50
2024-04-18T00:49:49.287Z,100996.50
2024-04-18T00:52:20.432Z,101000.00
2024-04-18T00:54:49.782Z,101000.88
2024-04-18T00:57:18.342Z,101000.97
2024-04-18T00:59:47.254Z,101006.31
2024-04-18T01:02:14.201Z,101016.13
2024-04-18T01:04:41.138Z,101012.72
2024-04-18T01:07:07.921Z,101017.13
2024-04-18T01:09:35.012Z,101017.13
2024-04-18T01:12:02.290Z,101011.81
2024-04-18T01:14:29.041Z,101010.13
2024-04-18T01:16:55.894Z,101010.13
2024-04-18T01:19:22.640Z,101011.06
2024-04-18T01:24:43.988Z,101013.97
2024-04-18T01:27:10.797Z,101000.88
2024-04-18T01:29:37.499Z,101007.16
2024-04-18T01:32:04.530Z,101020.25
2024-04-18T01:34:31.627Z,101017.56
2024-04-18T01:36:58.517Z,101018.66
2024-04-18T01:39:25.281Z,101015.88
2024-04-18T01:41:52.324Z,101021.94
2024-04-18T01:44:19.084Z,101023.53
2024-04-18T01:46:45.825Z,101024.38
2024-04-18T01:49:12.696Z,101019.06
2024-04-18T01:51:40.039Z,101026.09
2024-04-18T01:57:42.305Z,101024.63
2024-04-18T02:00:29.822Z,101016.09
2024-04-18T02:02:58.393Z,101022.16
2024-04-18T02:05:25.192Z,101019.75
2024-04-18T02:07:52.009Z,101028.47
2024-04-18T02:10:18.779Z,101031.97
2024-04-18T02:12:45.566Z,101026.63
2024-04-18T02:15:12.504Z,101030.16
2024-04-18T02:17:39.308Z,101024.81
2024-04-18T02:20:06.328Z,101023.97
2024-04-18T02:22:33.064Z,101017.69
2024-04-18T02:28:09.037Z,101024.81
2024-04-18T02:30:35.781Z,101030.25
2024-04-18T02:33:02.514Z,101023.34
2024-04-18T02:35:29.275Z,101023.34
2024-04-18T02:37:56.052Z,101016.44
2024-04-18T02:40:41.232Z,101029.84
2024-04-18T02:45:48.439Z,101029.56
2024-04-18T02:48:15.447Z,101026.34
2024-04-18T02:50:42.267Z,101035.31
2024-04-18T02:53:09.115Z,101027.53
2024-04-18T02:55:37.698Z,101038.31
2024-04-18T02:58:04.640Z,101035.84
2024-04-18T03:00:31.581Z,101043.63
2024-04-18T03:02:58.368Z,101040.09
2024-04-18T03:05:26.022Z,101038.41
2024-04-18T03:07:55.940Z,101028.72
2024-04-18T03:10:22.831Z,101041.06
2024-04-18T03:12:53.014Z,101046.38
2024-04-18T03:15:19.825Z,101053.41
2024-04-18T03:17:48.713Z,101041.06
2024-04-18T03:20:15.808Z,101036.81
2024-04-18T03:25:26.827Z,101052.44
2024-04-18T03:27:53.621Z,101052.34
2024-04-18T03:30:22.562Z,101054.13
2024-04-18T03:32:49.729Z,101067.44
2024-04-18T03:35:16.604Z,101060.44
2024-04-18T03:37:43.408Z,101059.69
2024-04-18T03:40:10.189Z,101063.84
2024-04-18T03:42:37.003Z,101068.19
2024-04-18T03:45:03.999Z,101067.44
2024-04-18T03:47:30.828Z,101071.59
2024-04-18T03:49:57.614Z,101069.91
2024-04-18T03:55:26.183Z,101075.97
2024-04-18T03:57:54.935Z,101080.44
2024-04-18T04:00:26.892Z,101082.22
2024-04-18T04:02:57.720Z,101088.53
2024-04-18T04:05:33.582Z,101083.94
2024-04-18T04:08:03.898Z,101077.88
2024-04-18T04:10:30.635Z,101083.31
2024-04-18T04:12:58.503Z,101077.13
2024-04-18T04:15:25.242Z,101085.13
2024-04-18T04:17:52.131Z,101081.47
2024-04-18T04:20:19.005Z,101092.13
2024-04-18T04:22:45.739Z,101094.03
2024-04-18T04:25:12.481Z,101090.44
2024-04-18T04:27:39.247Z,101094.69
2024-04-18T04:30:06.597Z,101100.00
2024-04-18T04:32:33.441Z,101103.41
2024-04-18T04:35:00.272Z,101100.66
2024-04-18T04:37:27.000Z,101097.03
2024-04-18T04:39:53.795Z,101109.19
2024-04-18T04:42:20.604Z,101110.13
2024-04-18T04:44:47.374Z,101117.03
2024-04-18T04:47:14.554Z,101106.50
2024-04-18T04:49:41.389Z,101118.75
2024-04-18T04:52:09.643Z,101115.09
2024-04-18T04:54:38.872Z,101117.66
2024-04-18T04:57:06.029Z,101119.38
2024-04-18T04:59:33.842Z,101128.31
2024-04-18T05:02:00.596Z,101116.00
2024-04-18T05:04:27.483Z,101130.88
2024-04-18T05:06:54.226Z,101126.41
2024-04-18T05:09:21.985Z,101118.31
2024-04-18T05:11:49.213Z,101129.59
2024-04-18T05:14:16.244Z,101129.59
2024-04-18T05:16:43.034Z,101124.88
2024-04-18T05:19:11.258Z,101124.88
2024-04-18T05:21:38.445Z,101127.44
2024-04-18T05:24:05.555Z,101128.28
2024-04-18T05:26:34.929Z,101136.19
2024-04-18T05:29:20.446Z,101132.50
2024-04-18T05:31:48.798Z,101139.50
2024-04-18T05:34:15.555Z,101136.00
2024-04-18T05:36:42.346Z,101127.03
2024-04-18T05:39:09.944Z,101143.75
2024-04-18T05:41:38.033Z,101137.69
2024-04-18T05:44:05.146Z,101141.97
2024-04-18T05:46:31.936Z,101133.84
2024-04-18T05:48:58.743Z,101130.34
2024-04-18T05:51:25.548Z,101130.25
2024-04-18T05:53:52.321Z,101138.00
2024-04-18T05:56:19.140Z,101140.66
2024-04-18T05:58:46.070Z,101148.13
2024-04-18T06:01:13.996Z,101150.06
2024-04-18T06:03:40.908Z,101153.88
2024-04-18T06:06:07.681Z,101157.81
2024-04-18T06:08:34.439Z,101156.66
2024-04-18T06:11:01.183Z,101156.66
2024-04-18T06:13:28.493Z,101153.00
2024-04-18T06:15:55.544Z,101154.59
2024-04-18T06:18:22.911Z,101154.50
2024-04-18T06:20:53.181Z,101159.38
2024-04-18T06:23:20.050Z,101151.97
2024-04-18T06:25:46.830Z,101164.97
2024-04-18T06:28:14.708Z,101153.22
2024-04-18T06:30:42.192Z,101166.34
2024-04-18T06:33:09.160Z,101156.44
2024-04-18T06:35:35.991Z,101173.91
2024-04-18T06:38:03.399Z,101168.22
2024-04-18T06:40:30.114Z,101166.22
2024-04-18T06:42:57.014Z,101169.81
2024-04-18T06:45:25.143Z,101171.75
2024-04-18T06:47:52.033Z,101174.28
2024-04-18T06:50:22.026Z,101175.78
2024-04-18T06:52:50.129Z,101185.38
2024-04-18T06:55:16.826Z,101187.06
2024-04-18T06:57:45.109Z,101183.47
2024-04-18T07:00:12.384Z,101198.38
2024-04-18T07:02:39.344Z,101190.28
2024-04-18T07:05:06.365Z,101202.41
2024-04-18T07:07:33.285Z,101203.25
2024-04-18T07:10:01.806Z,101205.06
2024-04-18T07:12:28.632Z,101204.09
2024-04-18T07:14:55.452Z,101204.09
2024-04-18T07:17:22.244Z,101210.28
2024-04-18T07:19:48.986Z,101207.75
2024-04-18T07:22:15.738Z,101210.50
2024-04-18T07:24:45.748Z,101207.94
2024-04-18T07:27:13.028Z,101213.50
2024-04-18T07:29:39.799Z,101215.19
2024-04-18T07:32:08.738Z,101207.94
2024-04-18T07:34:36.213Z,101207.94
2024-04-18T07:37:05.620Z,101207.19
2024-04-18T07:39:32.435Z,101198.81
2024-04-18T07:41:59.196Z,101216.91
2024-04-18T07:44:26.130Z,101207.09
2024-04-18T07:46:53.003Z,101209.53
2024-04-18T07:49:19.767Z,101222.00
2024-04-18T07:51:46.706Z,101207.75
2024-04-18T07:54:13.502Z,101214.56
2024-04-18T07:56:40.888Z,101215.16
2024-04-18T07:59:09.603Z,101219.66
2024-04-18T08:01:38.319Z,101219.13
2024-04-18T08:04:27.491Z,101230.00
2024-04-18T08:06:57.060Z,101219.25
2024-04-18T08:09:27.946Z,101226.16
2024-04-18T08:12:22.825Z,101233.72
2024-04-18T08:14:46.287Z,101236.91
2024-04-18T08:17:15.595Z,101232.22
2024-04-18T08:19:42.466Z,101229.22
2024-04-18T08:22:09.270Z,101239.44
2024-04-18T08:24:37.096Z,101236.22
2024-04-18T08:27:04.217Z,101236.84
2024-04-18T08:29:31.201Z,101219.34
2024-04-18T08:31:58.037Z,101216.13
2024-04-18T08:34:25.088Z,101223.88
2024-04-18T08:36:52.354Z,101225.69
2024-04-18T08:39:19.645Z,101214.41
2024-04-18T08:41:47.503Z,101219.22
2024-04-18T08:44:16.032Z,101225.97
2024-04-18T08:46:45.733Z,101231.94
2024-04-18T08:49:14.946Z,101231.94
2024-04-18T08:51:45.439Z,101230.00
2024-04-18T08:54:12.264Z,101227.34
2024-04-18T08:56:43.580Z,101241.50
2024-04-18T08:59:11.238Z,101237.47
2024-04-18T09:01:38.104Z,101247.72
2024-04-18T09:04:04.965Z,101241.34
2024-04-18T09:06:34.298Z,101246.88
2024-04-18T09:09:02.046Z,101245.41
2024-04-18T09:11:28.852Z,101249.78
2024-04-18T09:13:55.625Z,101247.88
2024-04-18T09:16:24.532Z,101247.88
2024-04-18T09:18:52.249Z,101250.28
2024-04-18T09:21:21.432Z,101256.16
2024-04-18T09:23:48.229Z,101252.22
2024-04-18T09:26:14.982Z,101241.94
2024-04-18T09:28:42.128Z,101233.50
2024-04-18T09:31:10.551Z,101242.97
2024-04-18T09:33:37.628Z,101247.88
2024-04-18T09:36:05.771Z,101231.75
2024-04-18T09:38:35.855Z,101243.50
2024-04-18T09:41:13.328Z,101238.28
2024-04-18T09:43:56.853Z,101241.69
2024-04-18T09:46:25.937Z,101227.38
2024-04-18T09:48:55.095Z,101231.66
2024-04-18T09:51:23.016Z,101235.06
2024-04-18T09:53:50.749Z,101240.78
2024-04-18T09:56:18.990Z,101235.34
2024-04-18T09:58:47.106Z,101238.66
2024-04-18T10:01:15.797Z,101239.50
2024-04-18T10:03:43.783Z,101238.41
2024-04-18T10:06:12.428Z,101234.78
2024-04-18T10:08:43.085Z,101231.66
2024-04-18T10:11:11.753Z,101232.06
2024-04-18T10:13:38.667Z,101225.53
2024-04-18T10:16:11.380Z,101237.44
2024-04-18T10:18:39.839Z,101228.47
2024-04-18T10:21:13.561Z,101237.44
2024-04-18T10:23:48.718Z,101231.50
2024-04-18T10:26:16.335Z,101235.09
2024-04-18T10:28:43.784Z,101243.25
2024-04-18T10:31:12.428Z,101232.56
2024-04-18T10:33:42.263Z,101235.09
2024-04-18T10:36:15.837Z,101232.97
2024-04-18T10:38:45.337Z,101234.81
2024-04-18T10:41:18.048Z,101236.06
2024-04-18T10:43:45.910Z,101232.19
2024-04-18T10:46:14.057Z,101229.88
2024-04-18T10:48:42.532Z,101233.13
2024-04-18T10:51:09.671Z,101233.81
2024-04-18T10:53:38.075Z,101238.50
2024-04-18T10:56:05.470Z,101237.66
2024-04-18T10:58:32.884Z,101238.41
2024-04-18T11:01:00.845Z,101231.75
2024-04-18T11:03:29.365Z,101239.69
2024-04-18T11:05:59.676Z,101233.78
2024-04-18T11:08:28.571Z,101236.06
2024-04-18T11:10:56.977Z,101231.94
2024-04-18T11:13:23.991Z,101249.91
2024-04-18T11:15:50.804Z,101241.63
2024-04-18T11:18:18.110Z,101253.38
2024-04-18T11:20:45.477Z,101249.25
2024-04-18T11:23:17.174Z,101242.78
2024-04-18T11:25:46.853Z,101253.22
2024-04-18T11:28:13.781Z,101248.13
2024-04-18T11:30:47.570Z,101250.06
2024-04-18T11:33:23.947Z,101256.34
2024-04-18T11:35:51.520Z,101257.53
2024-04-18T11:38:18.855Z,101259.25
2024-04-18T11:40:45.668Z,101262.88
2024-04-18T11:43:12.424Z,101267.25
2024-04-18T11:45:39.726Z,101260.00
2024-04-18T11:48:07.392Z,101266.28
2024-04-18T11:50:34.316Z,101265.44
2024-04-18T11:53:01.109Z,101262.41
2024-04-18T11:55:28.084Z,101257.59
2024-04-18T11:57:54.998Z,101250.81
2024-04-18T12:00:21.847Z,101251.09
2024-04-18T12:02:48.687Z,101248.84
2024-04-18T12:05:15.708Z,101255.50
2024-04-18T12:07:42.467Z,101258.91
2024-04-18T12:10:09.199Z,101250.06
2024-04-18T12:12:36.284Z,101243.88
2024-04-18T12:15:03.218Z,101257.94
2024-04-18T12:17:30.533Z,101256.81
2024-04-18T12:19:57.458Z,101255.44
2024-04-18T12:22:24.259Z,101243.91
2024-04-18T12:24:51.047Z,101238.31
2024-04-18T12:27:17.883Z,101235.72
2024-04-18T12:29:48.376Z,101240.50
2024-04-18T12:32:22.107Z,101232.56
2024-04-18T12:36:11.583Z,101235.81
2024-04-18T12:38:38.357Z,101236.06
2024-04-18T12:48:01.693Z,101224.19
2024-04-18T12:50:29.035Z,101235.69
2024-04-18T12:52:55.874Z,101234.56
2024-04-18T12:55:22.664Z,101248.22
2024-04-18T12:57:49.897Z,101230.13
2024-04-18T13:00:20.132Z,101248.03
2024-04-18T13:02:46.960Z,101235.75
2024-04-18T13:05:13.856Z,101243.22
2024-04-18T13:07:41.263Z,101238.88
2024-04-18T13:10:08.062Z,101237.22
2024-04-18T13:12:35.012Z,101245.97
2024-04-18T13:15:02.088Z,101247.56
2024-04-18T13:17:29.072Z,101247.16
2024-04-18T13:19:55.951Z,101251.06
2024-04-18T13:22:22.686Z,101246.94
2024-04-18T13:24:49.513Z,101244.75
2024-04-18T13:27:16.457Z,101244.41
2024-04-18T13:29:43.346Z,101240.88
2024-04-18T13:32:10.229Z,101236.84
2024-04-18T13:34:37.007Z,101237.47
2024-04-18T13:37:03.734Z,101242.47
2024-04-18T13:39:30.586Z,101235.03
2024-04-18T13:41:57.450Z,101243.06
2024-04-18T13:44:24.185Z,101238.16
2024-04-18T13:46:52.982Z,101232.59
2024-04-18T13:49:19.739Z,101234.16
2024-04-18T13:51:46.504Z,101231.38
2024-04-18T13:54:13.322Z,101236.47
2024-04-18T13:56:40.150Z,101236.25
2024-04-18T13:59:06.933Z,101247.44
2024-04-18T14:01:33.890Z,101242.81
2024-04-18T14:04:00.756Z,101247.69
2024-04-18T14:06:27.621Z,101247.28
2024-04-18T14:08:54.384Z,101243.31
2024-04-18T14:11:21.173Z,101236.97
2024-04-18T14:13:47.900Z,101238.91
2024-04-18T14:16:33.907Z,101229.56
2024-04-18T14:19:00.667Z,101246.94
2024-04-18T14:21:27.524Z,101245.97
2024-04-18T14:23:54.321Z,101248.63
2024-04-18T14:26:21.203Z,101238.88
2024-04-18T14:28:48.168Z,101230.38
2024-04-18T14:31:15.480Z,101233.28
2024-04-18T14:33:42.355Z,101233.75
2024-04-18T14:36:09.573Z,101227.41
2024-04-18T14:38:36.357Z,101222.50
2024-04-18T14:41:09.908Z,101215.44
2024-04-18T14:43:39.150Z,101231.38
2024-04-18T14:46:06.020Z,101225.50
2024-04-18T14:48:34.962Z,101226.06
2024-04-18T14:51:01.892Z,101229.56
2024-04-18T14:53:31.898Z,101227.88
2024-04-18T14:55:59.243Z,101224.22
2024-04-18T14:58:26.084Z,101224.97
2024-04-18T15:00:54.716Z,101231.72
2024-04-18T15:03:22.666Z,101233.44
2024-04-18T15:05:54.469Z,101240.72
2024-04-18T15:08:21.428Z,101226.06
2024-04-18T15:10:48.551Z,101237.09
2024-04-18T15:13:15.585Z,101230.78
2024-04-18T15:15:42.701Z,101233.69
2024-04-18T15:18:10.020Z,101229.59
2024-04-18T15:20:37.033Z,101233.28
2024-04-18T15:23:04.147Z,101236.34
2024-04-18T15:25:31.027Z,101230.41
2024-04-18T15:27:57.842Z,101228.41
2024-04-18T15:30:24.964Z,101236.91
2024-04-18T15:32:51.798Z,101233.47
2024-04-18T15:35:18.611Z,101234.63
2024-04-18T15:37:45.339Z,101236.91
2024-04-18T15:40:14.463Z,101225.97
2024-04-18T15:42:42.884Z,101227.31
2024-04-18T15:45:09.672Z,101231.97
2024-04-18T15:47:36.798Z,101234.91
2024-04-18T15:50:04.138Z,101237.97
2024-04-18T15:52:34.040Z,101237.31
2024-04-18T15:55:12.192Z,101231.47
2024-04-18T15:57:44.695Z,101229.91
2024-04-18T16:00:11.882Z,101223.28
2024-04-18T16:03:15.378Z,101221.47
2024-04-18T16:05:50.835Z,101218.69
2024-04-18T16:08:26.591Z,101218.88
2024-04-18T16:11:05.520Z,101212.03
2024-04-18T16:13:43.567Z,101210.59
2024-04-18T16:16:10.721Z,101219.28
2024-04-18T16:18:39.753Z,101219.09
2024-04-18T16:21:09.702Z,101222.84
2024-04-18T16:23:36.632Z,101215.00
2024-04-18T16:26:03.470Z,101224.31
2024-04-18T16:28:30.252Z,101214.16
2024-04-18T16:30:58.443Z,101214.34
2024-04-18T16:33:25.397Z,101217.41
2024-04-18T16:35:52.206Z,101220.25
2024-04-18T16:38:19.014Z,101219.66
2024-04-18T16:40:48.883Z,101213.38
2024-04-18T16:43:15.631Z,101213.16
2024-04-18T16:45:48.285Z,101216.53
2024-04-18T16:48:15.202Z,101228.00
2024-04-18T16:50:42.171Z,101230.44
2024-04-18T16:53:08.953Z,101224.13
2024-04-18T16:55:35.841Z,101225.56
2024-04-18T16:58:02.682Z,101218.03
2024-04-18T17:00:29.426Z,101221.91
2024-04-18T17:02:56.285Z,101221.41
2024-04-18T17:05:25.354Z,101227.22
2024-04-18T17:07:52.324Z,101224.09
2024-04-18T17:10:20.842Z,101229.91
2024-04-18T17:12:48.653Z,101217.88
2024-04-18T17:15:15.764Z,101217.50
2024-04-18T17:17:48.050Z,101216.88
2024-04-18T17:20:14.997Z,101230.59
2024-04-18T17:22:41.749Z,101223.03
2024-04-18T17:25:10.009Z,101227.84
2024-04-18T17:27:36.996Z,101227.13
2024-04-18T17:30:04.197Z,101238.00
2024-04-18T17:32:30.975Z,101218.13
2024-04-18T17:34:59.279Z,101221.97
2024-04-18T17:37:35.856Z,101224.13
2024-04-18T17:40:10.410Z,101212.44
2024-04-18T17:45:53.058Z,101225.78
2024-04-18T17:48:32.350Z,101217.03
2024-04-18T17:51:02.060Z,101221.09
2024-04-18T17:56:48.304Z,101221.38
2024-04-18T17:59:15.754Z,101221.38
2024-04-18T18:01:44.271Z,101232.59
2024-04-18T18:04:12.790Z,101223.03
2024-04-18T18:06:40.272Z,101230.41
2024-04-18T18:09:07.275Z,101236.72
2024-04-18T18:11:34.199Z,101229.44
2024-04-18T18:14:02.019Z,101235.72
2024-04-18T18:16:32.089Z,101238.28
2024-04-18T18:19:01.511Z,101231.25
2024-04-18T18:21:28.589Z,101233.31
2024-04-18T18:23:55.411Z,101234.47
2024-04-18T18:26:22.422Z,101230.19
2024-04-18T18:28:49.143Z,101234.69
2024-04-18T18:31:15.928Z,101246.44
2024-04-18T18:33:45.785Z,101229.59
2024-04-18T18:36:13.182Z,101239.38
2024-04-18T18:38:42.229Z,101222.56
2024-04-18T18:41:09.007Z,101238.66
2024-04-18T18:43:36.214Z,101223.00
2024-04-18T18:46:03.009Z,101226.84
2024-04-18T18:48:29.946Z,101238.59
2024-04-18T18:50:56.808Z,101233.56
2024-04-18T18:53:23.608Z,101242.63
2024-04-18T18:55:50.552Z,101236.06
2024-04-18T18:58:17.314Z,101235.44
2024-04-18T19:00:44.177Z,101235.19
2024-04-18T19:03:11.222Z,101217.53
2024-04-18T19:05:48.493Z,101226.25
2024-04-18T19:08:15.208Z,101234.31
2024-04-18T19:10:42.020Z,101206.38
2024-04-18T19:13:08.771Z,101218.41
2024-04-18T19:15:35.499Z,101223.00
2024-04-18T19:18:02.236Z,101212.53
2024-04-18T19:20:29.020Z,101215.44
2024-04-18T19:22:55.890Z,101209.59
2024-04-18T19:25:22.706Z,101216.00
2024-04-18T19:27:49.494Z,101212.38
2024-04-18T19:30:16.313Z,101213.44
2024-04-18T19:32:43.134Z,101217.28
2024-04-18T19:35:12.964Z,101209.00
2024-04-18T19:37:41.127Z,101203.91
2024-04-18T19:40:08.400Z,101202.41
2024-04-18T19:42:35.210Z,101193.69
2024-04-18T19:45:01.989Z,101193.03
2024-04-18T19:47:28.752Z,101194.13
2024-04-18T19:49:55.522Z,101184.66
2024-04-18T19:52:22.624Z,101185.78
2024-04-18T19:54:49.519Z,101180.81
2024-04-18T19:57:16.320Z,101177.72
2024-04-18T19:59:45.714Z,101167.53
2024-04-18T20:02:13.521Z,101167.72
2024-04-18T20:04:41.503Z,101157.31
2024-04-18T20:07:08.255Z,101163.03
2024-04-18T20:09:35.065Z,101159.81
2024-04-18T20:12:08.797Z,101156.66
2024-04-18T20:14:35.695Z,101154.41
2024-04-18T20:17:03.162Z,101144.72
2024-04-18T20:19:30.080Z,101148.34
2024-04-18T20:21:56.943Z,101147.47
2024-04-18T20:24:23.875Z,101147.06
2024-04-18T20:26:50.702Z,101148.22
2024-04-18T20:29:17.499Z,101147.47
2024-04-18T20:31:44.208Z,101153.00
2024-04-18T20:34:10.956Z,101137.88
2024-04-18T20:36:38.045Z,101145.13
2024-04-18T20:39:05.092Z,101140.31
2024-04-18T20:41:31.998Z,101146.19
2024-04-18T20:43:59.773Z,101148.09
2024-04-18T20:46:29.800Z,101140.41
2024-04-18T20:48:56.776Z,101134.66
2024-04-18T20:51:24.048Z,101129.03
2024-04-18T20:53:50.784Z,101129.34
2024-04-18T20:56:17.549Z,101124.88
2024-04-18T20:58:44.352Z,101128.03
2024-04-18T21:01:11.230Z,101122.72
2024-04-18T21:03:38.048Z,101124.03
2024-04-18T21:06:05.027Z,101130.38
2024-04-18T21:08:31.764Z,101115.59
2024-04-18T21:10:58.592Z,101123.97
2024-04-18T21:13:25.488Z,101113.09
2024-04-18T21:16:02.103Z,101118.81
2024-04-18T21:18:29.537Z,101123.69
2024-04-18T21:20:57.336Z,101109.84
2024-04-18T21:23:24.152Z,101112.72
2024-04-18T21:25:59.886Z,101104.94
2024-04-18T21:28:29.015Z,101101.84
2024-04-18T21:31:02.908Z,101105.16
2024-04-18T21:33:30.703Z,101099.84
2024-04-18T21:35:57.615Z,101098.13
2024-04-18T21:38:24.283Z,101093.78
2024-04-18T21:40:51.503Z,101089.63
2024-04-18T21:43:18.300Z,101086.22
2024-04-18T21:45:45.056Z,101091.72
2024-04-18T21:48:12.014Z,101086.41
2024-04-18T21:50:38.919Z,101084.41
2024-04-18T21:53:05.635Z,101093.88
2024-04-18T21:55:32.478Z,101080.28
2024-04-18T21:57:59.319Z,101079.88
2024-04-18T22:00:27.106Z,101086.16
2024-04-18T22:02:53.964Z,101084.56
2024-04-18T22:05:20.652Z,101085.81
2024-04-18T22:07:47.481Z,101076.53
2024-04-18T22:10:14.416Z,101072.28
2024-04-18T22:12:41.165Z,101074.09
2024-04-18T22:15:08.295Z,101061.75
2024-04-18T22:17:35.070Z,101047.97
2024-04-18T22:20:02.513Z,101048.97
2024-04-18T22:22:29.274Z,101043.69
2024-04-18T22:24:56.041Z,101048.38
2024-04-18T22:27:23.108Z,101048.44
2024-04-18T22:29:49.830Z,101050.25
2024-04-18T22:32:16.724Z,101039.75
2024-04-18T22:34:46.670Z,101040.81
2024-04-18T22:37:13.441Z,101030.47
2024-04-18T22:39:40.308Z,101037.75
2024-04-18T22:42:07.188Z,101031.53
2024-04-18T22:44:33.958Z,101033.25
2024-04-18T22:47:00.844Z,101032.28
2024-04-18T22:49:28.050Z,101028.88
2024-04-18T22:51:54.955Z,101024.31
2024-04-18T22:54:21.947Z,101031.53
2024-04-18T22:56:48.651Z,101015.41
2024-04-18T22:59:15.388Z,101014.59
2024-04-18T23:01:42.303Z,101002.69
2024-04-18T23:04:09.284Z,101001.00
2024-04-18T23:06:36.120Z,101001.19
2024-04-18T23:09:02.926Z,100990.47
2024-04-18T23:11:30.010Z,100983.16
2024-04-18T23:13:56.840Z,100974.13
2024-04-18T23:16:24.118Z,100979.25
2024-04-18T23:18:50.946Z,100967.91
2024-04-18T23:21:18.005Z,100963.84
2024-04-18T23:23:44.905Z,100950.31
2024-04-18T23:26:11.647Z,100949.56
2024-04-18T23:31:54.694Z,100960.91
2024-04-18T23:34:21.673Z,100963.09
2024-04-18T23:36:48.468Z,100952.06
2024-04-18T23:39:15.316Z,100955.03
2024-04-18T23:41:42.280Z,100948.22
2024-04-18T23:44:08.988Z,100952.88
2024-04-18T23:46:35.741Z,100946.06
2024-04-18T23:49:02.654Z,100937.53
2024-04-18T23:51:29.444Z,100939.66
2024-04-18T23:53:56.224Z,100937.09
2024-04-18T23:56:23.055Z,100934.53
2024-04-18T23:58:49.738Z,100933.69
