createdAt,value
2018-07-30T05:23:43.737Z,27.38
2018-07-30T05:26:14.259Z,27.36
2018-07-30T05:28:45.640Z,27.37
2018-07-30T05:31:15.755Z,27.40
2018-07-30T05:33:45.952Z,27.43
2018-07-30T05:36:15.862Z,27.39
2018-07-30T05:38:45.872Z,27.34
2018-07-30T05:41:16.619Z,27.35
2018-07-30T05:43:46.711Z,27.37
2018-07-30T05:46:17.084Z,27.36
2018-07-30T05:48:47.034Z,27.32
2018-07-30T05:51:17.152Z,27.28
2018-07-30T05:53:47.402Z,27.33
2018-07-30T05:56:18.187Z,27.37
2018-07-30T05:58:48.393Z,27.41
2018-07-30T06:01:19.522Z,27.39
2018-07-30T06:03:50.227Z,27.37
2018-07-30T06:06:20.227Z,27.38
2018-07-30T06:08:50.799Z,27.41
2018-07-30T06:11:20.872Z,27.43
2018-07-30T06:13:50.761Z,27.47
2018-07-30T06:16:20.772Z,27.51
2018-07-30T06:18:50.791Z,27.57
2018-07-30T06:21:20.901Z,27.60
2018-07-30T06:23:50.796Z,27.61
2018-07-30T06:26:20.710Z,27.66
2018-07-30T06:28:51.037Z,27.72
2018-07-30T06:31:21.741Z,27.81
2018-07-30T06:33:51.864Z,27.87
2018-07-30T06:36:22.139Z,27.90
2018-07-30T06:38:52.496Z,27.93
2018-07-30T06:41:23.163Z,27.99
2018-07-30T06:43:53.159Z,28.06
2018-07-30T06:46:23.409Z,28.08
2018-07-30T06:48:53.464Z,28.11
2018-07-30T06:51:23.763Z,28.15
2018-07-30T06:53:53.900Z,28.17
2018-07-30T06:56:24.494Z,28.18
2018-07-30T06:58:54.539Z,28.21
2018-07-30T07:01:24.677Z,28.26
2018-07-30T07:03:54.751Z,28.29
2018-07-30T07:06:24.872Z,28.29
2018-07-30T07:08:54.994Z,28.28
2018-07-30T07:11:24.831Z,28.27
2018-07-30T07:13:54.867Z,28.28
2018-07-30T07:16:24.994Z,28.27
2018-07-30T07:18:55.191Z,28.29
2018-07-30T07:21:25.325Z,28.33
2018-07-30T07:23:55.723Z,28.41
2018-07-30T07:26:25.783Z,28.49
2018-07-30T07:28:55.858Z,28.54
2018-07-30T07:31:26.367Z,28.53
2018-07-30T07:33:56.775Z,28.51
2018-07-30T07:36:26.745Z,28.49
2018-07-30T07:38:56.748Z,28.49
2018-07-30T07:41:26.793Z,28.48
2018-07-30T07:43:56.950Z,28.50
2018-07-30T07:46:26.903Z,28.54
2018-07-30T07:48:57.023Z,28.55
2018-07-30T07:51:26.973Z,28.53
2018-07-30T07:53:57.048Z,28.57
2018-07-30T07:56:27.331Z,28.56
2018-07-30T07:58:57.605Z,28.52
2018-07-30T08:01:28.032Z,28.46
2018-07-30T08:03:58.092Z,28.46
2018-07-30T08:06:28.497Z,28.48
2018-07-30T08:08:59.216Z,28.53
2018-07-30T08:11:29.446Z,28.57
2018-07-30T08:13:59.544Z,28.62
2018-07-30T08:16:29.656Z,28.65
2018-07-30T08:18:59.775Z,28.64
2018-07-30T08:21:30.387Z,28.65
2018-07-30T08:24:00.436Z,28.67
2018-07-30T08:26:30.556Z,28.70
2018-07-30T08:29:00.736Z,28.74
2018-07-30T08:31:31.087Z,28.81
2018-07-30T08:34:01.165Z,28.88
2018-07-30T08:36:31.475Z,28.92
2018-07-30T08:39:01.698Z,28.93
2018-07-30T08:41:31.765Z,28.98
2018-07-30T08:44:01.932Z,29.00
2018-07-30T08:46:32.126Z,29.00
2018-07-30T08:49:02.152Z,29.04
2018-07-30T08:51:32.184Z,29.12
2018-07-30T08:54:02.178Z,29.18
2018-07-30T08:56:32.208Z,29.27
2018-07-30T08:59:02.348Z,29.32
2018-07-30T09:01:32.482Z,29.39
2018-07-30T09:04:02.907Z,29.46
2018-07-30T09:06:32.827Z,29.48
2018-07-30T09:09:02.939Z,29.51
2018-07-30T09:11:32.924Z,29.54
2018-07-30T09:14:02.983Z,29.57
2018-07-30T09:16:32.995Z,29.63
2018-07-30T09:19:02.926Z,29.71
2018-07-30T09:21:33.935Z,29.76
2018-07-30T09:24:04.223Z,29.79
2018-07-30T09:26:34.347Z,29.84
2018-07-30T09:29:04.587Z,29.89
2018-07-30T09:31:34.672Z,29.96
2018-07-30T09:34:04.669Z,30.03
2018-07-30T09:36:34.825Z,30.11
2018-07-30T09:39:06.859Z,30.17
2018-07-30T09:41:37.140Z,30.23
2018-07-30T09:44:07.365Z,30.28
2018-07-30T09:46:37.122Z,30.33
2018-07-30T09:49:07.846Z,30.36
2018-07-30T09:51:37.863Z,30.39
2018-07-30T09:54:07.891Z,30.41
2018-07-30T09:56:37.868Z,30.45
2018-07-30T09:59:07.751Z,30.50
2018-07-30T10:01:37.751Z,30.56
2018-07-30T10:04:07.517Z,30.66
2018-07-30T10:06:37.717Z,30.77
2018-07-30T10:09:11.015Z,30.87
2018-07-30T10:11:40.965Z,30.98
2018-07-30T10:14:10.975Z,31.04
2018-07-30T10:16:41.197Z,31.09
2018-07-30T10:19:11.186Z,31.10
2018-07-30T10:21:41.026Z,31.13
2018-07-30T10:24:11.106Z,31.14
2018-07-30T10:26:40.982Z,31.22
2018-07-30T10:29:11.043Z,31.29
2018-07-30T10:31:40.902Z,31.38
2018-07-30T10:34:10.898Z,31.44
2018-07-30T10:36:40.999Z,31.53
2018-07-30T10:39:10.936Z,31.57
2018-07-30T10:41:40.969Z,31.62
2018-07-30T10:44:10.918Z,31.68
2018-07-30T10:46:41.282Z,31.77
2018-07-30T10:49:11.624Z,31.84
2018-07-30T10:51:41.592Z,31.91
2018-07-30T10:54:11.622Z,31.95
2018-07-30T10:56:41.571Z,32.01
2018-07-30T10:59:11.698Z,32.09
2018-07-30T11:01:41.686Z,32.18
2018-07-30T11:04:12.172Z,32.28
2018-07-30T11:06:42.033Z,32.36
2018-07-30T11:09:13.803Z,32.46
2018-07-30T11:11:42.594Z,32.51
2018-07-30T11:14:12.364Z,32.57
2018-07-30T11:16:42.207Z,32.61
2018-07-30T11:19:12.250Z,32.65
2018-07-30T11:21:42.270Z,32.68
2018-07-30T11:24:12.576Z,32.72
2018-07-30T11:26:42.543Z,32.78
2018-07-30T11:29:12.590Z,32.82
2018-07-30T11:31:42.543Z,32.83
2018-07-30T11:34:12.313Z,32.85
2018-07-30T11:36:42.178Z,32.85
2018-07-30T11:39:13.530Z,32.89
2018-07-30T11:41:43.686Z,32.94
2018-07-30T11:44:14.414Z,32.98
2018-07-30T11:46:44.334Z,33.03
2018-07-30T11:49:14.220Z,33.10
2018-07-30T11:51:44.075Z,33.12
2018-07-30T11:54:14.887Z,33.10
2018-07-30T11:56:44.952Z,33.06
2018-07-30T11:59:14.837Z,33.04
2018-07-30T12:01:44.930Z,33.05
2018-07-30T12:04:15.123Z,33.06
2018-07-30T12:06:44.917Z,33.01
2018-07-30T12:09:15.167Z,32.96
2018-07-30T12:11:45.671Z,32.96
2018-07-30T12:14:16.535Z,33.01
2018-07-30T12:16:46.834Z,33.07
2018-07-30T12:19:17.797Z,33.13
2018-07-30T12:21:49.708Z,33.18
2018-07-30T12:24:20.011Z,33.22
2018-07-30T12:26:50.115Z,33.25
2018-07-30T12:29:19.893Z,33.28
2018-07-30T12:31:49.672Z,33.30
2018-07-30T12:34:19.514Z,33.32
2018-07-30T12:36:49.399Z,33.35
2018-07-30T12:39:19.342Z,33.39
2018-07-30T12:41:49.345Z,33.46
2018-07-30T12:44:19.690Z,33.51
2018-07-30T12:46:49.896Z,33.54
2018-07-30T12:49:19.849Z,33.61
2018-07-30T12:51:50.193Z,33.67
2018-07-30T12:54:20.237Z,33.77
2018-07-30T12:56:50.897Z,33.86
2018-07-30T12:59:21.020Z,33.94
2018-07-30T13:01:50.848Z,33.99
2018-07-30T13:04:20.591Z,34.07
2018-07-30T13:06:50.683Z,34.16
2018-07-30T13:09:20.730Z,34.25
2018-07-30T13:11:50.844Z,34.29
2018-07-30T13:14:20.809Z,34.34
2018-07-30T13:16:50.893Z,34.39
2018-07-30T13:19:20.684Z,34.45
2018-07-30T13:21:50.462Z,34.51
2018-07-30T13:24:21.235Z,34.60
2018-07-30T13:26:51.259Z,34.67
2018-07-30T13:29:21.280Z,34.73
2018-07-30T13:31:51.204Z,34.77
2018-07-30T13:34:21.291Z,34.82
2018-07-30T13:36:57.807Z,34.82
2018-07-30T13:39:27.733Z,34.83
2018-07-30T13:41:57.797Z,34.87
2018-07-30T13:44:27.879Z,34.95
2018-07-30T13:46:58.115Z,35.01
2018-07-30T13:49:27.939Z,35.06
2018-07-30T13:51:57.781Z,35.12
2018-07-30T13:54:28.443Z,35.17
2018-07-30T13:57:01.500Z,35.23
2018-07-30T13:59:31.530Z,35.30
2018-07-30T14:02:01.760Z,35.36
2018-07-30T14:04:31.537Z,35.38
2018-07-30T14:07:01.477Z,35.37
2018-07-30T14:09:31.551Z,35.36
2018-07-30T14:12:01.642Z,35.37
2018-07-30T14:14:32.486Z,35.39
2018-07-30T14:17:02.377Z,35.44
2018-07-30T14:19:32.235Z,35.49
2018-07-30T14:22:02.080Z,35.50
2018-07-30T14:24:32.250Z,35.47
2018-07-30T14:27:02.187Z,35.43
2018-07-30T14:29:32.000Z,35.43
2018-07-30T14:32:02.981Z,35.45
2018-07-30T14:34:32.849Z,35.47
2018-07-30T14:37:02.761Z,35.44
2018-07-30T14:39:32.922Z,35.42
2018-07-30T14:42:02.716Z,35.40
2018-07-30T14:44:32.962Z,35.40
2018-07-30T14:47:03.040Z,35.42
2018-07-30T14:49:33.413Z,35.42
2018-07-30T14:52:03.614Z,35.37
2018-07-30T14:54:33.911Z,35.31
2018-07-30T14:57:04.229Z,35.32
2018-07-30T14:59:34.495Z,35.33
2018-07-30T15:02:04.954Z,35.32
2018-07-30T15:04:35.201Z,35.28
2018-07-30T15:07:06.197Z,35.24
2018-07-30T15:09:36.453Z,35.20
2018-07-30T15:12:06.863Z,35.19
2018-07-30T15:14:37.375Z,35.15
2018-07-30T15:17:07.664Z,35.12
2018-07-30T15:19:38.048Z,35.12
2018-07-30T15:22:08.428Z,35.15
2018-07-30T15:24:38.608Z,35.19
2018-07-30T15:27:08.993Z,35.21
2018-07-30T15:29:38.931Z,35.24
2018-07-30T15:32:09.463Z,35.25
2018-07-30T15:34:39.593Z,35.24
2018-07-30T15:37:10.243Z,35.25
2018-07-30T15:39:40.675Z,35.24
2018-07-30T15:42:11.003Z,35.21
2018-07-30T15:44:41.729Z,35.18
2018-07-30T15:47:11.993Z,35.13
2018-07-30T15:49:42.823Z,35.12
2018-07-30T15:52:12.908Z,35.11
2018-07-30T15:54:43.385Z,35.06
2018-07-30T15:57:14.161Z,34.99
2018-07-30T15:59:44.726Z,34.91
2018-07-30T16:02:14.980Z,34.83
2018-07-30T16:04:45.207Z,34.79
2018-07-30T16:07:15.515Z,34.76
2018-07-30T16:09:45.650Z,34.70
2018-07-30T16:12:15.843Z,34.66
2018-07-30T16:14:46.186Z,34.61
2018-07-30T16:17:16.288Z,34.55
2018-07-30T16:19:46.413Z,34.47
2018-07-30T16:22:16.660Z,34.37
2018-07-30T16:24:47.125Z,34.30
2018-07-30T16:27:17.682Z,34.23
2018-07-30T16:29:47.902Z,34.16
2018-07-30T16:32:18.200Z,34.10
2018-07-30T16:34:48.432Z,34.00
2018-07-30T16:37:18.491Z,33.94
2018-07-30T16:39:48.756Z,33.85
2018-07-30T16:42:19.473Z,33.79
2018-07-30T16:44:49.562Z,33.75
2018-07-30T16:47:19.745Z,33.70
2018-07-30T16:49:50.507Z,33.65
2018-07-30T16:54:55.672Z,33.65
2018-07-30T16:57:25.621Z,33.63
2018-07-30T16:59:55.796Z,33.59
2018-07-30T17:02:26.095Z,33.56
2018-07-30T17:04:56.342Z,33.53
2018-07-30T17:07:26.650Z,33.49
2018-07-30T17:09:57.492Z,33.37
2018-07-30T17:12:28.130Z,33.23
2018-07-30T17:14:58.862Z,33.15
2018-07-30T17:17:29.116Z,33.08
2018-07-30T17:19:59.194Z,33.01
2018-07-30T17:22:29.453Z,32.92
2018-07-30T17:24:59.699Z,32.87
2018-07-30T17:27:30.023Z,32.80
2018-07-30T17:30:00.375Z,32.73
2018-07-30T17:32:30.914Z,32.66
2018-07-30T17:35:01.516Z,32.61
2018-07-30T17:37:32.789Z,32.58
2018-07-30T17:40:03.241Z,32.56
2018-07-30T17:42:33.611Z,32.53
2018-07-30T17:45:05.408Z,32.50
2018-07-30T17:47:37.743Z,32.43
2018-07-30T17:50:08.787Z,32.38
2018-07-30T17:52:39.377Z,32.31
2018-07-30T17:55:09.763Z,32.26
2018-07-30T17:57:40.387Z,32.24
2018-07-30T18:00:11.392Z,32.21
2018-07-30T18:02:41.576Z,32.17
2018-07-30T18:05:12.084Z,32.13
2018-07-30T18:07:42.464Z,32.10
2018-07-30T18:10:12.994Z,32.07
2018-07-30T18:12:43.288Z,32.01
2018-07-30T18:15:19.347Z,31.93
2018-07-30T18:17:49.619Z,31.87
2018-07-30T18:20:19.853Z,31.81
2018-07-30T18:22:50.259Z,31.75
2018-07-30T18:25:20.185Z,31.68
2018-07-30T18:27:50.466Z,31.62
2018-07-30T18:30:20.622Z,31.57
2018-07-30T18:32:50.943Z,31.51
2018-07-30T18:35:21.121Z,31.46
2018-07-30T18:37:51.598Z,31.40
2018-07-30T18:40:22.348Z,31.34
2018-07-30T18:42:53.424Z,31.28
2018-07-30T18:45:23.582Z,31.24
2018-07-30T18:47:53.535Z,31.19
2018-07-30T18:50:23.855Z,31.15
2018-07-30T18:52:54.125Z,31.11
2018-07-30T18:55:24.511Z,31.07
2018-07-30T18:57:54.700Z,31.02
2018-07-30T19:00:24.809Z,31.00
2018-07-30T19:02:55.357Z,30.95
2018-07-30T19:05:26.946Z,30.92
2018-07-30T19:07:57.470Z,30.87
2018-07-30T19:10:27.731Z,30.83
2018-07-30T19:12:57.931Z,30.80
2018-07-30T19:15:28.117Z,30.75
2018-07-30T19:17:58.586Z,30.71
2018-07-30T19:20:29.418Z,30.67
2018-07-30T19:22:59.805Z,30.62
2018-07-30T19:25:29.883Z,30.60
2018-07-30T19:28:00.372Z,30.58
2018-07-30T19:30:30.398Z,30.57
2018-07-30T19:33:00.963Z,30.56
2018-07-30T19:35:31.130Z,30.53
2018-07-30T19:38:01.281Z,30.51
2018-07-30T19:40:31.626Z,30.49
2018-07-30T19:43:01.860Z,30.45
2018-07-30T19:45:32.284Z,30.43
2018-07-30T19:48:08.560Z,30.39
2018-07-30T19:50:38.746Z,30.35
2018-07-30T19:53:09.387Z,30.31
2018-07-30T19:55:39.998Z,30.28
2018-07-30T19:58:11.365Z,30.25
2018-07-30T20:00:41.931Z,30.21
2018-07-30T20:03:12.808Z,30.18
2018-07-30T20:05:43.216Z,30.17
2018-07-30T20:08:13.702Z,30.15
2018-07-30T20:10:44.113Z,30.15
2018-07-30T20:13:14.709Z,30.14
2018-07-30T20:15:45.260Z,30.15
2018-07-30T20:18:15.383Z,30.14
2018-07-30T20:20:46.015Z,30.12
2018-07-30T20:23:16.641Z,30.11
2018-07-30T20:25:46.922Z,30.10
2018-07-30T20:28:17.275Z,30.08
2018-07-30T20:30:47.622Z,30.05
2018-07-30T20:33:18.763Z,30.04
2018-07-30T20:35:49.127Z,30.01
2018-07-30T20:38:19.887Z,30.00
2018-07-30T20:40:49.989Z,29.98
2018-07-30T20:43:20.351Z,29.97
2018-07-30T20:45:50.519Z,29.96
2018-07-30T20:48:21.748Z,29.96
2018-07-30T20:50:51.993Z,29.96
2018-07-30T20:53:22.271Z,29.94
2018-07-30T20:55:52.431Z,29.92
2018-07-30T20:58:22.627Z,29.90
2018-07-30T21:00:52.813Z,29.89
2018-07-30T21:03:23.016Z,29.88
2018-07-30T21:05:53.957Z,29.88
2018-07-30T21:08:24.247Z,29.87
2018-07-30T21:10:54.731Z,29.85
2018-07-30T21:13:24.878Z,29.86
2018-07-30T21:15:55.795Z,29.84
2018-07-30T21:18:25.981Z,29.84
2018-07-30T21:20:56.671Z,29.83
2018-07-30T21:23:26.909Z,29.83
2018-07-30T21:25:57.339Z,29.80
2018-07-30T21:28:27.535Z,29.78
2018-07-30T21:30:58.126Z,29.78
2018-07-30T21:33:28.346Z,29.76
2018-07-30T21:36:01.577Z,29.74
2018-07-30T21:38:31.853Z,29.72
2018-07-30T21:41:02.411Z,29.67
2018-07-30T21:43:32.502Z,29.64
2018-07-30T21:46:02.771Z,29.64
2018-07-30T21:48:33.032Z,29.61
2018-07-30T21:51:03.000Z,29.59
2018-07-30T21:53:33.102Z,29.57
2018-07-30T21:56:03.335Z,29.54
2018-07-30T21:58:33.503Z,29.52
2018-07-30T22:01:03.674Z,29.50
2018-07-30T22:03:33.546Z,29.47
2018-07-30T22:06:03.871Z,29.44
2018-07-30T22:08:33.992Z,29.41
2018-07-30T22:11:04.068Z,29.38
2018-07-30T22:13:34.287Z,29.37
2018-07-30T22:16:04.906Z,29.34
2018-07-30T22:18:35.312Z,29.32
2018-07-30T22:21:05.583Z,29.31
2018-07-30T22:23:35.971Z,29.28
2018-07-30T22:26:06.315Z,29.25
2018-07-30T22:28:36.555Z,29.23
2018-07-30T22:31:07.519Z,29.22
2018-07-30T22:33:37.710Z,29.17
2018-07-30T22:36:07.912Z,29.14
2018-07-30T22:38:38.024Z,29.11
2018-07-30T22:41:08.452Z,29.08
2018-07-30T22:43:38.771Z,29.04
2018-07-30T22:46:08.666Z,29.02
2018-07-30T22:48:38.881Z,28.99
2018-07-30T22:51:09.342Z,28.97
2018-07-30T22:53:39.342Z,28.93
2018-07-30T22:56:09.466Z,28.91
2018-07-30T22:58:40.016Z,28.88
2018-07-30T23:01:10.200Z,28.85
2018-07-30T23:03:40.477Z,28.83
2018-07-30T23:06:10.656Z,28.78
2018-07-30T23:08:41.558Z,28.76
2018-07-30T23:11:11.526Z,28.71
2018-07-30T23:13:42.679Z,28.67
2018-07-30T23:16:12.992Z,28.63
2018-07-30T23:18:43.283Z,28.60
2018-07-30T23:21:13.945Z,28.55
2018-07-30T23:23:44.067Z,28.52
2018-07-30T23:26:14.091Z,28.50
2018-07-30T23:28:44.367Z,28.47
2018-07-30T23:31:14.680Z,28.43
2018-07-30T23:33:45.183Z,28.41
2018-07-30T23:36:15.376Z,28.38
2018-07-30T23:38:45.615Z,28.34
2018-07-30T23:41:15.787Z,28.32
2018-07-30T23:43:45.883Z,28.29
2018-07-30T23:46:16.046Z,28.28
2018-07-30T23:48:46.610Z,28.25
2018-07-30T23:51:16.718Z,28.23
2018-07-30T23:53:48.267Z,28.21
2018-07-30T23:56:18.548Z,28.20
2018-07-30T23:58:49.220Z,28.17
