createdAt,value
2023-03-03T00:00:13.291Z,123.70
2023-03-03T00:03:05.029Z,126.22
2023-03-03T00:05:33.815Z,125.30
2023-03-03T00:08:02.305Z,128.82
2023-03-03T00:10:29.623Z,122.97
2023-03-03T00:12:57.308Z,134.85
2023-03-03T00:15:25.908Z,124.97
2023-03-03T00:17:54.072Z,126.15
2023-03-03T00:20:32.335Z,121.50
2023-03-03T00:23:15.757Z,115.03
2023-03-03T00:28:24.499Z,125.30
2023-03-03T00:30:57.075Z,122.32
2023-03-03T00:33:44.620Z,110.70
2023-03-03T00:36:14.990Z,126.15
2023-03-03T00:38:43.373Z,128.50
2023-03-03T00:41:30.857Z,118.68
2023-03-03T00:43:58.686Z,121.97
2023-03-03T00:46:25.818Z,122.95
2023-03-03T00:48:53.600Z,115.47
2023-03-03T00:51:30.115Z,123.03
2023-03-03T00:53:59.149Z,113.32
2023-03-03T00:56:27.971Z,128.82
2023-03-03T00:58:55.761Z,117.85
2023-03-03T01:01:25.655Z,112.85
2023-03-03T01:03:54.724Z,122.68
2023-03-03T01:06:22.135Z,116.10
2023-03-03T01:08:49.782Z,114.13
2023-03-03T01:11:20.398Z,124.55
2023-03-03T01:13:50.320Z,118.45
2023-03-03T01:16:17.639Z,116.60
2023-03-03T01:18:45.305Z,116.97
2023-03-03T01:21:12.602Z,110.82
2023-03-03T01:23:40.243Z,112.28
2023-03-03T01:26:07.816Z,116.35
2023-03-03T01:28:35.494Z,116.00
2023-03-03T01:31:04.129Z,125.60
2023-03-03T01:33:33.070Z,129.88
2023-03-03T01:36:00.350Z,124.88
2023-03-03T01:38:28.001Z,110.90
2023-03-03T01:40:57.136Z,108.13
2023-03-03T01:43:27.604Z,121.80
2023-03-03T01:45:57.836Z,133.45
2023-03-03T01:48:44.567Z,115.30
2023-03-03T01:51:26.604Z,116.68
2023-03-03T01:54:00.148Z,115.97
2023-03-03T01:56:27.409Z,114.15
2023-03-03T01:59:04.425Z,119.95
2023-03-03T02:01:32.401Z,117.07
2023-03-03T02:04:00.407Z,108.78
2023-03-03T02:06:31.844Z,106.53
2023-03-03T02:09:08.843Z,115.43
2023-03-03T02:11:38.078Z,117.47
2023-03-03T02:14:05.631Z,110.57
2023-03-03T02:16:32.982Z,109.85
2023-03-03T02:19:00.620Z,108.93
2023-03-03T02:21:28.212Z,118.25
2023-03-03T02:24:18.128Z,125.28
2023-03-03T02:26:46.802Z,118.95
2023-03-03T02:29:14.336Z,119.28
2023-03-03T02:31:43.308Z,108.47
2023-03-03T02:34:11.242Z,114.40
2023-03-03T02:36:40.419Z,115.10
2023-03-03T02:39:27.277Z,118.13
2023-03-03T02:42:17.438Z,115.75
2023-03-03T02:44:50.547Z,120.63
2023-03-03T02:47:18.635Z,121.22
2023-03-03T02:49:46.102Z,118.95
2023-03-03T02:52:14.975Z,121.20
2023-03-03T02:57:13.193Z,122.80
2023-03-03T02:59:40.612Z,133.20
2023-03-03T03:02:12.894Z,121.30
2023-03-03T03:04:40.873Z,121.50
2023-03-03T03:07:10.260Z,121.93
2023-03-03T03:09:38.905Z,128.48
2023-03-03T03:12:06.480Z,123.63
2023-03-03T03:14:35.895Z,114.35
2023-03-03T03:17:05.093Z,124.28
2023-03-03T03:19:32.747Z,139.77
2023-03-03T03:22:02.386Z,129.75
2023-03-03T03:24:30.873Z,127.18
2023-03-03T03:27:02.959Z,136.38
2023-03-03T03:29:30.790Z,137.70
2023-03-03T03:31:58.083Z,126.43
2023-03-03T03:34:25.519Z,132.60
2023-03-03T03:36:54.693Z,126.93
2023-03-03T03:39:24.404Z,139.05
2023-03-03T03:41:53.250Z,130.57
2023-03-03T03:44:22.141Z,130.55
2023-03-03T03:46:49.336Z,134.98
2023-03-03T03:49:18.399Z,136.43
2023-03-03T03:51:47.448Z,136.55
2023-03-03T03:54:18.084Z,124.47
2023-03-03T03:56:45.663Z,133.68
2023-03-03T03:59:13.494Z,128.80
2023-03-03T04:01:40.718Z,130.98
2023-03-03T04:04:08.227Z,125.07
2023-03-03T04:06:35.569Z,122.82
2023-03-03T04:09:04.786Z,133.30
2023-03-03T04:11:32.527Z,128.98
2023-03-03T04:14:00.177Z,131.43
2023-03-03T04:16:28.107Z,119.97
2023-03-03T04:18:55.832Z,135.50
2023-03-03T04:21:23.240Z,141.45
2023-03-03T04:23:54.085Z,139.65
2023-03-03T04:26:21.801Z,130.07
2023-03-03T04:28:50.036Z,129.50
2023-03-03T04:31:18.382Z,129.65
2023-03-03T04:33:45.959Z,134.88
2023-03-03T04:36:13.405Z,137.25
2023-03-03T04:38:41.541Z,141.82
2023-03-03T04:41:09.081Z,127.78
2023-03-03T04:43:39.017Z,134.60
2023-03-03T04:46:07.344Z,141.45
2023-03-03T04:48:38.541Z,135.02
2023-03-03T04:51:06.361Z,143.13
2023-03-03T04:53:36.787Z,148.85
2023-03-03T04:56:05.061Z,134.95
2023-03-03T04:58:32.767Z,139.05
2023-03-03T05:01:00.181Z,137.85
2023-03-03T05:03:29.802Z,142.65
2023-03-03T05:05:57.793Z,131.85
2023-03-03T05:08:25.564Z,134.68
2023-03-03T05:10:54.561Z,143.30
2023-03-03T05:13:22.162Z,137.13
2023-03-03T05:15:51.394Z,129.77
2023-03-03T05:18:23.276Z,135.65
2023-03-03T05:20:52.185Z,140.02
2023-03-03T05:23:19.921Z,131.23
2023-03-03T05:25:48.047Z,139.52
2023-03-03T05:28:16.138Z,132.45
2023-03-03T05:30:43.442Z,132.32
2023-03-03T05:33:14.400Z,131.70
2023-03-03T05:35:41.926Z,146.55
2023-03-03T05:38:10.594Z,135.70
2023-03-03T05:40:38.452Z,149.40
2023-03-03T05:43:07.343Z,146.80
2023-03-03T05:45:35.610Z,158.07
2023-03-03T05:48:04.934Z,161.00
2023-03-03T05:50:32.994Z,153.57
2023-03-03T05:53:00.584Z,158.10
2023-03-03T05:55:28.818Z,148.25
2023-03-03T05:57:57.192Z,161.52
2023-03-03T06:00:24.795Z,165.02
2023-03-03T06:02:52.792Z,151.98
2023-03-03T06:05:21.142Z,152.43
2023-03-03T06:07:49.350Z,161.93
2023-03-03T06:10:16.759Z,159.98
2023-03-03T06:12:49.036Z,182.07
2023-03-03T06:15:16.644Z,170.77
2023-03-03T06:17:44.420Z,178.60
2023-03-03T06:20:12.061Z,168.00
2023-03-03T06:22:39.714Z,166.77
2023-03-03T06:25:07.499Z,164.70
2023-03-03T06:27:35.638Z,172.50
2023-03-03T06:30:03.000Z,165.02
2023-03-03T06:32:30.749Z,166.80
2023-03-03T06:34:58.378Z,174.05
2023-03-03T06:37:26.075Z,169.27
2023-03-03T06:39:53.417Z,179.75
2023-03-03T06:42:21.327Z,172.73
2023-03-03T06:44:48.750Z,172.95
2023-03-03T06:47:16.541Z,169.65
2023-03-03T06:49:44.140Z,174.27
2023-03-03T06:52:18.704Z,182.23
2023-03-03T06:54:46.282Z,179.85
2023-03-03T06:57:22.745Z,176.77
2023-03-03T06:59:53.133Z,173.05
2023-03-03T07:02:21.724Z,176.35
2023-03-03T07:04:50.945Z,182.98
2023-03-03T07:07:32.075Z,177.57
2023-03-03T07:10:14.631Z,184.30
2023-03-03T07:12:43.048Z,163.93
2023-03-03T07:15:27.267Z,170.18
2023-03-03T07:18:00.288Z,165.05
2023-03-03T07:20:36.164Z,159.07
2023-03-03T07:23:19.877Z,182.57
2023-03-03T07:25:47.182Z,161.20
2023-03-03T07:28:35.110Z,186.38
2023-03-03T07:31:02.661Z,156.52
2023-03-03T07:33:35.837Z,155.50
2023-03-03T07:38:37.753Z,147.50
2023-03-03T07:41:25.261Z,156.55
2023-03-03T07:43:54.710Z,142.27
2023-03-03T07:46:31.562Z,135.43
2023-03-03T07:48:59.648Z,129.85
2023-03-03T07:51:42.008Z,136.90
2023-03-03T07:54:15.485Z,134.20
2023-03-03T07:56:43.031Z,123.65
2023-03-03T07:59:25.439Z,126.55
2023-03-03T08:01:58.846Z,125.00
2023-03-03T08:04:50.926Z,132.35
2023-03-03T08:07:20.471Z,128.45
2023-03-03T08:09:59.501Z,115.93
2023-03-03T08:12:43.091Z,104.53
2023-03-03T08:15:28.838Z,122.80
2023-03-03T08:17:57.345Z,112.03
2023-03-03T08:21:02.821Z,121.03
2023-03-03T08:23:30.610Z,103.70
2023-03-03T08:25:58.599Z,111.18
2023-03-03T08:28:25.902Z,110.53
2023-03-03T08:31:05.604Z,105.50
2023-03-03T08:33:40.646Z,93.22
2023-03-03T08:36:08.726Z,115.38
2023-03-03T08:38:36.483Z,110.55
2023-03-03T08:41:04.754Z,105.25
2023-03-03T08:43:32.462Z,104.60
2023-03-03T08:46:02.570Z,99.97
2023-03-03T08:48:31.382Z,107.47
2023-03-03T08:50:59.343Z,102.68
2023-03-03T08:53:27.490Z,105.72
2023-03-03T08:55:55.589Z,115.07
2023-03-03T08:58:33.474Z,117.05
2023-03-03T09:01:02.198Z,106.20
2023-03-03T09:03:30.169Z,97.60
2023-03-03T09:05:57.964Z,117.60
2023-03-03T09:08:25.364Z,97.93
2023-03-03T09:10:53.183Z,100.88
2023-03-03T09:13:21.188Z,92.75
2023-03-03T09:15:49.499Z,102.90
2023-03-03T09:18:19.798Z,104.18
2023-03-03T09:20:50.589Z,100.32
2023-03-03T09:23:24.489Z,98.93
2023-03-03T09:25:53.114Z,95.20
2023-03-03T09:28:27.471Z,101.75
2023-03-03T09:30:58.155Z,91.65
2023-03-03T09:33:47.573Z,103.97
2023-03-03T09:36:31.113Z,86.63
2023-03-03T09:38:58.935Z,100.25
2023-03-03T09:41:40.213Z,105.13
2023-03-03T09:44:29.463Z,75.43
2023-03-03T09:47:22.399Z,105.60
2023-03-03T09:50:27.506Z,85.82
2023-03-03T09:53:28.672Z,91.60
2023-03-03T09:56:17.747Z,86.65
2023-03-03T09:59:03.875Z,93.18
2023-03-03T10:01:43.681Z,101.80
2023-03-03T10:04:50.157Z,91.82
2023-03-03T10:07:35.558Z,90.55
2023-03-03T10:10:18.124Z,86.18
2023-03-03T10:12:57.623Z,95.55
2023-03-03T10:15:42.191Z,98.30
2023-03-03T10:18:32.254Z,90.28
2023-03-03T10:21:17.699Z,84.22
2023-03-03T10:23:56.898Z,86.55
2023-03-03T10:27:13.145Z,99.18
2023-03-03T10:30:06.035Z,102.85
2023-03-03T10:32:54.739Z,100.40
2023-03-03T10:36:06.948Z,104.75
2023-03-03T10:38:56.164Z,113.20
2023-03-03T10:41:48.182Z,112.85
2023-03-03T10:44:25.960Z,116.95
2023-03-03T10:47:11.461Z,103.30
2023-03-03T10:50:05.725Z,105.78
2023-03-03T10:52:42.165Z,109.70
2023-03-03T10:55:21.504Z,129.85
2023-03-03T10:58:04.579Z,106.38
2023-03-03T11:00:44.797Z,121.25
2023-03-03T11:03:23.941Z,119.93
2023-03-03T11:05:54.268Z,131.02
2023-03-03T11:08:27.996Z,128.07
2023-03-03T11:11:14.156Z,130.77
2023-03-03T11:14:00.111Z,85.55
2023-03-03T11:17:01.526Z,80.53
2023-03-03T11:19:34.748Z,93.47
2023-03-03T11:22:33.673Z,83.70
2023-03-03T11:25:21.125Z,73.28
2023-03-03T11:28:10.557Z,73.22
2023-03-03T11:31:00.016Z,75.97
2023-03-03T11:33:48.081Z,75.82
2023-03-03T11:36:28.380Z,80.80
2023-03-03T11:39:18.562Z,63.15
2023-03-03T11:42:05.820Z,78.55
2023-03-03T11:44:46.273Z,80.85
2023-03-03T11:47:34.077Z,95.07
2023-03-03T11:50:11.834Z,100.45
2023-03-03T11:52:45.523Z,109.30
2023-03-03T11:55:17.940Z,108.80
2023-03-03T11:57:57.340Z,136.80
2023-03-03T12:00:46.536Z,115.20
2023-03-03T12:03:17.985Z,129.45
2023-03-03T12:06:12.674Z,132.18
2023-03-03T12:09:08.612Z,102.65
2023-03-03T12:11:41.953Z,99.13
2023-03-03T12:14:25.334Z,102.00
2023-03-03T12:16:58.937Z,100.20
2023-03-03T12:19:28.872Z,120.53
2023-03-03T12:22:04.241Z,123.18
2023-03-03T12:24:43.386Z,124.38
2023-03-03T12:27:13.704Z,127.13
2023-03-03T12:29:51.554Z,148.05
2023-03-03T12:32:42.896Z,135.32
2023-03-03T12:35:35.643Z,104.25
2023-03-03T12:38:30.862Z,139.30
2023-03-03T12:41:16.160Z,136.32
2023-03-03T12:43:49.794Z,143.20
2023-03-03T12:46:32.416Z,152.70
2023-03-03T12:49:00.031Z,137.98
2023-03-03T12:51:45.186Z,143.25
2023-03-03T12:54:50.646Z,127.78
2023-03-03T12:57:40.942Z,112.68
2023-03-03T13:00:11.589Z,121.03
2023-03-03T13:03:12.222Z,126.88
2023-03-03T13:06:04.888Z,147.30
2023-03-03T13:08:48.691Z,150.32
2023-03-03T13:11:16.497Z,158.55
2023-03-03T13:14:21.651Z,145.05
2023-03-03T13:16:55.070Z,168.20
2023-03-03T13:21:53.695Z,146.02
2023-03-03T13:24:32.910Z,133.57
2023-03-03T13:27:13.817Z,128.38
2023-03-03T13:30:00.856Z,117.95
2023-03-03T13:32:38.172Z,100.18
2023-03-03T13:35:21.420Z,99.22
2023-03-03T13:37:53.574Z,90.95
2023-03-03T13:40:25.271Z,90.07
2023-03-03T13:42:58.368Z,89.43
2023-03-03T13:45:29.749Z,88.40
2023-03-03T13:48:27.061Z,103.78
2023-03-03T13:50:57.700Z,108.82
2023-03-03T13:53:56.036Z,107.65
2023-03-03T13:56:45.254Z,109.32
2023-03-03T13:59:41.601Z,110.25
2023-03-03T14:02:43.216Z,110.38
2023-03-03T14:05:33.932Z,104.18
2023-03-03T14:08:16.632Z,106.60
2023-03-03T14:11:21.917Z,95.47
2023-03-03T14:14:26.624Z,100.53
2023-03-03T14:17:16.141Z,95.65
2023-03-03T14:20:03.631Z,98.25
2023-03-03T14:22:53.994Z,95.00
2023-03-03T14:25:21.772Z,89.32
2023-03-03T14:27:49.294Z,87.15
2023-03-03T14:30:22.568Z,89.35
2023-03-03T14:33:16.464Z,92.30
2023-03-03T14:36:03.737Z,82.45
2023-03-03T14:38:34.463Z,90.03
2023-03-03T14:41:21.852Z,76.22
2023-03-03T14:44:22.769Z,90.45
2023-03-03T14:47:18.434Z,88.40
2023-03-03T14:49:46.092Z,84.00
2023-03-03T14:52:16.365Z,83.78
2023-03-03T14:55:10.511Z,78.13
2023-03-03T14:57:46.952Z,76.30
2023-03-03T15:00:15.214Z,78.28
2023-03-03T15:02:42.636Z,78.63
2023-03-03T15:05:32.091Z,76.00
2023-03-03T15:08:10.828Z,86.70
2023-03-03T15:10:40.851Z,80.13
2023-03-03T15:13:41.763Z,77.03
2023-03-03T15:16:18.196Z,78.05
2023-03-03T15:19:16.512Z,87.63
2023-03-03T15:21:58.590Z,92.68
2023-03-03T15:24:35.599Z,77.15
2023-03-03T15:27:19.129Z,79.63
2023-03-03T15:32:38.850Z,71.93
2023-03-03T15:35:40.240Z,67.55
2023-03-03T15:38:36.646Z,73.80
2023-03-03T15:41:35.358Z,68.95
2023-03-03T15:44:34.171Z,76.25
2023-03-03T15:47:05.391Z,65.25
2023-03-03T15:49:47.444Z,62.88
2023-03-03T15:52:48.479Z,69.72
2023-03-03T15:55:40.689Z,69.50
2023-03-03T15:58:17.630Z,69.75
2023-03-03T16:01:10.677Z,69.55
2023-03-03T16:03:53.574Z,66.55
2023-03-03T16:06:38.875Z,63.55
2023-03-03T16:09:24.447Z,68.97
2023-03-03T16:12:43.357Z,58.28
2023-03-03T16:15:35.261Z,54.15
2023-03-03T16:18:21.280Z,48.22
2023-03-03T16:20:55.042Z,56.92
2023-03-03T16:23:29.105Z,56.28
2023-03-03T16:26:18.667Z,59.72
2023-03-03T16:28:55.798Z,54.92
2023-03-03T16:31:28.543Z,56.38
2023-03-03T16:34:17.774Z,51.90
2023-03-03T16:37:04.603Z,55.10
2023-03-03T16:39:57.108Z,55.13
2023-03-03T16:42:32.768Z,54.70
2023-03-03T16:45:22.644Z,49.80
2023-03-03T16:47:58.938Z,50.53
2023-03-03T16:50:48.136Z,49.20
2023-03-03T16:53:24.728Z,51.42
2023-03-03T16:56:15.029Z,52.20
2023-03-03T16:59:14.546Z,52.22
2023-03-03T17:02:08.432Z,55.10
2023-03-03T17:05:03.265Z,59.75
2023-03-03T17:08:16.488Z,55.78
2023-03-03T17:11:06.375Z,56.93
2023-03-03T17:14:26.846Z,60.90
2023-03-03T17:17:03.366Z,61.85
2023-03-03T17:19:41.832Z,53.60
2023-03-03T17:22:32.460Z,55.72
2023-03-03T17:25:22.838Z,64.18
2023-03-03T17:28:18.913Z,59.22
2023-03-03T17:31:01.661Z,72.88
2023-03-03T17:33:31.865Z,57.85
2023-03-03T17:36:12.047Z,63.28
2023-03-03T17:38:58.075Z,62.75
2023-03-03T17:41:52.598Z,55.80
2023-03-03T17:44:20.923Z,59.55
2023-03-03T17:46:55.109Z,59.65
2023-03-03T17:49:59.808Z,63.33
2023-03-03T17:52:33.265Z,55.72
2023-03-03T17:55:20.844Z,59.75
2023-03-03T17:58:07.641Z,62.85
2023-03-03T18:01:04.418Z,61.70
2023-03-03T18:03:54.408Z,56.88
2023-03-03T18:06:40.470Z,56.75
2023-03-03T18:09:15.043Z,64.10
2023-03-03T18:12:10.118Z,54.53
2023-03-03T18:15:03.776Z,61.83
2023-03-03T18:17:45.672Z,69.78
2023-03-03T18:21:04.718Z,56.70
2023-03-03T18:23:34.278Z,66.28
2023-03-03T18:26:03.721Z,59.95
2023-03-03T18:28:46.350Z,56.67
2023-03-03T18:31:33.164Z,62.58
2023-03-03T18:34:20.809Z,77.38
2023-03-03T18:36:56.480Z,103.95
2023-03-03T18:39:46.544Z,63.50
2023-03-03T18:42:17.137Z,60.90
2023-03-03T18:44:45.077Z,75.22
2023-03-03T18:47:12.860Z,71.10
2023-03-03T18:49:46.046Z,62.22
2023-03-03T18:52:28.567Z,66.50
2023-03-03T18:55:09.581Z,63.83
2023-03-03T18:57:38.271Z,61.25
2023-03-03T19:00:16.108Z,56.13
2023-03-03T19:02:57.063Z,57.97
2023-03-03T19:05:35.216Z,58.83
2023-03-03T19:08:19.523Z,62.45
2023-03-03T19:10:47.093Z,53.97
2023-03-03T19:13:33.332Z,63.38
2023-03-03T19:16:08.419Z,65.95
2023-03-03T19:18:56.214Z,67.95
2023-03-03T19:21:37.060Z,56.92
2023-03-03T19:24:06.927Z,60.50
2023-03-03T19:26:46.190Z,58.35
2023-03-03T19:29:30.356Z,62.83
2023-03-03T19:32:20.540Z,65.53
2023-03-03T19:35:09.364Z,70.32
2023-03-03T19:37:54.792Z,66.60
2023-03-03T19:40:47.356Z,63.93
2023-03-03T19:43:45.270Z,77.30
2023-03-03T19:46:12.990Z,64.00
2023-03-03T19:49:05.254Z,55.20
2023-03-03T19:51:46.336Z,56.67
2023-03-03T19:54:16.512Z,58.85
2023-03-03T19:56:59.355Z,60.42
2023-03-03T19:59:49.945Z,60.00
2023-03-03T20:02:38.533Z,52.17
2023-03-03T20:05:28.515Z,54.97
2023-03-03T20:08:12.020Z,60.65
2023-03-03T20:10:42.747Z,59.38
2023-03-03T20:13:13.429Z,54.20
2023-03-03T20:15:52.466Z,57.10
2023-03-03T20:18:48.331Z,56.22
2023-03-03T20:21:45.718Z,58.60
2023-03-03T20:24:47.883Z,56.22
2023-03-03T20:27:25.157Z,61.10
2023-03-03T20:30:25.589Z,54.20
2023-03-03T20:32:58.688Z,57.38
2023-03-03T20:35:49.392Z,61.50
2023-03-03T20:38:29.090Z,55.47
2023-03-03T20:41:23.883Z,59.28
2023-03-03T20:44:16.210Z,54.63
2023-03-03T20:47:07.287Z,55.50
2023-03-03T20:49:37.599Z,59.20
2023-03-03T20:52:17.649Z,59.55
2023-03-03T20:55:15.440Z,55.78
2023-03-03T20:57:59.450Z,54.15
2023-03-03T21:00:29.889Z,54.60
2023-03-03T21:03:38.259Z,57.63
2023-03-03T21:06:15.428Z,56.20
2023-03-03T21:08:55.009Z,57.25
2023-03-03T21:11:43.247Z,58.28
2023-03-03T21:14:26.573Z,54.65
2023-03-03T21:16:56.964Z,59.42
2023-03-03T21:19:33.726Z,59.88
2023-03-03T21:22:02.457Z,58.53
2023-03-03T21:24:56.536Z,62.70
2023-03-03T21:27:29.721Z,54.25
2023-03-03T21:30:12.986Z,64.90
2023-03-03T21:32:45.264Z,58.15
2023-03-03T21:37:44.734Z,61.70
2023-03-03T21:40:27.665Z,60.05
2023-03-03T21:42:58.004Z,66.47
2023-03-03T21:45:26.353Z,60.05
2023-03-03T21:47:55.342Z,67.10
2023-03-03T21:50:23.475Z,59.72
2023-03-03T21:52:50.988Z,67.57
2023-03-03T21:55:19.001Z,74.30
2023-03-03T21:57:46.404Z,65.78
2023-03-03T22:00:14.448Z,59.95
2023-03-03T22:02:41.795Z,62.25
2023-03-03T22:05:10.451Z,63.85
2023-03-03T22:07:37.795Z,62.05
2023-03-03T22:10:07.648Z,64.47
2023-03-03T22:12:35.276Z,63.63
2023-03-03T22:15:02.958Z,63.28
2023-03-03T22:17:30.366Z,66.65
2023-03-03T22:19:58.199Z,68.55
2023-03-03T22:22:25.462Z,63.90
2023-03-03T22:24:54.032Z,61.78
2023-03-03T22:27:21.346Z,66.20
2023-03-03T22:29:49.185Z,66.10
2023-03-03T22:32:16.839Z,75.63
2023-03-03T22:34:44.747Z,65.25
2023-03-03T22:37:12.326Z,68.93
2023-03-03T22:39:40.292Z,69.88
2023-03-03T22:42:07.793Z,71.90
2023-03-03T22:44:35.570Z,71.18
2023-03-03T22:47:03.590Z,66.38
2023-03-03T22:49:31.410Z,66.45
2023-03-03T22:52:02.482Z,67.20
2023-03-03T22:54:32.931Z,79.65
2023-03-03T22:57:00.314Z,68.20
2023-03-03T22:59:28.431Z,73.22
2023-03-03T23:01:56.329Z,73.63
2023-03-03T23:04:24.156Z,74.28
2023-03-03T23:06:51.610Z,66.43
2023-03-03T23:09:19.488Z,73.05
2023-03-03T23:11:46.802Z,64.88
2023-03-03T23:14:14.846Z,71.95
2023-03-03T23:16:42.290Z,71.05
2023-03-03T23:19:10.089Z,60.40
2023-03-03T23:21:37.616Z,75.20
2023-03-03T23:24:05.855Z,55.35
2023-03-03T23:26:33.332Z,68.38
2023-03-03T23:29:01.053Z,66.25
2023-03-03T23:31:28.421Z,61.20
2023-03-03T23:33:56.142Z,67.75
2023-03-03T23:36:23.486Z,56.72
2023-03-03T23:38:51.191Z,65.55
2023-03-03T23:41:18.640Z,55.67
2023-03-03T23:43:46.545Z,56.60
2023-03-03T23:46:15.340Z,56.83
2023-03-03T23:48:42.862Z,55.63
2023-03-03T23:51:10.243Z,56.35
2023-03-03T23:53:38.099Z,57.42
2023-03-03T23:56:06.341Z,54.03
2023-03-03T23:58:34.155Z,62.35
