createdAt,value
2018-01-25T00:01:10.492Z,91.50
2018-01-25T00:03:38.093Z,91.50
2018-01-25T00:06:06.447Z,91.70
2018-01-25T00:08:34.016Z,91.60
2018-01-25T00:11:01.614Z,91.50
2018-01-25T00:13:29.208Z,92.10
2018-01-25T00:15:56.826Z,92.30
2018-01-25T00:18:25.170Z,92.30
2018-01-25T00:20:52.780Z,92.30
2018-01-25T00:23:20.386Z,92.40
2018-01-25T00:25:47.972Z,92.50
2018-01-25T00:28:16.341Z,92.90
2018-01-25T00:30:43.936Z,92.60
2018-01-25T00:33:11.531Z,92.70
2018-01-25T00:35:39.123Z,92.50
2018-01-25T00:38:06.720Z,92.70
2018-01-25T00:40:34.337Z,93.00
2018-01-25T00:43:01.926Z,92.50
2018-01-25T00:45:30.268Z,92.40
2018-01-25T00:47:57.851Z,92.40
2018-01-25T00:50:25.452Z,92.30
2018-01-25T00:52:53.076Z,92.00
2018-01-25T00:55:44.595Z,91.90
2018-01-25T00:58:12.197Z,92.10
2018-01-25T01:00:39.783Z,91.30
2018-01-25T01:03:07.395Z,91.00
2018-01-25T01:05:35.754Z,89.00
2018-01-25T01:08:03.387Z,88.90
2018-01-25T01:10:31.002Z,88.70
2018-01-25T01:12:59.352Z,85.90
2018-01-25T01:15:26.929Z,85.80
2018-01-25T01:17:55.309Z,85.90
2018-01-25T01:20:23.688Z,84.60
2018-01-25T01:22:52.079Z,85.40
2018-01-25T01:25:20.440Z,85.50
2018-01-25T01:27:48.024Z,85.40
2018-01-25T01:30:16.402Z,86.20
2018-01-25T01:32:44.005Z,86.20
2018-01-25T01:35:11.619Z,85.50
2018-01-25T01:37:39.967Z,85.00
2018-01-25T01:40:07.557Z,85.00
2018-01-25T01:42:35.939Z,85.50
2018-01-25T01:45:03.521Z,85.50
2018-01-25T01:47:31.137Z,83.30
2018-01-25T01:49:58.723Z,83.60
2018-01-25T01:52:27.136Z,82.70
2018-01-25T01:54:54.720Z,82.70
2018-01-25T01:57:22.301Z,80.80
2018-01-25T01:59:49.923Z,80.40
2018-01-25T02:02:17.530Z,81.20
2018-01-25T02:04:45.122Z,80.00
2018-01-25T02:07:12.719Z,79.50
2018-01-25T02:09:40.316Z,79.90
2018-01-25T02:12:08.696Z,79.90
2018-01-25T02:14:37.046Z,80.70
2018-01-25T02:17:04.639Z,80.60
2018-01-25T02:19:32.993Z,81.10
2018-01-25T02:22:00.569Z,81.10
2018-01-25T02:24:28.188Z,82.80
2018-01-25T02:26:55.783Z,82.70
2018-01-25T02:29:23.380Z,81.90
2018-01-25T02:31:50.978Z,82.80
2018-01-25T02:34:18.570Z,82.50
2018-01-25T02:36:54.509Z,82.50
2018-01-25T02:39:22.103Z,81.70
2018-01-25T02:41:50.464Z,81.70
2018-01-25T02:44:18.064Z,81.60
2018-01-25T02:46:45.651Z,81.10
2018-01-25T02:49:13.272Z,81.00
2018-01-25T02:51:41.615Z,80.40
2018-01-25T02:54:09.195Z,80.40
2018-01-25T02:56:36.792Z,80.60
2018-01-25T02:59:04.375Z,81.30
2018-01-25T03:01:31.974Z,80.30
2018-01-25T03:03:59.574Z,80.30
2018-01-25T03:06:27.170Z,80.30
2018-01-25T03:08:54.768Z,80.90
2018-01-25T03:11:22.355Z,82.60
2018-01-25T03:13:49.981Z,82.10
2018-01-25T03:16:17.564Z,81.90
2018-01-25T03:18:45.148Z,82.00
2018-01-25T03:21:12.755Z,82.10
2018-01-25T03:23:40.332Z,81.80
2018-01-25T03:26:09.754Z,82.30
2018-01-25T03:28:37.332Z,82.20
2018-01-25T03:31:04.914Z,82.10
2018-01-25T03:33:33.283Z,83.50
2018-01-25T03:36:00.886Z,83.00
2018-01-25T03:38:28.490Z,82.60
2018-01-25T03:40:56.071Z,82.80
2018-01-25T03:43:23.650Z,83.10
2018-01-25T03:45:51.249Z,82.90
2018-01-25T03:48:18.832Z,82.70
2018-01-25T03:50:46.447Z,82.10
2018-01-25T03:53:14.038Z,81.80
2018-01-25T03:55:41.632Z,81.80
2018-01-25T03:58:09.239Z,81.50
2018-01-25T04:00:36.859Z,81.40
2018-01-25T04:03:04.462Z,80.80
2018-01-25T04:05:32.063Z,80.70
2018-01-25T04:07:59.649Z,81.10
2018-01-25T04:10:27.244Z,80.70
2018-01-25T04:12:54.831Z,80.50
2018-01-25T04:15:23.226Z,80.70
2018-01-25T04:17:50.817Z,80.70
2018-01-25T04:20:18.399Z,81.30
2018-01-25T04:22:46.002Z,81.50
2018-01-25T04:25:13.603Z,81.70
2018-01-25T04:27:41.404Z,81.50
2018-01-25T04:30:09.765Z,81.30
2018-01-25T04:32:37.350Z,81.20
2018-01-25T04:35:05.705Z,81.80
2018-01-25T04:37:33.299Z,81.90
2018-01-25T04:40:01.685Z,80.70
2018-01-25T04:42:29.308Z,80.70
2018-01-25T04:44:56.934Z,81.20
2018-01-25T04:47:34.537Z,82.50
2018-01-25T04:50:02.130Z,82.10
2018-01-25T04:52:29.757Z,81.80
2018-01-25T04:54:57.347Z,80.80
2018-01-25T04:57:25.731Z,80.60
2018-01-25T04:59:53.347Z,80.60
2018-01-25T05:02:20.945Z,80.30
2018-01-25T05:04:48.588Z,80.70
2018-01-25T05:07:16.172Z,79.20
2018-01-25T05:09:43.763Z,78.70
2018-01-25T05:12:12.113Z,78.50
2018-01-25T05:14:39.702Z,78.50
2018-01-25T05:17:31.607Z,77.50
2018-01-25T05:19:59.219Z,77.50
2018-01-25T05:22:26.844Z,77.50
2018-01-25T05:24:55.211Z,78.40
2018-01-25T05:27:22.823Z,78.40
2018-01-25T05:30:06.871Z,78.50
2018-01-25T05:32:34.487Z,79.00
2018-01-25T05:35:02.763Z,79.00
2018-01-25T05:37:30.344Z,79.00
2018-01-25T05:40:21.707Z,79.20
2018-01-25T05:42:49.324Z,79.40
2018-01-25T05:45:17.692Z,80.10
2018-01-25T05:47:46.080Z,79.80
2018-01-25T05:50:14.432Z,79.90
2018-01-25T05:52:42.012Z,79.90
2018-01-25T05:55:10.400Z,79.60
2018-01-25T05:57:38.002Z,79.60
2018-01-25T06:00:05.594Z,80.10
2018-01-25T06:02:33.201Z,80.50
2018-01-25T06:05:00.794Z,80.90
2018-01-25T06:07:28.384Z,81.60
2018-01-25T06:09:55.989Z,82.20
2018-01-25T06:12:23.585Z,82.30
2018-01-25T06:14:51.178Z,83.30
2018-01-25T06:17:19.529Z,84.20
2018-01-25T06:19:47.121Z,84.30
2018-01-25T06:22:15.543Z,85.30
2018-01-25T06:24:43.143Z,85.30
2018-01-25T06:27:10.736Z,84.60
2018-01-25T06:29:38.328Z,84.90
2018-01-25T06:32:06.025Z,85.60
2018-01-25T06:34:33.659Z,86.60
2018-01-25T06:37:01.239Z,85.70
2018-01-25T06:39:28.826Z,85.50
2018-01-25T06:41:57.234Z,85.30
2018-01-25T06:44:24.833Z,85.30
2018-01-25T06:46:52.449Z,85.00
2018-01-25T06:49:20.074Z,85.00
2018-01-25T06:51:47.670Z,85.60
2018-01-25T06:54:15.269Z,85.90
2018-01-25T06:56:42.869Z,85.70
2018-01-25T06:59:10.486Z,86.20
2018-01-25T07:01:38.077Z,86.50
2018-01-25T07:04:05.694Z,86.20
2018-01-25T07:06:33.295Z,86.20
2018-01-25T07:09:00.871Z,87.20
2018-01-25T07:11:28.499Z,86.80
2018-01-25T07:13:56.107Z,86.80
2018-01-25T07:16:24.480Z,85.60
2018-01-25T07:18:52.078Z,85.60
2018-01-25T07:21:24.405Z,86.00
2018-01-25T07:23:52.041Z,85.50
2018-01-25T07:26:19.616Z,85.70
2018-01-25T07:28:47.215Z,85.10
2018-01-25T07:31:14.807Z,84.50
2018-01-25T07:33:42.424Z,84.30
2018-01-25T07:36:10.825Z,85.20
2018-01-25T07:38:38.443Z,85.20
2018-01-25T07:41:06.046Z,84.80
2018-01-25T07:43:33.659Z,84.40
2018-01-25T07:46:01.250Z,84.40
2018-01-25T07:48:29.636Z,82.60
2018-01-25T07:50:57.996Z,83.60
2018-01-25T07:53:25.584Z,83.60
2018-01-25T07:55:53.944Z,83.40
2018-01-25T07:58:24.278Z,83.60
2018-01-25T08:00:52.684Z,84.10
2018-01-25T08:03:20.260Z,84.10
2018-01-25T08:05:47.844Z,84.40
2018-01-25T08:08:15.431Z,83.20
2018-01-25T08:10:43.792Z,83.80
2018-01-25T08:13:17.216Z,83.10
2018-01-25T08:15:45.559Z,83.20
2018-01-25T08:18:13.159Z,83.10
2018-01-25T08:20:41.522Z,83.20
2018-01-25T08:23:09.115Z,83.20
2018-01-25T08:25:36.715Z,83.30
2018-01-25T08:28:04.320Z,83.00
2018-01-25T08:30:32.687Z,82.30
2018-01-25T08:33:00.279Z,82.20
2018-01-25T08:35:27.876Z,82.30
2018-01-25T08:37:55.514Z,81.70
2018-01-25T08:40:23.118Z,82.10
2018-01-25T08:42:50.714Z,82.20
2018-01-25T08:45:18.297Z,81.80
2018-01-25T08:47:45.880Z,81.90
2018-01-25T08:50:23.404Z,80.90
2018-01-25T08:52:51.011Z,81.00
2018-01-25T08:55:18.604Z,79.60
2018-01-25T08:57:46.468Z,78.10
2018-01-25T09:00:14.077Z,77.20
2018-01-25T09:02:41.698Z,77.00
2018-01-25T09:05:09.295Z,77.20
2018-01-25T09:07:36.909Z,76.60
2018-01-25T09:10:04.532Z,76.10
2018-01-25T09:12:32.121Z,76.10
2018-01-25T09:14:59.756Z,76.00
2018-01-25T09:17:27.353Z,75.10
2018-01-25T09:19:55.716Z,76.60
2018-01-25T09:22:23.312Z,76.60
2018-01-25T09:24:50.918Z,75.00
2018-01-25T09:27:18.543Z,77.10
2018-01-25T09:29:46.203Z,74.80
2018-01-25T09:32:13.802Z,75.70
2018-01-25T09:34:41.395Z,74.60
2018-01-25T09:37:08.985Z,74.30
2018-01-25T09:39:36.607Z,72.60
2018-01-25T09:42:04.188Z,74.80
2018-01-25T09:44:31.772Z,73.70
2018-01-25T09:46:59.357Z,73.20
2018-01-25T09:49:27.735Z,74.30
2018-01-25T09:51:56.114Z,74.50
2018-01-25T09:54:24.554Z,73.20
2018-01-25T09:56:52.173Z,73.20
2018-01-25T09:59:19.767Z,73.10
2018-01-25T10:01:57.506Z,72.00
2018-01-25T10:04:25.908Z,74.00
2018-01-25T10:06:53.525Z,73.90
2018-01-25T10:09:21.124Z,72.20
2018-01-25T10:11:49.504Z,73.70
2018-01-25T10:14:17.112Z,73.80
2018-01-25T10:16:44.758Z,71.40
2018-01-25T10:19:12.364Z,71.10
2018-01-25T10:21:39.968Z,72.60
2018-01-25T10:24:07.569Z,73.80
2018-01-25T10:26:35.164Z,72.50
2018-01-25T10:29:03.563Z,70.90
2018-01-25T10:31:31.146Z,70.90
2018-01-25T10:33:58.736Z,71.70
2018-01-25T10:36:26.320Z,71.30
2018-01-25T10:38:54.726Z,70.20
2018-01-25T10:41:22.412Z,70.00
2018-01-25T10:43:50.005Z,70.70
2018-01-25T10:46:17.633Z,72.20
2018-01-25T10:48:45.246Z,71.80
2018-01-25T10:51:12.852Z,69.70
2018-01-25T10:53:40.470Z,69.80
2018-01-25T10:56:08.062Z,70.30
2018-01-25T10:58:35.787Z,70.70
2018-01-25T11:01:09.017Z,69.70
2018-01-25T11:03:36.643Z,69.40
2018-01-25T11:06:04.247Z,69.00
2018-01-25T11:08:31.837Z,68.50
2018-01-25T11:10:59.490Z,70.00
2018-01-25T11:13:27.089Z,68.90
2018-01-25T11:15:54.673Z,71.60
2018-01-25T11:18:22.274Z,69.20
2018-01-25T11:20:49.873Z,68.60
2018-01-25T11:23:17.531Z,69.20
2018-01-25T11:25:45.186Z,67.40
2018-01-25T11:28:12.817Z,69.10
2018-01-25T11:30:40.425Z,68.30
2018-01-25T11:33:08.804Z,70.30
2018-01-25T11:35:37.186Z,68.20
2018-01-25T11:38:05.545Z,68.70
2018-01-25T11:40:33.148Z,68.70
2018-01-25T11:43:00.786Z,69.30
2018-01-25T11:45:28.383Z,68.40
2018-01-25T11:47:56.001Z,68.50
2018-01-25T11:50:23.581Z,67.80
2018-01-25T11:52:51.982Z,67.70
2018-01-25T11:55:19.574Z,67.80
2018-01-25T11:57:47.176Z,68.70
2018-01-25T12:00:15.602Z,68.00
2018-01-25T12:02:43.193Z,67.80
2018-01-25T12:05:10.801Z,67.70
2018-01-25T12:07:38.393Z,68.10
2018-01-25T12:10:05.990Z,70.50
2018-01-25T12:12:33.627Z,70.40
2018-01-25T12:15:01.216Z,70.80
2018-01-25T12:17:29.603Z,68.80
2018-01-25T12:20:03.722Z,68.50
2018-01-25T12:22:32.091Z,69.30
2018-01-25T12:25:00.652Z,69.60
2018-01-25T12:27:28.297Z,69.60
2018-01-25T12:29:55.906Z,69.90
2018-01-25T12:32:23.525Z,68.10
2018-01-25T12:34:51.125Z,67.60
2018-01-25T12:37:18.877Z,68.40
2018-01-25T12:39:46.476Z,67.90
2018-01-25T12:42:26.489Z,68.50
2018-01-25T12:44:54.106Z,70.00
2018-01-25T12:47:21.721Z,69.60
2018-01-25T12:49:49.334Z,69.20
2018-01-25T12:52:16.932Z,68.30
2018-01-25T12:54:44.572Z,68.40
2018-01-25T12:57:12.196Z,65.50
2018-01-25T12:59:39.782Z,68.40
2018-01-25T13:02:07.386Z,66.80
2018-01-25T13:04:35.794Z,68.30
2018-01-25T13:07:03.420Z,68.30
2018-01-25T13:09:35.586Z,69.70
2018-01-25T13:12:03.198Z,69.30
2018-01-25T13:14:30.816Z,67.70
2018-01-25T13:16:58.409Z,68.40
2018-01-25T13:19:26.028Z,69.10
2018-01-25T13:21:53.632Z,68.10
2018-01-25T13:24:21.268Z,67.60
2018-01-25T13:26:49.665Z,69.10
2018-01-25T13:29:17.272Z,69.10
2018-01-25T13:31:44.893Z,69.40
2018-01-25T13:34:12.501Z,69.00
2018-01-25T13:36:40.914Z,68.80
2018-01-25T13:39:09.288Z,69.00
2018-01-25T13:41:36.891Z,69.00
2018-01-25T13:44:04.502Z,68.80
2018-01-25T13:46:32.136Z,67.20
2018-01-25T13:49:00.520Z,70.10
2018-01-25T13:51:28.118Z,70.00
2018-01-25T13:53:56.508Z,68.60
2018-01-25T13:56:24.914Z,69.40
2018-01-25T13:58:52.521Z,69.40
2018-01-25T14:01:20.140Z,70.00
2018-01-25T14:03:47.756Z,71.10
2018-01-25T14:06:15.376Z,68.40
2018-01-25T14:08:43.030Z,69.70
2018-01-25T14:11:10.630Z,69.60
2018-01-25T14:13:38.258Z,69.90
2018-01-25T14:16:05.854Z,68.80
2018-01-25T14:18:33.478Z,69.50
2018-01-25T14:21:01.093Z,70.10
2018-01-25T14:23:29.457Z,69.20
2018-01-25T14:25:57.064Z,69.20
2018-01-25T14:28:24.650Z,68.20
2018-01-25T14:30:52.232Z,69.70
2018-01-25T14:33:19.856Z,68.40
2018-01-25T14:35:47.507Z,70.90
2018-01-25T14:38:15.114Z,70.30
2018-01-25T14:40:42.730Z,69.20
2018-01-25T14:43:11.516Z,70.20
2018-01-25T14:45:39.229Z,70.40
2018-01-25T14:48:06.848Z,71.60
2018-01-25T14:50:35.272Z,72.80
2018-01-25T14:53:02.883Z,71.10
2018-01-25T14:55:30.568Z,71.90
2018-01-25T14:57:58.181Z,70.80
2018-01-25T15:00:27.569Z,72.30
2018-01-25T15:02:55.156Z,72.20
2018-01-25T15:05:23.531Z,70.00
2018-01-25T15:07:51.138Z,70.00
2018-01-25T15:10:18.779Z,71.40
2018-01-25T15:12:46.849Z,71.10
2018-01-25T15:15:14.442Z,71.00
2018-01-25T15:17:43.847Z,72.20
2018-01-25T15:20:11.471Z,71.60
2018-01-25T15:22:39.094Z,73.60
2018-01-25T15:25:12.260Z,74.70
2018-01-25T15:27:39.839Z,73.20
2018-01-25T15:30:07.442Z,74.60
2018-01-25T15:32:42.024Z,76.00
2018-01-25T15:35:09.614Z,76.00
2018-01-25T15:37:37.982Z,77.80
2018-01-25T15:40:05.574Z,77.80
2018-01-25T15:42:33.162Z,78.00
2018-01-25T15:45:00.800Z,80.00
2018-01-25T15:47:29.333Z,79.60
2018-01-25T15:49:56.937Z,80.40
2018-01-25T15:52:24.576Z,82.30
2018-01-25T15:54:53.133Z,83.80
2018-01-25T15:57:20.751Z,84.30
2018-01-25T15:59:48.336Z,85.10
2018-01-25T16:02:15.932Z,85.60
2018-01-25T16:04:43.531Z,86.70
2018-01-25T16:07:11.151Z,87.20
2018-01-25T16:09:38.782Z,87.50
2018-01-25T16:12:06.363Z,88.10
2018-01-25T16:14:33.970Z,88.20
2018-01-25T16:17:01.551Z,88.70
2018-01-25T16:19:29.156Z,89.00
2018-01-25T16:22:02.860Z,89.00
2018-01-25T16:24:30.448Z,89.60
2018-01-25T16:27:02.116Z,89.90
2018-01-25T16:29:29.735Z,89.90
2018-01-25T16:32:07.667Z,90.00
2018-01-25T16:34:36.857Z,90.50
2018-01-25T16:37:05.229Z,90.40
2018-01-25T16:39:32.847Z,90.40
2018-01-25T16:42:00.443Z,90.40
2018-01-25T16:44:28.046Z,90.40
2018-01-25T16:46:55.665Z,90.30
2018-01-25T16:49:28.261Z,90.30
2018-01-25T16:51:55.884Z,90.20
2018-01-25T16:54:23.489Z,90.20
2018-01-25T16:56:51.889Z,90.40
2018-01-25T17:02:22.275Z,90.30
2018-01-25T17:04:50.658Z,90.30
2018-01-25T17:07:19.317Z,90.20
2018-01-25T17:09:47.699Z,90.00
2018-01-25T17:12:15.298Z,90.00
2018-01-25T17:14:55.239Z,90.30
2018-01-25T17:17:22.881Z,89.90
2018-01-25T17:19:50.461Z,89.90
2018-01-25T17:22:18.106Z,89.00
2018-01-25T17:24:45.696Z,88.50
2018-01-25T17:27:13.294Z,89.10
2018-01-25T17:29:41.669Z,89.20
2018-01-25T17:32:10.006Z,89.10
2018-01-25T17:34:37.585Z,89.10
2018-01-25T17:37:05.992Z,89.10
2018-01-25T17:39:34.357Z,89.30
2018-01-25T17:42:02.751Z,90.00
2018-01-25T17:44:45.876Z,90.20
2018-01-25T17:47:14.269Z,90.30
2018-01-25T17:49:41.860Z,90.30
2018-01-25T17:52:14.594Z,90.60
2018-01-25T17:54:42.957Z,91.00
2018-01-25T17:57:17.778Z,91.00
2018-01-25T18:00:02.557Z,91.30
2018-01-25T18:02:30.966Z,91.40
2018-01-25T18:04:59.520Z,91.30
2018-01-25T18:07:27.886Z,91.50
2018-01-25T18:09:55.524Z,91.50
2018-01-25T18:12:23.129Z,91.80
2018-01-25T18:15:04.642Z,92.10
2018-01-25T18:17:33.184Z,92.10
2018-01-25T18:20:04.568Z,92.00
2018-01-25T18:22:32.231Z,92.20
2018-01-25T18:24:59.851Z,92.30
2018-01-25T18:27:27.496Z,92.20
2018-01-25T18:29:55.099Z,92.10
2018-01-25T18:32:23.494Z,91.80
2018-01-25T18:34:51.099Z,91.80
2018-01-25T18:37:18.727Z,91.60
2018-01-25T18:39:46.325Z,91.30
2018-01-25T18:42:14.926Z,91.30
2018-01-25T18:44:57.656Z,91.30
2018-01-25T18:47:26.044Z,91.60
2018-01-25T18:49:54.410Z,91.10
2018-01-25T18:52:38.573Z,91.00
2018-01-25T18:55:06.965Z,90.90
2018-01-25T18:57:34.618Z,90.90
2018-01-25T19:00:16.757Z,90.90
2018-01-25T19:02:44.372Z,90.80
2018-01-25T19:05:12.747Z,90.20
2018-01-25T19:07:40.364Z,90.20
2018-01-25T19:10:07.986Z,90.50
2018-01-25T19:12:35.630Z,90.80
2018-01-25T19:15:09.662Z,90.80
2018-01-25T19:17:37.327Z,90.40
2018-01-25T19:20:05.673Z,89.50
2018-01-25T19:22:37.051Z,89.50
2018-01-25T19:25:05.414Z,86.30
2018-01-25T19:27:32.988Z,86.30
2018-01-25T19:30:01.341Z,86.80
2018-01-25T19:32:28.945Z,86.80
2018-01-25T19:34:56.556Z,86.60
2018-01-25T19:37:24.163Z,86.10
2018-01-25T19:39:51.762Z,85.70
2018-01-25T19:42:19.379Z,85.20
2018-01-25T19:44:47.726Z,86.10
2018-01-25T19:47:18.493Z,86.10
2018-01-25T19:49:46.840Z,86.40
2018-01-25T19:52:14.430Z,86.40
2018-01-25T19:54:42.778Z,86.80
2018-01-25T19:57:15.562Z,86.70
2018-01-25T19:59:44.186Z,87.60
2018-01-25T20:02:11.804Z,87.90
2018-01-25T20:04:39.481Z,88.10
2018-01-25T20:07:12.669Z,88.10
2018-01-25T20:09:40.276Z,87.70
2018-01-25T20:12:07.899Z,88.40
2018-01-25T20:14:35.517Z,88.60
2018-01-25T20:17:03.112Z,88.90
2018-01-25T20:19:30.722Z,88.30
2018-01-25T20:21:58.331Z,89.20
2018-01-25T20:24:25.937Z,90.20
2018-01-25T20:26:53.578Z,90.20
2018-01-25T20:29:21.933Z,90.30
2018-01-25T20:31:49.520Z,90.20
2018-01-25T20:34:18.933Z,90.50
2018-01-25T20:36:46.513Z,90.40
2018-01-25T20:39:14.132Z,90.50
2018-01-25T20:41:41.770Z,90.50
2018-01-25T20:44:09.381Z,90.30
2018-01-25T20:46:37.842Z,90.30
2018-01-25T20:49:06.234Z,90.50
2018-01-25T20:51:33.866Z,90.50
2018-01-25T20:54:01.515Z,90.60
2018-01-25T20:56:29.126Z,90.80
2018-01-25T20:58:56.775Z,90.60
2018-01-25T21:01:25.168Z,90.80
2018-01-25T21:03:53.549Z,90.50
2018-01-25T21:06:21.171Z,90.50
2018-01-25T21:08:48.788Z,90.40
2018-01-25T21:11:16.403Z,90.40
2018-01-25T21:13:44.012Z,90.40
2018-01-25T21:16:12.253Z,90.30
2018-01-25T21:18:40.607Z,89.60
2018-01-25T21:21:08.230Z,89.60
2018-01-25T21:23:35.854Z,88.60
2018-01-25T21:26:10.338Z,88.80
2018-01-25T21:28:46.188Z,90.60
2018-01-25T21:31:13.776Z,90.30
2018-01-25T21:33:42.364Z,90.10
2018-01-25T21:36:10.000Z,90.20
2018-01-25T21:38:37.588Z,90.30
2018-01-25T21:41:05.191Z,90.30
2018-01-25T21:43:32.833Z,90.30
2018-01-25T21:46:02.460Z,90.70
2018-01-25T21:48:32.075Z,90.70
2018-01-25T21:51:05.004Z,90.20
2018-01-25T21:53:32.678Z,89.10
2018-01-25T21:56:00.289Z,89.00
2018-01-25T21:58:27.885Z,88.10
2018-01-25T22:01:01.976Z,88.70
2018-01-25T22:03:29.578Z,86.80
2018-01-25T22:05:57.207Z,86.80
2018-01-25T22:08:24.817Z,87.10
2018-01-25T22:13:55.128Z,85.30
2018-01-25T22:16:22.750Z,85.50
2018-01-25T22:18:50.338Z,84.70
2018-01-25T22:21:17.932Z,84.80
2018-01-25T22:23:45.536Z,85.00
2018-01-25T22:26:13.139Z,85.90
2018-01-25T22:28:40.751Z,86.00
2018-01-25T22:31:08.342Z,86.50
2018-01-25T22:33:35.944Z,85.40
2018-01-25T22:36:03.530Z,85.20
2018-01-25T22:38:31.133Z,85.60
2018-01-25T22:40:58.744Z,85.40
2018-01-25T22:43:27.109Z,84.60
2018-01-25T22:45:54.728Z,85.10
2018-01-25T22:48:22.309Z,84.50
2018-01-25T22:50:49.888Z,84.50
2018-01-25T22:53:17.493Z,84.70
2018-01-25T22:55:45.135Z,85.50
2018-01-25T22:58:14.712Z,86.00
2018-01-25T23:00:42.308Z,86.60
2018-01-25T23:03:09.927Z,86.70
2018-01-25T23:05:37.533Z,85.80
2018-01-25T23:08:05.137Z,87.10
2018-01-25T23:10:32.740Z,85.90
2018-01-25T23:13:01.095Z,85.30
2018-01-25T23:15:28.696Z,85.30
2018-01-25T23:17:56.320Z,86.20
2018-01-25T23:20:23.990Z,85.20
2018-01-25T23:22:51.610Z,85.30
2018-01-25T23:25:19.189Z,85.50
2018-01-25T23:27:47.785Z,86.00
2018-01-25T23:30:15.392Z,85.70
2018-01-25T23:32:42.989Z,85.20
2018-01-25T23:35:10.602Z,85.70
2018-01-25T23:37:38.188Z,85.20
2018-01-25T23:40:09.577Z,83.60
2018-01-25T23:42:38.754Z,83.90
2018-01-25T23:45:06.347Z,83.90
2018-01-25T23:47:33.954Z,83.80
2018-01-25T23:50:01.533Z,83.30
2018-01-25T23:52:29.125Z,83.20
2018-01-25T23:54:56.752Z,81.80
2018-01-25T23:57:24.345Z,83.00
2018-01-25T23:59:51.942Z,82.50
