createdAt,value
2022-11-19T00:01:31.663Z,99143.78
2022-11-19T00:03:58.274Z,99153.28
2022-11-19T00:06:26.132Z,99162.91
2022-11-19T00:08:52.851Z,99165.94
2022-11-19T00:11:41.059Z,99165.88
2022-11-19T00:14:08.162Z,99166.66
2022-11-19T00:16:35.462Z,99181.75
2022-11-19T00:19:02.023Z,99185.28
2022-11-19T00:21:28.518Z,99192.91
2022-11-19T00:23:55.083Z,99200.34
2022-11-19T00:26:21.840Z,99202.94
2022-11-19T00:28:48.716Z,99200.06
2022-11-19T00:31:15.700Z,99193.53
2022-11-19T00:33:42.948Z,99202.91
2022-11-19T00:36:10.910Z,99213.81
2022-11-19T00:38:37.591Z,99204.25
2022-11-19T00:41:04.118Z,99214.56
2022-11-19T00:43:48.483Z,99224.47
2022-11-19T00:46:15.269Z,99225.31
2022-11-19T00:48:41.830Z,99229.25
2022-11-19T00:51:08.560Z,99234.03
2022-11-19T00:53:37.763Z,99223.53
2022-11-19T00:56:05.423Z,99226.53
2022-11-19T00:58:32.026Z,99234.56
2022-11-19T01:01:00.840Z,99242.09
2022-11-19T01:03:29.935Z,99241.00
2022-11-19T01:05:56.445Z,99254.09
2022-11-19T01:08:22.986Z,99255.94
2022-11-19T01:10:49.627Z,99260.88
2022-11-19T01:13:34.864Z,99280.22
2022-11-19T01:16:05.698Z,99287.50
2022-11-19T01:18:32.346Z,99291.34
2022-11-19T01:20:59.424Z,99288.63
2022-11-19T01:23:26.023Z,99288.56
2022-11-19T01:25:52.611Z,99289.16
2022-11-19T01:28:19.293Z,99300.41
2022-11-19T01:30:50.894Z,99304.97
2022-11-19T01:33:19.938Z,99309.16
2022-11-19T01:36:00.064Z,99319.72
2022-11-19T01:38:27.023Z,99327.31
2022-11-19T01:40:56.308Z,99334.13
2022-11-19T01:43:39.392Z,99323.34
2022-11-19T01:46:06.168Z,99321.41
2022-11-19T01:48:35.568Z,99312.44
2022-11-19T01:51:15.507Z,99325.00
2022-11-19T01:53:42.781Z,99329.78
2022-11-19T01:56:11.771Z,99335.59
2022-11-19T01:58:39.375Z,99333.75
2022-11-19T02:01:06.507Z,99345.63
2022-11-19T02:03:33.120Z,99342.75
2022-11-19T02:06:00.507Z,99341.06
2022-11-19T02:08:37.963Z,99356.72
2022-11-19T02:11:27.113Z,99344.34
2022-11-19T02:14:02.793Z,99354.69
2022-11-19T02:16:29.331Z,99369.28
2022-11-19T02:19:01.572Z,99374.31
2022-11-19T02:21:31.192Z,99383.84
2022-11-19T02:24:19.181Z,99386.69
2022-11-19T02:26:48.953Z,99377.28
2022-11-19T02:29:38.934Z,99387.56
2022-11-19T02:32:08.508Z,99388.56
2022-11-19T02:34:38.619Z,99395.28
2022-11-19T02:37:06.137Z,99397.50
2022-11-19T02:39:32.863Z,99400.81
2022-11-19T02:42:07.798Z,99413.19
2022-11-19T02:44:53.118Z,99412.38
2022-11-19T02:47:20.766Z,99426.44
2022-11-19T02:49:53.390Z,99442.44
2022-11-19T02:52:20.357Z,99446.84
2022-11-19T02:54:49.062Z,99449.00
2022-11-19T02:57:20.225Z,99450.19
2022-11-19T03:00:19.836Z,99446.84
2022-11-19T03:03:06.109Z,99450.59
2022-11-19T03:05:35.625Z,99459.41
2022-11-19T03:08:02.252Z,99464.50
2022-11-19T03:10:31.405Z,99472.13
2022-11-19T03:13:28.978Z,99494.28
2022-11-19T03:16:14.588Z,99486.63
2022-11-19T03:18:51.066Z,99491.56
2022-11-19T03:21:36.742Z,99489.75
2022-11-19T03:24:23.949Z,99502.00
2022-11-19T03:27:25.169Z,99507.25
2022-11-19T03:29:52.170Z,99518.59
2022-11-19T03:32:22.114Z,99511.69
2022-11-19T03:34:49.085Z,99515.38
2022-11-19T03:37:15.867Z,99491.41
2022-11-19T03:39:42.458Z,99495.78
2022-11-19T03:42:12.498Z,99502.28
2022-11-19T03:44:39.022Z,99497.63
2022-11-19T03:47:07.646Z,99500.78
2022-11-19T03:49:35.046Z,99507.41
2022-11-19T03:52:01.710Z,99515.53
2022-11-19T03:54:28.293Z,99513.06
2022-11-19T03:56:54.866Z,99511.56
2022-11-19T03:59:28.289Z,99530.56
2022-11-19T04:01:56.871Z,99531.72
2022-11-19T04:04:38.837Z,99546.75
2022-11-19T04:07:12.918Z,99547.16
2022-11-19T04:09:41.997Z,99540.34
2022-11-19T04:12:09.953Z,99550.44
2022-11-19T04:14:39.352Z,99539.47
2022-11-19T04:17:06.059Z,99544.03
2022-11-19T04:19:32.879Z,99567.94
2022-11-19T04:21:59.583Z,99562.72
2022-11-19T04:24:28.583Z,99583.19
2022-11-19T04:26:55.077Z,99587.31
2022-11-19T04:29:22.322Z,99599.06
2022-11-19T04:31:49.116Z,99590.72
2022-11-19T04:34:17.978Z,99604.09
2022-11-19T04:36:44.499Z,99609.16
2022-11-19T04:39:12.560Z,99612.66
2022-11-19T04:41:39.741Z,99614.28
2022-11-19T04:44:06.428Z,99621.78
2022-11-19T04:46:36.403Z,99616.84
2022-11-19T04:49:03.698Z,99631.31
2022-11-19T04:51:32.755Z,99639.56
2022-11-19T04:54:01.712Z,99642.72
2022-11-19T04:56:28.331Z,99642.41
2022-11-19T04:58:57.258Z,99649.56
2022-11-19T05:01:27.227Z,99657.09
2022-11-19T05:03:54.034Z,99691.34
2022-11-19T05:06:20.576Z,99655.28
2022-11-19T05:08:52.214Z,99658.63
2022-11-19T05:11:21.210Z,99668.56
2022-11-19T05:13:49.859Z,99662.41
2022-11-19T05:16:30.350Z,99673.34
2022-11-19T05:19:01.910Z,99675.88
2022-11-19T05:21:31.638Z,99689.22
2022-11-19T05:24:00.542Z,99682.09
2022-11-19T05:26:27.261Z,99687.75
2022-11-19T05:28:53.865Z,99682.47
2022-11-19T05:31:20.501Z,99688.63
2022-11-19T05:33:49.335Z,99694.53
2022-11-19T05:36:20.840Z,99692.47
2022-11-19T05:38:59.073Z,99693.38
2022-11-19T05:41:52.006Z,99688.72
2022-11-19T05:44:20.885Z,99703.16
2022-11-19T05:46:48.090Z,99708.16
2022-11-19T05:49:15.740Z,99709.19
2022-11-19T05:51:42.278Z,99718.97
2022-11-19T05:54:08.913Z,99723.00
2022-11-19T05:56:35.549Z,99722.44
2022-11-19T05:59:04.586Z,99724.88
2022-11-19T06:01:33.493Z,99733.09
2022-11-19T06:04:02.905Z,99409.50
2022-11-19T06:06:35.037Z,99731.00
2022-11-19T06:09:03.988Z,99736.75
2022-11-19T06:11:49.791Z,99755.56
2022-11-19T06:14:28.466Z,99764.66
2022-11-19T06:16:56.569Z,99771.94
2022-11-19T06:19:23.335Z,99780.00
2022-11-19T06:21:53.213Z,99780.94
2022-11-19T06:24:19.933Z,99779.75
2022-11-19T06:26:48.915Z,99787.59
2022-11-19T06:29:15.973Z,99786.38
2022-11-19T06:31:44.565Z,99777.63
2022-11-19T06:34:13.670Z,99788.41
2022-11-19T06:36:44.957Z,99789.38
2022-11-19T06:39:12.876Z,99797.09
2022-11-19T06:41:39.406Z,99795.13
2022-11-19T06:44:06.241Z,99778.75
2022-11-19T06:46:32.847Z,99796.22
2022-11-19T06:49:04.106Z,99802.53
2022-11-19T06:51:30.745Z,99807.31
2022-11-19T06:53:59.590Z,99814.72
2022-11-19T06:56:28.532Z,99811.97
2022-11-19T06:58:58.464Z,99818.72
2022-11-19T07:01:25.082Z,99814.41
2022-11-19T07:03:51.666Z,99815.19
2022-11-19T07:06:18.286Z,99810.72
2022-11-19T07:08:44.892Z,99814.63
2022-11-19T07:11:26.077Z,99809.66
2022-11-19T07:13:58.973Z,99844.63
2022-11-19T07:16:28.950Z,99815.66
2022-11-19T07:18:56.898Z,99820.31
2022-11-19T07:21:23.454Z,99819.94
2022-11-19T07:23:49.968Z,99825.41
2022-11-19T07:26:19.137Z,99831.72
2022-11-19T07:28:45.672Z,99825.13
2022-11-19T07:31:12.322Z,99837.72
2022-11-19T07:33:41.421Z,99840.31
2022-11-19T07:36:16.819Z,99845.16
2022-11-19T07:38:44.609Z,99853.34
2022-11-19T07:41:30.098Z,99841.06
2022-11-19T07:43:56.757Z,99830.56
2022-11-19T07:46:23.401Z,99828.75
2022-11-19T07:48:56.381Z,99826.56
2022-11-19T07:51:25.813Z,99824.84
2022-11-19T07:53:52.496Z,99823.47
2022-11-19T07:56:19.186Z,99828.88
2022-11-19T07:58:48.385Z,99833.59
2022-11-19T08:01:24.181Z,99835.63
2022-11-19T08:03:55.925Z,99842.63
2022-11-19T08:06:27.631Z,99834.28
2022-11-19T08:08:56.508Z,99835.16
2022-11-19T08:11:23.058Z,99840.53
2022-11-19T08:13:49.989Z,99848.31
2022-11-19T08:16:36.669Z,99859.47
2022-11-19T08:19:23.206Z,99870.16
2022-11-19T08:21:50.223Z,99879.25
2022-11-19T08:24:18.423Z,99873.50
2022-11-19T08:26:45.298Z,99880.56
2022-11-19T08:29:16.658Z,99883.25
2022-11-19T08:31:48.571Z,99878.53
2022-11-19T08:34:15.566Z,99886.53
2022-11-19T08:36:44.748Z,99899.38
2022-11-19T08:39:11.628Z,99904.00
2022-11-19T08:41:56.937Z,99903.59
2022-11-19T08:44:23.726Z,99908.47
2022-11-19T08:46:52.657Z,99912.97
2022-11-19T08:49:19.316Z,99907.97
2022-11-19T08:51:48.183Z,99902.19
2022-11-19T08:54:14.774Z,99895.63
2022-11-19T08:56:41.445Z,99895.16
2022-11-19T08:59:08.012Z,99892.50
2022-11-19T09:01:34.679Z,99888.00
2022-11-19T09:04:03.768Z,99899.28
2022-11-19T09:06:30.318Z,99914.97
2022-11-19T09:08:59.405Z,99932.97
2022-11-19T09:11:25.998Z,99950.50
2022-11-19T09:13:52.806Z,99956.28
2022-11-19T09:16:19.388Z,99968.75
2022-11-19T09:18:46.020Z,99969.91
2022-11-19T09:21:12.726Z,99973.63
2022-11-19T09:23:42.578Z,99980.81
2022-11-19T09:26:10.872Z,99975.31
2022-11-19T09:28:37.464Z,99973.00
2022-11-19T09:31:08.207Z,99960.72
2022-11-19T09:33:35.563Z,99941.47
2022-11-19T09:36:02.211Z,99954.72
2022-11-19T09:38:31.889Z,99942.34
2022-11-19T09:40:58.474Z,99943.38
2022-11-19T09:43:43.513Z,99952.19
2022-11-19T09:46:20.559Z,99948.88
2022-11-19T09:48:47.186Z,99965.78
2022-11-19T09:51:26.367Z,99958.44
2022-11-19T09:53:52.874Z,99965.00
2022-11-19T09:56:38.411Z,99965.50
2022-11-19T09:59:08.272Z,99975.31
2022-11-19T10:01:37.412Z,99966.13
2022-11-19T10:04:06.416Z,99968.91
2022-11-19T10:06:58.085Z,99974.72
2022-11-19T10:09:24.689Z,99965.09
2022-11-19T10:11:54.063Z,99967.59
2022-11-19T10:14:25.999Z,99958.81
2022-11-19T10:16:57.181Z,99964.28
2022-11-19T10:19:39.322Z,99953.59
2022-11-19T10:22:15.116Z,99959.88
2022-11-19T10:24:45.339Z,99962.28
2022-11-19T10:27:29.892Z,99960.47
2022-11-19T10:30:05.806Z,99956.06
2022-11-19T10:32:43.282Z,99962.63
2022-11-19T10:35:19.403Z,99958.63
2022-11-19T10:37:54.221Z,99949.41
2022-11-19T10:40:26.623Z,99946.13
2022-11-19T10:42:58.145Z,99941.84
2022-11-19T10:45:28.862Z,99944.38
2022-11-19T10:48:12.027Z,99941.84
2022-11-19T10:50:38.651Z,99943.50
2022-11-19T10:53:24.050Z,99950.97
2022-11-19T10:55:54.780Z,99948.56
2022-11-19T10:58:23.186Z,99956.78
2022-11-19T11:00:49.734Z,99974.13
2022-11-19T11:03:22.322Z,99969.94
2022-11-19T11:06:02.126Z,99983.09
2022-11-19T11:08:29.165Z,99975.34
2022-11-19T11:10:55.800Z,99977.56
2022-11-19T11:13:48.334Z,100000.66
2022-11-19T11:16:18.672Z,100003.91
2022-11-19T11:18:47.799Z,100006.56
2022-11-19T11:21:34.771Z,100007.75
2022-11-19T11:24:04.991Z,99999.28
2022-11-19T11:26:33.778Z,99995.06
2022-11-19T11:29:04.504Z,99998.34
2022-11-19T11:31:35.546Z,99999.94
2022-11-19T11:34:05.265Z,100004.91
2022-11-19T11:36:32.920Z,100002.78
2022-11-19T11:39:02.471Z,99992.38
2022-11-19T11:44:23.342Z,99987.19
2022-11-19T11:46:54.057Z,99994.59
2022-11-19T11:49:20.915Z,99987.94
2022-11-19T11:51:50.186Z,99983.88
2022-11-19T11:54:18.542Z,99979.03
2022-11-19T11:56:45.415Z,99977.47
2022-11-19T11:59:21.520Z,99978.94
2022-11-19T12:02:10.328Z,99976.47
2022-11-19T12:04:39.409Z,99982.16
2022-11-19T12:07:10.188Z,99976.09
2022-11-19T12:10:03.740Z,99980.03
2022-11-19T12:12:39.536Z,99978.75
2022-11-19T12:15:09.142Z,99973.34
2022-11-19T12:17:48.411Z,99986.81
2022-11-19T12:20:31.207Z,99984.59
2022-11-19T12:23:01.900Z,99982.41
2022-11-19T12:25:54.918Z,99977.88
2022-11-19T12:28:34.308Z,99974.09
2022-11-19T12:31:03.914Z,99976.66
2022-11-19T12:33:41.696Z,99976.94
2022-11-19T12:36:28.636Z,99980.06
2022-11-19T12:38:58.887Z,99977.06
2022-11-19T12:41:39.180Z,99976.69
2022-11-19T12:44:12.737Z,99970.88
2022-11-19T12:46:58.124Z,99965.50
2022-11-19T12:49:51.166Z,99960.69
2022-11-19T12:52:25.347Z,99960.53
2022-11-19T12:54:52.457Z,99965.78
2022-11-19T12:57:30.889Z,99967.97
2022-11-19T13:00:11.160Z,99973.97
2022-11-19T13:02:40.802Z,99981.75
2022-11-19T13:05:16.302Z,99980.13
2022-11-19T13:07:51.961Z,99975.25
2022-11-19T13:10:19.337Z,99968.09
2022-11-19T13:12:49.993Z,99964.19
2022-11-19T13:15:21.014Z,99966.84
2022-11-19T13:17:52.082Z,99974.41
2022-11-19T13:20:23.532Z,99979.06
2022-11-19T13:22:50.155Z,99989.72
2022-11-19T13:25:19.213Z,99988.63
2022-11-19T13:27:48.915Z,99992.84
2022-11-19T13:30:22.516Z,99996.84
2022-11-19T13:32:52.110Z,99996.75
2022-11-19T13:35:20.153Z,100007.16
2022-11-19T13:38:12.509Z,100005.41
2022-11-19T13:40:48.110Z,99995.66
2022-11-19T13:43:33.893Z,99998.78
2022-11-19T13:46:06.673Z,100003.88
2022-11-19T13:48:43.879Z,100017.25
2022-11-19T13:51:39.800Z,100020.75
2022-11-19T13:54:07.486Z,100030.72
2022-11-19T13:56:49.262Z,100033.47
2022-11-19T13:59:24.855Z,100029.88
2022-11-19T14:02:17.307Z,100037.44
2022-11-19T14:05:02.830Z,100035.44
2022-11-19T14:07:33.854Z,100040.63
2022-11-19T14:10:18.077Z,100025.03
2022-11-19T14:12:47.256Z,100019.50
2022-11-19T14:15:44.539Z,100019.19
2022-11-19T14:18:32.999Z,100015.31
2022-11-19T14:21:37.798Z,100016.75
2022-11-19T14:24:44.998Z,100014.38
2022-11-19T14:27:32.251Z,100011.34
2022-11-19T14:30:11.601Z,100004.94
2022-11-19T14:32:46.604Z,99990.56
2022-11-19T14:35:13.847Z,99994.66
2022-11-19T14:37:42.116Z,99992.41
2022-11-19T14:40:16.058Z,100000.56
2022-11-19T14:43:19.036Z,100008.19
2022-11-19T14:46:00.774Z,100012.38
2022-11-19T14:48:30.657Z,100016.28
2022-11-19T14:51:04.099Z,100023.56
2022-11-19T14:53:33.032Z,100025.13
2022-11-19T14:56:02.126Z,100025.81
2022-11-19T14:58:28.621Z,100035.03
2022-11-19T15:01:08.164Z,100039.09
2022-11-19T15:03:34.896Z,100039.81
2022-11-19T15:06:02.595Z,100047.34
2022-11-19T15:08:30.418Z,100052.41
2022-11-19T15:11:07.492Z,100047.94
2022-11-19T15:13:39.172Z,100056.41
2022-11-19T15:16:16.284Z,100052.84
2022-11-19T15:18:42.755Z,100049.84
2022-11-19T15:21:21.424Z,100052.09
2022-11-19T15:24:00.524Z,100061.41
2022-11-19T15:26:27.042Z,100052.38
2022-11-19T15:28:56.619Z,100055.41
2022-11-19T15:31:36.091Z,100062.78
2022-11-19T15:34:02.798Z,100065.88
2022-11-19T15:36:33.622Z,100069.91
2022-11-19T15:39:04.632Z,100063.72
2022-11-19T15:41:35.871Z,100070.53
2022-11-19T15:44:03.354Z,100073.75
2022-11-19T15:46:39.567Z,100066.50
2022-11-19T15:49:25.544Z,100071.97
2022-11-19T15:51:55.115Z,100070.81
2022-11-19T15:54:28.185Z,100067.97
2022-11-19T15:56:54.751Z,100073.88
2022-11-19T15:59:21.545Z,100071.13
2022-11-19T16:02:03.660Z,100085.34
2022-11-19T16:04:31.821Z,100076.47
2022-11-19T16:07:00.835Z,100080.47
2022-11-19T16:09:27.552Z,100076.00
2022-11-19T16:12:13.188Z,100078.44
2022-11-19T16:14:58.456Z,100074.75
2022-11-19T16:17:41.719Z,100082.31
2022-11-19T16:20:24.499Z,100083.25
2022-11-19T16:22:53.135Z,100079.00
2022-11-19T16:25:34.798Z,100075.66
2022-11-19T16:28:03.522Z,100092.94
2022-11-19T16:30:30.317Z,100090.50
2022-11-19T16:33:00.077Z,100095.66
2022-11-19T16:35:30.321Z,100102.59
2022-11-19T16:37:59.288Z,100111.22
2022-11-19T16:40:25.833Z,100112.00
2022-11-19T16:42:56.520Z,100116.28
2022-11-19T16:45:27.134Z,100113.78
2022-11-19T16:47:57.779Z,100117.13
2022-11-19T16:50:45.313Z,100117.06
2022-11-19T16:53:13.172Z,100123.97
2022-11-19T16:55:43.075Z,100138.56
2022-11-19T16:58:09.782Z,100129.88
2022-11-19T17:00:42.907Z,100131.28
2022-11-19T17:03:27.691Z,100132.78
2022-11-19T17:05:59.797Z,100132.25
2022-11-19T17:08:26.346Z,100126.03
2022-11-19T17:11:32.032Z,100137.06
2022-11-19T17:14:33.304Z,100140.16
2022-11-19T17:16:59.864Z,100133.03
2022-11-19T17:19:32.492Z,100125.09
2022-11-19T17:22:17.663Z,100124.22
2022-11-19T17:24:46.705Z,100130.97
2022-11-19T17:27:34.555Z,100139.22
2022-11-19T17:30:18.134Z,100138.19
2022-11-19T17:32:56.905Z,100144.44
2022-11-19T17:35:42.879Z,100152.09
2022-11-19T17:38:15.921Z,100150.91
2022-11-19T17:40:52.770Z,100155.03
2022-11-19T17:44:04.425Z,100152.47
2022-11-19T17:46:31.063Z,100147.31
2022-11-19T17:48:57.737Z,100143.09
2022-11-19T17:51:25.038Z,100140.69
2022-11-19T17:53:51.964Z,100129.44
2022-11-19T17:56:26.007Z,100138.78
2022-11-19T17:58:52.738Z,100131.13
2022-11-19T18:01:19.818Z,100132.00
2022-11-19T18:03:49.054Z,100129.66
2022-11-19T18:06:16.552Z,100135.81
2022-11-19T18:08:43.380Z,100141.06
2022-11-19T18:11:14.365Z,100133.91
2022-11-19T18:13:40.943Z,100117.25
2022-11-19T18:16:27.373Z,100118.69
2022-11-19T18:18:54.041Z,100129.88
2022-11-19T18:21:23.359Z,100119.66
2022-11-19T18:23:50.815Z,100114.06
2022-11-19T18:26:18.996Z,100113.97
2022-11-19T18:28:49.467Z,100115.59
2022-11-19T18:31:26.033Z,100107.63
2022-11-19T18:33:55.486Z,100103.16
2022-11-19T18:36:22.553Z,100107.44
2022-11-19T18:38:49.236Z,100126.25
2022-11-19T18:41:21.165Z,100139.03
2022-11-19T18:44:08.827Z,100134.72
2022-11-19T18:46:35.745Z,100136.25
2022-11-19T18:49:02.646Z,100130.38
2022-11-19T18:51:29.624Z,100125.66
2022-11-19T18:53:56.239Z,100124.34
2022-11-19T18:56:25.295Z,100112.56
2022-11-19T18:58:54.264Z,100111.94
2022-11-19T19:01:21.594Z,100116.94
2022-11-19T19:03:48.226Z,100124.50
2022-11-19T19:06:15.866Z,100125.59
2022-11-19T19:08:46.564Z,100118.75
2022-11-19T19:11:32.029Z,100121.56
2022-11-19T19:14:01.021Z,100130.22
2022-11-19T19:16:27.638Z,100124.00
2022-11-19T19:18:59.027Z,100121.94
2022-11-19T19:21:29.886Z,100127.88
2022-11-19T19:24:01.255Z,100131.41
2022-11-19T19:26:28.291Z,100134.09
2022-11-19T19:28:56.342Z,100135.84
2022-11-19T19:31:23.128Z,100139.28
2022-11-19T19:33:49.974Z,100141.50
2022-11-19T19:36:17.022Z,100143.91
2022-11-19T19:38:45.838Z,100142.47
2022-11-19T19:41:17.148Z,100138.09
2022-11-19T19:43:47.640Z,100124.44
2022-11-19T19:46:15.920Z,100122.59
2022-11-19T19:48:45.626Z,100120.84
2022-11-19T19:51:13.353Z,100121.00
2022-11-19T19:53:41.784Z,100130.69
2022-11-19T19:56:12.684Z,100128.34
2022-11-19T19:58:43.647Z,100141.28
2022-11-19T20:01:20.281Z,100134.38
2022-11-19T20:03:53.064Z,100140.91
2022-11-19T20:06:21.746Z,100141.72
2022-11-19T20:08:48.296Z,100144.16
2022-11-19T20:11:19.106Z,100147.78
2022-11-19T20:13:45.760Z,100140.81
2022-11-19T20:16:18.435Z,100145.81
2022-11-19T20:18:46.088Z,100155.09
2022-11-19T20:21:18.536Z,100158.56
2022-11-19T20:23:45.113Z,100156.94
2022-11-19T20:26:14.603Z,100161.28
2022-11-19T20:28:46.643Z,100162.78
2022-11-19T20:31:14.362Z,100165.84
2022-11-19T20:33:44.000Z,100167.31
2022-11-19T20:36:13.404Z,100164.81
2022-11-19T20:38:48.598Z,100163.91
2022-11-19T20:41:35.043Z,100168.94
2022-11-19T20:44:20.698Z,100169.50
2022-11-19T20:46:48.552Z,100169.41
2022-11-19T20:49:18.129Z,100164.38
2022-11-19T20:51:48.050Z,100148.91
2022-11-19T20:54:14.603Z,100152.44
2022-11-19T20:56:41.536Z,100157.72
2022-11-19T20:59:08.404Z,100155.09
2022-11-19T21:01:37.764Z,100162.88
2022-11-19T21:04:04.657Z,100170.69
2022-11-19T21:06:31.318Z,100172.47
2022-11-19T21:08:57.997Z,100168.19
2022-11-19T21:11:24.968Z,100172.59
2022-11-19T21:13:51.831Z,100172.69
2022-11-19T21:16:24.004Z,100154.44
2022-11-19T21:18:50.781Z,100157.00
2022-11-19T21:21:17.885Z,100160.25
2022-11-19T21:23:44.574Z,100149.13
2022-11-19T21:26:16.775Z,100151.03
2022-11-19T21:28:46.271Z,100141.00
2022-11-19T21:31:13.103Z,100140.25
2022-11-19T21:33:40.552Z,100136.72
2022-11-19T21:36:09.758Z,100148.56
2022-11-19T21:38:41.672Z,100143.31
2022-11-19T21:41:08.222Z,100130.44
2022-11-19T21:43:39.785Z,100121.13
2022-11-19T21:46:06.917Z,100120.25
2022-11-19T21:48:36.753Z,100120.09
2022-11-19T21:51:09.220Z,100119.06
2022-11-19T21:53:38.356Z,100115.00
2022-11-19T21:56:07.651Z,100104.94
2022-11-19T21:58:34.226Z,100105.00
2022-11-19T22:01:01.439Z,100099.84
2022-11-19T22:03:28.914Z,100097.06
2022-11-19T22:06:07.894Z,100098.91
2022-11-19T22:08:35.484Z,100096.09
2022-11-19T22:11:21.971Z,100080.44
2022-11-19T22:13:48.610Z,100070.81
2022-11-19T22:16:15.177Z,100072.50
2022-11-19T22:18:41.728Z,100078.44
2022-11-19T22:21:08.266Z,100075.50
2022-11-19T22:23:39.396Z,100066.91
2022-11-19T22:26:08.771Z,100058.94
2022-11-19T22:28:35.492Z,100058.25
2022-11-19T22:31:02.142Z,100076.19
2022-11-19T22:33:29.422Z,100082.72
2022-11-19T22:35:59.478Z,100083.38
2022-11-19T22:38:28.763Z,100068.09
2022-11-19T22:41:00.589Z,100050.88
2022-11-19T22:43:30.340Z,100034.72
2022-11-19T22:46:04.042Z,100039.56
2022-11-19T22:48:33.486Z,100041.19
2022-11-19T22:51:00.148Z,100040.00
2022-11-19T22:53:26.794Z,100026.34
2022-11-19T22:55:53.466Z,100032.34
2022-11-19T22:58:22.628Z,100036.25
2022-11-19T23:00:50.425Z,100043.41
2022-11-19T23:03:17.316Z,100052.59
2022-11-19T23:05:55.204Z,100056.19
2022-11-19T23:08:21.896Z,100054.13
2022-11-19T23:10:56.199Z,100061.69
2022-11-19T23:13:34.430Z,100063.94
2022-11-19T23:16:05.207Z,100055.91
2022-11-19T23:18:32.895Z,100059.44
2022-11-19T23:21:00.615Z,100055.03
2022-11-19T23:23:29.735Z,100049.03
2022-11-19T23:25:59.273Z,100032.13
2022-11-19T23:28:26.376Z,100020.81
2022-11-19T23:30:53.040Z,100006.53
2022-11-19T23:33:19.777Z,99997.69
2022-11-19T23:35:46.333Z,100018.66
2022-11-19T23:38:12.960Z,100029.72
2022-11-19T23:40:42.024Z,100024.03
2022-11-19T23:43:08.576Z,100016.50
2022-11-19T23:45:36.021Z,100016.59
2022-11-19T23:48:04.894Z,100030.00
2022-11-19T23:50:33.814Z,100015.78
2022-11-19T23:53:00.509Z,100021.16
2022-11-19T23:55:27.119Z,100017.78
2022-11-19T23:57:56.171Z,100019.72
