createdAt,value
2023-03-13T00:01:11.511Z,77.06
2023-03-13T00:03:38.278Z,76.78
2023-03-13T00:06:05.260Z,77.04
2023-03-13T00:08:32.084Z,77.20
2023-03-13T00:10:58.906Z,76.65
2023-03-13T00:13:25.761Z,76.95
2023-03-13T00:16:00.841Z,77.19
2023-03-13T00:18:27.589Z,77.31
2023-03-13T00:21:08.168Z,77.53
2023-03-13T00:23:35.755Z,77.57
2023-03-13T00:26:06.186Z,76.70
2023-03-13T00:28:33.777Z,78.02
2023-03-13T00:31:02.486Z,78.09
2023-03-13T00:33:29.398Z,78.27
2023-03-13T00:36:01.072Z,78.80
2023-03-13T00:38:29.530Z,79.55
2023-03-13T00:41:23.415Z,79.32
2023-03-13T00:43:50.244Z,78.69
2023-03-13T00:46:18.654Z,78.39
2023-03-13T00:48:45.660Z,77.24
2023-03-13T00:51:12.763Z,77.75
2023-03-13T00:53:39.609Z,78.14
2023-03-13T00:56:08.376Z,78.60
2023-03-13T00:58:36.592Z,78.76
2023-03-13T01:01:10.475Z,78.49
2023-03-13T01:03:37.774Z,79.27
2023-03-13T01:06:06.003Z,79.18
2023-03-13T01:08:32.921Z,79.60
2023-03-13T01:11:07.103Z,79.85
2023-03-13T01:13:34.003Z,79.72
2023-03-13T01:16:11.850Z,80.08
2023-03-13T01:18:39.793Z,80.22
2023-03-13T01:21:07.090Z,80.67
2023-03-13T01:23:33.825Z,80.40
2023-03-13T01:26:00.708Z,79.79
2023-03-13T01:28:27.513Z,80.19
2023-03-13T01:30:54.443Z,80.11
2023-03-13T01:33:21.447Z,80.16
2023-03-13T01:35:48.232Z,79.38
2023-03-13T01:38:15.160Z,79.05
2023-03-13T01:40:46.943Z,78.45
2023-03-13T01:43:26.997Z,78.65
2023-03-13T01:46:01.255Z,78.62
2023-03-13T01:48:50.146Z,78.08
2023-03-13T01:51:29.121Z,78.28
2023-03-13T01:54:10.213Z,78.98
2023-03-13T01:56:59.981Z,79.00
2023-03-13T01:59:30.960Z,79.49
2023-03-13T02:01:59.261Z,79.42
2023-03-13T02:04:27.685Z,79.59
2023-03-13T02:06:56.547Z,79.99
2023-03-13T02:09:24.924Z,79.15
2023-03-13T02:12:02.617Z,79.30
2023-03-13T02:14:29.616Z,79.81
2023-03-13T02:16:56.561Z,79.73
2023-03-13T02:19:38.062Z,79.20
2023-03-13T02:22:40.432Z,79.15
2023-03-13T02:25:17.328Z,79.01
2023-03-13T02:27:44.069Z,79.22
2023-03-13T02:30:11.595Z,79.35
2023-03-13T02:32:38.504Z,79.21
2023-03-13T02:35:11.765Z,79.09
2023-03-13T02:37:38.505Z,78.57
2023-03-13T02:40:13.010Z,78.31
2023-03-13T02:42:40.667Z,77.43
2023-03-13T02:45:08.080Z,77.51
2023-03-13T02:47:34.968Z,76.77
2023-03-13T02:50:01.815Z,76.77
2023-03-13T02:52:31.010Z,76.83
2023-03-13T02:55:19.135Z,76.89
2023-03-13T02:57:46.234Z,77.74
2023-03-13T03:00:13.265Z,77.81
2023-03-13T03:02:40.152Z,78.47
2023-03-13T03:05:07.330Z,78.78
2023-03-13T03:07:34.086Z,79.01
2023-03-13T03:10:00.954Z,79.25
2023-03-13T03:12:27.794Z,79.56
2023-03-13T03:14:54.526Z,79.67
2023-03-13T03:17:21.317Z,80.03
2023-03-13T03:19:48.042Z,80.52
2023-03-13T03:22:14.850Z,80.97
2023-03-13T03:24:41.730Z,81.34
2023-03-13T03:27:08.465Z,81.03
2023-03-13T03:29:35.210Z,81.07
2023-03-13T03:32:02.128Z,81.47
2023-03-13T03:34:29.120Z,81.65
2023-03-13T03:36:55.908Z,82.03
2023-03-13T03:39:22.622Z,82.14
2023-03-13T03:41:49.511Z,82.59
2023-03-13T03:44:16.263Z,82.55
2023-03-13T03:46:43.008Z,82.49
2023-03-13T03:49:09.881Z,82.38
2023-03-13T03:51:36.691Z,82.07
2023-03-13T03:54:03.612Z,82.31
2023-03-13T03:56:30.567Z,82.70
2023-03-13T03:58:57.272Z,82.13
2023-03-13T04:01:24.062Z,82.34
2023-03-13T04:03:50.883Z,82.48
2023-03-13T04:06:17.619Z,82.55
2023-03-13T04:08:44.465Z,82.80
2023-03-13T04:11:11.398Z,82.46
2023-03-13T04:13:38.156Z,82.51
2023-03-13T04:16:08.933Z,82.62
2023-03-13T04:18:35.812Z,82.45
2023-03-13T04:21:03.282Z,82.18
2023-03-13T04:23:30.013Z,81.49
2023-03-13T04:25:56.864Z,81.30
2023-03-13T04:28:23.616Z,82.03
2023-03-13T04:30:50.508Z,81.63
2023-03-13T04:33:17.473Z,82.01
2023-03-13T04:35:44.686Z,82.54
2023-03-13T04:38:11.505Z,83.09
2023-03-13T04:40:38.385Z,83.06
2023-03-13T04:43:05.697Z,82.76
2023-03-13T04:45:32.625Z,83.17
2023-03-13T04:47:59.450Z,83.36
2023-03-13T04:50:26.294Z,83.69
2023-03-13T04:52:53.126Z,83.83
2023-03-13T04:55:20.057Z,83.77
2023-03-13T04:57:46.811Z,84.34
2023-03-13T05:00:14.336Z,84.45
2023-03-13T05:02:41.141Z,84.32
2023-03-13T05:05:08.266Z,84.49
2023-03-13T05:07:35.002Z,84.67
2023-03-13T05:10:01.898Z,84.85
2023-03-13T05:12:28.659Z,84.80
2023-03-13T05:14:55.778Z,85.22
2023-03-13T05:17:22.617Z,85.63
2023-03-13T05:19:49.399Z,85.54
2023-03-13T05:22:16.197Z,85.63
2023-03-13T05:24:43.087Z,85.99
2023-03-13T05:27:09.838Z,86.20
2023-03-13T05:29:36.572Z,85.92
2023-03-13T05:32:03.420Z,86.28
2023-03-13T05:34:30.133Z,85.92
2023-03-13T05:36:56.981Z,85.90
2023-03-13T05:39:23.911Z,86.31
2023-03-13T05:41:50.668Z,86.43
2023-03-13T05:44:17.613Z,86.29
2023-03-13T05:46:44.543Z,86.23
2023-03-13T05:49:11.325Z,86.58
2023-03-13T05:51:38.053Z,86.54
2023-03-13T05:54:05.095Z,86.35
2023-03-13T05:56:31.862Z,86.85
2023-03-13T05:58:58.584Z,86.87
2023-03-13T06:01:25.518Z,87.37
2023-03-13T06:03:52.542Z,87.61
2023-03-13T06:06:19.329Z,87.83
2023-03-13T06:08:46.217Z,88.21
2023-03-13T06:11:13.059Z,88.79
2023-03-13T06:13:39.896Z,89.24
2023-03-13T06:16:07.306Z,89.19
2023-03-13T06:18:34.218Z,90.21
2023-03-13T06:21:01.538Z,90.27
2023-03-13T06:23:28.529Z,90.68
2023-03-13T06:25:55.419Z,91.43
2023-03-13T06:28:22.394Z,91.90
2023-03-13T06:30:49.303Z,91.91
2023-03-13T06:33:16.125Z,92.19
2023-03-13T06:35:55.956Z,92.46
2023-03-13T06:38:26.934Z,92.61
2023-03-13T06:40:53.741Z,92.70
2023-03-13T06:43:21.049Z,92.82
2023-03-13T06:45:47.948Z,93.15
2023-03-13T06:48:14.708Z,92.83
2023-03-13T06:50:41.740Z,92.83
2023-03-13T06:53:08.686Z,93.26
2023-03-13T06:55:35.432Z,94.09
2023-03-13T06:58:02.242Z,94.79
2023-03-13T07:00:29.158Z,95.09
2023-03-13T07:02:55.937Z,95.50
2023-03-13T07:05:22.702Z,96.18
2023-03-13T07:07:49.542Z,96.70
2023-03-13T07:10:16.493Z,96.90
2023-03-13T07:12:44.582Z,97.07
2023-03-13T07:15:11.726Z,97.69
2023-03-13T07:17:38.504Z,98.04
2023-03-13T07:20:06.814Z,98.37
2023-03-13T07:22:34.003Z,98.69
2023-03-13T07:25:00.766Z,98.79
2023-03-13T07:27:27.593Z,99.22
2023-03-13T07:29:54.450Z,99.97
2023-03-13T07:32:21.197Z,99.91
2023-03-13T07:34:48.001Z,100.00
2023-03-13T07:37:15.396Z,100.00
2023-03-13T07:39:42.758Z,100.00
2023-03-13T07:42:11.839Z,100.00
2023-03-13T07:44:38.777Z,100.00
2023-03-13T07:47:06.446Z,100.00
2023-03-13T07:49:33.862Z,100.00
2023-03-13T07:52:00.829Z,100.00
2023-03-13T07:54:27.711Z,100.00
2023-03-13T07:56:54.458Z,100.00
2023-03-13T07:59:21.290Z,100.00
2023-03-13T08:01:48.096Z,100.00
2023-03-13T08:04:15.038Z,100.00
2023-03-13T08:06:42.336Z,100.00
2023-03-13T08:09:09.074Z,100.00
2023-03-13T08:11:35.905Z,100.00
2023-03-13T08:14:02.732Z,100.00
2023-03-13T08:16:31.067Z,100.00
2023-03-13T08:18:58.402Z,100.00
2023-03-13T08:21:30.044Z,100.00
2023-03-13T08:23:58.339Z,100.00
2023-03-13T08:26:27.089Z,100.00
2023-03-13T08:28:55.699Z,100.00
2023-03-13T08:31:29.810Z,100.00
2023-03-13T08:33:56.819Z,100.00
2023-03-13T08:36:25.541Z,100.00
2023-03-13T08:38:54.339Z,100.00
2023-03-13T08:41:22.917Z,100.00
2023-03-13T08:43:49.796Z,100.00
2023-03-13T08:46:18.525Z,100.00
2023-03-13T08:48:50.672Z,100.00
2023-03-13T08:51:17.843Z,100.00
2023-03-13T08:53:44.754Z,100.00
2023-03-13T08:56:13.906Z,100.00
2023-03-13T08:58:40.780Z,100.00
2023-03-13T09:01:09.571Z,100.00
2023-03-13T09:03:36.664Z,100.00
2023-03-13T09:06:04.036Z,100.00
2023-03-13T09:08:30.923Z,100.00
2023-03-13T09:11:08.943Z,100.00
2023-03-13T09:13:37.488Z,100.00
2023-03-13T09:16:09.095Z,100.00
2023-03-13T09:18:36.057Z,100.00
2023-03-13T09:21:03.286Z,100.00
2023-03-13T09:23:30.158Z,100.00
2023-03-13T09:25:57.431Z,100.00
2023-03-13T09:28:25.486Z,100.00
2023-03-13T09:30:52.732Z,100.00
2023-03-13T09:33:20.030Z,100.00
2023-03-13T09:35:51.179Z,100.00
2023-03-13T09:38:19.018Z,100.00
2023-03-13T09:41:04.848Z,100.00
2023-03-13T09:43:43.223Z,100.00
2023-03-13T09:46:19.049Z,100.00
2023-03-13T09:48:48.139Z,100.00
2023-03-13T09:51:36.951Z,100.00
2023-03-13T09:54:24.074Z,100.00
2023-03-13T09:57:31.475Z,100.00
2023-03-13T10:00:01.154Z,100.00
2023-03-13T10:02:32.052Z,100.00
2023-03-13T10:05:10.918Z,100.00
2023-03-13T10:07:37.700Z,100.00
2023-03-13T10:10:07.995Z,100.00
2023-03-13T10:12:46.336Z,100.00
2023-03-13T10:15:39.717Z,100.00
2023-03-13T10:18:13.531Z,100.00
2023-03-13T10:20:40.523Z,100.00
2023-03-13T10:23:21.189Z,100.00
2023-03-13T10:25:48.041Z,100.00
2023-03-13T10:28:16.574Z,100.00
2023-03-13T10:30:48.777Z,100.00
2023-03-13T10:33:19.593Z,100.00
2023-03-13T10:35:46.408Z,100.00
2023-03-13T10:38:15.148Z,100.00
2023-03-13T10:40:42.986Z,100.00
2023-03-13T10:43:28.761Z,100.00
2023-03-13T10:45:55.636Z,100.00
2023-03-13T10:48:27.075Z,100.00
2023-03-13T10:50:57.590Z,100.00
2023-03-13T10:53:30.318Z,100.00
2023-03-13T10:56:13.486Z,100.00
2023-03-13T10:58:52.963Z,100.00
2023-03-13T11:01:22.791Z,100.00
2023-03-13T11:03:50.720Z,100.00
2023-03-13T11:06:35.934Z,100.00
2023-03-13T11:09:15.766Z,100.00
2023-03-13T11:11:45.639Z,100.00
2023-03-13T11:14:19.928Z,100.00
2023-03-13T11:16:49.654Z,100.00
2023-03-13T11:19:22.868Z,100.00
2023-03-13T11:22:12.063Z,100.00
2023-03-13T11:24:44.930Z,95.81
2023-03-13T11:27:21.180Z,95.96
2023-03-13T11:30:01.538Z,95.51
2023-03-13T11:32:54.754Z,94.04
2023-03-13T11:35:31.615Z,94.28
2023-03-13T11:37:58.693Z,94.30
2023-03-13T11:40:45.672Z,95.50
2023-03-13T11:43:25.423Z,99.54
2023-03-13T11:46:30.281Z,98.56
2023-03-13T11:49:15.550Z,100.00
2023-03-13T11:51:44.934Z,100.00
2023-03-13T11:54:41.238Z,100.00
2023-03-13T11:57:13.894Z,100.00
2023-03-13T11:59:53.092Z,100.00
2023-03-13T12:02:35.631Z,100.00
2023-03-13T12:05:05.409Z,100.00
2023-03-13T12:07:36.177Z,96.47
2023-03-13T12:10:24.713Z,93.63
2023-03-13T12:12:59.346Z,91.54
2023-03-13T12:15:37.673Z,89.42
2023-03-13T12:18:07.476Z,92.44
2023-03-13T12:20:56.894Z,89.62
2023-03-13T12:23:24.689Z,90.19
2023-03-13T12:25:51.462Z,91.35
2023-03-13T12:28:56.134Z,86.08
2023-03-13T12:31:51.201Z,84.90
2023-03-13T12:34:26.661Z,84.98
2023-03-13T12:37:18.663Z,83.51
2023-03-13T12:39:52.381Z,85.13
2023-03-13T12:42:44.589Z,85.86
2023-03-13T12:45:19.440Z,85.93
2023-03-13T12:48:10.746Z,87.39
2023-03-13T12:51:09.623Z,90.44
2023-03-13T12:54:06.106Z,92.19
2023-03-13T12:56:42.163Z,92.49
2023-03-13T12:59:19.233Z,93.72
2023-03-13T13:01:47.833Z,94.51
2023-03-13T13:04:16.115Z,94.88
2023-03-13T13:07:06.155Z,94.76
2023-03-13T13:09:36.266Z,98.38
2023-03-13T13:12:22.679Z,100.00
2023-03-13T13:14:49.350Z,100.00
2023-03-13T13:17:33.524Z,100.00
2023-03-13T13:20:04.970Z,100.00
2023-03-13T13:22:37.700Z,100.00
2023-03-13T13:25:10.552Z,100.00
2023-03-13T13:27:37.219Z,99.40
2023-03-13T13:30:19.201Z,94.01
2023-03-13T13:32:56.070Z,84.88
2023-03-13T13:35:32.910Z,82.05
2023-03-13T13:38:18.400Z,80.03
2023-03-13T13:41:04.034Z,80.86
2023-03-13T13:43:38.570Z,82.07
2023-03-13T13:46:30.406Z,81.03
2023-03-13T13:49:07.254Z,81.88
2023-03-13T13:51:38.281Z,82.01
2023-03-13T13:54:34.006Z,80.00
2023-03-13T13:57:02.533Z,80.96
2023-03-13T13:59:46.494Z,81.23
2023-03-13T14:02:36.068Z,79.86
2023-03-13T14:05:08.456Z,80.32
2023-03-13T14:07:41.868Z,81.61
2023-03-13T14:10:14.737Z,81.79
2023-03-13T14:12:53.006Z,80.01
2023-03-13T14:15:23.886Z,81.08
2023-03-13T14:17:52.387Z,82.03
2023-03-13T14:20:23.682Z,80.64
2023-03-13T14:22:50.926Z,81.40
2023-03-13T14:25:17.851Z,81.03
2023-03-13T14:27:45.138Z,79.44
2023-03-13T14:30:12.583Z,79.87
2023-03-13T14:32:39.582Z,80.07
2023-03-13T14:35:06.778Z,78.86
2023-03-13T14:37:38.000Z,78.60
2023-03-13T14:40:40.538Z,77.61
2023-03-13T14:43:19.897Z,76.83
2023-03-13T14:45:46.935Z,77.60
2023-03-13T14:48:33.157Z,75.37
2023-03-13T14:51:24.219Z,75.41
2023-03-13T14:53:58.835Z,75.23
2023-03-13T14:56:42.548Z,75.31
2023-03-13T14:59:24.388Z,74.93
2023-03-13T15:02:01.670Z,72.45
2023-03-13T15:05:01.614Z,71.93
2023-03-13T15:07:41.023Z,73.02
2023-03-13T15:10:22.909Z,75.20
2023-03-13T15:12:49.908Z,76.07
2023-03-13T15:15:16.725Z,75.10
2023-03-13T15:17:43.557Z,73.27
2023-03-13T15:20:14.157Z,73.46
2023-03-13T15:22:42.546Z,72.65
2023-03-13T15:25:16.211Z,72.51
2023-03-13T15:27:43.241Z,72.42
2023-03-13T15:30:14.946Z,72.47
2023-03-13T15:32:42.825Z,73.35
2023-03-13T15:35:30.298Z,73.00
2023-03-13T15:37:58.237Z,74.55
2023-03-13T15:40:25.550Z,72.91
2023-03-13T15:42:52.978Z,71.64
2023-03-13T15:45:20.044Z,71.51
2023-03-13T15:47:48.986Z,71.92
2023-03-13T15:50:18.054Z,72.03
2023-03-13T15:52:44.990Z,72.13
2023-03-13T15:55:12.394Z,72.70
2023-03-13T15:57:50.100Z,72.15
2023-03-13T16:00:21.989Z,73.02
2023-03-13T16:02:48.958Z,73.52
2023-03-13T16:05:16.050Z,73.70
2023-03-13T16:07:42.820Z,74.24
2023-03-13T16:10:28.956Z,73.52
2023-03-13T16:12:55.833Z,74.21
2023-03-13T16:15:22.692Z,74.61
2023-03-13T16:17:49.590Z,74.99
2023-03-13T16:20:21.775Z,75.03
2023-03-13T16:22:48.592Z,74.94
2023-03-13T16:25:15.649Z,74.68
2023-03-13T16:27:42.686Z,74.55
2023-03-13T16:30:18.371Z,74.42
2023-03-13T16:32:45.473Z,74.99
2023-03-13T16:35:12.350Z,74.38
2023-03-13T16:37:39.246Z,73.57
2023-03-13T16:40:32.935Z,73.59
2023-03-13T16:42:59.966Z,74.19
2023-03-13T16:45:26.960Z,73.85
2023-03-13T16:47:53.802Z,73.44
2023-03-13T16:50:27.718Z,72.67
2023-03-13T16:52:54.643Z,73.17
2023-03-13T16:55:21.851Z,73.23
2023-03-13T16:57:48.733Z,72.89
2023-03-13T17:00:20.460Z,73.37
2023-03-13T17:02:47.378Z,73.49
2023-03-13T17:05:16.162Z,73.94
2023-03-13T17:07:44.674Z,74.78
2023-03-13T17:10:25.688Z,75.47
2023-03-13T17:12:52.658Z,75.92
2023-03-13T17:15:20.223Z,74.91
2023-03-13T17:17:52.066Z,74.34
2023-03-13T17:20:21.288Z,73.69
2023-03-13T17:22:48.033Z,73.89
2023-03-13T17:25:14.894Z,74.40
2023-03-13T17:27:41.860Z,74.47
2023-03-13T17:30:28.605Z,74.22
2023-03-13T17:32:55.543Z,74.98
2023-03-13T17:35:22.414Z,74.74
2023-03-13T17:37:49.508Z,75.20
2023-03-13T17:40:20.280Z,75.81
2023-03-13T17:42:47.065Z,76.31
2023-03-13T17:45:14.067Z,75.66
2023-03-13T17:47:41.161Z,75.94
2023-03-13T17:50:27.210Z,75.01
2023-03-13T17:52:54.286Z,76.00
2023-03-13T17:55:21.016Z,76.07
2023-03-13T17:57:49.134Z,76.33
2023-03-13T18:00:21.816Z,76.04
2023-03-13T18:02:48.708Z,76.52
2023-03-13T18:05:15.781Z,77.00
2023-03-13T18:07:44.371Z,76.56
2023-03-13T18:10:18.772Z,76.82
2023-03-13T18:12:45.610Z,77.00
2023-03-13T18:15:12.618Z,76.58
2023-03-13T18:17:39.453Z,76.68
2023-03-13T18:20:12.381Z,75.50
2023-03-13T18:22:39.100Z,76.03
2023-03-13T18:25:06.405Z,75.86
2023-03-13T18:27:33.517Z,75.74
2023-03-13T18:30:00.245Z,75.71
2023-03-13T18:32:27.229Z,75.71
2023-03-13T18:34:53.975Z,76.12
2023-03-13T18:37:22.191Z,76.05
2023-03-13T18:39:50.729Z,76.67
2023-03-13T18:42:17.656Z,76.69
2023-03-13T18:44:44.497Z,77.66
2023-03-13T18:47:19.146Z,78.85
2023-03-13T18:49:47.080Z,79.85
2023-03-13T18:52:13.978Z,80.97
2023-03-13T18:54:40.991Z,81.81
2023-03-13T18:57:15.316Z,82.39
2023-03-13T18:59:42.368Z,82.97
2023-03-13T19:02:15.111Z,83.53
2023-03-13T19:04:42.752Z,83.87
2023-03-13T19:07:17.345Z,84.41
2023-03-13T19:09:46.658Z,85.17
2023-03-13T19:12:15.541Z,85.57
2023-03-13T19:14:42.686Z,86.00
2023-03-13T19:17:16.688Z,86.57
2023-03-13T19:19:43.400Z,86.56
2023-03-13T19:22:12.044Z,86.66
2023-03-13T19:24:38.894Z,86.96
2023-03-13T19:27:05.864Z,87.08
2023-03-13T19:29:36.614Z,87.50
2023-03-13T19:32:07.780Z,87.81
2023-03-13T19:34:34.541Z,87.99
2023-03-13T19:37:01.747Z,88.18
2023-03-13T19:39:30.094Z,88.31
2023-03-13T19:41:58.578Z,88.67
2023-03-13T19:44:25.449Z,88.76
2023-03-13T19:46:52.263Z,88.73
2023-03-13T19:49:20.014Z,88.59
2023-03-13T19:51:47.212Z,88.50
2023-03-13T19:54:14.797Z,88.46
2023-03-13T19:56:48.343Z,88.56
2023-03-13T19:59:21.695Z,88.90
2023-03-13T20:01:48.602Z,89.06
2023-03-13T20:04:15.515Z,89.29
2023-03-13T20:06:43.126Z,89.44
2023-03-13T20:09:11.611Z,89.41
2023-03-13T20:11:38.762Z,89.33
2023-03-13T20:14:05.854Z,89.29
2023-03-13T20:16:34.934Z,89.42
2023-03-13T20:19:02.001Z,89.45
2023-03-13T20:21:30.201Z,89.60
2023-03-13T20:23:57.618Z,89.60
2023-03-13T20:26:24.531Z,89.62
2023-03-13T20:28:54.683Z,89.70
2023-03-13T20:31:23.452Z,89.38
2023-03-13T20:33:50.209Z,89.91
2023-03-13T20:36:18.342Z,90.19
2023-03-13T20:38:45.310Z,90.45
2023-03-13T20:41:12.094Z,91.30
2023-03-13T20:43:39.090Z,91.85
2023-03-13T20:46:07.331Z,91.88
2023-03-13T20:48:39.519Z,91.88
2023-03-13T20:51:07.339Z,91.87
2023-03-13T20:53:38.012Z,91.77
2023-03-13T20:56:06.939Z,92.21
2023-03-13T20:58:34.704Z,92.21
2023-03-13T21:01:01.648Z,92.20
2023-03-13T21:03:28.598Z,92.25
2023-03-13T21:05:55.342Z,92.19
2023-03-13T21:08:22.420Z,91.92
2023-03-13T21:10:49.320Z,92.00
2023-03-13T21:13:16.095Z,91.73
2023-03-13T21:15:42.820Z,91.93
2023-03-13T21:18:09.658Z,92.29
2023-03-13T21:20:37.681Z,92.14
2023-03-13T21:23:04.451Z,92.57
2023-03-13T21:25:31.368Z,93.06
2023-03-13T21:27:58.246Z,93.03
2023-03-13T21:30:25.062Z,93.10
2023-03-13T21:32:52.008Z,93.16
2023-03-13T21:35:18.950Z,92.92
2023-03-13T21:37:46.043Z,93.01
2023-03-13T21:40:13.298Z,92.41
2023-03-13T21:42:40.151Z,92.46
2023-03-13T21:45:07.732Z,92.14
2023-03-13T21:47:37.238Z,91.85
2023-03-13T21:50:08.352Z,91.69
2023-03-13T21:52:41.317Z,91.19
2023-03-13T21:55:10.195Z,91.37
2023-03-13T21:57:36.956Z,91.12
2023-03-13T22:00:08.250Z,91.22
2023-03-13T22:02:35.789Z,91.06
2023-03-13T22:05:03.352Z,90.85
2023-03-13T22:07:31.385Z,90.96
2023-03-13T22:09:58.415Z,90.62
2023-03-13T22:12:25.809Z,90.60
2023-03-13T22:14:52.969Z,90.76
2023-03-13T22:17:20.437Z,90.83
2023-03-13T22:19:47.402Z,90.86
2023-03-13T22:22:14.580Z,91.10
2023-03-13T22:24:41.403Z,90.95
2023-03-13T22:27:10.279Z,90.56
2023-03-13T22:29:37.295Z,90.83
2023-03-13T22:32:04.231Z,90.68
2023-03-13T22:34:31.069Z,90.72
2023-03-13T22:36:58.610Z,90.77
2023-03-13T22:39:25.359Z,90.76
2023-03-13T22:41:52.083Z,90.84
2023-03-13T22:44:18.946Z,91.13
2023-03-13T22:46:45.761Z,91.52
2023-03-13T22:49:12.490Z,91.72
2023-03-13T22:51:39.349Z,91.74
2023-03-13T22:54:06.178Z,91.83
2023-03-13T22:56:33.049Z,91.88
2023-03-13T22:59:00.053Z,91.64
2023-03-13T23:01:27.026Z,91.76
2023-03-13T23:03:53.799Z,91.77
2023-03-13T23:06:24.894Z,91.22
2023-03-13T23:08:51.981Z,91.41
2023-03-13T23:11:19.040Z,91.54
2023-03-13T23:13:45.994Z,91.64
2023-03-13T23:16:12.997Z,91.56
2023-03-13T23:18:39.854Z,91.38
2023-03-13T23:21:08.466Z,91.12
2023-03-13T23:23:35.371Z,91.17
2023-03-13T23:26:02.845Z,91.26
2023-03-13T23:28:29.757Z,91.28
2023-03-13T23:30:56.500Z,91.11
2023-03-13T23:33:23.281Z,91.13
2023-03-13T23:35:50.272Z,90.95
2023-03-13T23:38:20.680Z,91.05
2023-03-13T23:40:47.394Z,90.85
2023-03-13T23:43:14.297Z,90.88
2023-03-13T23:45:41.025Z,90.76
2023-03-13T23:48:07.856Z,90.74
2023-03-13T23:50:34.759Z,90.76
2023-03-13T23:53:01.498Z,90.86
2023-03-13T23:55:28.368Z,90.75
2023-03-13T23:57:55.157Z,90.77
