createdAt,value
2024-04-22T00:01:07.741Z,99.90
2024-04-22T00:03:50.495Z,99.90
2024-04-22T00:06:18.148Z,99.90
2024-04-22T00:08:48.765Z,99.90
2024-04-22T00:11:16.492Z,99.90
2024-04-22T00:13:49.768Z,99.90
2024-04-22T00:16:17.533Z,99.90
2024-04-22T00:18:48.437Z,99.90
2024-04-22T00:21:16.053Z,99.90
2024-04-22T00:23:46.598Z,99.90
2024-04-22T00:26:20.299Z,99.90
2024-04-22T00:28:53.625Z,99.90
2024-04-22T00:31:21.237Z,99.90
2024-04-22T00:33:54.281Z,99.90
2024-04-22T00:36:22.203Z,99.90
2024-04-22T00:38:52.856Z,99.90
2024-04-22T00:41:20.461Z,99.90
2024-04-22T00:43:53.715Z,99.90
2024-04-22T00:46:24.130Z,99.90
2024-04-22T00:48:52.422Z,99.90
2024-04-22T00:51:23.670Z,99.90
2024-04-22T00:53:52.603Z,99.90
2024-04-22T00:56:23.840Z,99.90
2024-04-22T00:58:54.446Z,99.90
2024-04-22T01:01:25.244Z,99.90
2024-04-22T01:03:53.390Z,99.90
2024-04-22T01:06:23.697Z,99.90
2024-04-22T01:08:51.708Z,99.90
2024-04-22T01:11:22.034Z,99.90
2024-04-22T01:13:50.265Z,99.90
2024-04-22T01:16:23.119Z,99.90
2024-04-22T01:18:51.071Z,99.90
2024-04-22T01:21:28.944Z,99.90
2024-04-22T01:23:57.804Z,99.90
2024-04-22T01:26:29.409Z,99.90
2024-04-22T01:28:57.397Z,99.90
2024-04-22T01:31:27.582Z,99.90
2024-04-22T01:33:55.560Z,99.90
2024-04-22T01:36:28.475Z,99.90
2024-04-22T01:38:56.594Z,99.90
2024-04-22T01:41:26.965Z,99.90
2024-04-22T01:43:54.845Z,99.90
2024-04-22T01:46:25.258Z,99.90
2024-04-22T01:48:53.310Z,99.90
2024-04-22T01:51:23.640Z,99.90
2024-04-22T01:53:54.605Z,99.90
2024-04-22T01:56:24.720Z,99.90
2024-04-22T01:58:53.473Z,99.90
2024-04-22T02:01:23.812Z,99.90
2024-04-22T02:03:53.802Z,99.90
2024-04-22T02:06:24.057Z,99.90
2024-04-22T02:08:54.858Z,99.90
2024-04-22T02:11:25.170Z,99.90
2024-04-22T02:13:53.297Z,99.90
2024-04-22T02:16:23.609Z,99.90
2024-04-22T02:18:54.990Z,99.90
2024-04-22T02:21:28.041Z,99.90
2024-04-22T02:23:58.858Z,99.90
2024-04-22T02:26:28.986Z,99.90
2024-04-22T02:28:57.392Z,99.90
2024-04-22T02:31:27.605Z,99.90
2024-04-22T02:33:55.493Z,99.90
2024-04-22T02:36:25.537Z,99.90
2024-04-22T02:38:53.657Z,99.90
2024-04-22T02:41:26.642Z,99.90
2024-04-22T02:43:54.670Z,99.90
2024-04-22T02:46:24.910Z,99.90
2024-04-22T02:48:53.044Z,99.90
2024-04-22T02:51:23.164Z,99.90
2024-04-22T02:53:51.169Z,99.90
2024-04-22T02:56:21.258Z,99.90
2024-04-22T02:58:51.972Z,99.90
2024-04-22T03:01:22.185Z,99.90
2024-04-22T03:03:50.221Z,99.90
2024-04-22T03:06:20.552Z,99.90
2024-04-22T03:08:51.492Z,99.90
2024-04-22T03:11:22.929Z,99.90
2024-04-22T03:13:53.535Z,99.90
2024-04-22T03:16:24.037Z,99.90
2024-04-22T03:18:52.160Z,99.90
2024-04-22T03:21:22.412Z,99.90
2024-04-22T03:23:50.376Z,99.90
2024-04-22T03:26:20.652Z,99.90
2024-04-22T03:28:48.597Z,99.90
2024-04-22T03:31:21.561Z,99.90
2024-04-22T03:33:49.454Z,99.90
2024-04-22T03:36:19.759Z,99.90
2024-04-22T03:38:50.872Z,99.90
2024-04-22T03:41:21.980Z,99.90
2024-04-22T03:43:52.897Z,99.90
2024-04-22T03:46:41.901Z,99.90
2024-04-22T03:49:34.200Z,99.90
2024-04-22T03:52:04.729Z,99.90
2024-04-22T03:54:35.570Z,99.90
2024-04-22T03:57:05.840Z,99.90
2024-04-22T03:59:36.530Z,99.90
2024-04-22T04:02:09.542Z,99.90
2024-04-22T04:04:38.052Z,99.90
2024-04-22T04:07:08.276Z,99.90
2024-04-22T04:09:37.207Z,99.90
2024-04-22T04:12:08.013Z,99.90
2024-04-22T04:14:36.162Z,99.90
2024-04-22T04:17:09.485Z,99.90
2024-04-22T04:19:37.537Z,99.90
2024-04-22T04:22:08.086Z,99.90
2024-04-22T04:24:45.782Z,99.90
2024-04-22T04:27:17.207Z,99.90
2024-04-22T04:29:45.733Z,99.90
2024-04-22T04:32:18.645Z,99.90
2024-04-22T04:34:46.903Z,99.90
2024-04-22T04:37:17.036Z,99.90
2024-04-22T04:39:44.960Z,99.90
2024-04-22T04:42:15.252Z,99.90
2024-04-22T04:44:43.475Z,99.90
2024-04-22T04:47:13.709Z,99.90
2024-04-22T04:49:44.542Z,99.90
2024-04-22T04:52:15.024Z,99.90
2024-04-22T04:54:43.058Z,99.90
2024-04-22T04:57:13.274Z,99.90
2024-04-22T04:59:41.201Z,99.90
2024-04-22T05:02:11.825Z,99.90
2024-04-22T05:04:39.964Z,99.90
2024-04-22T05:07:15.285Z,99.90
2024-04-22T05:09:43.714Z,99.90
2024-04-22T05:12:14.650Z,99.90
2024-04-22T05:14:43.065Z,99.90
2024-04-22T05:17:13.301Z,99.90
2024-04-22T05:19:41.480Z,99.90
2024-04-22T05:22:14.934Z,99.90
2024-04-22T05:24:43.039Z,99.90
2024-04-22T05:27:13.378Z,99.90
2024-04-22T05:29:41.514Z,99.90
2024-04-22T05:32:11.958Z,99.90
2024-04-22T05:34:58.232Z,99.90
2024-04-22T05:37:31.179Z,99.90
2024-04-22T05:39:59.502Z,99.90
2024-04-22T05:42:29.624Z,99.90
2024-04-22T05:45:00.621Z,99.90
2024-04-22T05:47:30.981Z,99.90
2024-04-22T05:50:01.378Z,99.90
2024-04-22T05:52:34.545Z,99.90
2024-04-22T05:55:03.658Z,99.90
2024-04-22T05:57:33.907Z,99.90
2024-04-22T06:00:04.499Z,99.90
2024-04-22T06:02:37.917Z,99.90
2024-04-22T06:05:06.639Z,99.90
2024-04-22T06:07:40.118Z,99.90
2024-04-22T06:10:08.976Z,99.90
2024-04-22T06:12:39.276Z,99.90
2024-04-22T06:15:07.731Z,99.90
2024-04-22T06:17:38.156Z,99.90
2024-04-22T06:20:08.556Z,99.90
2024-04-22T06:22:41.598Z,99.90
2024-04-22T06:25:09.751Z,99.90
2024-04-22T06:27:40.192Z,99.90
2024-04-22T06:30:08.799Z,99.90
2024-04-22T06:32:39.360Z,99.90
2024-04-22T06:35:07.704Z,99.90
2024-04-22T06:37:38.000Z,99.90
2024-04-22T06:40:09.536Z,99.90
2024-04-22T06:42:39.711Z,99.90
2024-04-22T06:45:07.938Z,99.90
2024-04-22T06:47:38.369Z,99.90
2024-04-22T06:50:07.153Z,99.90
2024-04-22T06:52:37.813Z,99.90
2024-04-22T06:55:09.942Z,99.90
2024-04-22T06:57:40.288Z,99.90
2024-04-22T07:00:08.967Z,99.90
2024-04-22T07:02:39.901Z,99.90
2024-04-22T07:05:08.383Z,99.90
2024-04-22T07:07:39.218Z,99.90
2024-04-22T07:10:10.252Z,99.90
2024-04-22T07:12:40.875Z,99.90
2024-04-22T07:15:09.620Z,99.90
2024-04-22T07:17:40.387Z,99.90
2024-04-22T07:20:09.129Z,99.90
2024-04-22T07:22:41.317Z,99.90
2024-04-22T07:25:12.840Z,99.90
2024-04-22T07:27:45.576Z,99.90
2024-04-22T07:30:14.774Z,99.90
2024-04-22T07:32:45.654Z,99.90
2024-04-22T07:35:15.048Z,99.90
2024-04-22T07:37:47.009Z,99.90
2024-04-22T07:40:19.449Z,99.90
2024-04-22T07:42:51.144Z,99.90
2024-04-22T07:45:19.515Z,99.90
2024-04-22T07:47:53.532Z,99.90
2024-04-22T07:50:22.011Z,99.90
2024-04-22T07:52:54.336Z,99.90
2024-04-22T07:55:26.897Z,99.90
2024-04-22T07:57:57.822Z,99.90
2024-04-22T08:00:26.912Z,99.90
2024-04-22T08:02:57.887Z,99.80
2024-04-22T08:05:26.996Z,98.70
2024-04-22T08:08:03.308Z,98.20
2024-04-22T08:10:34.216Z,97.50
2024-04-22T08:13:05.036Z,97.30
2024-04-22T08:15:33.183Z,96.80
2024-04-22T08:18:03.646Z,96.70
2024-04-22T08:20:31.633Z,97.20
2024-04-22T08:23:02.374Z,97.30
2024-04-22T08:25:30.566Z,97.10
2024-04-22T08:28:03.575Z,97.00
2024-04-22T08:30:34.693Z,96.90
2024-04-22T08:33:05.192Z,96.80
2024-04-22T08:35:33.422Z,96.60
2024-04-22T08:38:03.754Z,96.40
2024-04-22T08:40:32.179Z,96.10
2024-04-22T08:43:05.067Z,96.20
2024-04-22T08:45:33.134Z,96.40
2024-04-22T08:48:04.394Z,96.60
2024-04-22T08:50:32.583Z,96.70
2024-04-22T08:53:06.930Z,96.60
2024-04-22T08:55:35.671Z,96.40
2024-04-22T08:58:09.452Z,96.20
2024-04-22T09:00:37.972Z,96.20
2024-04-22T09:03:09.091Z,96.00
2024-04-22T09:05:37.892Z,96.00
2024-04-22T09:08:10.556Z,96.10
2024-04-22T09:11:06.495Z,96.30
2024-04-22T09:13:31.730Z,96.40
2024-04-22T09:15:59.875Z,96.30
2024-04-22T09:18:30.817Z,96.50
2024-04-22T09:21:07.610Z,96.50
2024-04-22T09:23:38.545Z,96.60
2024-04-22T09:26:07.222Z,96.80
2024-04-22T09:28:42.002Z,96.60
2024-04-22T09:31:16.188Z,96.50
2024-04-22T09:33:47.992Z,96.40
2024-04-22T09:36:16.876Z,96.30
2024-04-22T09:38:49.592Z,96.10
2024-04-22T09:41:20.893Z,95.80
2024-04-22T09:44:01.054Z,95.50
2024-04-22T09:46:34.467Z,95.40
2024-04-22T09:49:05.620Z,95.50
2024-04-22T09:51:35.995Z,95.60
2024-04-22T09:54:06.590Z,95.40
2024-04-22T09:56:37.219Z,94.80
2024-04-22T09:59:12.115Z,94.90
2024-04-22T10:01:40.448Z,94.90
2024-04-22T10:04:13.616Z,94.80
2024-04-22T10:06:42.260Z,94.50
2024-04-22T10:09:18.823Z,94.30
2024-04-22T10:11:48.482Z,94.20
2024-04-22T10:14:22.328Z,94.20
2024-04-22T10:16:58.051Z,94.20
2024-04-22T10:19:31.630Z,94.20
2024-04-22T10:22:00.383Z,94.00
2024-04-22T10:24:32.530Z,94.00
2024-04-22T10:27:09.176Z,94.10
2024-04-22T10:29:46.536Z,94.10
2024-04-22T10:32:14.538Z,94.10
2024-04-22T10:34:46.799Z,94.20
2024-04-22T10:37:15.051Z,94.70
2024-04-22T10:39:46.788Z,94.30
2024-04-22T10:42:16.052Z,94.80
2024-04-22T10:44:49.559Z,95.00
2024-04-22T10:47:17.605Z,95.10
2024-04-22T10:49:50.458Z,95.20
2024-04-22T10:52:18.510Z,95.20
2024-04-22T10:54:53.128Z,95.20
2024-04-22T10:57:21.754Z,95.20
2024-04-22T10:59:54.882Z,95.20
2024-04-22T11:02:24.105Z,95.20
2024-04-22T11:04:54.732Z,95.30
2024-04-22T11:07:25.097Z,95.20
2024-04-22T11:09:55.778Z,95.10
2024-04-22T11:12:27.370Z,95.10
2024-04-22T11:15:01.734Z,95.20
2024-04-22T11:17:29.833Z,95.20
2024-04-22T11:20:13.269Z,95.30
2024-04-22T11:22:41.709Z,95.30
2024-04-22T11:25:13.786Z,95.40
2024-04-22T11:27:42.027Z,95.40
2024-04-22T11:30:16.249Z,95.50
2024-04-22T11:32:44.398Z,95.90
2024-04-22T11:35:16.352Z,95.70
2024-04-22T11:37:44.551Z,95.90
2024-04-22T11:40:15.934Z,96.00
2024-04-22T11:42:44.055Z,96.10
2024-04-22T11:45:16.844Z,96.00
2024-04-22T11:47:44.963Z,96.00
2024-04-22T11:50:17.786Z,96.00
2024-04-22T11:52:46.026Z,96.30
2024-04-22T11:55:16.357Z,96.50
2024-04-22T11:57:44.579Z,96.70
2024-04-22T12:00:17.885Z,96.90
2024-04-22T12:02:45.916Z,97.00
2024-04-22T12:05:16.730Z,97.10
2024-04-22T12:07:45.256Z,97.20
2024-04-22T12:10:16.064Z,97.10
2024-04-22T12:12:44.193Z,96.90
2024-04-22T12:15:17.633Z,96.80
2024-04-22T12:17:46.360Z,96.80
2024-04-22T12:20:17.233Z,97.00
2024-04-22T12:22:48.105Z,97.20
2024-04-22T12:25:18.889Z,97.30
2024-04-22T12:27:49.530Z,97.40
2024-04-22T12:30:19.805Z,97.40
2024-04-22T12:32:50.574Z,97.30
2024-04-22T12:35:18.623Z,97.30
2024-04-22T12:37:49.238Z,96.40
2024-04-22T12:40:16.989Z,96.10
2024-04-22T12:42:47.645Z,95.50
2024-04-22T12:45:15.394Z,95.20
2024-04-22T12:48:04.276Z,95.20
2024-04-22T12:50:47.018Z,95.80
2024-04-22T12:53:18.034Z,96.00
2024-04-22T12:55:51.749Z,96.20
2024-04-22T12:58:22.363Z,96.10
2024-04-22T13:00:53.239Z,96.10
2024-04-22T13:03:26.598Z,96.10
2024-04-22T13:05:57.661Z,96.10
2024-04-22T13:08:29.899Z,95.90
2024-04-22T13:11:00.419Z,95.90
2024-04-22T13:13:31.145Z,95.80
2024-04-22T13:16:01.644Z,95.60
2024-04-22T13:18:34.969Z,95.40
2024-04-22T13:21:03.988Z,95.30
2024-04-22T13:23:34.928Z,94.80
2024-04-22T13:26:02.545Z,95.00
2024-04-22T13:28:33.762Z,95.30
2024-04-22T13:31:01.612Z,95.60
2024-04-22T13:33:35.123Z,95.70
2024-04-22T13:36:03.976Z,95.60
2024-04-22T13:38:35.007Z,95.50
2024-04-22T13:41:02.852Z,95.60
2024-04-22T13:43:33.571Z,95.80
2024-04-22T13:46:01.089Z,95.80
2024-04-22T13:48:40.235Z,95.80
2024-04-22T13:51:10.190Z,95.80
2024-04-22T13:53:40.888Z,95.70
2024-04-22T13:56:08.663Z,95.70
2024-04-22T13:58:39.487Z,95.60
2024-04-22T14:01:07.636Z,95.60
2024-04-22T14:03:41.155Z,95.50
2024-04-22T14:06:08.931Z,95.40
2024-04-22T14:08:39.448Z,95.60
2024-04-22T14:11:08.177Z,95.70
2024-04-22T14:13:39.160Z,95.90
2024-04-22T14:16:07.734Z,96.00
2024-04-22T14:18:58.221Z,96.00
2024-04-22T14:21:26.006Z,96.10
2024-04-22T14:23:56.661Z,96.10
2024-04-22T14:26:24.631Z,96.00
2024-04-22T14:28:55.359Z,96.10
2024-04-22T14:31:24.245Z,95.60
2024-04-22T14:33:59.150Z,95.50
2024-04-22T14:36:26.773Z,95.40
2024-04-22T14:38:57.464Z,95.50
2024-04-22T14:41:25.211Z,95.50
2024-04-22T14:43:56.208Z,95.40
2024-04-22T14:46:25.376Z,95.30
2024-04-22T14:48:58.929Z,95.30
2024-04-22T14:51:26.560Z,95.10
2024-04-22T14:53:57.992Z,95.10
2024-04-22T14:56:25.542Z,95.00
2024-04-22T14:58:56.881Z,95.00
2024-04-22T15:01:24.672Z,95.00
2024-04-22T15:03:58.230Z,95.10
2024-04-22T15:06:26.166Z,95.70
2024-04-22T15:08:57.667Z,95.70
2024-04-22T15:11:27.711Z,95.70
2024-04-22T15:13:58.734Z,95.70
2024-04-22T15:16:26.451Z,95.60
2024-04-22T15:18:59.919Z,95.70
2024-04-22T15:21:27.412Z,95.70
2024-04-22T15:23:58.126Z,95.70
2024-04-22T15:26:25.634Z,95.80
2024-04-22T15:28:56.371Z,95.80
2024-04-22T15:31:24.095Z,95.80
2024-04-22T15:33:54.973Z,95.90
2024-04-22T15:36:25.128Z,96.00
2024-04-22T15:38:55.916Z,95.80
2024-04-22T15:41:23.481Z,95.80
2024-04-22T15:43:54.046Z,96.00
2024-04-22T15:46:21.718Z,96.00
2024-04-22T15:48:52.413Z,96.00
2024-04-22T15:51:19.968Z,96.00
2024-04-22T15:53:53.218Z,96.00
2024-04-22T15:56:20.783Z,96.20
2024-04-22T15:58:51.530Z,96.20
2024-04-22T16:01:19.360Z,96.20
2024-04-22T16:03:50.553Z,96.30
2024-04-22T16:06:18.056Z,96.40
2024-04-22T16:08:48.898Z,96.30
2024-04-22T16:11:19.221Z,96.30
2024-04-22T16:13:50.061Z,96.30
2024-04-22T16:16:18.008Z,96.30
2024-04-22T16:18:48.802Z,96.30
2024-04-22T16:21:17.869Z,96.30
2024-04-22T16:23:48.646Z,96.50
2024-04-22T16:26:19.215Z,96.60
2024-04-22T16:28:49.992Z,96.70
2024-04-22T16:31:19.326Z,96.70
2024-04-22T16:33:50.020Z,96.70
2024-04-22T16:36:19.074Z,96.70
2024-04-22T16:38:49.648Z,96.80
2024-04-22T16:41:19.850Z,96.90
2024-04-22T16:43:50.636Z,97.00
2024-04-22T16:46:18.320Z,97.00
2024-04-22T16:48:49.185Z,97.10
2024-04-22T16:51:16.817Z,97.10
2024-04-22T16:53:50.323Z,97.20
2024-04-22T16:56:21.859Z,97.20
2024-04-22T16:58:52.544Z,97.30
2024-04-22T17:01:20.342Z,97.30
2024-04-22T17:03:51.311Z,97.40
2024-04-22T17:06:19.151Z,97.50
2024-04-22T17:08:50.250Z,97.60
2024-04-22T17:11:17.824Z,97.60
2024-04-22T17:13:51.324Z,97.70
2024-04-22T17:16:24.637Z,97.80
2024-04-22T17:18:55.902Z,97.80
2024-04-22T17:21:23.640Z,97.90
2024-04-22T17:23:54.972Z,97.90
2024-04-22T17:26:24.482Z,98.00
2024-04-22T17:28:57.897Z,98.00
2024-04-22T17:31:27.292Z,97.90
2024-04-22T17:33:58.039Z,98.10
2024-04-22T17:36:25.661Z,98.10
2024-04-22T17:38:56.533Z,98.10
2024-04-22T17:41:24.315Z,98.20
2024-04-22T17:43:57.571Z,98.30
2024-04-22T17:46:25.094Z,98.30
2024-04-22T17:48:55.977Z,98.80
2024-04-22T17:51:23.686Z,98.50
2024-04-22T17:53:54.360Z,98.60
2024-04-22T17:56:21.951Z,98.70
2024-04-22T17:58:52.883Z,98.80
2024-04-22T18:01:23.205Z,98.90
2024-04-22T18:03:53.842Z,99.00
2024-04-22T18:06:21.596Z,99.00
2024-04-22T18:08:52.252Z,99.20
2024-04-22T18:11:20.308Z,99.30
2024-04-22T18:13:50.970Z,99.50
2024-04-22T18:16:18.962Z,99.60
2024-04-22T18:18:52.196Z,99.70
2024-04-22T18:23:53.904Z,99.90
2024-04-22T18:26:21.473Z,99.90
2024-04-22T18:28:52.139Z,99.90
2024-04-22T18:31:21.945Z,99.90
2024-04-22T18:33:55.253Z,99.90
2024-04-22T18:36:23.352Z,99.90
2024-04-22T18:38:54.079Z,99.90
2024-04-22T18:41:21.750Z,99.90
2024-04-22T18:43:52.373Z,99.90
2024-04-22T18:46:19.945Z,99.90
2024-04-22T18:48:50.438Z,99.90
2024-04-22T18:51:23.262Z,99.90
2024-04-22T18:53:54.108Z,99.90
2024-04-22T18:56:21.614Z,99.90
2024-04-22T18:58:52.481Z,99.90
2024-04-22T19:01:20.114Z,99.90
2024-04-22T19:03:50.772Z,99.90
2024-04-22T19:06:21.010Z,99.90
2024-04-22T19:08:51.594Z,99.90
2024-04-22T19:11:19.402Z,99.90
2024-04-22T19:13:50.093Z,99.90
2024-04-22T19:16:17.626Z,99.90
2024-04-22T19:18:51.336Z,99.90
2024-04-22T19:21:21.493Z,99.90
2024-04-22T19:23:56.215Z,99.90
2024-04-22T19:26:23.896Z,99.90
2024-04-22T19:28:54.550Z,99.90
2024-04-22T19:31:22.424Z,99.90
2024-04-22T19:33:53.013Z,99.90
2024-04-22T19:36:23.269Z,99.90
2024-04-22T19:38:53.843Z,99.90
2024-04-22T19:41:21.448Z,99.90
2024-04-22T19:43:52.164Z,99.90
2024-04-22T19:46:19.846Z,99.90
2024-04-22T19:48:50.493Z,99.90
2024-04-22T19:51:18.092Z,99.90
2024-04-22T19:53:51.182Z,99.90
2024-04-22T19:56:18.833Z,99.90
2024-04-22T19:58:49.434Z,99.90
2024-04-22T20:01:19.107Z,99.90
2024-04-22T20:03:50.222Z,99.90
2024-04-22T20:06:17.963Z,99.90
2024-04-22T20:08:53.702Z,99.90
2024-04-22T20:11:21.303Z,99.90
2024-04-22T20:13:51.858Z,99.90
2024-04-22T20:16:24.245Z,99.90
2024-04-22T20:18:59.828Z,99.90
2024-04-22T20:21:28.067Z,99.90
2024-04-22T20:24:01.261Z,99.90
2024-04-22T20:26:28.869Z,99.90
2024-04-22T20:28:59.377Z,99.90
2024-04-22T20:31:28.529Z,99.90
2024-04-22T20:33:59.282Z,99.90
2024-04-22T20:36:26.913Z,99.90
2024-04-22T20:39:03.094Z,99.90
2024-04-22T20:41:30.863Z,99.90
2024-04-22T20:44:04.479Z,99.90
2024-04-22T20:46:32.140Z,99.90
2024-04-22T20:49:02.807Z,99.90
2024-04-22T20:51:30.398Z,99.90
2024-04-22T20:54:03.775Z,99.90
2024-04-22T20:56:31.736Z,99.90
2024-04-22T20:59:02.483Z,99.90
2024-04-22T21:01:30.053Z,99.90
2024-04-22T21:04:00.631Z,99.90
2024-04-22T21:06:28.281Z,99.90
2024-04-22T21:08:59.462Z,99.90
2024-04-22T21:11:29.704Z,99.90
2024-04-22T21:14:01.752Z,99.90
2024-04-22T21:16:29.993Z,99.90
2024-04-22T21:19:07.784Z,99.90
2024-04-22T21:21:42.659Z,99.90
2024-04-22T21:24:13.372Z,99.90
2024-04-22T21:26:43.670Z,99.90
2024-04-22T21:29:18.636Z,99.90
2024-04-22T21:31:46.642Z,99.90
2024-04-22T21:34:19.332Z,99.90
2024-04-22T21:36:47.141Z,99.90
2024-04-22T21:39:20.893Z,99.90
2024-04-22T21:41:51.219Z,99.90
2024-04-22T21:44:22.345Z,99.90
2024-04-22T21:46:50.165Z,99.90
2024-04-22T21:49:20.763Z,99.90
2024-04-22T21:51:48.670Z,99.90
2024-04-22T21:54:20.726Z,99.90
2024-04-22T21:56:47.996Z,99.90
2024-04-22T21:59:55.981Z,99.90
2024-04-22T22:03:01.562Z,99.90
2024-04-22T22:06:10.250Z,99.90
2024-04-22T22:08:40.133Z,99.90
2024-04-22T22:11:13.477Z,99.90
2024-04-22T22:13:41.135Z,99.90
2024-04-22T22:16:11.772Z,99.90
2024-04-22T22:18:39.338Z,99.90
2024-04-22T22:21:09.976Z,99.90
2024-04-22T22:23:37.688Z,99.90
2024-04-22T22:26:08.297Z,99.90
2024-04-22T22:28:38.619Z,99.90
2024-04-22T22:31:09.430Z,99.90
2024-04-22T22:33:37.288Z,99.90
2024-04-22T22:36:08.633Z,99.90
2024-04-22T22:38:36.155Z,99.90
2024-04-22T22:41:06.869Z,99.90
2024-04-22T22:43:34.524Z,99.90
2024-04-22T22:46:07.986Z,99.90
2024-04-22T22:48:35.563Z,99.90
2024-04-22T22:51:06.297Z,99.90
2024-04-22T22:53:33.839Z,99.90
2024-04-22T22:56:04.791Z,99.90
2024-04-22T22:58:32.527Z,99.90
2024-04-22T23:01:03.285Z,99.90
2024-04-22T23:03:33.554Z,99.90
2024-04-22T23:06:04.392Z,99.90
2024-04-22T23:08:32.053Z,99.90
2024-04-22T23:11:02.839Z,99.90
2024-04-22T23:13:30.466Z,99.90
2024-04-22T23:16:01.216Z,99.90
2024-04-22T23:18:28.872Z,99.90
2024-04-22T23:21:02.186Z,99.90
2024-04-22T23:23:32.523Z,99.90
2024-04-22T23:26:00.635Z,99.90
2024-04-22T23:28:30.928Z,99.90
2024-04-22T23:30:58.844Z,99.90
2024-04-22T23:33:29.137Z,99.90
2024-04-22T23:35:59.667Z,99.90
2024-04-22T23:38:29.803Z,99.90
2024-04-22T23:40:57.735Z,99.90
2024-04-22T23:43:28.104Z,99.90
2024-04-22T23:45:56.210Z,99.90
2024-04-22T23:48:26.350Z,99.90
2024-04-22T23:50:54.706Z,99.90
2024-04-22T23:53:27.652Z,99.90
2024-04-22T23:55:56.095Z,99.90
2024-04-22T23:58:26.307Z,99.90
