createdAt,value
2019-02-12T00:00:16.379Z,1015.08
2019-02-12T00:01:16.367Z,1015.15
2019-02-12T00:02:16.411Z,1015.25
2019-02-12T00:03:16.359Z,1015.26
2019-02-12T00:04:16.329Z,1015.18
2019-02-12T00:05:16.344Z,1015.25
2019-02-12T00:06:16.303Z,1015.19
2019-02-12T00:07:16.300Z,1015.43
2019-02-12T00:08:16.297Z,1015.44
2019-02-12T00:09:16.272Z,1015.29
2019-02-12T00:10:16.260Z,1015.21
2019-02-12T00:11:16.259Z,1015.29
2019-02-12T00:12:16.237Z,1015.20
2019-02-12T00:13:16.269Z,1015.16
2019-02-12T00:14:16.238Z,1015.40
2019-02-12T00:15:16.217Z,1015.24
2019-02-12T00:16:16.205Z,1015.19
2019-02-12T00:17:16.190Z,1015.22
2019-02-12T00:18:16.174Z,1015.24
2019-02-12T00:19:16.190Z,1015.25
2019-02-12T00:20:16.168Z,1015.27
2019-02-12T00:21:16.146Z,1015.24
2019-02-12T00:22:16.136Z,1015.20
2019-02-12T00:23:16.139Z,1015.12
2019-02-12T00:24:16.126Z,1015.14
2019-02-12T00:25:16.101Z,1015.16
2019-02-12T00:26:16.085Z,1015.20
2019-02-12T00:27:16.094Z,1015.16
2019-02-12T00:28:16.062Z,1015.19
2019-02-12T00:29:16.077Z,1015.22
2019-02-12T00:30:16.043Z,1015.23
2019-02-12T00:31:16.037Z,1015.22
2019-02-12T00:32:16.028Z,1015.12
2019-02-12T00:33:16.034Z,1015.33
2019-02-12T00:34:16.017Z,1015.25
2019-02-12T00:35:16.006Z,1015.19
2019-02-12T00:36:15.978Z,1015.21
2019-02-12T00:37:15.973Z,1015.22
2019-02-12T00:38:15.967Z,1015.28
2019-02-12T00:39:15.968Z,1015.26
2019-02-12T00:40:15.946Z,1015.37
2019-02-12T00:41:15.929Z,1015.33
2019-02-12T00:42:15.917Z,1015.32
2019-02-12T00:43:15.904Z,1015.37
2019-02-12T00:44:15.900Z,1015.27
2019-02-12T00:45:15.880Z,1015.23
2019-02-12T00:46:15.878Z,1015.48
2019-02-12T00:47:15.858Z,1015.43
2019-02-12T00:48:15.844Z,1015.34
2019-02-12T00:49:15.858Z,1015.31
2019-02-12T00:50:15.838Z,1015.35
2019-02-12T00:51:17.822Z,1015.24
2019-02-12T00:52:15.800Z,1015.40
2019-02-12T00:53:15.790Z,1015.19
2019-02-12T00:54:15.803Z,1015.20
2019-02-12T00:55:15.776Z,1015.31
2019-02-12T00:56:15.768Z,1015.29
2019-02-12T00:57:15.765Z,1015.27
2019-02-12T00:58:15.744Z,1015.28
2019-02-12T00:59:15.763Z,1015.35
2019-02-12T01:00:15.725Z,1015.30
2019-02-12T01:01:15.712Z,1015.30
2019-02-12T01:02:15.712Z,1015.30
2019-02-12T01:03:15.684Z,1015.43
2019-02-12T01:04:15.675Z,1015.41
2019-02-12T01:05:15.699Z,1015.38
2019-02-12T01:06:15.663Z,1015.39
2019-02-12T01:07:15.643Z,1015.37
2019-02-12T01:08:15.635Z,1015.37
2019-02-12T01:09:15.629Z,1015.35
2019-02-12T01:10:15.635Z,1015.48
2019-02-12T01:11:15.598Z,1015.30
2019-02-12T01:12:15.593Z,1015.46
2019-02-12T01:13:15.573Z,1015.34
2019-02-12T01:14:15.581Z,1015.38
2019-02-12T01:15:15.585Z,1015.43
2019-02-12T01:16:15.547Z,1015.43
2019-02-12T01:17:15.527Z,1015.47
2019-02-12T01:18:15.538Z,1015.51
2019-02-12T01:19:15.515Z,1015.58
2019-02-12T01:20:15.528Z,1015.59
2019-02-12T01:21:15.513Z,1015.63
2019-02-12T01:22:15.484Z,1015.60
2019-02-12T01:23:15.469Z,1015.63
2019-02-12T01:24:15.458Z,1015.68
2019-02-12T01:25:15.465Z,1015.69
2019-02-12T01:26:15.428Z,1015.72
2019-02-12T01:27:15.431Z,1015.73
2019-02-12T01:28:15.411Z,1015.75
2019-02-12T01:29:15.418Z,1015.95
2019-02-12T01:30:16.780Z,1015.84
2019-02-12T01:31:15.388Z,1015.97
2019-02-12T01:32:15.371Z,1015.84
2019-02-12T01:33:15.414Z,1016.00
2019-02-12T01:34:15.364Z,1015.91
2019-02-12T01:35:15.351Z,1015.89
2019-02-12T01:36:15.332Z,1015.92
2019-02-12T01:37:15.316Z,1015.95
2019-02-12T01:38:15.306Z,1015.81
2019-02-12T01:39:15.291Z,1015.87
2019-02-12T01:40:15.314Z,1016.13
2019-02-12T01:41:15.267Z,1015.98
2019-02-12T01:42:15.269Z,1016.05
2019-02-12T01:43:15.243Z,1016.01
2019-02-12T01:44:15.247Z,1016.01
2019-02-12T01:45:15.225Z,1016.08
2019-02-12T01:46:15.231Z,1016.18
2019-02-12T01:47:15.211Z,1016.24
2019-02-12T01:48:15.203Z,1016.19
2019-02-12T01:49:15.190Z,1016.28
2019-02-12T01:50:15.178Z,1015.96
2019-02-12T01:51:15.178Z,1015.93
2019-02-12T01:52:15.173Z,1016.01
2019-02-12T01:53:15.141Z,1016.05
2019-02-12T01:54:15.123Z,1016.00
2019-02-12T01:55:15.136Z,1015.94
2019-02-12T01:56:15.129Z,1016.03
2019-02-12T01:57:15.105Z,1016.02
2019-02-12T01:58:15.091Z,1016.02
2019-02-12T01:59:15.086Z,1016.20
2019-02-12T02:00:15.064Z,1016.13
2019-02-12T02:01:15.082Z,1016.12
2019-02-12T02:02:15.052Z,1016.06
2019-02-12T02:03:15.030Z,1016.37
2019-02-12T02:04:15.035Z,1016.09
2019-02-12T02:05:15.012Z,1016.20
2019-02-12T02:06:15.020Z,1016.26
2019-02-12T02:07:14.998Z,1016.11
2019-02-12T02:08:14.992Z,1016.09
2019-02-12T02:09:14.968Z,1016.05
2019-02-12T02:10:14.964Z,1016.03
2019-02-12T02:11:15.028Z,1016.08
2019-02-12T02:12:14.945Z,1016.01
2019-02-12T02:13:14.927Z,1016.07
2019-02-12T02:14:14.914Z,1016.10
2019-02-12T02:15:14.909Z,1016.10
2019-02-12T02:16:14.907Z,1016.05
2019-02-12T02:17:14.887Z,1016.20
2019-02-12T02:18:14.867Z,1016.20
2019-02-12T02:19:14.868Z,1016.11
2019-02-12T02:20:14.861Z,1016.11
2019-02-12T02:21:14.860Z,1016.19
2019-02-12T02:22:14.820Z,1015.97
2019-02-12T02:23:14.815Z,1016.02
2019-02-12T02:24:14.809Z,1016.08
2019-02-12T02:25:14.786Z,1016.15
2019-02-12T02:26:14.790Z,1016.17
2019-02-12T02:27:14.797Z,1016.11
2019-02-12T02:28:14.760Z,1016.18
2019-02-12T02:29:14.753Z,1016.31
2019-02-12T02:30:14.764Z,1016.34
2019-02-12T02:31:14.732Z,1016.34
2019-02-12T02:32:14.747Z,1016.16
2019-02-12T02:33:14.721Z,1016.23
2019-02-12T02:34:14.713Z,1016.31
2019-02-12T02:35:14.691Z,1016.27
2019-02-12T02:36:14.673Z,1016.41
2019-02-12T02:37:14.683Z,1016.29
2019-02-12T02:38:14.657Z,1016.31
2019-02-12T02:39:14.645Z,1016.31
2019-02-12T02:40:14.628Z,1016.35
2019-02-12T02:41:14.621Z,1016.28
2019-02-12T02:42:14.625Z,1016.37
2019-02-12T02:43:14.600Z,1016.25
2019-02-12T02:44:14.595Z,1016.28
2019-02-12T02:45:14.579Z,1016.27
2019-02-12T02:46:14.568Z,1016.47
2019-02-12T02:47:14.572Z,1016.43
2019-02-12T02:48:14.549Z,1016.37
2019-02-12T02:49:14.545Z,1016.45
2019-02-12T02:50:14.528Z,1016.44
2019-02-12T02:51:14.522Z,1016.40
2019-02-12T02:52:14.523Z,1016.42
2019-02-12T02:53:14.489Z,1016.36
2019-02-12T02:54:14.489Z,1016.28
2019-02-12T02:55:14.466Z,1016.44
2019-02-12T02:56:14.452Z,1016.50
2019-02-12T02:57:14.462Z,1016.40
2019-02-12T02:58:14.443Z,1016.38
2019-02-12T02:59:14.428Z,1016.44
2019-02-12T03:00:14.424Z,1016.42
2019-02-12T03:01:14.402Z,1016.51
2019-02-12T03:02:14.407Z,1016.45
2019-02-12T03:03:14.376Z,1016.42
2019-02-12T03:04:14.378Z,1016.33
2019-02-12T03:05:14.360Z,1016.31
2019-02-12T03:06:14.364Z,1016.37
2019-02-12T03:07:14.352Z,1016.27
2019-02-12T03:08:14.337Z,1016.34
2019-02-12T03:09:14.328Z,1016.29
2019-02-12T03:10:14.305Z,1016.34
2019-02-12T03:11:14.304Z,1016.34
2019-02-12T03:12:14.316Z,1016.43
2019-02-12T03:13:14.281Z,1016.45
2019-02-12T03:14:14.293Z,1016.41
2019-02-12T03:15:14.260Z,1016.51
2019-02-12T03:16:14.235Z,1016.41
2019-02-12T03:17:14.229Z,1016.48
2019-02-12T03:18:14.233Z,1016.46
2019-02-12T03:19:14.206Z,1016.45
2019-02-12T03:20:14.200Z,1016.62
2019-02-12T03:21:14.179Z,1016.56
2019-02-12T03:22:14.183Z,1016.52
2019-02-12T03:23:14.187Z,1016.63
2019-02-12T03:24:14.168Z,1016.59
2019-02-12T03:25:14.140Z,1016.59
2019-02-12T03:26:14.144Z,1016.69
2019-02-12T03:27:14.129Z,1016.62
2019-02-12T03:28:14.128Z,1016.66
2019-02-12T03:29:14.089Z,1016.79
2019-02-12T03:30:14.115Z,1016.74
2019-02-12T03:31:14.074Z,1016.84
2019-02-12T03:32:14.071Z,1016.94
2019-02-12T03:33:14.068Z,1016.85
2019-02-12T03:34:14.069Z,1016.84
2019-02-12T03:35:14.043Z,1016.89
2019-02-12T03:36:14.016Z,1016.80
2019-02-12T03:37:14.013Z,1016.93
2019-02-12T03:38:14.029Z,1017.07
2019-02-12T03:39:13.988Z,1016.85
2019-02-12T03:40:13.969Z,1016.96
2019-02-12T03:41:13.963Z,1016.89
2019-02-12T03:42:13.952Z,1016.84
2019-02-12T03:43:13.959Z,1016.97
2019-02-12T03:44:13.943Z,1017.00
2019-02-12T03:45:13.921Z,1016.82
2019-02-12T03:46:13.911Z,1016.99
2019-02-12T03:47:13.901Z,1017.05
2019-02-12T03:48:13.907Z,1016.83
2019-02-12T03:49:13.901Z,1016.95
2019-02-12T03:50:13.883Z,1017.01
2019-02-12T03:51:13.852Z,1017.03
2019-02-12T03:52:13.853Z,1017.05
2019-02-12T03:53:13.853Z,1016.85
2019-02-12T03:54:13.845Z,1016.99
2019-02-12T03:55:13.822Z,1017.18
2019-02-12T03:56:13.816Z,1017.09
2019-02-12T03:57:13.793Z,1017.19
2019-02-12T03:58:13.788Z,1017.09
2019-02-12T03:59:13.833Z,1017.03
2019-02-12T04:00:13.759Z,1016.99
2019-02-12T04:01:13.751Z,1017.03
2019-02-12T04:02:13.758Z,1017.03
2019-02-12T04:03:13.735Z,1016.92
2019-02-12T04:04:13.735Z,1016.99
2019-02-12T04:05:13.709Z,1016.91
2019-02-12T04:06:13.696Z,1016.98
2019-02-12T04:07:13.695Z,1017.11
2019-02-12T04:08:13.696Z,1017.14
2019-02-12T04:09:13.672Z,1017.18
2019-02-12T04:10:13.654Z,1017.03
2019-02-12T04:11:13.641Z,1016.88
2019-02-12T04:12:13.633Z,1017.07
2019-02-12T04:13:13.634Z,1017.00
2019-02-12T04:14:13.628Z,1017.10
2019-02-12T04:15:13.607Z,1017.00
2019-02-12T04:16:13.586Z,1016.93
2019-02-12T04:17:13.578Z,1016.96
2019-02-12T04:18:13.567Z,1016.89
2019-02-12T04:19:13.570Z,1016.94
2019-02-12T04:20:13.554Z,1016.98
2019-02-12T04:21:13.530Z,1016.95
2019-02-12T04:22:21.954Z,1017.09
2019-02-12T04:23:14.516Z,1017.04
2019-02-12T04:24:13.521Z,1016.96
2019-02-12T04:25:13.497Z,1016.99
2019-02-12T04:26:13.494Z,1016.98
2019-02-12T04:27:13.498Z,1016.81
2019-02-12T04:28:13.457Z,1016.79
2019-02-12T04:29:13.465Z,1017.01
2019-02-12T04:30:13.434Z,1016.86
2019-02-12T04:31:13.438Z,1016.98
2019-02-12T04:32:13.413Z,1016.96
2019-02-12T04:33:13.410Z,1016.93
2019-02-12T04:34:13.413Z,1016.88
2019-02-12T04:35:13.375Z,1017.02
2019-02-12T04:36:13.371Z,1016.99
2019-02-12T04:37:13.354Z,1017.12
2019-02-12T04:38:13.354Z,1017.12
2019-02-12T04:39:13.356Z,1017.08
2019-02-12T04:40:13.336Z,1017.13
2019-02-12T04:41:13.314Z,1017.22
2019-02-12T04:42:13.307Z,1017.33
2019-02-12T04:43:13.287Z,1017.24
2019-02-12T04:44:13.287Z,1017.20
2019-02-12T04:45:13.303Z,1017.22
2019-02-12T04:46:13.273Z,1017.03
2019-02-12T04:47:13.249Z,1017.09
2019-02-12T04:48:13.242Z,1017.07
2019-02-12T04:49:13.294Z,1017.06
2019-02-12T04:50:13.228Z,1017.04
2019-02-12T04:51:13.215Z,1017.03
2019-02-12T04:52:13.190Z,1017.05
2019-02-12T04:53:13.190Z,1017.12
2019-02-12T04:54:13.178Z,1017.03
2019-02-12T04:55:13.241Z,1017.02
2019-02-12T04:56:13.161Z,1016.96
2019-02-12T04:57:13.191Z,1016.97
2019-02-12T04:58:13.130Z,1017.07
2019-02-12T04:59:13.120Z,1017.12
2019-02-12T05:00:13.111Z,1017.14
2019-02-12T05:01:13.124Z,1016.95
2019-02-12T05:02:13.085Z,1017.15
2019-02-12T05:03:13.076Z,1017.25
2019-02-12T05:04:13.084Z,1017.16
2019-02-12T05:05:13.080Z,1017.10
2019-02-12T05:06:13.055Z,1017.27
2019-02-12T05:07:13.023Z,1017.06
2019-02-12T05:08:13.015Z,1017.16
2019-02-12T05:09:13.012Z,1017.17
2019-02-12T05:10:13.009Z,1017.21
2019-02-12T05:11:13.035Z,1017.20
2019-02-12T05:12:12.991Z,1017.18
2019-02-12T05:13:12.993Z,1017.22
2019-02-12T05:14:12.963Z,1017.22
2019-02-12T05:15:12.945Z,1017.18
2019-02-12T05:16:12.957Z,1017.22
2019-02-12T05:17:12.927Z,1017.22
2019-02-12T05:18:12.920Z,1017.21
2019-02-12T05:19:12.931Z,1017.40
2019-02-12T05:20:12.885Z,1017.40
2019-02-12T05:21:12.899Z,1017.42
2019-02-12T05:22:12.872Z,1017.43
2019-02-12T05:23:12.886Z,1017.45
2019-02-12T05:24:12.856Z,1017.44
2019-02-12T05:25:12.842Z,1017.28
2019-02-12T05:26:12.859Z,1017.31
2019-02-12T05:27:12.832Z,1017.34
2019-02-12T05:28:12.810Z,1017.23
2019-02-12T05:29:12.799Z,1017.33
2019-02-12T05:30:12.786Z,1017.34
2019-02-12T05:31:12.791Z,1017.31
2019-02-12T05:32:12.777Z,1017.44
2019-02-12T05:33:12.739Z,1017.31
2019-02-12T05:34:12.740Z,1017.37
2019-02-12T05:35:12.720Z,1017.38
2019-02-12T05:36:12.731Z,1017.45
2019-02-12T05:37:12.726Z,1017.51
2019-02-12T05:38:12.709Z,1017.48
2019-02-12T05:39:12.682Z,1017.53
2019-02-12T05:40:12.676Z,1017.65
2019-02-12T05:41:12.668Z,1017.63
2019-02-12T05:42:12.657Z,1017.63
2019-02-12T05:43:12.638Z,1017.81
2019-02-12T05:44:12.631Z,1017.80
2019-02-12T05:45:12.801Z,1017.77
2019-02-12T05:46:12.622Z,1017.74
2019-02-12T05:47:12.608Z,1017.66
2019-02-12T05:48:12.606Z,1017.79
2019-02-12T05:49:12.572Z,1017.82
2019-02-12T05:50:12.576Z,1017.79
2019-02-12T05:51:12.570Z,1017.84
2019-02-12T05:52:12.575Z,1017.90
2019-02-12T05:53:12.535Z,1017.99
2019-02-12T05:54:12.514Z,1018.07
2019-02-12T05:55:12.526Z,1018.09
2019-02-12T05:56:12.510Z,1017.96
2019-02-12T05:57:12.502Z,1018.00
2019-02-12T05:58:12.476Z,1017.98
2019-02-12T05:59:12.475Z,1018.08
2019-02-12T06:00:12.471Z,1018.12
2019-02-12T06:01:12.449Z,1018.11
2019-02-12T06:02:12.454Z,1018.09
2019-02-12T06:03:12.419Z,1018.23
2019-02-12T06:04:12.427Z,1018.27
2019-02-12T06:05:12.409Z,1018.20
2019-02-12T06:06:12.405Z,1018.27
2019-02-12T06:07:12.448Z,1018.17
2019-02-12T06:08:12.380Z,1018.18
2019-02-12T06:09:12.383Z,1018.11
2019-02-12T06:10:12.346Z,1018.16
2019-02-12T06:11:12.340Z,1018.21
2019-02-12T06:12:12.357Z,1018.32
2019-02-12T06:13:12.333Z,1018.38
2019-02-12T06:14:12.326Z,1018.37
2019-02-12T06:15:12.304Z,1018.41
2019-02-12T06:16:12.340Z,1018.63
2019-02-12T06:17:12.264Z,1018.58
2019-02-12T06:18:12.310Z,1018.46
2019-02-12T06:19:12.265Z,1018.48
2019-02-12T06:20:12.238Z,1018.44
2019-02-12T06:21:12.235Z,1018.45
2019-02-12T06:22:12.211Z,1018.61
2019-02-12T06:23:12.229Z,1018.59
2019-02-12T06:24:12.198Z,1018.51
2019-02-12T06:25:12.194Z,1018.54
2019-02-12T06:26:12.172Z,1018.58
2019-02-12T06:27:12.158Z,1018.60
2019-02-12T06:28:12.167Z,1018.63
2019-02-12T06:29:12.149Z,1018.68
2019-02-12T06:30:12.128Z,1018.61
2019-02-12T06:31:12.138Z,1018.62
2019-02-12T06:32:12.103Z,1018.60
2019-02-12T06:33:12.109Z,1018.72
2019-02-12T06:34:12.095Z,1018.88
2019-02-12T06:35:12.081Z,1018.89
2019-02-12T06:36:12.060Z,1018.94
2019-02-12T06:37:12.059Z,1018.87
2019-02-12T06:38:12.091Z,1018.95
2019-02-12T06:39:12.031Z,1018.98
2019-02-12T06:40:12.054Z,1018.98
2019-02-12T06:41:12.035Z,1019.00
2019-02-12T06:42:11.999Z,1018.96
2019-02-12T06:43:12.008Z,1018.89
2019-02-12T06:44:11.992Z,1019.02
2019-02-12T06:45:12.020Z,1019.09
2019-02-12T06:46:11.961Z,1019.03
2019-02-12T06:47:11.960Z,1019.08
2019-02-12T06:48:11.955Z,1019.06
2019-02-12T06:49:11.931Z,1019.08
2019-02-12T06:50:11.936Z,1019.07
2019-02-12T06:51:11.906Z,1019.13
2019-02-12T06:52:11.897Z,1019.05
2019-02-12T06:53:12.732Z,1018.99
2019-02-12T06:54:11.875Z,1019.14
2019-02-12T06:55:11.863Z,1019.07
2019-02-12T06:56:11.844Z,1019.13
2019-02-12T06:57:11.873Z,1019.18
2019-02-12T06:58:11.827Z,1019.12
2019-02-12T06:59:11.833Z,1019.17
2019-02-12T07:00:11.821Z,1019.20
2019-02-12T07:01:11.791Z,1019.25
2019-02-12T07:02:11.799Z,1019.16
2019-02-12T07:03:11.786Z,1019.16
2019-02-12T07:04:11.789Z,1019.16
2019-02-12T07:05:11.755Z,1019.17
2019-02-12T07:06:11.740Z,1019.18
2019-02-12T07:07:11.740Z,1019.22
2019-02-12T07:08:11.718Z,1019.31
2019-02-12T07:09:11.723Z,1019.24
2019-02-12T07:10:11.700Z,1019.29
2019-02-12T07:11:11.696Z,1019.37
2019-02-12T07:12:11.673Z,1019.39
2019-02-12T07:13:11.673Z,1019.51
2019-02-12T07:14:11.692Z,1019.35
2019-02-12T07:15:11.642Z,1019.59
2019-02-12T07:16:11.638Z,1019.62
2019-02-12T07:17:11.638Z,1019.51
2019-02-12T07:18:11.610Z,1019.56
2019-02-12T07:19:11.603Z,1019.55
2019-02-12T07:20:11.588Z,1019.48
2019-02-12T07:21:11.587Z,1019.54
2019-02-12T07:22:11.585Z,1019.52
2019-02-12T07:23:11.566Z,1019.56
2019-02-12T07:24:11.570Z,1019.59
2019-02-12T07:25:11.526Z,1019.68
2019-02-12T07:26:11.533Z,1019.53
2019-02-12T07:27:11.510Z,1019.55
2019-02-12T07:28:11.496Z,1019.58
2019-02-12T07:29:11.518Z,1019.65
2019-02-12T07:30:11.470Z,1019.70
2019-02-12T07:31:11.464Z,1019.62
2019-02-12T07:32:11.464Z,1019.56
2019-02-12T07:33:13.421Z,1019.62
2019-02-12T07:34:11.433Z,1019.64
2019-02-12T07:35:11.461Z,1019.63
2019-02-12T07:36:11.410Z,1019.71
2019-02-12T07:37:11.406Z,1019.65
2019-02-12T07:38:11.393Z,1019.71
2019-02-12T07:39:11.380Z,1019.79
2019-02-12T07:40:11.391Z,1019.73
2019-02-12T07:41:19.847Z,1019.75
2019-02-12T07:42:12.347Z,1019.84
2019-02-12T07:43:11.332Z,1019.86
2019-02-12T07:44:11.337Z,1019.88
2019-02-12T07:45:11.324Z,1019.87
2019-02-12T07:46:11.303Z,1020.05
2019-02-12T07:47:11.299Z,1019.88
2019-02-12T07:48:11.294Z,1019.95
2019-02-12T07:49:11.267Z,1019.95
2019-02-12T07:50:11.271Z,1019.88
2019-02-12T07:51:11.284Z,1019.92
2019-02-12T07:52:11.259Z,1019.98
2019-02-12T07:53:11.231Z,1020.02
2019-02-12T07:54:11.231Z,1019.98
2019-02-12T07:55:11.276Z,1020.01
2019-02-12T07:56:11.213Z,1019.96
2019-02-12T07:57:11.185Z,1020.02
2019-02-12T07:58:11.183Z,1020.04
2019-02-12T07:59:11.168Z,1020.03
2019-02-12T08:00:11.173Z,1020.04
2019-02-12T08:01:11.149Z,1020.05
2019-02-12T08:02:11.126Z,1020.03
2019-02-12T08:03:11.125Z,1019.96
2019-02-12T08:04:11.107Z,1020.05
2019-02-12T08:05:11.113Z,1020.05
2019-02-12T08:06:11.105Z,1020.11
2019-02-12T08:07:11.080Z,1020.07
2019-02-12T08:08:11.059Z,1020.07
2019-02-12T08:09:11.058Z,1020.12
2019-02-12T08:10:11.083Z,1020.12
2019-02-12T08:11:11.036Z,1020.21
2019-02-12T08:12:11.035Z,1020.26
2019-02-12T08:13:11.029Z,1020.23
2019-02-12T08:14:11.011Z,1020.21
2019-02-12T08:15:10.988Z,1020.14
2019-02-12T08:16:10.999Z,1020.17
2019-02-12T08:17:11.038Z,1020.18
2019-02-12T08:18:10.957Z,1020.22
2019-02-12T08:19:10.948Z,1020.29
2019-02-12T08:20:10.938Z,1020.29
2019-02-12T08:21:10.930Z,1020.21
2019-02-12T08:22:10.915Z,1020.29
2019-02-12T08:23:10.895Z,1020.28
2019-02-12T08:24:10.923Z,1020.28
2019-02-12T08:25:10.881Z,1020.35
2019-02-12T08:26:10.884Z,1020.24
2019-02-12T08:27:10.874Z,1020.43
2019-02-12T08:28:10.917Z,1020.43
2019-02-12T08:29:10.844Z,1020.31
2019-02-12T08:30:10.843Z,1020.29
2019-02-12T08:31:10.849Z,1020.35
2019-02-12T08:32:10.807Z,1020.33
2019-02-12T08:33:10.790Z,1020.37
2019-02-12T08:34:10.783Z,1020.47
2019-02-12T08:35:10.776Z,1020.57
2019-02-12T08:36:10.779Z,1020.35
2019-02-12T08:37:10.779Z,1020.52
2019-02-12T08:38:10.755Z,1020.55
2019-02-12T08:39:10.738Z,1020.35
2019-02-12T08:40:10.733Z,1020.43
2019-02-12T08:41:10.712Z,1020.55
2019-02-12T08:42:10.713Z,1020.47
2019-02-12T08:43:10.690Z,1020.42
2019-02-12T08:44:10.668Z,1020.46
2019-02-12T08:45:10.665Z,1020.59
2019-02-12T08:46:10.648Z,1020.61
2019-02-12T08:47:10.654Z,1020.68
2019-02-12T08:48:10.641Z,1020.78
2019-02-12T08:49:10.646Z,1020.66
2019-02-12T08:50:10.608Z,1020.63
2019-02-12T08:51:10.607Z,1020.58
2019-02-12T08:52:10.624Z,1020.77
2019-02-12T08:53:10.575Z,1020.70
2019-02-12T08:54:10.572Z,1020.67
2019-02-12T08:55:10.555Z,1020.68
2019-02-12T08:56:10.558Z,1020.59
2019-02-12T08:57:10.595Z,1020.65
2019-02-12T08:58:10.524Z,1020.67
2019-02-12T08:59:10.499Z,1020.71
2019-02-12T09:00:10.499Z,1020.79
2019-02-12T09:01:10.505Z,1020.79
2019-02-12T09:02:10.479Z,1020.78
2019-02-12T09:03:10.508Z,1020.79
2019-02-12T09:04:10.478Z,1020.81
2019-02-12T09:05:10.439Z,1020.86
2019-02-12T09:06:10.446Z,1020.78
2019-02-12T09:07:10.420Z,1020.80
2019-02-12T09:08:10.431Z,1020.92
2019-02-12T09:09:10.411Z,1020.87
2019-02-12T09:10:10.401Z,1020.84
2019-02-12T09:11:10.384Z,1021.09
2019-02-12T09:12:10.362Z,1020.92
2019-02-12T09:13:10.419Z,1020.98
2019-02-12T09:14:10.366Z,1020.85
2019-02-12T09:15:10.358Z,1020.99
2019-02-12T09:16:10.341Z,1020.88
2019-02-12T09:17:10.327Z,1020.86
2019-02-12T09:18:10.335Z,1020.86
2019-02-12T09:19:10.311Z,1020.89
2019-02-12T09:20:10.287Z,1020.84
2019-02-12T09:21:10.284Z,1020.85
2019-02-12T09:22:10.275Z,1020.81
2019-02-12T09:23:10.274Z,1020.89
2019-02-12T09:24:10.235Z,1020.88
2019-02-12T09:25:10.231Z,1020.89
2019-02-12T09:26:10.225Z,1020.95
2019-02-12T09:27:10.209Z,1021.01
2019-02-12T09:28:10.223Z,1020.95
2019-02-12T09:29:10.191Z,1021.02
2019-02-12T09:30:10.173Z,1021.04
2019-02-12T09:31:10.166Z,1021.01
2019-02-12T09:32:10.149Z,1021.21
2019-02-12T09:33:10.142Z,1021.33
2019-02-12T09:34:10.143Z,1021.03
2019-02-12T09:35:10.117Z,1021.02
2019-02-12T09:36:10.119Z,1021.17
2019-02-12T09:37:10.095Z,1021.27
2019-02-12T09:38:10.089Z,1021.23
2019-02-12T09:39:10.086Z,1021.19
2019-02-12T09:40:18.596Z,1021.23
2019-02-12T09:41:11.119Z,1021.29
2019-02-12T09:42:10.054Z,1021.36
2019-02-12T09:43:10.029Z,1021.35
2019-02-12T09:44:10.035Z,1021.43
2019-02-12T09:45:10.009Z,1021.33
2019-02-12T09:46:10.007Z,1021.39
2019-02-12T09:47:09.990Z,1021.42
2019-02-12T09:48:09.970Z,1021.47
2019-02-12T09:49:10.044Z,1021.36
2019-02-12T09:50:09.950Z,1021.51
2019-02-12T09:51:09.950Z,1021.52
2019-02-12T09:52:10.041Z,1021.57
2019-02-12T09:53:09.916Z,1021.77
2019-02-12T09:54:09.948Z,1021.55
2019-02-12T09:55:09.910Z,1021.50
2019-02-12T09:56:09.898Z,1021.52
2019-02-12T09:57:09.884Z,1021.70
2019-02-12T09:58:09.861Z,1021.61
2019-02-12T09:59:09.869Z,1021.49
2019-02-12T10:00:09.900Z,1021.62
2019-02-12T10:01:10.124Z,1021.63
2019-02-12T10:02:09.840Z,1021.58
2019-02-12T10:03:09.812Z,1021.79
2019-02-12T10:04:09.859Z,1021.69
2019-02-12T10:05:09.833Z,1021.74
2019-02-12T10:06:09.779Z,1021.71
2019-02-12T10:07:09.787Z,1021.69
2019-02-12T10:08:09.772Z,1021.72
2019-02-12T10:09:09.754Z,1021.70
2019-02-12T10:10:09.771Z,1021.67
2019-02-12T10:11:09.722Z,1021.64
2019-02-12T10:12:09.729Z,1021.71
2019-02-12T10:13:09.706Z,1021.73
2019-02-12T10:14:09.712Z,1021.75
2019-02-12T10:15:09.703Z,1021.78
2019-02-12T10:16:09.665Z,1021.82
2019-02-12T10:17:09.683Z,1021.85
2019-02-12T10:18:09.668Z,1021.92
2019-02-12T10:19:09.647Z,1022.01
2019-02-12T10:20:09.656Z,1021.84
2019-02-12T10:21:09.633Z,1021.82
2019-02-12T10:22:09.649Z,1022.00
2019-02-12T10:23:09.603Z,1021.73
2019-02-12T10:24:19.015Z,1021.82
2019-02-12T10:25:10.698Z,1021.81
2019-02-12T10:26:09.572Z,1021.88
2019-02-12T10:27:09.574Z,1021.96
2019-02-12T10:28:09.596Z,1021.87
2019-02-12T10:29:09.535Z,1021.89
2019-02-12T10:30:09.531Z,1021.89
2019-02-12T10:31:09.536Z,1021.92
2019-02-12T10:32:09.516Z,1021.91
2019-02-12T10:33:09.494Z,1022.06
2019-02-12T10:34:09.475Z,1022.10
2019-02-12T10:35:09.467Z,1022.00
2019-02-12T10:36:09.480Z,1022.17
2019-02-12T10:37:09.448Z,1022.16
2019-02-12T10:39:09.428Z,1021.97
2019-02-12T10:40:09.421Z,1022.02
2019-02-12T10:41:09.418Z,1021.94
2019-02-12T10:42:09.403Z,1022.00
2019-02-12T10:43:09.385Z,1022.01
2019-02-12T10:44:09.380Z,1022.04
2019-02-12T10:45:09.359Z,1022.09
2019-02-12T10:46:09.368Z,1021.96
2019-02-12T10:47:09.329Z,1021.99
2019-02-12T10:48:09.326Z,1022.16
2019-02-12T10:49:09.334Z,1022.05
2019-02-12T10:50:09.329Z,1021.92
2019-02-12T10:51:09.295Z,1021.87
2019-02-12T10:52:09.322Z,1021.93
2019-02-12T10:53:09.263Z,1021.97
2019-02-12T10:54:11.094Z,1021.92
2019-02-12T10:55:09.283Z,1022.05
2019-02-12T10:56:09.234Z,1022.09
2019-02-12T10:57:09.243Z,1022.05
2019-02-12T10:58:09.223Z,1021.98
2019-02-12T10:59:09.224Z,1022.08
2019-02-12T11:00:09.222Z,1022.14
2019-02-12T11:01:09.183Z,1022.12
2019-02-12T11:02:09.183Z,1022.00
2019-02-12T11:03:09.156Z,1021.98
2019-02-12T11:04:09.155Z,1022.03
2019-02-12T11:05:09.132Z,1021.93
2019-02-12T11:06:09.131Z,1022.08
2019-02-12T11:07:09.140Z,1022.06
2019-02-12T11:08:09.100Z,1021.91
2019-02-12T11:09:09.084Z,1022.00
2019-02-12T11:10:09.082Z,1022.08
2019-02-12T11:11:09.068Z,1022.02
2019-02-12T11:12:09.086Z,1021.97
2019-02-12T11:13:09.048Z,1022.08
2019-02-12T11:14:09.028Z,1022.10
2019-02-12T11:15:09.026Z,1022.09
2019-02-12T11:16:09.010Z,1021.99
2019-02-12T11:17:09.005Z,1022.18
2019-02-12T11:18:09.049Z,1022.22
2019-02-12T11:19:08.983Z,1022.09
2019-02-12T11:20:08.968Z,1022.04
2019-02-12T11:21:12.165Z,1022.18
2019-02-12T11:22:08.951Z,1022.12
2019-02-12T11:23:08.954Z,1022.16
2019-02-12T11:24:08.920Z,1022.08
2019-02-12T11:25:08.928Z,1022.11
2019-02-12T11:26:08.903Z,1022.24
2019-02-12T11:27:08.900Z,1022.27
2019-02-12T11:28:08.906Z,1022.13
2019-02-12T11:29:08.885Z,1022.19
2019-02-12T11:30:08.878Z,1022.23
2019-02-12T11:31:08.847Z,1022.17
2019-02-12T11:32:08.832Z,1022.28
2019-02-12T11:33:08.843Z,1022.26
2019-02-12T11:34:08.827Z,1022.19
2019-02-12T11:35:08.809Z,1022.24
2019-02-12T11:36:08.809Z,1022.18
2019-02-12T11:37:08.777Z,1022.17
2019-02-12T11:38:08.781Z,1022.35
2019-02-12T11:39:08.767Z,1022.20
2019-02-12T11:40:08.752Z,1022.20
2019-02-12T11:41:08.740Z,1022.20
2019-02-12T11:42:08.721Z,1022.10
2019-02-12T11:43:08.709Z,1022.17
2019-02-12T11:44:08.713Z,1022.19
2019-02-12T11:45:08.712Z,1022.13
2019-02-12T11:46:08.691Z,1022.21
2019-02-12T11:47:08.675Z,1022.15
2019-02-12T11:48:08.655Z,1022.24
2019-02-12T11:49:08.672Z,1022.26
2019-02-12T11:50:08.642Z,1022.33
2019-02-12T11:51:08.649Z,1022.31
2019-02-12T11:52:08.613Z,1022.11
2019-02-12T11:53:08.613Z,1022.20
2019-02-12T11:54:08.621Z,1022.16
2019-02-12T11:55:08.590Z,1022.26
2019-02-12T11:56:08.581Z,1022.27
2019-02-12T11:57:08.555Z,1022.26
2019-02-12T11:58:08.562Z,1022.39
2019-02-12T11:59:08.549Z,1022.43
2019-02-12T12:00:08.530Z,1022.38
2019-02-12T12:01:08.510Z,1022.29
2019-02-12T12:02:08.503Z,1022.31
2019-02-12T12:03:08.502Z,1022.24
2019-02-12T12:04:08.515Z,1022.25
2019-02-12T12:05:08.465Z,1022.26
2019-02-12T12:06:08.475Z,1022.20