createdAt,value
2019-03-02T00:00:24.235Z,7.30
2019-03-02T00:02:56.857Z,7.20
2019-03-02T00:05:27.454Z,7.20
2019-03-02T00:07:58.839Z,7.20
2019-03-02T00:10:29.260Z,7.10
2019-03-02T00:13:03.881Z,7.10
2019-03-02T00:15:33.774Z,7.00
2019-03-02T00:18:04.215Z,7.10
2019-03-02T00:20:34.558Z,7.00
2019-03-02T00:23:06.012Z,7.10
2019-03-02T00:25:36.454Z,7.10
2019-03-02T00:28:07.018Z,7.20
2019-03-02T00:30:39.206Z,7.20
2019-03-02T00:33:11.452Z,7.20
2019-03-02T00:35:43.751Z,7.30
2019-03-02T00:38:13.814Z,7.40
2019-03-02T00:40:46.162Z,7.30
2019-03-02T00:43:16.486Z,7.40
2019-03-02T00:45:48.905Z,7.40
2019-03-02T00:48:18.912Z,7.30
2019-03-02T00:50:49.455Z,7.30
2019-03-02T00:53:21.324Z,7.40
2019-03-02T00:55:54.654Z,7.40
2019-03-02T00:58:25.597Z,7.40
2019-03-02T01:00:59.086Z,7.20
2019-03-02T01:03:29.575Z,7.30
2019-03-02T01:06:02.063Z,7.30
2019-03-02T01:08:35.012Z,7.10
2019-03-02T01:11:04.501Z,7.00
2019-03-02T01:13:34.986Z,7.10
2019-03-02T01:16:05.573Z,7.00
2019-03-02T01:18:38.653Z,7.10
2019-03-02T01:21:09.793Z,7.00
2019-03-02T01:23:40.244Z,7.00
2019-03-02T01:26:11.062Z,7.00
2019-03-02T01:28:44.561Z,6.90
2019-03-02T01:31:15.614Z,6.80
2019-03-02T01:33:46.002Z,6.70
2019-03-02T01:36:16.503Z,6.80
2019-03-02T01:38:47.057Z,6.60
2019-03-02T01:41:18.856Z,6.70
2019-03-02T01:43:49.969Z,6.70
2019-03-02T01:46:20.381Z,6.60
2019-03-02T01:48:50.645Z,6.60
2019-03-02T01:51:23.168Z,6.70
2019-03-02T01:53:53.138Z,6.80
2019-03-02T01:56:23.673Z,6.70
2019-03-02T01:58:54.145Z,6.70
2019-03-02T02:01:25.786Z,6.70
2019-03-02T02:03:56.375Z,6.70
2019-03-02T02:06:26.633Z,6.50
2019-03-02T02:08:57.274Z,6.60
2019-03-02T02:11:27.793Z,6.60
2019-03-02T02:13:58.130Z,6.60
2019-03-02T02:16:28.661Z,6.50
2019-03-02T02:18:59.288Z,6.50
2019-03-02T02:21:30.333Z,6.60
2019-03-02T02:24:00.663Z,6.60
2019-03-02T02:26:32.212Z,6.60
2019-03-02T02:29:04.569Z,6.60
2019-03-02T02:31:34.954Z,6.60
2019-03-02T02:34:05.451Z,6.70
2019-03-02T02:36:35.811Z,6.70
2019-03-02T02:39:08.248Z,6.80
2019-03-02T02:41:38.750Z,6.60
2019-03-02T02:44:09.012Z,6.70
2019-03-02T02:46:39.662Z,6.80
2019-03-02T02:49:10.594Z,6.80
2019-03-02T02:51:44.353Z,6.80
2019-03-02T02:54:14.114Z,6.80
2019-03-02T02:56:44.532Z,6.80
2019-03-02T02:59:14.724Z,6.80
2019-03-02T03:01:45.205Z,6.80
2019-03-02T03:04:15.641Z,6.90
2019-03-02T03:06:46.015Z,6.80
2019-03-02T03:09:38.067Z,6.70
2019-03-02T03:12:08.541Z,6.80
2019-03-02T03:14:39.041Z,6.90
2019-03-02T03:17:09.653Z,6.70
2019-03-02T03:19:40.039Z,6.70
2019-03-02T03:22:10.453Z,6.80
2019-03-02T03:24:41.941Z,6.80
2019-03-02T03:27:13.223Z,6.70
2019-03-02T03:29:49.204Z,6.80
2019-03-02T03:32:20.212Z,6.90
2019-03-02T03:34:52.725Z,6.90
2019-03-02T03:37:23.160Z,6.90
2019-03-02T03:39:53.615Z,6.80
2019-03-02T03:42:24.769Z,6.80
2019-03-02T03:44:59.747Z,6.80
2019-03-02T03:47:27.986Z,6.70
2019-03-02T03:49:58.325Z,6.70
2019-03-02T03:52:28.701Z,6.70
2019-03-02T03:54:59.139Z,6.70
2019-03-02T03:57:31.337Z,6.70
2019-03-02T04:00:02.101Z,6.80
2019-03-02T04:02:35.320Z,6.70
2019-03-02T04:05:08.564Z,6.80
2019-03-02T04:07:37.615Z,6.80
2019-03-02T04:10:10.529Z,6.70
2019-03-02T04:12:41.112Z,6.70
2019-03-02T04:15:12.211Z,6.60
2019-03-02T04:17:45.683Z,6.60
2019-03-02T04:20:22.893Z,6.60
2019-03-02T04:22:54.033Z,6.60
2019-03-02T04:25:24.648Z,6.60
2019-03-02T04:27:56.109Z,6.40
2019-03-02T04:30:31.149Z,6.30
2019-03-02T04:33:01.770Z,6.30
2019-03-02T04:35:33.819Z,6.30
2019-03-02T04:38:02.805Z,6.30
2019-03-02T04:40:33.296Z,6.40
2019-03-02T04:43:03.644Z,6.40
2019-03-02T04:45:36.510Z,6.40
2019-03-02T04:48:06.369Z,6.50
2019-03-02T04:50:36.719Z,6.50
2019-03-02T04:53:10.095Z,6.50
2019-03-02T04:55:45.670Z,6.50
2019-03-02T04:58:14.873Z,6.50
2019-03-02T05:00:45.532Z,6.50
2019-03-02T05:03:15.827Z,6.60
2019-03-02T05:05:46.472Z,6.50
2019-03-02T05:08:17.143Z,6.30
2019-03-02T05:10:47.663Z,6.50
2019-03-02T05:13:18.182Z,6.50
2019-03-02T05:15:48.930Z,6.50
2019-03-02T05:18:21.100Z,6.50
2019-03-02T05:20:52.708Z,6.50
2019-03-02T05:23:27.666Z,6.60
2019-03-02T05:25:57.055Z,6.70
2019-03-02T05:28:39.705Z,6.60
2019-03-02T05:31:08.975Z,6.60
2019-03-02T05:33:39.598Z,6.70
2019-03-02T05:36:10.036Z,6.80
2019-03-02T05:38:40.406Z,6.70
2019-03-02T05:41:10.597Z,6.70
2019-03-02T05:43:40.743Z,6.70
2019-03-02T05:46:10.992Z,6.70
2019-03-02T05:48:42.913Z,6.60
2019-03-02T05:51:14.842Z,6.60
2019-03-02T05:53:45.016Z,6.60
2019-03-02T05:56:15.176Z,6.60
2019-03-02T05:58:47.680Z,6.60
2019-03-02T06:01:17.278Z,6.50
2019-03-02T06:03:47.635Z,6.50
2019-03-02T06:06:17.957Z,6.60
2019-03-02T06:08:48.248Z,6.50
2019-03-02T06:11:18.432Z,6.50
2019-03-02T06:13:48.674Z,6.50
2019-03-02T06:16:21.732Z,6.40
2019-03-02T06:18:54.309Z,6.40
2019-03-02T06:21:24.696Z,6.40
2019-03-02T06:23:54.807Z,6.40
2019-03-02T06:26:25.103Z,6.30
2019-03-02T06:28:57.837Z,6.30
2019-03-02T06:31:28.034Z,6.30
2019-03-02T06:33:58.396Z,6.20
2019-03-02T06:36:30.048Z,6.10
2019-03-02T06:39:03.885Z,6.10
2019-03-02T06:41:33.195Z,6.10
2019-03-02T06:44:05.102Z,6.10
2019-03-02T06:46:35.747Z,6.10
2019-03-02T06:49:07.538Z,6.10
2019-03-02T06:51:43.712Z,6.00
2019-03-02T06:54:13.115Z,6.10
2019-03-02T06:56:45.238Z,6.10
2019-03-02T06:59:15.884Z,6.00
2019-03-02T07:01:46.394Z,6.10
2019-03-02T07:04:18.045Z,6.10
2019-03-02T07:06:49.216Z,6.10
2019-03-02T07:09:20.489Z,6.10
2019-03-02T07:11:51.259Z,6.10
2019-03-02T07:14:24.250Z,6.10
2019-03-02T07:16:57.216Z,6.10
2019-03-02T07:19:48.709Z,6.10
2019-03-02T07:22:19.177Z,6.10
2019-03-02T07:24:52.381Z,6.10
2019-03-02T07:27:26.345Z,6.10
2019-03-02T07:29:55.934Z,6.00
2019-03-02T07:32:26.680Z,6.00
2019-03-02T07:34:58.570Z,6.10
2019-03-02T07:37:29.275Z,6.10
2019-03-02T07:40:00.620Z,6.20
2019-03-02T07:42:33.491Z,6.10
2019-03-02T07:45:05.101Z,6.20
2019-03-02T07:47:35.929Z,6.40
2019-03-02T07:50:07.857Z,6.40
2019-03-02T07:52:39.232Z,6.50
2019-03-02T07:55:14.669Z,6.50
2019-03-02T07:57:45.744Z,6.50
2019-03-02T08:00:18.892Z,6.60
2019-03-02T08:02:50.210Z,6.70
2019-03-02T08:05:21.496Z,6.70
2019-03-02T08:07:52.099Z,6.70
2019-03-02T08:10:23.023Z,6.70
2019-03-02T08:12:54.125Z,6.80
2019-03-02T08:15:25.900Z,6.70
2019-03-02T08:17:57.139Z,6.70
2019-03-02T08:20:30.630Z,6.70
2019-03-02T08:23:01.723Z,6.70
2019-03-02T08:25:32.497Z,6.70
2019-03-02T08:28:03.136Z,6.80
2019-03-02T08:30:34.263Z,6.80
2019-03-02T08:33:05.680Z,6.70
2019-03-02T08:35:36.506Z,6.80
2019-03-02T08:38:07.594Z,6.80
2019-03-02T08:40:39.982Z,6.90
2019-03-02T08:43:13.053Z,6.70
2019-03-02T08:45:43.599Z,6.60
2019-03-02T08:48:15.711Z,6.70
2019-03-02T08:50:49.830Z,6.80
2019-03-02T08:53:19.232Z,6.80
2019-03-02T08:55:50.369Z,6.70
2019-03-02T08:58:22.616Z,6.80
2019-03-02T09:00:53.559Z,6.60
2019-03-02T09:03:24.442Z,6.70
2019-03-02T09:05:55.812Z,6.70
2019-03-02T09:08:26.542Z,6.70
2019-03-02T09:10:57.466Z,6.80
2019-03-02T09:13:31.016Z,6.80
2019-03-02T09:16:01.402Z,6.80
2019-03-02T09:18:44.353Z,6.90
2019-03-02T09:21:09.062Z,6.90
2019-03-02T09:23:38.785Z,7.00
2019-03-02T09:26:09.825Z,7.00
2019-03-02T09:28:42.076Z,7.00
2019-03-02T09:31:13.489Z,7.00
2019-03-02T09:33:44.889Z,7.00
2019-03-02T09:36:15.993Z,7.00
2019-03-02T09:38:46.633Z,7.10
2019-03-02T09:41:17.694Z,7.00
2019-03-02T09:43:48.536Z,7.00
2019-03-02T09:46:21.218Z,7.00
2019-03-02T09:48:56.928Z,7.00
2019-03-02T09:51:25.979Z,7.00
2019-03-02T09:53:58.917Z,7.00
2019-03-02T09:56:29.765Z,7.00
2019-03-02T09:59:01.527Z,7.00
2019-03-02T10:01:35.808Z,6.90
2019-03-02T10:04:06.881Z,6.90
2019-03-02T10:06:37.659Z,6.90
2019-03-02T10:09:08.613Z,6.90
2019-03-02T10:11:39.432Z,7.00
2019-03-02T10:14:26.557Z,7.00
2019-03-02T10:16:57.651Z,7.00
2019-03-02T10:19:29.690Z,7.00
2019-03-02T10:22:01.355Z,6.90
2019-03-02T10:24:35.395Z,7.00
2019-03-02T10:27:06.048Z,7.00
2019-03-02T10:29:36.829Z,7.00
2019-03-02T10:32:08.001Z,6.80
2019-03-02T10:34:41.989Z,7.00
2019-03-02T10:37:11.717Z,6.90
2019-03-02T10:39:42.488Z,6.90
2019-03-02T10:42:17.537Z,6.80
2019-03-02T10:44:48.170Z,6.90
2019-03-02T10:47:19.160Z,7.00
2019-03-02T10:49:50.043Z,7.10
2019-03-02T10:52:21.145Z,7.20
2019-03-02T10:54:52.369Z,7.20
2019-03-02T10:57:22.901Z,7.20
2019-03-02T10:59:53.595Z,7.20
2019-03-02T11:02:25.889Z,7.30
2019-03-02T11:04:59.989Z,7.50
2019-03-02T11:07:55.392Z,7.50
2019-03-02T11:10:53.514Z,7.80
2019-03-02T11:13:41.707Z,7.80
2019-03-02T11:16:37.613Z,8.00
2019-03-02T11:19:28.231Z,8.20
2019-03-02T11:22:19.791Z,8.30
2019-03-02T11:25:11.659Z,8.60
2019-03-02T11:28:00.190Z,8.60
2019-03-02T11:30:43.964Z,8.80
2019-03-02T11:33:40.285Z,9.00
2019-03-02T11:36:49.265Z,8.80
2019-03-02T11:39:37.774Z,9.10
2019-03-02T11:42:25.979Z,9.10
2019-03-02T11:45:14.622Z,9.20
2019-03-02T11:48:09.195Z,9.20
2019-03-02T11:50:58.446Z,9.30
2019-03-02T11:53:44.463Z,9.10
2019-03-02T11:56:34.389Z,9.00
2019-03-02T11:59:30.233Z,8.80
2019-03-02T12:02:19.935Z,9.00
2019-03-02T12:05:10.771Z,9.00
2019-03-02T12:07:59.033Z,8.90
2019-03-02T12:10:58.408Z,8.90
2019-03-02T12:13:51.017Z,9.00
2019-03-02T12:16:38.357Z,9.10
2019-03-02T12:19:20.238Z,9.00
2019-03-02T12:22:16.153Z,9.20
2019-03-02T12:25:06.761Z,9.30
2019-03-02T12:27:58.841Z,9.40
2019-03-02T12:30:46.571Z,9.40
2019-03-02T12:33:57.330Z,9.40
2019-03-02T12:37:03.226Z,9.50
2019-03-02T12:40:08.311Z,9.60
2019-03-02T12:42:59.883Z,9.60
2019-03-02T12:45:52.758Z,9.60
2019-03-02T12:48:46.362Z,9.40
2019-03-02T12:51:39.381Z,9.50
2019-03-02T12:54:39.193Z,9.50
2019-03-02T12:57:19.321Z,9.60
2019-03-02T13:00:09.010Z,9.60
2019-03-02T13:02:58.956Z,9.60
2019-03-02T13:05:48.075Z,9.80
2019-03-02T13:08:46.464Z,9.90
2019-03-02T13:11:37.051Z,10.00
2019-03-02T13:14:16.929Z,10.00
2019-03-02T13:17:09.591Z,9.80
2019-03-02T13:20:04.930Z,9.90
2019-03-02T13:22:58.283Z,9.90
2019-03-02T13:25:43.548Z,10.00
2019-03-02T13:28:40.434Z,10.10
2019-03-02T13:31:43.428Z,9.90
2019-03-02T13:34:37.666Z,10.00
2019-03-02T13:37:27.324Z,10.00
2019-03-02T13:40:16.871Z,10.10
2019-03-02T13:43:12.327Z,10.10
2019-03-02T13:46:02.481Z,10.30
2019-03-02T13:48:51.862Z,10.40
2019-03-02T13:51:40.144Z,10.40
2019-03-02T13:54:16.056Z,10.40
2019-03-02T13:57:22.776Z,10.40
2019-03-02T14:00:07.194Z,10.40
2019-03-02T14:02:59.147Z,10.40
2019-03-02T14:05:51.826Z,10.30
2019-03-02T14:08:50.712Z,10.30
2019-03-02T14:11:39.751Z,10.20
2019-03-02T14:14:21.227Z,10.30
2019-03-02T14:17:11.817Z,10.30
2019-03-02T14:20:02.140Z,10.20
2019-03-02T14:22:54.186Z,10.30
2019-03-02T14:25:47.922Z,10.40
2019-03-02T14:28:43.437Z,10.30
2019-03-02T14:31:34.066Z,10.20
2019-03-02T14:34:14.389Z,10.20
2019-03-02T14:37:03.942Z,10.30
2019-03-02T14:39:47.668Z,10.30
2019-03-02T14:42:24.283Z,10.30
2019-03-02T14:45:13.750Z,10.30
2019-03-02T14:48:02.495Z,10.20
2019-03-02T14:51:08.224Z,10.10
2019-03-02T14:54:04.101Z,10.10
2019-03-02T14:56:44.928Z,10.00
2019-03-02T14:59:33.967Z,10.00
2019-03-02T15:02:27.572Z,10.00
2019-03-02T15:05:08.194Z,10.00
2019-03-02T15:08:01.040Z,10.10
2019-03-02T15:10:50.722Z,10.10
2019-03-02T15:13:34.029Z,10.10
2019-03-02T15:16:11.880Z,9.90
2019-03-02T15:19:07.865Z,9.90
2019-03-02T15:21:56.336Z,9.90
2019-03-02T15:24:35.968Z,10.00
2019-03-02T15:27:16.706Z,9.80
2019-03-02T15:30:03.841Z,9.90
2019-03-02T15:32:53.277Z,9.80
2019-03-02T15:35:42.480Z,9.90
2019-03-02T15:38:36.108Z,9.70
2019-03-02T15:41:23.242Z,9.80
2019-03-02T15:44:17.636Z,9.90
2019-03-02T15:47:13.711Z,9.80
2019-03-02T15:50:03.517Z,9.80
2019-03-02T15:52:57.440Z,9.90
2019-03-02T15:55:45.219Z,9.90
2019-03-02T15:58:32.244Z,9.80
2019-03-02T16:01:23.242Z,9.80
2019-03-02T16:04:21.750Z,9.80
2019-03-02T16:07:06.451Z,9.80
2019-03-02T16:10:07.226Z,9.70
2019-03-02T16:12:57.382Z,9.70
2019-03-02T16:15:48.958Z,9.70
2019-03-02T16:18:26.360Z,9.60
2019-03-02T16:21:11.924Z,9.70
2019-03-02T16:24:01.504Z,9.70
2019-03-02T16:26:49.103Z,9.70
2019-03-02T16:29:42.702Z,9.80
2019-03-02T16:32:30.003Z,9.80
2019-03-02T16:35:21.044Z,9.80
2019-03-02T16:38:23.329Z,9.80
2019-03-02T16:41:13.123Z,9.70
2019-03-02T16:44:09.243Z,9.70
2019-03-02T16:46:47.540Z,9.70
2019-03-02T16:49:39.835Z,9.70
2019-03-02T16:52:38.908Z,9.70
2019-03-02T16:55:31.655Z,9.70
2019-03-02T16:58:30.324Z,9.70
2019-03-02T17:01:26.062Z,9.60
2019-03-02T17:04:18.761Z,9.60
2019-03-02T17:07:06.386Z,9.50
2019-03-02T17:09:47.483Z,9.50
2019-03-02T17:12:24.084Z,9.40
2019-03-02T17:15:22.600Z,9.50
2019-03-02T17:18:14.732Z,9.40
2019-03-02T17:21:09.975Z,9.20
2019-03-02T17:23:49.727Z,9.30
2019-03-02T17:26:49.510Z,9.40
2019-03-02T17:29:36.685Z,9.40
2019-03-02T17:32:17.775Z,9.40
2019-03-02T17:35:29.187Z,9.50
2019-03-02T17:38:20.471Z,9.60
2019-03-02T17:41:14.946Z,9.50
2019-03-02T17:44:02.533Z,9.50
2019-03-02T17:46:41.599Z,9.40
2019-03-02T17:49:41.022Z,9.50
2019-03-02T17:52:29.763Z,9.40
2019-03-02T17:55:28.660Z,9.50
2019-03-02T17:58:17.774Z,9.40
2019-03-02T18:01:22.263Z,9.40
2019-03-02T18:04:20.397Z,9.30
2019-03-02T18:07:00.818Z,9.20
2019-03-02T18:09:46.783Z,9.10
2019-03-02T18:12:54.219Z,9.10
2019-03-02T18:15:43.535Z,9.20
2019-03-02T18:18:14.489Z,9.30
2019-03-02T18:20:44.842Z,9.30
2019-03-02T18:23:18.975Z,9.20
2019-03-02T18:25:48.521Z,9.20
2019-03-02T18:28:20.187Z,9.20
2019-03-02T18:30:50.825Z,9.20
2019-03-02T18:33:40.221Z,9.30
2019-03-02T18:36:13.236Z,9.30
2019-03-02T18:38:44.616Z,9.40
2019-03-02T18:41:18.203Z,9.40
2019-03-02T18:43:49.151Z,9.20
2019-03-02T18:46:19.939Z,9.20
2019-03-02T18:49:14.852Z,9.20
2019-03-02T18:51:55.699Z,9.30
2019-03-02T18:54:27.302Z,9.30
2019-03-02T18:56:58.237Z,9.30
2019-03-02T18:59:29.045Z,9.40
2019-03-02T19:02:00.668Z,9.20
2019-03-02T19:04:33.729Z,9.30
2019-03-02T19:07:04.933Z,9.20
2019-03-02T19:09:35.848Z,9.30
2019-03-02T19:12:06.461Z,9.40
2019-03-02T19:14:37.010Z,9.40
2019-03-02T19:17:07.830Z,9.30
2019-03-02T19:19:38.599Z,9.40
2019-03-02T19:22:15.555Z,9.50
2019-03-02T19:24:46.053Z,9.50
2019-03-02T19:27:16.605Z,9.40
2019-03-02T19:29:47.298Z,9.50
2019-03-02T19:32:17.687Z,9.60
2019-03-02T19:34:48.612Z,9.50
2019-03-02T19:37:19.806Z,9.50
2019-03-02T19:39:50.291Z,9.40
2019-03-02T19:42:21.043Z,9.40
2019-03-02T19:44:51.638Z,9.50
2019-03-02T19:47:23.161Z,9.50
2019-03-02T19:49:54.017Z,9.60
2019-03-02T19:52:26.715Z,9.60
2019-03-02T19:54:59.072Z,9.50
2019-03-02T19:57:29.561Z,9.40
2019-03-02T20:00:02.252Z,9.60
2019-03-02T20:02:32.837Z,9.60
2019-03-02T20:05:03.398Z,9.60
2019-03-02T20:07:34.252Z,9.50
2019-03-02T20:10:05.618Z,9.40
2019-03-02T20:12:36.501Z,9.60
2019-03-02T20:15:09.568Z,9.60
2019-03-02T20:17:40.019Z,9.50
2019-03-02T20:20:12.247Z,9.60
2019-03-02T20:22:42.866Z,9.70
2019-03-02T20:25:14.121Z,9.70
2019-03-02T20:27:44.557Z,9.60
2019-03-02T20:30:16.929Z,9.70
2019-03-02T20:32:49.964Z,9.60
2019-03-02T20:35:22.024Z,9.60
2019-03-02T20:37:52.556Z,9.60
2019-03-02T20:40:23.389Z,9.50
2019-03-02T20:42:53.952Z,9.70
2019-03-02T20:45:24.512Z,9.60
2019-03-02T20:47:55.341Z,9.50
2019-03-02T20:50:25.722Z,9.50
2019-03-02T20:52:56.094Z,9.50
2019-03-02T20:55:26.429Z,9.60
2019-03-02T20:57:57.080Z,9.40
2019-03-02T21:00:28.509Z,9.60
2019-03-02T21:02:59.038Z,9.70
2019-03-02T21:05:29.581Z,9.70
2019-03-02T21:08:01.195Z,9.70
2019-03-02T21:10:31.831Z,9.70
2019-03-02T21:13:02.490Z,9.50
2019-03-02T21:15:35.163Z,9.60
2019-03-02T21:18:07.307Z,9.60
2019-03-02T21:20:40.239Z,9.50
2019-03-02T21:23:10.954Z,9.60
2019-03-02T21:25:41.684Z,9.70
2019-03-02T21:28:12.285Z,9.60
2019-03-02T21:30:42.791Z,9.60
2019-03-02T21:33:13.566Z,9.60
2019-03-02T21:35:44.108Z,9.60
2019-03-02T21:38:14.591Z,9.70
2019-03-02T21:40:45.501Z,9.60
2019-03-02T21:43:15.938Z,9.60
2019-03-02T21:45:46.924Z,9.60
2019-03-02T21:48:17.567Z,9.40
2019-03-02T21:50:48.026Z,9.50
2019-03-02T21:53:21.547Z,9.60
2019-03-02T21:55:52.089Z,9.50
2019-03-02T21:58:24.452Z,9.70
2019-03-02T22:00:55.183Z,9.60
2019-03-02T22:03:25.934Z,9.50
2019-03-02T22:05:56.330Z,9.60
2019-03-02T22:08:26.725Z,9.60
2019-03-02T22:11:04.280Z,9.50
2019-03-02T22:13:34.926Z,9.60
2019-03-02T22:16:05.468Z,9.70
2019-03-02T22:18:36.202Z,9.60
2019-03-02T22:21:07.976Z,9.60
2019-03-02T22:23:38.755Z,9.50
2019-03-02T22:26:09.264Z,9.60
2019-03-02T22:28:39.912Z,9.60
2019-03-02T22:31:11.062Z,9.50
2019-03-02T22:33:41.636Z,9.30
2019-03-02T22:36:12.385Z,9.60
2019-03-02T22:38:42.849Z,9.60
2019-03-02T22:41:13.225Z,9.50
2019-03-02T22:43:43.710Z,9.50
2019-03-02T22:46:14.254Z,9.50
2019-03-02T22:48:45.178Z,9.60
2019-03-02T22:51:15.821Z,9.70
2019-03-02T22:53:46.514Z,9.70
2019-03-02T22:56:16.986Z,9.80
2019-03-02T22:58:46.750Z,9.80
2019-03-02T23:01:49.726Z,9.80
2019-03-02T23:04:20.124Z,9.60
2019-03-02T23:06:50.816Z,9.60
2019-03-02T23:09:21.468Z,9.80
2019-03-02T23:11:52.771Z,9.90
2019-03-02T23:14:23.420Z,9.90
2019-03-02T23:16:55.319Z,9.80
2019-03-02T23:19:26.061Z,9.80
2019-03-02T23:21:56.434Z,10.00
2019-03-02T23:24:26.838Z,9.90
2019-03-02T23:26:57.199Z,9.90
2019-03-02T23:29:27.996Z,9.90
2019-03-02T23:31:58.431Z,10.00
2019-03-02T23:34:36.922Z,10.00
2019-03-02T23:37:01.398Z,10.10
2019-03-02T23:39:31.771Z,10.10
2019-03-02T23:42:02.314Z,9.80
2019-03-02T23:44:32.834Z,10.10
2019-03-02T23:47:03.650Z,10.20
2019-03-02T23:49:34.099Z,10.20
2019-03-02T23:52:04.530Z,10.30
2019-03-02T23:54:35.003Z,10.30
2019-03-02T23:57:05.496Z,10.40
2019-03-02T23:59:35.854Z,10.40
