createdAt,value
2023-06-04T00:10:01.957Z,43.78
2023-06-04T00:20:27.341Z,44.19
2023-06-04T00:30:53.943Z,44.59
2023-06-04T00:41:19.952Z,45.13
2023-06-04T00:51:46.048Z,45.48
2023-06-04T01:02:14.585Z,45.78
2023-06-04T01:12:43.185Z,46.27
2023-06-04T01:23:28.367Z,46.86
2023-06-04T01:33:55.489Z,47.21
2023-06-04T01:44:21.178Z,47.35
2023-06-04T01:54:47.187Z,47.65
2023-06-04T02:05:13.677Z,47.74
2023-06-04T02:15:39.790Z,47.92
2023-06-04T02:26:06.916Z,48.29
2023-06-04T02:36:34.114Z,48.47
2023-06-04T02:46:59.636Z,48.76
2023-06-04T02:57:25.504Z,49.18
2023-06-04T07:12:14.173Z,36.96
2023-06-04T07:22:40.939Z,34.97
2023-06-04T07:33:07.621Z,34.97
2023-06-04T07:43:35.483Z,35.02
2023-06-04T07:54:01.461Z,33.97
2023-06-04T08:04:27.242Z,33.68
2023-06-04T08:14:52.981Z,33.14
2023-06-04T08:25:19.428Z,32.92
2023-06-04T08:35:45.394Z,31.88
2023-06-04T08:46:12.431Z,31.28
2023-06-04T08:56:38.740Z,31.94
2023-06-04T09:07:04.687Z,31.78
2023-06-04T09:17:31.399Z,31.59
2023-06-04T09:27:59.116Z,31.37
2023-06-04T09:38:24.790Z,32.08
2023-06-04T09:48:50.987Z,31.56
2023-06-04T09:59:17.522Z,31.67
2023-06-04T10:09:46.997Z,32.12
2023-06-04T10:20:13.934Z,31.50
2023-06-04T10:30:40.027Z,31.17
2023-06-04T10:41:17.951Z,32.02
2023-06-04T10:51:45.200Z,31.42
2023-06-04T11:02:12.476Z,30.58
2023-06-04T11:12:47.807Z,31.50
2023-06-04T11:23:16.049Z,30.94
2023-06-04T11:33:48.713Z,31.11
2023-06-04T11:44:16.048Z,31.21
2023-06-04T11:54:42.464Z,30.53
2023-06-04T12:05:20.651Z,30.70
2023-06-04T12:16:49.942Z,31.41
2023-06-04T12:27:55.805Z,30.78
2023-06-04T12:38:21.682Z,30.57
2023-06-04T12:48:48.048Z,29.98
2023-06-04T12:59:14.437Z,30.43
2023-06-04T13:09:41.209Z,28.80
2023-06-04T13:20:09.798Z,28.93
2023-06-04T13:30:37.106Z,28.76
2023-06-04T13:41:03.328Z,28.86
2023-06-04T13:51:31.411Z,29.20
2023-06-04T14:01:57.200Z,28.33
2023-06-04T14:12:23.153Z,28.09
2023-06-04T14:22:49.296Z,28.75
2023-06-04T14:33:30.122Z,28.70
2023-06-04T14:43:55.956Z,28.60
2023-06-04T14:54:22.002Z,29.03
2023-06-04T15:04:48.165Z,28.59
2023-06-04T15:15:14.837Z,28.77
2023-06-04T15:25:40.962Z,29.33
2023-06-04T15:36:05.808Z,29.03
2023-06-04T15:46:31.950Z,29.40
2023-06-04T15:56:57.158Z,29.50
2023-06-04T16:07:23.407Z,28.78
2023-06-04T16:17:49.827Z,28.66
2023-06-04T16:28:16.785Z,29.12
2023-06-04T16:38:43.169Z,28.91
2023-06-04T16:49:09.235Z,28.91
2023-06-04T16:59:35.597Z,29.24
2023-06-04T17:10:01.597Z,30.74
2023-06-04T17:20:27.490Z,29.56
2023-06-04T17:30:53.940Z,31.13
2023-06-04T17:41:20.303Z,31.91
2023-06-04T17:51:46.399Z,33.82
2023-06-04T18:02:12.715Z,32.66
2023-06-04T18:12:39.564Z,32.07
2023-06-04T18:23:06.473Z,32.12
2023-06-04T18:33:32.972Z,32.32
2023-06-04T18:44:32.514Z,32.37
2023-06-04T18:54:58.930Z,32.98
2023-06-04T19:05:32.466Z,33.26
2023-06-04T19:15:58.928Z,33.81
2023-06-04T19:26:24.801Z,33.82
2023-06-04T19:36:50.708Z,34.43
2023-06-04T19:47:16.871Z,35.41
2023-06-04T19:57:45.799Z,36.39
2023-06-04T20:08:12.376Z,38.09
2023-06-04T20:18:37.168Z,39.03
2023-06-04T20:29:04.436Z,39.55
2023-06-04T20:39:32.036Z,39.63
2023-06-04T20:49:56.256Z,40.08
2023-06-04T21:00:22.559Z,41.11
2023-06-04T21:10:49.031Z,42.21
2023-06-04T21:21:14.917Z,42.62
2023-06-04T21:31:41.820Z,42.75
2023-06-04T21:42:08.662Z,43.32
2023-06-04T21:52:34.786Z,43.59
2023-06-04T22:03:00.814Z,44.07
2023-06-04T22:13:50.914Z,44.56
2023-06-04T22:24:46.999Z,45.02
2023-06-04T22:35:13.701Z,45.42
2023-06-04T22:45:41.914Z,45.72
2023-06-04T22:56:10.353Z,46.08
2023-06-04T23:06:37.902Z,46.51
2023-06-04T23:17:03.819Z,46.16
2023-06-04T23:27:29.856Z,46.10
2023-06-04T23:37:56.003Z,46.69
2023-06-04T23:48:21.817Z,47.48
2023-06-04T23:58:48.515Z,47.81
