createdAt,value
2022-10-15T00:02:45.600Z,85.42
2022-10-15T00:05:53.798Z,85.63
2022-10-15T00:09:05.584Z,85.49
2022-10-15T00:12:13.953Z,85.38
2022-10-15T00:15:22.081Z,85.98
2022-10-15T00:18:31.136Z,85.59
2022-10-15T00:21:39.893Z,85.69
2022-10-15T00:24:49.670Z,85.90
2022-10-15T00:27:57.820Z,85.88
2022-10-15T00:31:11.336Z,85.27
2022-10-15T00:34:20.027Z,86.24
2022-10-15T00:37:28.818Z,85.62
2022-10-15T00:40:42.049Z,85.74
2022-10-15T00:43:54.037Z,85.88
2022-10-15T00:47:10.290Z,85.14
2022-10-15T00:50:23.344Z,85.94
2022-10-15T00:53:32.339Z,85.69
2022-10-15T00:56:46.179Z,85.91
2022-10-15T00:59:59.582Z,85.87
2022-10-15T01:03:08.661Z,86.29
2022-10-15T01:06:17.723Z,85.94
2022-10-15T01:09:27.943Z,86.40
2022-10-15T01:12:58.557Z,85.75
2022-10-15T01:16:20.485Z,85.92
2022-10-15T01:19:59.713Z,85.95
2022-10-15T01:23:41.264Z,86.32
2022-10-15T01:27:37.793Z,86.24
2022-10-15T01:30:56.730Z,86.24
2022-10-15T01:37:39.316Z,86.19
2022-10-15T01:40:56.106Z,86.32
2022-10-15T01:44:12.484Z,86.41
2022-10-15T01:47:38.830Z,86.28
2022-10-15T01:50:52.254Z,85.56
2022-10-15T01:54:01.787Z,85.64
2022-10-15T01:57:13.805Z,85.49
2022-10-15T02:00:22.817Z,86.01
2022-10-15T02:03:32.368Z,86.91
2022-10-15T02:06:46.736Z,86.78
2022-10-15T02:10:07.678Z,86.99
2022-10-15T02:13:26.595Z,86.60
2022-10-15T02:16:44.888Z,86.45
2022-10-15T02:20:06.693Z,87.07
2022-10-15T02:23:22.089Z,85.74
2022-10-15T02:26:32.113Z,86.92
2022-10-15T02:29:45.011Z,86.79
2022-10-15T02:33:01.158Z,86.64
2022-10-15T02:36:12.006Z,86.95
2022-10-15T02:39:25.210Z,86.49
2022-10-15T02:42:33.706Z,86.85
2022-10-15T02:45:42.273Z,86.78
2022-10-15T02:48:50.535Z,86.62
2022-10-15T02:52:01.426Z,86.63
2022-10-15T02:55:10.847Z,87.25
2022-10-15T02:58:20.090Z,87.27
2022-10-15T03:01:28.532Z,87.26
2022-10-15T03:04:37.566Z,86.82
2022-10-15T03:07:47.388Z,86.84
2022-10-15T03:10:56.586Z,87.57
2022-10-15T03:14:05.828Z,86.90
2022-10-15T03:17:15.547Z,87.10
2022-10-15T03:20:24.700Z,88.38
2022-10-15T03:23:35.165Z,87.64
2022-10-15T03:26:49.584Z,87.54
2022-10-15T03:29:58.030Z,87.30
2022-10-15T03:33:10.020Z,87.49
2022-10-15T03:36:18.522Z,88.09
2022-10-15T03:39:28.234Z,87.94
2022-10-15T03:42:40.206Z,87.45
2022-10-15T03:45:52.993Z,87.59
2022-10-15T03:49:04.826Z,87.53
2022-10-15T03:52:13.210Z,88.27
2022-10-15T03:55:25.600Z,88.11
2022-10-15T03:58:34.747Z,88.00
2022-10-15T04:01:46.412Z,87.54
2022-10-15T04:04:55.835Z,88.14
2022-10-15T04:08:04.722Z,88.20
2022-10-15T04:11:21.912Z,88.13
2022-10-15T04:14:40.913Z,87.86
2022-10-15T04:17:50.003Z,87.00
2022-10-15T04:21:01.863Z,87.80
2022-10-15T04:24:11.029Z,87.50
2022-10-15T04:27:24.374Z,87.21
2022-10-15T04:30:32.937Z,87.12
2022-10-15T04:33:44.662Z,87.20
2022-10-15T04:36:53.103Z,87.58
2022-10-15T04:40:04.984Z,87.14
2022-10-15T04:43:16.383Z,86.91
2022-10-15T04:46:25.284Z,86.83
2022-10-15T04:49:33.662Z,86.90
2022-10-15T04:52:44.618Z,86.75
2022-10-15T04:55:54.680Z,86.69
2022-10-15T04:59:09.733Z,86.92
2022-10-15T05:02:37.868Z,87.48
2022-10-15T05:06:21.294Z,87.25
2022-10-15T05:09:31.105Z,87.50
2022-10-15T05:12:40.307Z,87.46
2022-10-15T05:15:52.745Z,87.17
2022-10-15T05:19:07.820Z,87.00
2022-10-15T05:22:18.943Z,87.24
2022-10-15T05:25:37.638Z,86.82
2022-10-15T05:28:47.160Z,87.06
2022-10-15T05:32:06.734Z,87.07
2022-10-15T05:35:15.559Z,87.29
2022-10-15T05:38:53.291Z,86.59
2022-10-15T05:42:01.593Z,86.97
2022-10-15T05:45:23.288Z,86.93
2022-10-15T05:48:33.537Z,87.27
2022-10-15T05:51:41.828Z,87.22
2022-10-15T05:54:58.474Z,87.06
2022-10-15T05:58:09.066Z,86.57
2022-10-15T06:01:17.489Z,86.43
2022-10-15T06:04:35.755Z,86.58
2022-10-15T06:07:44.254Z,86.57
2022-10-15T06:10:52.779Z,86.69
2022-10-15T06:14:01.066Z,86.31
2022-10-15T06:17:09.534Z,86.37
2022-10-15T06:20:19.626Z,85.76
2022-10-15T06:23:27.994Z,85.74
2022-10-15T06:26:36.509Z,85.68
2022-10-15T06:29:44.949Z,86.21
2022-10-15T06:32:55.155Z,85.13
2022-10-15T06:36:08.613Z,85.10
2022-10-15T06:39:17.107Z,84.85
2022-10-15T06:42:26.053Z,85.58
2022-10-15T06:45:38.682Z,85.75
2022-10-15T06:48:52.549Z,86.46
2022-10-15T06:52:03.797Z,85.65
2022-10-15T06:55:12.250Z,85.93
2022-10-15T06:58:20.821Z,86.35
2022-10-15T07:01:29.602Z,86.45
2022-10-15T07:04:38.195Z,86.68
2022-10-15T07:07:54.574Z,85.96
2022-10-15T07:11:04.943Z,85.52
2022-10-15T07:14:13.195Z,85.71
2022-10-15T07:17:21.386Z,85.10
2022-10-15T07:20:31.490Z,84.59
2022-10-15T07:23:41.946Z,84.83
2022-10-15T07:26:50.738Z,83.95
2022-10-15T07:29:59.151Z,84.12
2022-10-15T07:33:07.565Z,84.01
2022-10-15T07:36:16.968Z,83.80
2022-10-15T07:39:27.237Z,84.40
2022-10-15T07:42:35.656Z,83.82
2022-10-15T07:45:50.484Z,84.14
2022-10-15T07:48:58.775Z,84.35
2022-10-15T07:52:08.565Z,84.32
2022-10-15T07:55:18.927Z,83.60
2022-10-15T07:58:27.147Z,84.43
2022-10-15T08:01:35.383Z,84.15
2022-10-15T08:04:44.665Z,83.10
2022-10-15T08:07:53.290Z,82.41
2022-10-15T08:11:08.936Z,82.52
2022-10-15T08:14:17.901Z,82.13
2022-10-15T08:17:26.372Z,81.33
2022-10-15T08:20:34.857Z,80.78
2022-10-15T08:23:44.334Z,81.30
2022-10-15T08:26:54.385Z,80.58
2022-10-15T08:30:02.747Z,80.50
2022-10-15T08:33:11.435Z,80.99
2022-10-15T08:36:19.880Z,81.80
2022-10-15T08:39:30.193Z,82.48
2022-10-15T08:42:43.076Z,82.90
2022-10-15T08:45:58.832Z,83.45
2022-10-15T08:49:15.502Z,83.58
2022-10-15T08:52:32.252Z,83.66
2022-10-15T08:55:45.612Z,83.39
2022-10-15T08:59:05.965Z,82.49
2022-10-15T09:02:22.916Z,82.89
2022-10-15T09:05:45.409Z,81.67
2022-10-15T09:09:07.669Z,80.52
2022-10-15T09:12:44.365Z,80.40
2022-10-15T09:16:01.602Z,80.21
2022-10-15T09:19:18.845Z,79.15
2022-10-15T09:22:32.276Z,77.76
2022-10-15T09:25:50.872Z,76.03
2022-10-15T09:29:16.275Z,77.62
2022-10-15T09:32:34.856Z,76.52
2022-10-15T09:35:49.452Z,74.81
2022-10-15T09:39:14.042Z,74.88
2022-10-15T09:42:31.344Z,73.37
2022-10-15T09:45:40.030Z,73.43
2022-10-15T09:49:07.340Z,72.65
2022-10-15T09:52:27.410Z,71.07
2022-10-15T09:55:48.421Z,72.79
2022-10-15T09:58:59.414Z,71.89
2022-10-15T10:02:21.407Z,72.03
2022-10-15T10:05:36.456Z,71.45
2022-10-15T10:08:54.096Z,71.35
2022-10-15T10:12:08.329Z,71.38
2022-10-15T10:15:35.790Z,69.67
2022-10-15T10:18:50.505Z,69.67
2022-10-15T10:22:15.225Z,69.65
2022-10-15T10:25:39.189Z,69.68
2022-10-15T10:28:57.267Z,69.19
2022-10-15T10:32:21.341Z,68.14
2022-10-15T10:40:42.523Z,69.18
2022-10-15T10:43:56.910Z,67.19
2022-10-15T10:47:17.576Z,67.63
2022-10-15T10:50:33.324Z,69.18
2022-10-15T10:53:53.136Z,70.08
2022-10-15T10:57:03.432Z,69.47
2022-10-15T11:00:19.573Z,70.17
2022-10-15T11:03:37.918Z,69.79
2022-10-15T11:07:04.955Z,68.72
2022-10-15T11:10:24.290Z,70.06
2022-10-15T11:13:55.501Z,69.41
2022-10-15T11:17:19.080Z,69.67
2022-10-15T11:20:54.910Z,67.34
2022-10-15T11:24:17.862Z,68.17
2022-10-15T11:27:52.337Z,67.48
2022-10-15T11:31:12.005Z,67.98
2022-10-15T11:34:40.935Z,66.86
2022-10-15T11:38:07.152Z,64.60
2022-10-15T11:41:42.289Z,65.12
2022-10-15T11:45:29.664Z,62.83
2022-10-15T11:49:03.155Z,63.99
2022-10-15T11:52:47.839Z,61.94
2022-10-15T11:56:06.473Z,63.52
2022-10-15T11:59:31.862Z,64.07
2022-10-15T12:02:41.419Z,64.84
2022-10-15T12:05:56.793Z,64.46
2022-10-15T12:09:09.399Z,60.70
2022-10-15T12:12:35.234Z,60.42
2022-10-15T12:16:01.400Z,61.48
2022-10-15T12:19:19.308Z,62.44
2022-10-15T12:22:44.418Z,63.93
2022-10-15T12:25:53.842Z,64.02
2022-10-15T12:29:05.523Z,63.25
2022-10-15T12:32:25.865Z,63.12
2022-10-15T12:35:41.474Z,63.80
2022-10-15T12:39:00.915Z,62.88
2022-10-15T12:42:28.383Z,62.47
2022-10-15T12:45:42.362Z,62.32
2022-10-15T12:48:54.412Z,65.15
2022-10-15T12:52:42.858Z,63.30
2022-10-15T12:56:14.984Z,63.59
2022-10-15T12:59:53.463Z,61.80
2022-10-15T13:03:24.632Z,62.81
2022-10-15T13:06:38.213Z,61.79
2022-10-15T13:09:46.966Z,62.51
2022-10-15T13:13:05.353Z,61.53
2022-10-15T13:16:16.193Z,61.74
2022-10-15T13:19:29.773Z,62.31
2022-10-15T13:22:39.206Z,61.14
2022-10-15T13:25:48.148Z,61.21
2022-10-15T13:28:59.505Z,61.29
2022-10-15T13:32:19.147Z,61.76
2022-10-15T13:35:34.666Z,62.78
2022-10-15T13:38:47.224Z,62.71
2022-10-15T13:42:09.134Z,60.11
2022-10-15T13:45:20.968Z,59.38
2022-10-15T13:48:33.172Z,59.68
2022-10-15T13:51:44.943Z,58.70
2022-10-15T13:54:53.755Z,58.72
2022-10-15T13:58:07.360Z,58.89
2022-10-15T14:01:22.069Z,59.11
2022-10-15T14:04:33.596Z,60.44
2022-10-15T14:07:41.980Z,60.77
2022-10-15T14:10:55.357Z,59.59
2022-10-15T14:14:04.210Z,60.91
2022-10-15T14:17:25.004Z,61.48
2022-10-15T14:20:33.860Z,62.04
2022-10-15T14:23:46.368Z,63.02
2022-10-15T14:26:55.290Z,61.83
2022-10-15T14:30:06.503Z,62.82
2022-10-15T14:33:45.257Z,61.81
2022-10-15T15:05:57.654Z,63.04
2022-10-15T15:09:07.402Z,63.74
2022-10-15T15:12:24.281Z,63.74
2022-10-15T15:15:35.523Z,64.03
2022-10-15T15:18:46.423Z,64.08
2022-10-15T15:21:54.721Z,64.13
2022-10-15T15:25:15.643Z,63.84
2022-10-15T15:28:28.146Z,65.06
2022-10-15T15:31:37.379Z,65.66
2022-10-15T15:34:46.983Z,66.40
2022-10-15T15:37:58.755Z,66.81
2022-10-15T15:41:17.363Z,67.24
2022-10-15T15:44:26.451Z,68.22
2022-10-15T15:50:49.769Z,70.21
2022-10-15T15:54:02.346Z,69.83
2022-10-15T15:57:13.414Z,70.48
2022-10-15T16:00:24.446Z,70.44
2022-10-15T16:03:34.110Z,70.62
2022-10-15T16:06:43.552Z,71.04
2022-10-15T16:09:51.904Z,71.84
2022-10-15T16:13:02.226Z,72.05
2022-10-15T16:16:11.355Z,72.25
2022-10-15T16:19:20.088Z,72.85
2022-10-15T16:22:28.688Z,73.64
2022-10-15T16:25:37.515Z,74.19
2022-10-15T16:28:47.567Z,75.04
2022-10-15T16:31:56.261Z,75.90
2022-10-15T16:35:05.038Z,75.77
2022-10-15T16:38:13.695Z,75.92
2022-10-15T16:41:22.497Z,76.07
2022-10-15T16:44:32.384Z,77.13
2022-10-15T16:47:41.334Z,77.37
2022-10-15T16:51:00.037Z,77.39
2022-10-15T16:54:08.584Z,78.04
2022-10-15T16:57:17.098Z,78.68
2022-10-15T17:00:27.250Z,78.68
2022-10-15T17:03:38.287Z,79.32
2022-10-15T17:06:46.793Z,79.19
2022-10-15T17:09:56.621Z,79.34
2022-10-15T17:13:04.934Z,79.35
2022-10-15T17:16:18.390Z,78.76
2022-10-15T17:19:30.413Z,79.03
2022-10-15T17:22:41.947Z,78.91
2022-10-15T17:25:50.932Z,78.88
2022-10-15T17:29:03.573Z,79.41
2022-10-15T17:32:22.543Z,78.70
2022-10-15T17:35:31.857Z,78.52
2022-10-15T17:38:41.685Z,78.95
2022-10-15T17:41:52.245Z,79.18
2022-10-15T17:45:02.151Z,79.00
2022-10-15T17:48:12.754Z,79.52
2022-10-15T17:51:26.265Z,79.42
2022-10-15T17:54:40.215Z,80.07
2022-10-15T17:57:48.732Z,79.52
2022-10-15T18:01:01.232Z,80.65
2022-10-15T18:04:13.601Z,80.76
2022-10-15T18:07:23.152Z,81.79
2022-10-15T18:10:31.999Z,81.97
2022-10-15T18:13:40.416Z,82.33
2022-10-15T18:16:49.196Z,83.00
2022-10-15T18:19:59.167Z,82.75
2022-10-15T18:23:07.665Z,83.19
2022-10-15T18:26:20.752Z,83.06
2022-10-15T18:29:29.170Z,83.65
2022-10-15T18:32:37.844Z,84.10
2022-10-15T18:35:49.003Z,84.57
2022-10-15T18:38:59.013Z,84.59
2022-10-15T18:42:10.078Z,83.87
2022-10-15T18:45:18.879Z,83.56
2022-10-15T18:48:32.078Z,83.80
2022-10-15T18:51:45.801Z,83.60
2022-10-15T18:54:55.572Z,83.68
2022-10-15T18:58:04.074Z,82.87
2022-10-15T19:01:29.244Z,82.85
2022-10-15T19:04:37.789Z,83.36
2022-10-15T19:07:47.653Z,82.97
2022-10-15T19:10:56.013Z,83.27
2022-10-15T19:14:05.743Z,82.61
2022-10-15T19:17:14.115Z,83.33
2022-10-15T19:20:23.994Z,82.89
2022-10-15T19:23:33.977Z,83.12
2022-10-15T19:26:43.029Z,82.65
2022-10-15T19:29:51.539Z,82.87
2022-10-15T19:33:00.250Z,82.22
2022-10-15T19:36:09.178Z,81.71
2022-10-15T19:39:22.267Z,81.91
2022-10-15T19:42:31.230Z,81.26
2022-10-15T19:45:42.961Z,81.41
2022-10-15T19:48:51.321Z,81.68
2022-10-15T19:52:04.342Z,82.54
2022-10-15T19:55:14.503Z,82.18
2022-10-15T19:58:23.921Z,82.23
2022-10-15T20:01:33.118Z,81.83
2022-10-15T20:04:41.581Z,82.28
2022-10-15T20:07:50.317Z,81.68
2022-10-15T20:11:00.295Z,81.49
2022-10-15T20:14:08.879Z,81.82
2022-10-15T20:17:17.529Z,82.47
2022-10-15T20:20:26.274Z,82.84
2022-10-15T20:23:34.945Z,81.88
2022-10-15T20:26:44.611Z,82.02
2022-10-15T20:29:53.124Z,81.81
2022-10-15T20:33:01.723Z,82.10
2022-10-15T20:36:15.095Z,81.93
2022-10-15T20:39:24.857Z,82.05
2022-10-15T20:42:37.773Z,82.06
2022-10-15T20:45:47.337Z,82.53
2022-10-15T20:49:02.262Z,83.30
2022-10-15T20:52:15.751Z,83.70
2022-10-15T20:55:25.254Z,83.55
2022-10-15T20:58:35.270Z,83.57
2022-10-15T21:01:44.165Z,83.58
2022-10-15T21:04:53.599Z,84.10
2022-10-15T21:08:02.488Z,84.45
2022-10-15T21:11:11.975Z,84.51
2022-10-15T21:14:22.055Z,85.06
2022-10-15T21:17:30.368Z,84.51
2022-10-15T21:20:38.780Z,85.11
2022-10-15T21:23:47.093Z,84.32
2022-10-15T21:26:56.174Z,85.06
2022-10-15T21:30:07.441Z,85.33
2022-10-15T21:33:15.880Z,85.37
2022-10-15T21:36:26.724Z,85.81
2022-10-15T21:39:35.013Z,85.80
2022-10-15T21:42:43.426Z,84.84
2022-10-15T21:45:58.930Z,85.91
2022-10-15T21:49:11.051Z,85.23
2022-10-15T21:52:19.346Z,85.39
2022-10-15T21:55:30.462Z,86.07
2022-10-15T21:58:41.203Z,85.83
2022-10-15T22:01:50.970Z,85.43
2022-10-15T22:04:59.443Z,86.16
2022-10-15T22:08:08.875Z,86.97
2022-10-15T22:11:21.304Z,87.29
2022-10-15T22:14:29.706Z,86.95
2022-10-15T22:17:39.388Z,87.19
2022-10-15T22:20:48.192Z,87.65
2022-10-15T22:24:00.692Z,87.13
2022-10-15T22:27:09.324Z,87.38
2022-10-15T22:30:18.107Z,88.10
2022-10-15T22:33:27.697Z,88.00
2022-10-15T22:36:36.866Z,88.13
2022-10-15T22:39:46.171Z,87.90
2022-10-15T22:42:54.868Z,87.89
2022-10-15T22:46:03.740Z,88.11
2022-10-15T22:49:15.186Z,88.05
2022-10-15T22:52:23.994Z,87.76
2022-10-15T22:55:34.745Z,87.81
2022-10-15T22:58:44.051Z,87.71
2022-10-15T23:01:52.726Z,87.42
2022-10-15T23:05:02.339Z,87.25
2022-10-15T23:08:13.257Z,87.53
2022-10-15T23:11:25.002Z,86.93
2022-10-15T23:14:33.673Z,87.93
2022-10-15T23:17:42.053Z,87.91
2022-10-15T23:20:54.486Z,87.35
2022-10-15T23:24:04.395Z,88.09
2022-10-15T23:27:17.496Z,87.49
2022-10-15T23:30:26.309Z,88.06
2022-10-15T23:33:34.985Z,87.92
2022-10-15T23:36:46.154Z,88.16
2022-10-15T23:39:55.339Z,88.37
2022-10-15T23:43:04.431Z,87.84
2022-10-15T23:46:13.249Z,88.62
2022-10-15T23:49:23.126Z,87.69
2022-10-15T23:52:34.370Z,87.35
2022-10-15T23:55:43.421Z,87.74
2022-10-15T23:58:53.840Z,86.53
