createdAt,value
2023-04-15T00:00:37.492Z,100892.56
2023-04-15T00:01:41.323Z,100884.78
2023-04-15T00:02:44.541Z,100886.91
2023-04-15T00:03:49.049Z,100893.09
2023-04-15T00:04:51.654Z,100902.19
2023-04-15T00:05:55.116Z,100903.97
2023-04-15T00:06:57.323Z,100903.38
2023-04-15T00:08:01.469Z,100901.59
2023-04-15T00:09:04.746Z,100897.88
2023-04-15T00:10:09.395Z,100894.75
2023-04-15T00:11:13.733Z,100888.22
2023-04-15T00:12:17.257Z,100881.91
2023-04-15T00:13:19.612Z,100883.81
2023-04-15T00:14:23.418Z,100890.06
2023-04-15T00:15:25.726Z,100889.78
2023-04-15T00:16:29.837Z,100889.84
2023-04-15T00:17:32.411Z,100875.69
2023-04-15T00:18:36.538Z,100883.50
2023-04-15T00:19:38.919Z,100881.38
2023-04-15T00:20:42.626Z,100880.34
2023-04-15T00:21:45.108Z,100880.34
2023-04-15T00:22:49.236Z,100882.72
2023-04-15T00:23:53.844Z,100885.06
2023-04-15T00:24:57.631Z,100882.03
2023-04-15T00:25:59.998Z,100890.31
2023-04-15T00:27:05.118Z,100888.38
2023-04-15T00:28:07.463Z,100886.69
2023-04-15T00:29:12.388Z,100883.56
2023-04-15T00:30:15.455Z,100885.22
2023-04-15T00:31:19.432Z,100887.59
2023-04-15T00:32:22.152Z,100893.91
2023-04-15T00:33:25.933Z,100891.44
2023-04-15T00:34:29.167Z,100900.69
2023-04-15T00:35:33.266Z,100897.78
2023-04-15T00:36:36.144Z,100893.66
2023-04-15T00:37:39.893Z,100892.53
2023-04-15T00:38:42.617Z,100894.97
2023-04-15T00:39:46.592Z,100894.06
2023-04-15T00:40:49.230Z,100888.19
2023-04-15T00:41:57.515Z,100894.50
2023-04-15T00:43:02.194Z,100899.06
2023-04-15T00:44:07.581Z,100897.09
2023-04-15T00:45:11.392Z,100898.03
2023-04-15T00:46:19.640Z,100899.06
2023-04-15T00:47:24.276Z,100904.16
2023-04-15T00:48:29.619Z,100886.66
2023-04-15T00:49:33.416Z,100887.72
2023-04-15T00:50:37.009Z,100892.72
2023-04-15T00:51:39.430Z,100882.41
2023-04-15T00:52:43.217Z,100883.28
2023-04-15T00:53:46.556Z,100892.19
2023-04-15T00:54:51.509Z,100881.34
2023-04-15T00:55:54.867Z,100885.50
2023-04-15T00:56:59.124Z,100886.03
2023-04-15T00:58:03.237Z,100890.91
2023-04-15T00:59:07.314Z,100887.59
2023-04-15T01:00:12.167Z,100895.97
2023-04-15T01:01:16.130Z,100891.69
2023-04-15T01:02:18.857Z,100888.97
2023-04-15T01:03:23.077Z,100894.84
2023-04-15T01:04:25.869Z,100888.19
2023-04-15T01:05:30.500Z,100886.13
2023-04-15T01:06:33.645Z,100880.94
2023-04-15T01:07:37.783Z,100882.09
2023-04-15T01:08:40.854Z,100885.06
2023-04-15T01:09:45.768Z,100885.56
2023-04-15T01:10:48.372Z,100883.91
2023-04-15T01:11:51.995Z,100886.19
2023-04-15T01:12:54.934Z,100897.28
2023-04-15T01:14:01.189Z,100890.81
2023-04-15T01:15:03.663Z,100887.91
2023-04-15T01:16:08.887Z,100895.81
2023-04-15T01:17:11.406Z,100885.94
2023-04-15T01:18:15.807Z,100883.50
2023-04-15T01:19:18.268Z,100887.53
2023-04-15T01:20:22.308Z,100876.84
2023-04-15T01:21:24.881Z,100879.50
2023-04-15T01:22:29.655Z,100874.81
2023-04-15T01:23:32.875Z,100873.88
2023-04-15T01:24:38.509Z,100883.38
2023-04-15T01:25:44.053Z,100877.63
2023-04-15T01:26:48.957Z,100880.88
2023-04-15T01:27:51.285Z,100877.56
2023-04-15T01:28:54.612Z,100878.59
2023-04-15T01:29:56.933Z,100875.50
2023-04-15T01:31:10.209Z,100874.91
2023-04-15T01:32:12.765Z,100878.16
2023-04-15T01:33:16.830Z,100873.97
2023-04-15T01:34:19.593Z,100874.94
2023-04-15T01:35:24.139Z,100877.03
2023-04-15T01:36:26.772Z,100869.00
2023-04-15T01:37:32.299Z,100864.19
2023-04-15T01:38:35.391Z,100878.69
2023-04-15T01:39:39.634Z,100878.13
2023-04-15T01:40:43.833Z,100878.13
2023-04-15T01:41:47.494Z,100871.47
2023-04-15T01:42:49.995Z,100880.81
2023-04-15T01:43:53.656Z,100884.59
2023-04-15T01:44:55.976Z,100871.97
2023-04-15T01:46:00.320Z,100874.31
2023-04-15T01:47:02.836Z,100870.75
2023-04-15T01:48:07.501Z,100876.94
2023-04-15T01:49:12.072Z,100871.06
2023-04-15T01:50:15.429Z,100870.75
2023-04-15T01:51:19.099Z,100873.91
2023-04-15T01:52:21.515Z,100881.88
2023-04-15T01:53:25.455Z,100881.31
2023-04-15T01:54:27.931Z,100881.72
2023-04-15T01:55:31.980Z,100873.91
2023-04-15T01:56:37.102Z,100865.59
2023-04-15T01:57:39.459Z,100873.91
2023-04-15T01:58:43.271Z,100871.31
2023-04-15T01:59:46.243Z,100883.94
2023-04-15T02:00:49.958Z,100881.94
2023-04-15T02:01:52.781Z,100871.22
2023-04-15T02:02:56.547Z,100873.34
2023-04-15T02:03:59.404Z,100865.81
2023-04-15T02:05:04.903Z,100861.53
2023-04-15T02:06:07.574Z,100863.72
2023-04-15T02:07:10.920Z,100870.91
2023-04-15T02:08:13.806Z,100873.78
2023-04-15T02:09:17.436Z,100867.00
2023-04-15T02:10:20.257Z,100867.88
2023-04-15T02:11:24.111Z,100872.69
2023-04-15T02:12:28.056Z,100866.75
2023-04-15T02:13:31.756Z,100862.59
2023-04-15T02:14:34.227Z,100869.59
2023-04-15T02:15:37.855Z,100863.72
2023-04-15T02:16:40.724Z,100861.19
2023-04-15T02:17:46.211Z,100864.44
2023-04-15T02:18:49.960Z,100869.75
2023-04-15T02:19:52.515Z,100871.69
2023-04-15T02:20:57.440Z,100876.28
2023-04-15T02:22:00.323Z,100868.88
2023-04-15T02:23:07.453Z,100871.50
2023-04-15T02:24:09.983Z,100872.66
2023-04-15T02:25:13.963Z,100865.53
2023-04-15T02:26:16.381Z,100869.00
2023-04-15T02:27:20.168Z,100874.16
2023-04-15T02:28:23.980Z,100878.19
2023-04-15T02:29:27.712Z,100875.09
2023-04-15T02:30:30.138Z,100882.31
2023-04-15T02:31:37.364Z,100880.88
2023-04-15T02:32:43.933Z,100888.75
2023-04-15T02:33:46.757Z,100887.09
2023-04-15T02:34:50.214Z,100885.59
2023-04-15T02:35:53.416Z,100886.50
2023-04-15T02:36:58.019Z,100883.41
2023-04-15T02:38:01.176Z,100885.16
2023-04-15T02:39:04.785Z,100899.88
2023-04-15T02:40:09.105Z,100893.69
2023-04-15T02:41:12.414Z,100898.53
2023-04-15T02:42:14.790Z,100891.28
2023-04-15T02:43:18.486Z,100900.09
2023-04-15T02:44:23.898Z,100900.81
2023-04-15T02:45:28.249Z,100896.91
2023-04-15T02:46:30.990Z,100897.91
2023-04-15T02:47:34.623Z,100898.94
2023-04-15T02:48:37.283Z,100895.16
2023-04-15T02:49:41.357Z,100897.84
2023-04-15T02:50:44.401Z,100902.59
2023-04-15T02:51:50.088Z,100904.53
2023-04-15T02:52:52.594Z,100898.13
2023-04-15T02:53:56.755Z,100902.53
2023-04-15T02:55:02.792Z,100907.72
2023-04-15T02:56:06.831Z,100905.44
2023-04-15T02:57:09.151Z,100900.66
2023-04-15T02:58:12.685Z,100906.00
2023-04-15T02:59:15.053Z,100906.28
2023-04-15T03:00:20.776Z,100907.13
2023-04-15T03:01:23.765Z,100902.81
2023-04-15T03:02:27.601Z,100901.03
2023-04-15T03:03:31.892Z,100903.72
2023-04-15T03:04:34.438Z,100901.53
2023-04-15T03:05:39.416Z,100906.03
2023-04-15T03:06:42.515Z,100901.16
2023-04-15T03:07:46.701Z,100899.56
2023-04-15T03:08:49.787Z,100908.66
2023-04-15T03:09:53.303Z,100906.28
2023-04-15T03:10:55.957Z,100905.41
2023-04-15T03:11:59.646Z,100912.03
2023-04-15T03:13:02.237Z,100902.09
2023-04-15T03:14:06.040Z,100909.88
2023-04-15T03:15:09.964Z,100909.28
2023-04-15T03:16:15.038Z,100907.03
2023-04-15T03:17:18.264Z,100905.63
2023-04-15T03:18:22.411Z,100901.28
2023-04-15T03:19:24.774Z,100899.06
2023-04-15T03:20:28.498Z,100906.38
2023-04-15T03:21:31.198Z,100902.44
2023-04-15T03:22:34.945Z,100903.38
2023-04-15T03:23:37.280Z,100905.13
2023-04-15T03:24:41.138Z,100905.28
2023-04-15T03:25:44.994Z,100895.44
2023-04-15T03:26:48.620Z,100904.94
2023-04-15T03:27:51.565Z,100901.44
2023-04-15T03:28:55.690Z,100905.78
2023-04-15T03:29:58.007Z,100901.63
2023-04-15T03:31:01.794Z,100906.69
2023-04-15T03:32:05.954Z,100906.16
2023-04-15T03:33:10.170Z,100899.19
2023-04-15T03:34:12.517Z,100908.03
2023-04-15T03:35:15.935Z,100905.16
2023-04-15T03:36:19.347Z,100902.56
2023-04-15T03:37:21.754Z,100909.38
2023-04-15T03:38:25.338Z,100903.31
2023-04-15T03:39:27.588Z,100906.94
2023-04-15T03:40:30.965Z,100913.81
2023-04-15T03:41:33.675Z,100914.09
2023-04-15T03:42:37.219Z,100918.41
2023-04-15T03:43:39.618Z,100913.28
2023-04-15T03:44:43.085Z,100917.50
2023-04-15T03:45:45.789Z,100914.06
2023-04-15T03:46:49.222Z,100911.13
2023-04-15T03:47:53.241Z,100913.75
2023-04-15T03:48:56.729Z,100907.38
2023-04-15T03:49:59.530Z,100909.81
2023-04-15T03:51:02.825Z,100902.06
2023-04-15T03:52:05.365Z,100901.03
2023-04-15T03:53:08.846Z,100906.41
2023-04-15T03:54:11.647Z,100910.03
2023-04-15T03:55:15.592Z,100912.56
2023-04-15T03:56:18.258Z,100907.63
2023-04-15T03:57:21.916Z,100913.97
2023-04-15T03:58:24.455Z,100910.78
2023-04-15T03:59:28.488Z,100900.19
2023-04-15T04:00:31.206Z,100908.88
2023-04-15T04:01:34.743Z,100906.00
2023-04-15T04:02:37.131Z,100905.56
2023-04-15T04:03:42.282Z,100902.03
2023-04-15T04:04:44.962Z,100907.88
2023-04-15T04:05:48.850Z,100903.44
2023-04-15T04:06:51.452Z,100903.72
2023-04-15T04:07:55.459Z,100900.47
2023-04-15T04:08:57.924Z,100904.53
2023-04-15T04:10:01.421Z,100911.44
2023-04-15T04:11:04.285Z,100911.22
2023-04-15T04:12:07.736Z,100903.84
2023-04-15T04:13:10.509Z,100909.88
2023-04-15T04:14:14.461Z,100904.63
2023-04-15T04:15:17.118Z,100906.59
2023-04-15T04:16:20.911Z,100909.47
2023-04-15T04:17:23.797Z,100907.75
2023-04-15T04:18:27.539Z,100907.56
2023-04-15T04:19:32.560Z,100912.47
2023-04-15T04:20:36.378Z,100906.00
2023-04-15T04:21:39.854Z,100910.31
2023-04-15T04:22:43.531Z,100898.88
2023-04-15T04:23:46.055Z,100903.34
2023-04-15T04:24:50.437Z,100907.69
2023-04-15T04:25:53.797Z,100911.16
2023-04-15T04:26:57.476Z,100909.88
2023-04-15T04:27:59.900Z,100905.16
2023-04-15T04:29:03.886Z,100911.06
2023-04-15T04:30:08.204Z,100915.19
2023-04-15T04:31:12.314Z,100914.25
2023-04-15T04:32:14.941Z,100918.78
2023-04-15T04:33:18.799Z,100924.38
2023-04-15T04:34:21.347Z,100919.38
2023-04-15T04:35:26.576Z,100919.56
2023-04-15T04:36:29.136Z,100918.78
2023-04-15T04:37:32.969Z,100925.22
2023-04-15T04:38:36.112Z,100916.53
2023-04-15T04:39:39.816Z,100917.31
2023-04-15T04:40:42.439Z,100921.63
2023-04-15T04:41:46.650Z,100922.41
2023-04-15T04:42:49.408Z,100919.78
2023-04-15T04:43:53.316Z,100924.72
2023-04-15T04:44:55.773Z,100922.66
2023-04-15T04:45:59.561Z,100922.56
2023-04-15T04:47:02.205Z,100928.88
2023-04-15T04:48:07.327Z,100924.69
2023-04-15T04:49:10.072Z,100927.00
2023-04-15T04:50:13.883Z,100929.69
2023-04-15T04:51:18.291Z,100932.38
2023-04-15T04:52:21.764Z,100932.56
2023-04-15T04:53:24.241Z,100929.53
2023-04-15T04:54:27.992Z,100932.56
2023-04-15T04:55:32.035Z,100929.25
2023-04-15T04:56:35.995Z,100939.91
2023-04-15T04:57:39.784Z,100928.91
2023-04-15T04:58:43.701Z,100938.53
2023-04-15T04:59:46.140Z,100937.22
2023-04-15T05:00:49.794Z,100927.16
2023-04-15T05:01:52.504Z,100929.28
2023-04-15T05:02:56.445Z,100930.00
2023-04-15T05:04:00.179Z,100932.97
2023-04-15T05:05:03.920Z,100939.19
2023-04-15T05:06:08.881Z,100932.97
2023-04-15T05:07:14.190Z,100930.13
2023-04-15T05:08:16.822Z,100927.31
2023-04-15T05:09:20.308Z,100925.59
2023-04-15T05:10:22.641Z,100921.38
2023-04-15T05:11:26.936Z,100925.47
2023-04-15T05:12:29.606Z,100921.91
2023-04-15T05:13:33.022Z,100917.13
2023-04-15T05:14:35.341Z,100929.22
2023-04-15T05:15:41.364Z,100928.81
2023-04-15T05:16:44.105Z,100930.75
2023-04-15T05:17:47.717Z,100932.69
2023-04-15T05:18:50.461Z,100937.41
2023-04-15T05:19:54.490Z,100931.56
2023-04-15T05:20:57.024Z,100936.75
2023-04-15T05:22:00.396Z,100936.56
2023-04-15T05:23:04.402Z,100935.44
2023-04-15T05:24:08.459Z,100944.34
2023-04-15T05:25:11.166Z,100942.81
2023-04-15T05:26:14.824Z,100953.88
2023-04-15T05:27:17.438Z,100944.72
2023-04-15T05:28:21.360Z,100939.31
2023-04-15T05:29:23.765Z,100945.28
2023-04-15T05:30:27.305Z,100950.81
2023-04-15T05:31:29.792Z,100943.63
2023-04-15T05:32:33.205Z,100949.53
2023-04-15T05:33:35.604Z,100949.34
2023-04-15T05:34:39.072Z,100954.44
2023-04-15T05:35:41.512Z,100955.56
2023-04-15T05:36:45.344Z,100958.44
2023-04-15T05:37:48.803Z,100958.88
2023-04-15T05:38:52.598Z,100961.69
2023-04-15T05:39:57.002Z,100962.16
2023-04-15T05:41:00.559Z,100960.69
2023-04-15T05:42:03.763Z,100963.94
2023-04-15T05:43:07.117Z,100955.16
2023-04-15T05:44:10.472Z,100961.97
2023-04-15T05:45:12.916Z,100959.63
2023-04-15T05:46:16.541Z,100959.94
2023-04-15T05:47:19.061Z,100972.63
2023-04-15T05:48:22.792Z,100970.66
2023-04-15T05:49:25.717Z,100969.56
2023-04-15T05:50:29.332Z,100969.56
2023-04-15T05:51:31.859Z,100971.16
2023-04-15T05:52:35.628Z,100967.38
2023-04-15T05:53:38.264Z,100974.00
2023-04-15T05:54:42.928Z,100971.91
2023-04-15T05:55:45.187Z,100976.41
2023-04-15T05:56:48.587Z,100980.50
2023-04-15T05:57:51.396Z,100972.63
2023-04-15T05:58:54.887Z,100972.78
2023-04-15T05:59:57.980Z,100969.31
2023-04-15T06:01:01.608Z,100965.28
2023-04-15T06:02:04.673Z,100963.81
2023-04-15T06:03:08.435Z,100971.38
2023-04-15T06:04:11.747Z,100978.53
2023-04-15T06:05:15.173Z,100977.44
2023-04-15T06:06:17.421Z,100975.91
2023-04-15T06:07:20.718Z,100976.81
2023-04-15T06:08:23.026Z,100975.97
2023-04-15T06:09:26.554Z,100982.56
2023-04-15T06:10:31.063Z,100982.00
2023-04-15T06:11:35.557Z,100981.25
2023-04-15T06:12:38.056Z,100981.25
2023-04-15T06:13:41.635Z,100979.75
2023-04-15T06:14:44.191Z,100971.41
2023-04-15T06:15:47.586Z,100977.91
2023-04-15T06:16:50.148Z,100981.38
2023-04-15T06:17:53.619Z,100979.84
2023-04-15T06:18:57.072Z,100979.13
2023-04-15T06:19:59.288Z,100978.25
2023-04-15T06:21:02.581Z,100990.25
2023-04-15T06:22:07.353Z,100985.63
2023-04-15T06:23:10.745Z,100992.53
2023-04-15T06:24:13.510Z,100992.13
2023-04-15T06:25:17.027Z,100988.91
2023-04-15T06:26:21.194Z,101000.72
2023-04-15T06:27:24.556Z,101006.31
2023-04-15T06:28:28.215Z,100995.81
2023-04-15T06:29:30.699Z,100987.41
2023-04-15T06:30:34.280Z,100986.13
2023-04-15T06:31:37.642Z,100985.47
2023-04-15T06:32:39.962Z,100988.63
2023-04-15T06:33:43.261Z,100988.09
2023-04-15T06:34:45.497Z,100993.16
2023-04-15T06:35:50.082Z,100993.19
2023-04-15T06:36:52.674Z,100995.59
2023-04-15T06:37:57.120Z,100994.59
2023-04-15T06:38:59.716Z,100999.59
2023-04-15T06:40:05.283Z,100996.97
2023-04-15T06:41:07.691Z,101004.38
2023-04-15T06:42:13.417Z,101003.38
2023-04-15T06:43:16.691Z,101007.56
2023-04-15T06:44:21.163Z,101010.19
2023-04-15T06:45:23.711Z,101011.75
2023-04-15T06:46:27.136Z,101011.22
2023-04-15T06:47:30.935Z,101012.25
2023-04-15T06:48:33.546Z,101007.53
2023-04-15T06:49:36.754Z,101011.00
2023-04-15T06:50:40.144Z,101016.50
2023-04-15T06:51:43.114Z,101016.59
2023-04-15T06:52:46.523Z,101012.94
2023-04-15T06:53:48.972Z,101010.38
2023-04-15T06:54:52.544Z,101015.41
2023-04-15T06:55:55.224Z,101019.38
2023-04-15T06:56:58.377Z,101019.94
2023-04-15T06:58:02.149Z,101023.59
2023-04-15T06:59:05.469Z,101030.97
2023-04-15T07:00:08.695Z,101029.16
2023-04-15T07:01:12.190Z,101034.44
2023-04-15T07:02:14.866Z,101026.84
2023-04-15T07:03:18.550Z,101029.25
2023-04-15T07:04:21.021Z,101039.28
2023-04-15T07:05:25.607Z,101031.69
2023-04-15T07:06:28.226Z,101034.88
2023-04-15T07:07:31.786Z,101036.75
2023-04-15T07:08:34.392Z,101035.13
2023-04-15T07:09:37.819Z,101026.91
2023-04-15T07:10:40.240Z,101032.91
2023-04-15T07:11:43.810Z,101029.44
2023-04-15T07:12:46.352Z,101032.16
2023-04-15T07:13:51.214Z,101036.69
2023-04-15T07:14:54.564Z,101033.38
2023-04-15T07:15:57.168Z,101031.41
2023-04-15T07:17:00.776Z,101030.59
2023-04-15T07:18:04.316Z,101026.03
2023-04-15T07:19:06.716Z,101031.47
2023-04-15T07:20:11.027Z,101024.63
2023-04-15T07:21:13.772Z,101022.06
2023-04-15T07:22:17.172Z,101020.34
2023-04-15T07:23:20.198Z,101023.19
2023-04-15T07:24:26.810Z,101016.44
2023-04-15T07:25:30.720Z,101015.06
2023-04-15T07:26:33.275Z,101018.50
2023-04-15T07:27:37.344Z,101023.41
2023-04-15T07:28:40.704Z,101022.78
2023-04-15T07:29:45.717Z,101021.00
2023-04-15T07:30:50.045Z,101021.94
2023-04-15T07:31:52.988Z,101018.00
2023-04-15T07:32:58.304Z,101021.69
2023-04-15T07:34:00.661Z,101022.41
2023-04-15T07:35:04.346Z,101015.75
2023-04-15T07:36:08.046Z,101023.53
2023-04-15T07:37:10.515Z,101019.66
2023-04-15T07:38:14.143Z,101026.06
2023-04-15T07:39:16.812Z,101025.72
2023-04-15T07:40:20.260Z,101022.53
2023-04-15T07:41:22.633Z,101026.44
2023-04-15T07:42:26.258Z,101024.19
2023-04-15T07:43:28.633Z,101023.22
2023-04-15T07:44:31.915Z,101016.91
2023-04-15T07:45:35.913Z,101020.00
2023-04-15T07:46:39.434Z,101019.88
2023-04-15T07:47:42.801Z,101023.75
2023-04-15T07:48:46.664Z,101022.72
2023-04-15T07:49:49.406Z,101026.72
2023-04-15T07:50:52.921Z,101028.88
2023-04-15T07:51:56.752Z,101021.84
2023-04-15T07:53:00.309Z,101029.97
2023-04-15T07:54:04.349Z,101032.97
2023-04-15T07:55:09.676Z,101026.16
2023-04-15T07:56:12.060Z,101030.50
2023-04-15T07:57:15.501Z,101026.28
2023-04-15T07:58:18.082Z,101029.94
2023-04-15T07:59:21.940Z,101023.81
2023-04-15T08:00:24.342Z,101031.47
2023-04-15T08:01:29.426Z,101030.09
2023-04-15T08:02:32.114Z,101032.09
2023-04-15T08:03:36.624Z,101037.72
2023-04-15T08:04:39.793Z,101028.06
2023-04-15T08:05:43.786Z,101034.63
2023-04-15T08:06:48.157Z,101034.28
2023-04-15T08:07:51.837Z,101037.00
2023-04-15T08:08:54.749Z,101037.66
2023-04-15T08:09:58.039Z,101036.28
2023-04-15T08:11:00.509Z,101028.38
2023-04-15T08:12:03.944Z,101030.81
2023-04-15T08:13:07.999Z,101038.22
2023-04-15T08:14:10.844Z,101029.97
2023-04-15T08:15:14.487Z,101026.72
2023-04-15T08:16:20.040Z,101029.06
2023-04-15T08:17:25.446Z,101026.78
2023-04-15T08:18:27.898Z,101022.41
2023-04-15T08:19:31.898Z,101026.63
2023-04-15T08:20:34.519Z,101028.47
2023-04-15T08:21:38.671Z,101034.97
2023-04-15T08:22:41.903Z,101028.66
2023-04-15T08:23:45.849Z,101019.56
2023-04-15T08:24:48.318Z,101032.19
2023-04-15T08:25:51.963Z,101021.44
2023-04-15T08:26:56.880Z,101019.25
2023-04-15T08:27:59.530Z,101029.88
2023-04-15T08:29:04.398Z,101025.00
2023-04-15T08:30:08.837Z,101027.81
2023-04-15T08:31:14.104Z,101028.31
2023-04-15T08:32:17.779Z,101025.66
2023-04-15T08:33:21.817Z,101031.16
2023-04-15T08:34:25.746Z,101031.50
2023-04-15T08:35:27.997Z,101035.03
2023-04-15T08:36:33.854Z,101033.31
2023-04-15T08:37:36.302Z,101027.53
2023-04-15T08:38:39.668Z,101027.38
2023-04-15T08:39:41.999Z,101039.75
2023-04-15T08:40:47.168Z,101038.41
2023-04-15T08:41:57.783Z,101034.19
2023-04-15T08:43:04.124Z,101038.47
2023-04-15T08:44:08.912Z,101038.63
2023-04-15T08:45:11.455Z,101041.22
2023-04-15T08:46:15.742Z,101037.50
2023-04-15T08:47:22.921Z,101041.09
2023-04-15T08:48:29.664Z,101048.50
2023-04-15T08:49:34.130Z,101042.09
2023-04-15T08:50:38.602Z,101037.34
2023-04-15T08:51:42.829Z,101042.47
2023-04-15T08:52:47.227Z,101043.34
2023-04-15T08:53:50.678Z,101046.75
2023-04-15T08:54:58.238Z,101049.28
2023-04-15T08:56:06.013Z,101054.78
2023-04-15T08:57:10.020Z,101051.16
2023-04-15T08:58:13.649Z,101049.78
2023-04-15T08:59:18.570Z,101049.09
2023-04-15T09:00:21.407Z,101041.97
2023-04-15T09:01:25.118Z,101048.84
2023-04-15T09:02:28.801Z,101039.59
2023-04-15T09:03:34.233Z,101044.53
2023-04-15T09:04:38.639Z,101044.28
2023-04-15T09:05:42.718Z,101048.19
2023-04-15T09:06:46.833Z,101050.25
2023-04-15T09:07:49.313Z,101048.63
2023-04-15T09:08:53.720Z,101054.91
2023-04-15T09:09:56.799Z,101043.66
2023-04-15T09:11:00.222Z,101046.41
2023-04-15T09:12:02.947Z,101042.53
2023-04-15T09:13:06.416Z,101045.91
2023-04-15T09:14:08.779Z,101054.78
2023-04-15T09:15:13.962Z,101046.34
2023-04-15T09:16:16.757Z,101049.31
2023-04-15T09:17:21.935Z,101055.72
2023-04-15T09:18:32.960Z,101057.59
2023-04-15T09:19:36.902Z,101054.75
2023-04-15T09:20:41.286Z,101054.31
2023-04-15T09:21:48.898Z,101053.16
2023-04-15T09:22:52.208Z,101052.72
2023-04-15T09:23:57.683Z,101057.09
2023-04-15T09:25:00.640Z,101067.38
2023-04-15T09:26:04.193Z,101059.34
2023-04-15T09:27:07.278Z,101051.44
2023-04-15T09:28:10.887Z,101053.69
2023-04-15T09:29:13.724Z,101053.97
2023-04-15T09:30:20.564Z,101057.59
2023-04-15T09:31:31.716Z,101052.31
2023-04-15T09:32:34.336Z,101051.31
2023-04-15T09:33:57.189Z,101046.44
2023-04-15T09:35:12.161Z,101049.94
2023-04-15T09:36:16.328Z,101046.56
2023-04-15T09:37:31.514Z,101050.63
2023-04-15T09:38:36.286Z,101046.84
2023-04-15T09:39:50.246Z,101045.63
2023-04-15T09:40:55.488Z,101041.63
2023-04-15T09:42:07.307Z,101039.94
2023-04-15T09:43:13.160Z,101041.81
2023-04-15T09:44:26.195Z,101048.81
2023-04-15T09:45:30.337Z,101055.69
2023-04-15T09:46:42.534Z,101047.72
2023-04-15T09:47:46.555Z,101047.06
2023-04-15T09:49:09.308Z,101049.75
2023-04-15T09:50:12.233Z,101050.44
2023-04-15T09:51:15.775Z,101049.06
2023-04-15T09:52:18.048Z,101055.25
2023-04-15T09:53:23.611Z,101054.78
2023-04-15T09:54:26.077Z,101050.72
2023-04-15T09:55:34.693Z,101048.25
2023-04-15T09:56:41.647Z,101059.06
2023-04-15T09:57:47.222Z,101065.91
2023-04-15T09:58:58.655Z,101067.63
2023-04-15T10:00:01.260Z,101062.75
2023-04-15T10:01:07.986Z,101056.09
2023-04-15T10:02:12.414Z,101052.16
2023-04-15T10:03:22.062Z,101062.38
2023-04-15T10:04:28.713Z,101078.56
2023-04-15T10:05:33.139Z,101076.22
2023-04-15T10:06:37.902Z,101073.78
2023-04-15T10:07:41.351Z,101080.38
2023-04-15T10:08:45.149Z,101073.50
2023-04-15T10:09:48.686Z,101075.72
2023-04-15T10:10:54.415Z,101077.00
2023-04-15T10:11:57.291Z,101083.78
2023-04-15T10:13:01.427Z,101082.13
2023-04-15T10:14:06.782Z,101075.09
2023-04-15T10:15:14.956Z,101065.66
2023-04-15T10:16:22.238Z,101061.53
2023-04-15T10:17:31.119Z,101058.53
2023-04-15T10:18:39.424Z,101051.91
2023-04-15T10:19:43.662Z,101055.16
2023-04-15T10:20:47.930Z,101053.91
2023-04-15T10:21:51.681Z,101049.41
2023-04-15T10:22:55.577Z,101044.53
2023-04-15T10:23:58.957Z,101043.03
2023-04-15T10:25:04.512Z,101045.44
2023-04-15T10:26:08.704Z,101056.25
2023-04-15T10:27:13.043Z,101053.88
2023-04-15T10:28:17.821Z,101051.56
2023-04-15T10:29:21.294Z,101053.81
2023-04-15T10:30:24.910Z,101051.44
2023-04-15T10:31:28.616Z,101057.72
2023-04-15T10:32:33.145Z,101056.97
2023-04-15T10:33:36.466Z,101052.91
2023-04-15T10:34:40.312Z,101048.88
2023-04-15T10:35:47.029Z,101052.84
2023-04-15T10:36:49.301Z,101051.13
2023-04-15T10:37:52.741Z,101049.56
2023-04-15T10:38:55.954Z,101056.88
2023-04-15T10:39:58.259Z,101051.59
2023-04-15T10:41:15.475Z,101059.84
2023-04-15T10:42:20.979Z,101056.66
2023-04-15T10:43:27.179Z,101061.22
2023-04-15T10:44:30.859Z,101056.25
2023-04-15T10:45:35.737Z,101052.50
2023-04-15T10:46:40.340Z,101059.53
2023-04-15T10:47:45.200Z,101055.78
2023-04-15T10:48:52.525Z,101049.88
2023-04-15T10:50:00.493Z,101043.09
2023-04-15T10:51:05.603Z,101048.72
2023-04-15T10:52:10.601Z,101041.03
2023-04-15T10:53:14.012Z,101046.03
2023-04-15T10:54:31.008Z,101045.19
2023-04-15T10:55:35.995Z,101051.09
2023-04-15T10:56:38.310Z,101059.28
2023-04-15T10:57:43.109Z,101059.16
2023-04-15T10:58:45.618Z,101060.91
2023-04-15T11:00:04.808Z,101056.88
2023-04-15T11:01:08.338Z,101056.50
2023-04-15T11:02:15.584Z,101055.66
2023-04-15T11:03:19.178Z,101053.41
2023-04-15T11:04:52.295Z,101051.53
2023-04-15T11:05:56.092Z,101044.81
2023-04-15T11:07:07.868Z,101047.59
2023-04-15T11:08:12.650Z,101042.06
2023-04-15T11:09:32.719Z,101047.34
2023-04-15T11:10:57.323Z,101049.13
2023-04-15T11:12:08.474Z,101041.66
2023-04-15T11:13:18.311Z,101042.25
2023-04-15T11:14:22.299Z,101041.66
2023-04-15T11:15:30.635Z,101048.66
2023-04-15T11:16:45.037Z,101043.56
2023-04-15T11:17:47.677Z,101042.91
2023-04-15T11:18:58.274Z,101040.56
2023-04-15T11:20:01.193Z,101033.31
2023-04-15T11:21:06.823Z,101042.13
2023-04-15T11:22:11.601Z,101036.16
2023-04-15T11:23:17.067Z,101038.81
2023-04-15T11:24:27.636Z,101034.06
2023-04-15T11:25:33.190Z,101032.56
2023-04-15T11:26:36.593Z,101021.84
2023-04-15T11:27:38.861Z,101023.19
2023-04-15T11:28:43.725Z,101018.56
2023-04-15T11:29:46.061Z,101016.22
2023-04-15T11:30:49.549Z,101017.84
2023-04-15T11:31:52.323Z,101019.22
2023-04-15T11:32:57.463Z,101014.78
2023-04-15T11:34:02.562Z,101017.78
2023-04-15T11:35:05.582Z,101020.91
2023-04-15T11:36:09.173Z,101011.03
2023-04-15T11:37:14.621Z,101019.88
2023-04-15T11:38:19.116Z,101010.56
2023-04-15T11:39:24.440Z,101011.81
2023-04-15T11:40:28.576Z,101011.84
2023-04-15T11:41:32.205Z,101011.38
2023-04-15T11:42:48.749Z,101019.16
2023-04-15T11:43:54.077Z,101017.19
2023-04-15T11:45:07.838Z,101008.38
2023-04-15T11:46:11.445Z,101011.88
2023-04-15T11:47:23.540Z,101016.56
2023-04-15T11:48:29.316Z,101008.56
2023-04-15T11:49:34.012Z,101012.47
2023-04-15T11:50:38.154Z,101016.81
2023-04-15T11:51:41.555Z,101019.31
2023-04-15T11:52:54.721Z,101013.41
2023-04-15T11:53:58.813Z,101016.56
2023-04-15T11:55:03.998Z,101010.56
2023-04-15T11:56:08.877Z,101018.16
2023-04-15T11:57:11.332Z,101016.69
2023-04-15T11:58:16.971Z,101012.59
2023-04-15T11:59:20.644Z,101016.53
2023-04-15T12:00:23.273Z,101010.91
2023-04-15T12:01:33.130Z,101011.81
2023-04-15T12:02:37.576Z,101017.66
2023-04-15T12:03:42.690Z,101023.16
2023-04-15T12:04:46.420Z,101013.75
2023-04-15T12:06:13.124Z,101015.78
2023-04-15T12:07:16.870Z,101013.72
2023-04-15T12:08:21.298Z,101023.34
2023-04-15T12:09:25.381Z,101018.63
2023-04-15T12:10:27.917Z,101015.16
2023-04-15T12:11:34.319Z,101014.53
2023-04-15T12:12:37.938Z,101014.97
2023-04-15T12:13:44.349Z,101011.03