createdAt,value
2023-05-10T00:01:14.701Z,96481.48
2023-05-10T00:03:42.729Z,96482.94
2023-05-10T00:06:10.801Z,96481.77
2023-05-10T00:08:38.842Z,96479.92
2023-05-10T00:11:06.759Z,96478.51
2023-05-10T00:13:34.768Z,96478.46
2023-05-10T00:16:02.843Z,96478.29
2023-05-10T00:18:30.793Z,96473.63
2023-05-10T00:20:58.686Z,96466.75
2023-05-10T00:23:26.644Z,96464.08
2023-05-10T00:25:54.545Z,96469.98
2023-05-10T00:28:22.400Z,96467.67
2023-05-10T00:30:50.358Z,96465.41
2023-05-10T00:33:18.325Z,96463.19
2023-05-10T00:35:46.217Z,96462.36
2023-05-10T00:38:14.268Z,96463.52
2023-05-10T00:40:42.933Z,96462.29
2023-05-10T00:43:15.920Z,96460.65
2023-05-10T00:45:44.727Z,96460.70
2023-05-10T00:48:13.592Z,96461.47
2023-05-10T00:50:41.739Z,96460.29
2023-05-10T00:53:10.438Z,96458.16
2023-05-10T00:55:39.305Z,96457.59
2023-05-10T00:58:07.256Z,96453.93
2023-05-10T01:00:35.593Z,96452.89
2023-05-10T01:03:03.959Z,96452.72
2023-05-10T01:05:32.925Z,96447.55
2023-05-10T01:08:01.049Z,96448.69
2023-05-10T01:10:29.160Z,96446.27
2023-05-10T01:13:00.200Z,96444.56
2023-05-10T01:15:28.487Z,96445.83
2023-05-10T01:17:58.163Z,96439.59
2023-05-10T01:20:33.098Z,96437.55
2023-05-10T01:23:31.979Z,96439.38
2023-05-10T01:26:07.454Z,96433.98
2023-05-10T01:29:12.776Z,96436.20
2023-05-10T01:32:17.661Z,96435.54
2023-05-10T01:35:00.771Z,96433.15
2023-05-10T01:37:43.235Z,96433.55
2023-05-10T01:40:31.411Z,96432.61
2023-05-10T01:43:06.427Z,96432.15
2023-05-10T01:45:52.137Z,96433.09
2023-05-10T01:48:22.125Z,96430.31
2023-05-10T01:50:52.389Z,96427.76
2023-05-10T01:53:22.354Z,96430.41
2023-05-10T01:55:54.804Z,96426.13
2023-05-10T01:58:32.650Z,96427.63
2023-05-10T02:01:04.387Z,96422.95
2023-05-10T02:03:36.344Z,96420.00
2023-05-10T02:06:06.636Z,96418.50
2023-05-10T02:08:37.671Z,96417.34
2023-05-10T02:11:06.762Z,96416.48
2023-05-10T02:13:37.522Z,96410.92
2023-05-10T02:16:06.750Z,96410.71
2023-05-10T02:18:37.618Z,96411.02
2023-05-10T02:21:06.044Z,96409.72
2023-05-10T02:23:34.822Z,96407.51
2023-05-10T02:26:06.826Z,96404.87
2023-05-10T02:28:37.267Z,96404.59
2023-05-10T02:31:07.057Z,96402.61
2023-05-10T02:33:36.358Z,96402.05
2023-05-10T02:36:05.022Z,96399.20
2023-05-10T02:38:35.800Z,96397.91
2023-05-10T02:41:06.497Z,96398.06
2023-05-10T02:43:34.967Z,96395.46
2023-05-10T02:46:03.369Z,96401.31
2023-05-10T02:48:31.395Z,96406.12
2023-05-10T02:51:06.469Z,96403.02
2023-05-10T02:53:37.156Z,96402.69
2023-05-10T02:56:09.096Z,96401.81
2023-05-10T02:58:37.123Z,96400.56
2023-05-10T03:01:05.324Z,96399.77
2023-05-10T03:03:33.311Z,96396.36
2023-05-10T03:06:01.498Z,96395.59
2023-05-10T03:08:32.963Z,96397.02
2023-05-10T03:11:40.794Z,96398.84
2023-05-10T03:14:41.695Z,96402.55
2023-05-10T03:17:16.868Z,96398.38
2023-05-10T03:19:57.432Z,96398.11
2023-05-10T03:22:31.757Z,96397.73
2023-05-10T03:25:03.617Z,96396.32
2023-05-10T03:27:32.629Z,96400.80
2023-05-10T03:30:08.809Z,96396.76
2023-05-10T03:32:38.115Z,96397.57
2023-05-10T03:35:10.730Z,96392.15
2023-05-10T03:37:38.906Z,96392.23
2023-05-10T03:40:08.001Z,96390.61
2023-05-10T03:42:37.258Z,96394.83
2023-05-10T03:45:05.601Z,96392.79
2023-05-10T03:47:33.695Z,96387.65
2023-05-10T03:50:02.788Z,96385.45
2023-05-10T03:52:30.969Z,96386.61
2023-05-10T03:54:58.920Z,96388.96
2023-05-10T03:57:26.850Z,96393.48
2023-05-10T03:59:54.775Z,96391.95
2023-05-10T04:02:22.829Z,96393.73
2023-05-10T04:04:51.724Z,96394.98
2023-05-10T04:07:20.607Z,96392.30
2023-05-10T04:09:48.837Z,96393.41
2023-05-10T04:12:16.752Z,96392.23
2023-05-10T04:14:44.749Z,96387.85
2023-05-10T04:17:12.883Z,96386.37
2023-05-10T04:19:40.860Z,96387.56
2023-05-10T04:22:08.771Z,96380.23
2023-05-10T04:24:36.685Z,96379.78
2023-05-10T04:27:04.585Z,96380.55
2023-05-10T04:29:32.596Z,96378.40
2023-05-10T04:32:00.465Z,96379.03
2023-05-10T04:34:28.564Z,96381.62
2023-05-10T04:36:56.452Z,96379.61
2023-05-10T04:39:24.309Z,96381.81
2023-05-10T04:41:52.207Z,96384.09
2023-05-10T04:44:20.197Z,96384.16
2023-05-10T04:46:48.180Z,96388.79
2023-05-10T04:49:16.355Z,96389.02
2023-05-10T04:51:44.378Z,96383.73
2023-05-10T04:54:12.352Z,96376.61
2023-05-10T04:56:40.333Z,96375.11
2023-05-10T04:59:08.344Z,96373.12
2023-05-10T05:01:36.220Z,96373.48
2023-05-10T05:04:04.481Z,96371.59
2023-05-10T05:06:32.427Z,96370.79
2023-05-10T05:09:00.476Z,96374.67
2023-05-10T05:11:28.521Z,96373.13
2023-05-10T05:13:56.433Z,96372.02
2023-05-10T05:16:24.390Z,96371.61
2023-05-10T05:18:52.332Z,96365.03
2023-05-10T05:21:20.941Z,96358.19
2023-05-10T05:23:48.881Z,96359.38
2023-05-10T05:26:17.202Z,96358.33
2023-05-10T05:28:45.308Z,96357.76
2023-05-10T05:31:13.382Z,96358.80
2023-05-10T05:33:41.364Z,96361.05
2023-05-10T05:36:09.544Z,96359.30
2023-05-10T05:38:37.477Z,96362.14
2023-05-10T05:41:05.341Z,96362.66
2023-05-10T05:43:33.658Z,96361.85
2023-05-10T05:46:02.523Z,96362.42
2023-05-10T05:48:31.523Z,96359.46
2023-05-10T05:50:59.442Z,96360.94
2023-05-10T05:53:27.376Z,96359.11
2023-05-10T05:55:57.269Z,96361.32
2023-05-10T05:58:26.612Z,96361.04
2023-05-10T06:00:55.058Z,96363.12
2023-05-10T06:03:23.085Z,96369.83
2023-05-10T06:05:51.319Z,96370.02
2023-05-10T06:08:19.239Z,96370.42
2023-05-10T06:10:47.175Z,96372.86
2023-05-10T06:13:15.223Z,96370.00
2023-05-10T06:15:43.107Z,96368.63
2023-05-10T06:18:11.086Z,96367.81
2023-05-10T06:20:39.660Z,96370.52
2023-05-10T06:23:07.683Z,96367.83
2023-05-10T06:25:35.589Z,96370.25
2023-05-10T06:28:03.604Z,96369.48
2023-05-10T06:30:31.717Z,96369.23
2023-05-10T06:32:59.889Z,96367.27
2023-05-10T06:35:28.024Z,96366.68
2023-05-10T06:37:56.509Z,96368.59
2023-05-10T06:40:24.486Z,96368.17
2023-05-10T06:42:52.505Z,96364.98
2023-05-10T06:45:20.702Z,96363.94
2023-05-10T06:47:49.351Z,96362.55
2023-05-10T06:50:17.351Z,96363.45
2023-05-10T06:52:46.574Z,96362.24
2023-05-10T06:55:14.691Z,96363.58
2023-05-10T06:57:42.863Z,96364.86
2023-05-10T07:00:11.376Z,96366.27
2023-05-10T07:02:39.322Z,96366.48
2023-05-10T07:05:07.842Z,96367.52
2023-05-10T07:07:36.115Z,96366.20
2023-05-10T07:10:04.634Z,96363.07
2023-05-10T07:12:32.700Z,96362.84
2023-05-10T07:15:00.825Z,96364.55
2023-05-10T07:17:29.035Z,96367.21
2023-05-10T07:19:57.576Z,96361.10
2023-05-10T07:22:25.899Z,96362.79
2023-05-10T07:24:54.866Z,96362.77
2023-05-10T07:27:22.749Z,96361.63
2023-05-10T07:29:50.677Z,96357.55
2023-05-10T07:32:19.032Z,96358.60
2023-05-10T07:34:47.328Z,96353.48
2023-05-10T07:37:15.334Z,96355.98
2023-05-10T07:39:43.393Z,96361.27
2023-05-10T07:42:11.303Z,96359.33
2023-05-10T07:44:39.197Z,96362.45
2023-05-10T07:47:07.125Z,96359.61
2023-05-10T07:49:35.187Z,96357.48
2023-05-10T07:52:04.459Z,96355.84
2023-05-10T07:54:32.491Z,96353.29
2023-05-10T07:57:01.710Z,96355.07
2023-05-10T07:59:29.675Z,96355.40
2023-05-10T08:01:57.648Z,96354.33
2023-05-10T08:04:25.672Z,96356.61
2023-05-10T08:06:53.597Z,96355.72
2023-05-10T08:09:25.136Z,96353.68
2023-05-10T08:11:53.619Z,96350.42
2023-05-10T08:14:21.624Z,96354.11
2023-05-10T08:16:49.661Z,96351.85
2023-05-10T08:19:20.527Z,96350.27
2023-05-10T08:21:48.770Z,96350.76
2023-05-10T08:24:16.870Z,96354.39
2023-05-10T08:26:44.830Z,96352.35
2023-05-10T08:29:12.916Z,96348.90
2023-05-10T08:31:48.459Z,96351.06
2023-05-10T08:34:16.953Z,96350.65
2023-05-10T08:36:44.892Z,96354.18
2023-05-10T08:39:22.815Z,96359.54
2023-05-10T08:42:02.468Z,96356.34
2023-05-10T08:44:33.401Z,96352.77
2023-05-10T08:47:06.541Z,96355.33
2023-05-10T08:49:35.082Z,96348.96
2023-05-10T08:52:06.618Z,96347.43
2023-05-10T08:54:37.560Z,96351.64
2023-05-10T08:57:05.942Z,96354.64
2023-05-10T08:59:34.243Z,96351.56
2023-05-10T09:02:03.398Z,96355.33
2023-05-10T09:04:32.357Z,96357.30
2023-05-10T09:07:00.685Z,96356.08
2023-05-10T09:09:29.214Z,96353.80
2023-05-10T09:11:57.409Z,96354.77
2023-05-10T09:14:26.451Z,96353.69
2023-05-10T09:16:56.246Z,96351.14
2023-05-10T09:19:24.387Z,96358.33
2023-05-10T09:21:52.406Z,96354.83
2023-05-10T09:24:20.471Z,96352.33
2023-05-10T09:26:50.014Z,96353.06
2023-05-10T09:29:18.227Z,96350.45
2023-05-10T09:31:57.500Z,96346.73
2023-05-10T09:34:36.633Z,96350.36
2023-05-10T09:37:05.444Z,96350.34
2023-05-10T09:39:33.451Z,96354.05
2023-05-10T09:42:04.911Z,96350.05
2023-05-10T09:44:34.383Z,96351.28
2023-05-10T09:47:03.413Z,96354.54
2023-05-10T09:49:31.726Z,96351.16
2023-05-10T09:52:07.126Z,96346.68
2023-05-10T09:54:37.538Z,96348.15
2023-05-10T09:57:06.020Z,96350.63
2023-05-10T09:59:35.865Z,96347.77
2023-05-10T10:02:04.283Z,96343.48
2023-05-10T10:04:32.810Z,96336.31
2023-05-10T10:07:05.575Z,96336.67
2023-05-10T10:09:35.197Z,96336.48
2023-05-10T10:12:04.615Z,96341.35
2023-05-10T10:14:32.686Z,96331.64
2023-05-10T10:19:36.542Z,96328.27
2023-05-10T10:22:05.673Z,96330.45
2023-05-10T10:24:33.875Z,96327.02
2023-05-10T10:27:22.670Z,96328.30
2023-05-10T10:29:53.476Z,96323.27
2023-05-10T10:32:39.123Z,96321.96
2023-05-10T10:35:09.466Z,96318.36
2023-05-10T10:37:48.605Z,96318.92
2023-05-10T10:40:34.686Z,96316.00
2023-05-10T10:43:26.493Z,96312.96
2023-05-10T10:46:15.423Z,96314.91
2023-05-10T10:49:10.158Z,96312.27
2023-05-10T10:51:41.892Z,96311.65
2023-05-10T10:54:13.701Z,96308.50
2023-05-10T10:56:41.622Z,96309.34
2023-05-10T10:59:09.902Z,96307.63
2023-05-10T11:01:37.933Z,96303.45
2023-05-10T11:04:05.989Z,96301.29
2023-05-10T11:06:35.867Z,96297.44
2023-05-10T11:09:12.468Z,96299.15
2023-05-10T11:11:59.385Z,96297.49
2023-05-10T11:14:27.438Z,96291.80
2023-05-10T11:16:55.401Z,96294.64
2023-05-10T11:19:28.780Z,96294.86
2023-05-10T11:22:05.775Z,96291.95
2023-05-10T11:24:34.537Z,96286.48
2023-05-10T11:27:02.890Z,96294.91
2023-05-10T11:29:31.312Z,96291.16
2023-05-10T11:32:00.307Z,96288.01
2023-05-10T11:34:29.416Z,96288.73
2023-05-10T11:36:58.598Z,96281.38
2023-05-10T11:39:31.667Z,96279.48
2023-05-10T11:42:00.241Z,96277.02
2023-05-10T11:44:32.638Z,96277.48
2023-05-10T11:47:02.161Z,96279.59
2023-05-10T11:49:30.496Z,96278.52
2023-05-10T11:52:06.234Z,96276.09
2023-05-10T11:54:35.904Z,96272.60
2023-05-10T11:57:04.704Z,96274.98
2023-05-10T11:59:32.563Z,96274.21
2023-05-10T12:02:00.899Z,96278.30
2023-05-10T12:04:30.481Z,96275.23
2023-05-10T12:06:58.845Z,96271.88
2023-05-10T12:09:39.463Z,96271.11
2023-05-10T12:12:11.767Z,96260.63
2023-05-10T12:14:40.082Z,96261.91
2023-05-10T12:17:12.926Z,96268.14
2023-05-10T12:19:42.892Z,96267.01
2023-05-10T12:22:11.119Z,96261.60
2023-05-10T12:24:42.277Z,96264.73
2023-05-10T12:27:10.426Z,96265.87
2023-05-10T12:29:45.447Z,96264.75
2023-05-10T12:32:13.524Z,96257.83
2023-05-10T12:34:41.594Z,96257.90
2023-05-10T12:37:09.638Z,96256.86
2023-05-10T12:39:48.756Z,96252.27
2023-05-10T12:42:20.229Z,96251.47
2023-05-10T12:44:51.308Z,96249.59
2023-05-10T12:47:19.569Z,96243.35
2023-05-10T12:49:51.386Z,96241.60
2023-05-10T12:52:19.442Z,96243.24
2023-05-10T12:54:47.630Z,96234.52
2023-05-10T12:57:15.985Z,96235.07
2023-05-10T12:59:43.992Z,96233.98
2023-05-10T13:02:11.979Z,96236.04
2023-05-10T13:04:41.269Z,96231.03
2023-05-10T13:07:10.120Z,96232.52
2023-05-10T13:09:38.133Z,96230.64
2023-05-10T13:12:07.690Z,96231.40
2023-05-10T13:14:37.410Z,96230.05
2023-05-10T13:17:05.602Z,96229.21
2023-05-10T13:19:33.745Z,96232.07
2023-05-10T13:22:01.918Z,96229.25
2023-05-10T13:24:30.198Z,96229.76
2023-05-10T13:26:58.200Z,96230.27
2023-05-10T13:29:29.448Z,96227.42
2023-05-10T13:31:57.637Z,96223.04
2023-05-10T13:34:25.856Z,96227.36
2023-05-10T13:36:54.854Z,96219.02
2023-05-10T13:39:23.890Z,96217.40
2023-05-10T13:41:53.290Z,96215.14
2023-05-10T13:44:21.854Z,96212.82
2023-05-10T13:46:49.891Z,96210.28
2023-05-10T13:49:18.053Z,96205.08
2023-05-10T13:51:46.130Z,96201.96
2023-05-10T13:54:14.456Z,96203.20
2023-05-10T13:56:43.540Z,96197.64
2023-05-10T13:59:11.731Z,96198.41
2023-05-10T14:01:39.683Z,96199.66
2023-05-10T14:04:11.220Z,96199.67
2023-05-10T14:06:40.549Z,96194.41
2023-05-10T14:09:08.611Z,96191.25
2023-05-10T14:11:36.896Z,96192.86
2023-05-10T14:14:04.822Z,96190.06
2023-05-10T14:16:33.002Z,96185.77
2023-05-10T14:19:01.134Z,96188.40
2023-05-10T14:21:36.082Z,96187.38
2023-05-10T14:24:04.183Z,96190.14
2023-05-10T14:26:32.498Z,96188.73
2023-05-10T14:29:00.524Z,96187.14
2023-05-10T14:31:28.650Z,96187.25
2023-05-10T14:33:56.904Z,96186.59
2023-05-10T14:36:24.894Z,96184.02
2023-05-10T14:38:52.884Z,96183.73
2023-05-10T14:41:20.927Z,96183.08
2023-05-10T14:43:48.882Z,96183.67
2023-05-10T14:46:17.062Z,96188.34
2023-05-10T14:48:45.452Z,96186.89
2023-05-10T14:51:13.480Z,96183.23
2023-05-10T14:53:41.998Z,96185.80
2023-05-10T14:56:10.216Z,96185.57
2023-05-10T14:58:38.384Z,96183.11
2023-05-10T15:01:06.489Z,96183.21
2023-05-10T15:03:35.666Z,96181.94
2023-05-10T15:06:05.188Z,96180.52
2023-05-10T15:08:33.510Z,96181.34
2023-05-10T15:11:01.631Z,96181.86
2023-05-10T15:13:30.137Z,96180.84
2023-05-10T15:15:58.177Z,96179.45
2023-05-10T15:18:26.802Z,96176.64
2023-05-10T15:20:56.332Z,96174.66
2023-05-10T15:23:24.318Z,96174.03
2023-05-10T15:25:56.525Z,96172.88
2023-05-10T15:28:24.691Z,96172.81
2023-05-10T15:30:52.771Z,96171.07
2023-05-10T15:33:20.700Z,96168.80
2023-05-10T15:35:48.748Z,96169.07
2023-05-10T15:38:16.665Z,96175.25
2023-05-10T15:40:44.724Z,96172.77
2023-05-10T15:43:12.718Z,96177.05
2023-05-10T15:45:40.685Z,96174.05
2023-05-10T15:48:08.684Z,96174.72
2023-05-10T15:50:36.844Z,96185.60
2023-05-10T15:53:04.819Z,96176.20
2023-05-10T15:55:32.910Z,96178.91
2023-05-10T15:58:00.800Z,96179.69
2023-05-10T16:00:29.018Z,96184.58
2023-05-10T16:02:56.980Z,96179.84
2023-05-10T16:05:24.978Z,96183.71
2023-05-10T16:07:53.102Z,96186.88
2023-05-10T16:10:21.423Z,96185.16
2023-05-10T16:12:49.425Z,96185.34
2023-05-10T16:15:17.741Z,96187.82
2023-05-10T16:17:46.111Z,96188.81
2023-05-10T16:20:14.109Z,96191.54
2023-05-10T16:22:42.497Z,96192.52
2023-05-10T16:25:13.338Z,96194.61
2023-05-10T16:27:41.688Z,96193.41
2023-05-10T16:30:10.447Z,96194.09
2023-05-10T16:32:38.399Z,96192.02
2023-05-10T16:35:07.154Z,96191.85
2023-05-10T16:37:35.111Z,96194.63
2023-05-10T16:40:03.220Z,96197.02
2023-05-10T16:42:31.423Z,96197.29
2023-05-10T16:45:07.239Z,96201.77
2023-05-10T16:47:36.979Z,96204.11
2023-05-10T16:50:06.934Z,96202.89
2023-05-10T16:52:36.291Z,96204.40
2023-05-10T16:55:05.267Z,96203.58
2023-05-10T16:57:33.319Z,96203.58
2023-05-10T17:00:01.321Z,96209.36
2023-05-10T17:02:29.414Z,96208.23
2023-05-10T17:04:57.720Z,96208.14
2023-05-10T17:07:26.366Z,96209.58
2023-05-10T17:09:54.465Z,96208.83
2023-05-10T17:12:22.414Z,96208.70
2023-05-10T17:14:50.474Z,96210.63
2023-05-10T17:17:19.280Z,96212.45
2023-05-10T17:19:47.237Z,96212.42
2023-05-10T17:22:15.142Z,96210.77
2023-05-10T17:24:43.351Z,96211.08
2023-05-10T17:27:29.972Z,96218.88
2023-05-10T17:29:58.341Z,96219.85
2023-05-10T17:32:26.626Z,96226.14
2023-05-10T17:34:54.833Z,96224.21
2023-05-10T17:37:23.001Z,96227.24
2023-05-10T17:39:50.911Z,96228.80
2023-05-10T17:42:20.216Z,96231.52
2023-05-10T17:44:48.231Z,96234.37
2023-05-10T17:47:16.201Z,96234.33
2023-05-10T17:49:44.251Z,96237.79
2023-05-10T17:52:12.264Z,96241.16
2023-05-10T17:54:40.212Z,96244.55
2023-05-10T17:57:08.192Z,96248.96
2023-05-10T17:59:36.221Z,96249.34
2023-05-10T18:02:04.163Z,96249.46
2023-05-10T18:04:32.887Z,96255.39
2023-05-10T18:07:01.675Z,96255.02
2023-05-10T18:09:30.072Z,96262.48
2023-05-10T18:11:57.925Z,96266.16
2023-05-10T18:14:39.831Z,96269.34
2023-05-10T18:17:09.789Z,96269.75
2023-05-10T18:19:38.026Z,96271.41
2023-05-10T18:22:07.451Z,96276.45
2023-05-10T18:24:39.081Z,96278.33
2023-05-10T18:27:10.661Z,96276.73
2023-05-10T18:29:39.222Z,96285.16
2023-05-10T18:32:07.231Z,96288.25
2023-05-10T18:34:35.584Z,96294.20
2023-05-10T18:37:07.825Z,96297.66
2023-05-10T18:39:39.355Z,96302.41
2023-05-10T18:42:08.289Z,96297.57
2023-05-10T18:44:36.232Z,96306.51
2023-05-10T18:47:04.157Z,96313.06
2023-05-10T18:49:32.237Z,96315.58
2023-05-10T18:52:00.213Z,96317.02
2023-05-10T18:54:28.119Z,96314.43
2023-05-10T18:56:57.383Z,96319.41
2023-05-10T18:59:28.004Z,96322.78
2023-05-10T19:01:57.537Z,96323.67
2023-05-10T19:04:26.731Z,96327.06
2023-05-10T19:06:55.981Z,96325.18
2023-05-10T19:09:27.418Z,96328.77
2023-05-10T19:11:55.659Z,96329.27
2023-05-10T19:14:25.365Z,96332.02
2023-05-10T19:16:54.227Z,96327.56
2023-05-10T19:19:22.393Z,96331.58
2023-05-10T19:21:50.433Z,96332.20
2023-05-10T19:24:19.698Z,96335.87
2023-05-10T19:26:48.551Z,96336.14
2023-05-10T19:29:17.921Z,96335.89
2023-05-10T19:31:49.383Z,96334.27
2023-05-10T19:34:17.621Z,96332.74
2023-05-10T19:36:45.688Z,96332.17
2023-05-10T19:39:13.642Z,96334.30
2023-05-10T19:41:41.792Z,96332.39
2023-05-10T19:44:09.846Z,96333.71
2023-05-10T19:46:38.472Z,96336.24
2023-05-10T19:49:06.411Z,96337.88
2023-05-10T19:51:35.841Z,96338.46
2023-05-10T19:54:04.810Z,96338.50
2023-05-10T19:56:32.777Z,96341.46
2023-05-10T19:59:03.150Z,96339.54
2023-05-10T20:01:32.727Z,96340.23
2023-05-10T20:04:00.917Z,96341.27
2023-05-10T20:06:28.997Z,96339.79
2023-05-10T20:08:57.136Z,96339.05
2023-05-10T20:11:25.165Z,96341.71
2023-05-10T20:13:53.792Z,96343.79
2023-05-10T20:16:22.248Z,96344.77
2023-05-10T20:18:54.161Z,96340.64
2023-05-10T20:21:23.853Z,96344.81
2023-05-10T20:23:52.255Z,96342.70
2023-05-10T20:26:21.759Z,96342.39
2023-05-10T20:28:50.868Z,96340.53
2023-05-10T20:31:18.995Z,96341.92
2023-05-10T20:33:48.330Z,96343.27
2023-05-10T20:36:16.972Z,96342.17
2023-05-10T20:38:45.190Z,96342.05
2023-05-10T20:41:13.813Z,96343.71
2023-05-10T20:43:42.264Z,96348.02
2023-05-10T20:46:10.427Z,96345.64
2023-05-10T20:48:40.149Z,96344.09
2023-05-10T20:51:08.587Z,96346.62
2023-05-10T20:53:37.156Z,96344.23
2023-05-10T20:56:06.085Z,96344.73
2023-05-10T20:58:35.640Z,96341.46
2023-05-10T21:01:04.243Z,96343.02
2023-05-10T21:03:32.577Z,96340.58
2023-05-10T21:06:00.662Z,96339.53
2023-05-10T21:08:28.637Z,96344.88
2023-05-10T21:10:56.891Z,96344.70
2023-05-10T21:13:25.729Z,96344.81
2023-05-10T21:15:54.275Z,96340.77
2023-05-10T21:18:22.987Z,96345.14
2023-05-10T21:20:51.254Z,96345.14
2023-05-10T21:23:19.274Z,96343.69
2023-05-10T21:25:48.821Z,96341.18
2023-05-10T21:28:16.842Z,96343.40
2023-05-10T21:30:44.761Z,96337.42
2023-05-10T21:33:12.998Z,96340.98
2023-05-10T21:35:42.815Z,96341.31
2023-05-10T21:38:11.892Z,96342.73
2023-05-10T21:40:41.054Z,96343.11
2023-05-10T21:43:09.676Z,96342.77
2023-05-10T21:45:38.092Z,96347.39
2023-05-10T21:48:06.309Z,96346.92
2023-05-10T21:50:34.218Z,96344.52
2023-05-10T21:53:02.390Z,96343.87
2023-05-10T21:55:30.409Z,96343.04
2023-05-10T21:57:58.445Z,96345.21
2023-05-10T22:00:26.731Z,96344.45
2023-05-10T22:02:55.155Z,96342.13
2023-05-10T22:05:23.363Z,96343.52
2023-05-10T22:07:51.253Z,96343.02
2023-05-10T22:10:19.550Z,96343.62
2023-05-10T22:12:47.637Z,96344.52
2023-05-10T22:17:47.174Z,96353.32
2023-05-10T22:20:13.856Z,96356.95
2023-05-10T22:22:40.372Z,96357.05
2023-05-10T22:25:07.324Z,96361.48
2023-05-10T22:27:34.357Z,96362.09
2023-05-10T22:30:01.620Z,96358.83
2023-05-10T22:32:28.401Z,96360.25
2023-05-10T22:34:55.072Z,96357.85
2023-05-10T22:37:21.656Z,96360.16
2023-05-10T22:39:48.936Z,96360.63
2023-05-10T22:42:15.768Z,96363.75
2023-05-10T22:44:43.602Z,96363.13
2023-05-10T22:47:10.258Z,96364.19
2023-05-10T22:49:37.062Z,96362.71
2023-05-10T22:52:03.645Z,96362.19
2023-05-10T22:54:30.186Z,96364.14
2023-05-10T22:56:56.874Z,96365.34
2023-05-10T22:59:23.450Z,96362.52
2023-05-10T23:01:50.063Z,96367.16
2023-05-10T23:04:16.636Z,96367.86
2023-05-10T23:06:43.281Z,96366.52
2023-05-10T23:09:10.043Z,96367.98
2023-05-10T23:11:36.559Z,96368.81
2023-05-10T23:14:03.255Z,96370.53
2023-05-10T23:16:29.895Z,96369.68
2023-05-10T23:18:57.607Z,96373.56
2023-05-10T23:21:24.602Z,96374.33
2023-05-10T23:23:51.696Z,96375.30
2023-05-10T23:26:18.857Z,96373.98
2023-05-10T23:28:48.018Z,96372.47
2023-05-10T23:31:14.914Z,96373.42
2023-05-10T23:33:41.679Z,96375.81
2023-05-10T23:36:08.304Z,96376.17
2023-05-10T23:38:34.885Z,96375.14
2023-05-10T23:41:01.440Z,96375.92
2023-05-10T23:43:28.047Z,96374.73
2023-05-10T23:45:55.495Z,96371.45
2023-05-10T23:48:22.271Z,96370.32
2023-05-10T23:50:49.345Z,96367.80
2023-05-10T23:53:16.180Z,96370.51
2023-05-10T23:55:42.878Z,96372.40
2023-05-10T23:58:09.538Z,96369.84
