createdAt,value
2022-08-01T00:00:09.925Z,99.90
2022-08-01T00:02:40.922Z,99.90
2022-08-01T00:05:10.107Z,99.90
2022-08-01T00:07:37.518Z,99.90
2022-08-01T00:10:06.434Z,99.90
2022-08-01T00:12:33.195Z,99.90
2022-08-01T00:15:00.315Z,99.90
2022-08-01T00:17:27.361Z,99.90
2022-08-01T00:19:54.191Z,99.90
2022-08-01T00:22:21.186Z,99.90
2022-08-01T00:24:48.017Z,99.90
2022-08-01T00:27:15.070Z,99.90
2022-08-01T00:30:11.108Z,99.90
2022-08-01T00:32:31.896Z,99.90
2022-08-01T00:34:58.845Z,99.90
2022-08-01T00:37:25.985Z,99.90
2022-08-01T00:39:53.178Z,99.90
2022-08-01T00:42:20.124Z,99.90
2022-08-01T00:44:47.068Z,99.90
2022-08-01T00:47:13.988Z,99.90
2022-08-01T00:49:40.987Z,99.90
2022-08-01T00:52:10.078Z,99.90
2022-08-01T00:54:37.175Z,99.90
2022-08-01T00:57:04.565Z,99.90
2022-08-01T00:59:31.959Z,99.90
2022-08-01T01:01:58.982Z,99.90
2022-08-01T01:04:25.888Z,99.90
2022-08-01T01:07:13.443Z,99.90
2022-08-01T01:10:01.390Z,99.90
2022-08-01T01:12:38.921Z,99.90
2022-08-01T01:15:16.659Z,99.90
2022-08-01T01:17:55.218Z,99.90
2022-08-01T01:20:27.151Z,99.90
2022-08-01T01:22:54.003Z,99.90
2022-08-01T01:25:38.970Z,99.90
2022-08-01T01:28:42.523Z,99.90
2022-08-01T01:31:13.258Z,99.90
2022-08-01T01:33:47.184Z,99.90
2022-08-01T01:36:17.763Z,99.90
2022-08-01T01:38:46.818Z,99.90
2022-08-01T01:41:16.990Z,99.90
2022-08-01T01:43:44.781Z,99.90
2022-08-01T01:46:13.488Z,99.90
2022-08-01T01:48:43.960Z,99.90
2022-08-01T01:51:11.538Z,99.90
2022-08-01T01:53:38.956Z,99.90
2022-08-01T01:56:06.217Z,99.90
2022-08-01T01:58:35.076Z,99.90
2022-08-01T02:01:03.592Z,99.90
2022-08-01T02:03:32.565Z,99.90
2022-08-01T02:06:00.785Z,99.90
2022-08-01T02:08:30.597Z,99.90
2022-08-01T02:11:18.674Z,99.90
2022-08-01T02:13:57.193Z,99.90
2022-08-01T02:16:28.300Z,99.90
2022-08-01T02:18:55.525Z,99.90
2022-08-01T02:21:31.403Z,99.90
2022-08-01T02:24:09.413Z,99.90
2022-08-01T02:26:41.936Z,99.90
2022-08-01T02:29:13.263Z,99.90
2022-08-01T02:31:42.216Z,99.90
2022-08-01T02:34:14.112Z,99.90
2022-08-01T02:36:41.267Z,99.90
2022-08-01T02:39:10.512Z,99.90
2022-08-01T02:41:44.254Z,99.90
2022-08-01T02:44:29.152Z,99.90
2022-08-01T02:47:03.153Z,99.90
2022-08-01T02:49:40.261Z,99.90
2022-08-01T02:52:09.675Z,99.90
2022-08-01T02:54:38.302Z,99.90
2022-08-01T02:57:06.963Z,99.90
2022-08-01T02:59:35.624Z,99.90
2022-08-01T03:02:05.807Z,99.90
2022-08-01T03:04:36.511Z,99.90
2022-08-01T03:07:06.188Z,99.90
2022-08-01T03:09:38.571Z,99.90
2022-08-01T03:12:11.269Z,99.90
2022-08-01T03:14:40.961Z,99.90
2022-08-01T03:17:09.511Z,99.90
2022-08-01T03:19:39.041Z,99.90
2022-08-01T03:22:12.367Z,99.90
2022-08-01T03:24:41.366Z,99.90
2022-08-01T03:27:09.721Z,99.90
2022-08-01T03:29:40.043Z,99.90
2022-08-01T03:32:08.003Z,99.90
2022-08-01T03:34:35.118Z,99.90
2022-08-01T03:37:28.344Z,99.90
2022-08-01T03:40:03.053Z,99.90
2022-08-01T03:42:38.666Z,99.90
2022-08-01T03:45:13.511Z,99.90
2022-08-01T03:47:44.936Z,99.90
2022-08-01T03:50:14.549Z,99.90
2022-08-01T03:52:44.467Z,99.90
2022-08-01T03:55:13.093Z,99.90
2022-08-01T03:57:41.139Z,99.90
2022-08-01T04:00:10.028Z,99.90
2022-08-01T04:02:38.562Z,99.90
2022-08-01T04:05:06.187Z,99.90
2022-08-01T04:07:34.207Z,99.90
2022-08-01T04:10:01.036Z,99.90
2022-08-01T04:12:28.161Z,99.90
2022-08-01T04:14:54.938Z,99.90
2022-08-01T04:17:21.796Z,99.90
2022-08-01T04:19:48.614Z,99.90
2022-08-01T04:22:16.668Z,99.90
2022-08-01T04:24:56.155Z,99.90
2022-08-01T04:27:48.446Z,99.90
2022-08-01T04:30:21.209Z,99.90
2022-08-01T04:32:50.933Z,99.90
2022-08-01T04:35:22.973Z,99.90
2022-08-01T04:38:09.895Z,99.90
2022-08-01T04:40:37.303Z,99.90
2022-08-01T04:43:04.487Z,99.90
2022-08-01T04:45:33.237Z,99.90
2022-08-01T04:48:01.419Z,99.90
2022-08-01T04:50:29.001Z,99.90
2022-08-01T04:52:55.852Z,99.90
2022-08-01T04:55:22.739Z,99.90
2022-08-01T04:57:49.636Z,99.90
2022-08-01T05:00:19.722Z,99.90
2022-08-01T05:02:47.632Z,99.90
2022-08-01T05:05:14.660Z,99.90
2022-08-01T05:07:44.904Z,99.90
2022-08-01T05:10:12.655Z,99.90
2022-08-01T05:12:39.561Z,99.90
2022-08-01T05:15:11.766Z,99.90
2022-08-01T05:17:43.339Z,99.90
2022-08-01T05:20:11.358Z,99.90
2022-08-01T05:22:38.640Z,99.90
2022-08-01T05:25:06.107Z,99.90
2022-08-01T05:27:33.627Z,99.90
2022-08-01T05:30:00.827Z,99.90
2022-08-01T05:32:28.294Z,99.90
2022-08-01T05:34:55.471Z,99.90
2022-08-01T05:37:22.325Z,99.90
2022-08-01T05:39:49.410Z,99.90
2022-08-01T05:42:16.306Z,99.90
2022-08-01T05:44:43.113Z,99.90
2022-08-01T05:47:09.966Z,99.90
2022-08-01T05:49:36.864Z,99.90
2022-08-01T05:52:04.295Z,99.90
2022-08-01T05:54:31.660Z,99.90
2022-08-01T05:57:02.545Z,99.90
2022-08-01T05:59:30.525Z,99.90
2022-08-01T06:01:57.507Z,99.90
2022-08-01T06:04:24.504Z,99.90
2022-08-01T06:06:51.371Z,99.90
2022-08-01T06:09:18.361Z,99.90
2022-08-01T06:11:45.239Z,99.90
2022-08-01T06:14:12.176Z,99.90
2022-08-01T06:16:41.799Z,99.90
2022-08-01T06:19:08.759Z,99.90
2022-08-01T06:21:35.668Z,99.90
2022-08-01T06:24:02.747Z,99.90
2022-08-01T06:26:29.523Z,99.90
2022-08-01T06:28:56.325Z,99.90
2022-08-01T06:31:23.115Z,99.90
2022-08-01T06:33:50.172Z,99.90
2022-08-01T06:36:17.089Z,99.90
2022-08-01T06:38:44.131Z,99.90
2022-08-01T06:41:10.934Z,99.90
2022-08-01T06:43:37.767Z,99.90
2022-08-01T06:46:05.394Z,99.90
2022-08-01T06:48:32.491Z,99.90
2022-08-01T06:51:14.825Z,99.90
2022-08-01T06:53:41.672Z,99.90
2022-08-01T06:56:10.802Z,99.90
2022-08-01T06:58:37.894Z,99.90
2022-08-01T07:01:07.182Z,99.90
2022-08-01T07:03:54.648Z,99.90
2022-08-01T07:06:26.478Z,99.90
2022-08-01T07:08:54.351Z,99.90
2022-08-01T07:11:22.660Z,99.90
2022-08-01T07:13:49.747Z,99.90
2022-08-01T07:16:17.611Z,99.90
2022-08-01T07:18:44.907Z,99.90
2022-08-01T07:21:16.790Z,99.90
2022-08-01T07:23:59.266Z,99.90
2022-08-01T07:26:28.497Z,99.90
2022-08-01T07:28:56.071Z,99.90
2022-08-01T07:31:24.043Z,99.90
2022-08-01T07:33:51.521Z,99.90
2022-08-01T07:36:19.473Z,99.90
2022-08-01T07:38:47.034Z,99.70
2022-08-01T07:41:14.901Z,99.50
2022-08-01T07:43:49.323Z,99.40
2022-08-01T07:46:21.688Z,99.40
2022-08-01T07:48:48.572Z,99.50
2022-08-01T07:51:15.584Z,99.20
2022-08-01T07:53:42.425Z,99.20
2022-08-01T07:56:09.421Z,99.20
2022-08-01T07:58:36.484Z,99.20
2022-08-01T08:01:03.492Z,99.00
2022-08-01T08:03:30.325Z,98.90
2022-08-01T08:05:59.906Z,99.00
2022-08-01T08:08:28.411Z,98.90
2022-08-01T08:10:55.641Z,98.90
2022-08-01T08:13:23.059Z,98.90
2022-08-01T08:15:50.081Z,99.00
2022-08-01T08:18:17.403Z,99.10
2022-08-01T08:20:45.005Z,99.10
2022-08-01T08:23:41.910Z,99.20
2022-08-01T08:26:11.846Z,99.20
2022-08-01T08:28:40.327Z,99.20
2022-08-01T08:31:25.273Z,99.10
2022-08-01T08:33:55.902Z,99.10
2022-08-01T08:36:30.774Z,99.00
2022-08-01T08:38:59.131Z,99.10
2022-08-01T08:41:25.973Z,99.30
2022-08-01T08:43:53.537Z,99.40
2022-08-01T08:46:28.223Z,99.50
2022-08-01T08:48:56.664Z,99.50
2022-08-01T08:51:26.992Z,99.70
2022-08-01T08:53:56.963Z,99.80
2022-08-01T08:56:26.350Z,99.80
2022-08-01T08:58:55.486Z,99.70
2022-08-01T09:01:23.338Z,99.70
2022-08-01T09:03:50.482Z,99.80
2022-08-01T09:06:17.561Z,99.80
2022-08-01T09:08:44.709Z,99.80
2022-08-01T09:11:14.906Z,99.90
2022-08-01T09:14:10.997Z,99.80
2022-08-01T09:16:48.034Z,99.80
2022-08-01T09:19:40.106Z,99.70
2022-08-01T09:22:10.652Z,99.90
2022-08-01T09:24:39.221Z,99.90
2022-08-01T09:27:22.269Z,99.90
2022-08-01T09:30:00.435Z,99.90
2022-08-01T09:32:35.144Z,99.60
2022-08-01T09:35:32.052Z,99.40
2022-08-01T09:38:19.739Z,99.10
2022-08-01T09:40:58.859Z,99.30
2022-08-01T09:43:28.507Z,99.30
2022-08-01T09:45:58.060Z,99.50
2022-08-01T09:48:28.075Z,99.30
2022-08-01T09:51:04.367Z,99.50
2022-08-01T09:53:52.347Z,99.60
2022-08-01T09:56:22.740Z,99.50
2022-08-01T09:58:59.423Z,99.60
2022-08-01T10:01:36.972Z,99.50
2022-08-01T10:04:13.380Z,99.20
2022-08-01T10:06:45.063Z,99.40
2022-08-01T10:09:14.419Z,99.00
2022-08-01T10:11:45.003Z,99.00
2022-08-01T10:14:17.736Z,98.50
2022-08-01T10:16:52.904Z,98.20
2022-08-01T10:19:23.914Z,98.30
2022-08-01T10:21:57.928Z,98.20
2022-08-01T10:24:28.030Z,98.30
2022-08-01T10:27:09.167Z,98.20
2022-08-01T10:30:14.266Z,98.30
2022-08-01T10:32:50.853Z,97.80
2022-08-01T10:35:24.117Z,97.50
2022-08-01T10:38:10.854Z,97.50
2022-08-01T10:40:43.121Z,97.60
2022-08-01T10:43:21.208Z,96.70
2022-08-01T10:45:48.367Z,96.60
2022-08-01T10:48:34.130Z,96.80
2022-08-01T10:51:18.575Z,97.00
2022-08-01T10:53:56.222Z,97.40
2022-08-01T10:56:26.516Z,97.50
2022-08-01T10:59:06.592Z,97.20
2022-08-01T11:01:44.669Z,97.10
2022-08-01T11:04:18.485Z,97.20
2022-08-01T11:07:19.147Z,97.10
2022-08-01T11:10:25.760Z,97.00
2022-08-01T11:12:53.937Z,97.00
2022-08-01T11:15:30.271Z,96.70
2022-08-01T11:18:00.497Z,96.60
2022-08-01T11:20:42.488Z,96.80
2022-08-01T11:23:13.761Z,96.70
2022-08-01T11:26:06.224Z,96.80
2022-08-01T11:28:34.788Z,96.90
2022-08-01T11:31:11.904Z,96.60
2022-08-01T11:33:41.540Z,96.30
2022-08-01T11:36:15.736Z,96.70
2022-08-01T11:38:47.099Z,96.70
2022-08-01T11:41:37.579Z,96.10
2022-08-01T11:44:20.891Z,95.90
2022-08-01T11:47:00.216Z,96.00
2022-08-01T11:49:38.866Z,96.40
2022-08-01T11:52:09.118Z,95.80
2022-08-01T11:54:50.717Z,95.90
2022-08-01T11:57:23.508Z,95.90
2022-08-01T12:00:03.460Z,95.90
2022-08-01T12:02:35.019Z,96.10
2022-08-01T12:05:11.852Z,95.80
2022-08-01T12:07:41.374Z,95.70
2022-08-01T12:10:13.332Z,95.70
2022-08-01T12:12:55.433Z,95.30
2022-08-01T12:15:25.314Z,95.70
2022-08-01T12:17:59.568Z,95.60
2022-08-01T12:20:32.557Z,95.80
2022-08-01T12:23:03.128Z,95.70
2022-08-01T12:25:30.578Z,96.40
2022-08-01T12:28:10.271Z,96.00
2022-08-01T12:30:38.717Z,96.00
2022-08-01T12:33:11.174Z,96.30
2022-08-01T12:35:39.958Z,95.50
2022-08-01T12:38:15.203Z,95.80
2022-08-01T12:40:45.604Z,95.80
2022-08-01T12:43:21.293Z,95.80
2022-08-01T12:45:57.868Z,96.00
2022-08-01T12:48:26.406Z,96.30
2022-08-01T12:50:54.507Z,96.20
2022-08-01T12:53:22.729Z,96.10
2022-08-01T12:55:58.733Z,96.30
2022-08-01T12:58:35.030Z,96.40
2022-08-01T13:01:26.829Z,96.00
2022-08-01T13:04:07.555Z,96.30
2022-08-01T13:06:36.501Z,95.80
2022-08-01T13:09:12.545Z,96.10
2022-08-01T13:11:39.409Z,96.20
2022-08-01T13:14:30.478Z,96.00
2022-08-01T13:16:58.046Z,96.10
2022-08-01T13:19:46.200Z,96.10
2022-08-01T13:22:13.125Z,95.90
2022-08-01T13:24:40.201Z,95.90
2022-08-01T13:27:07.078Z,96.10
2022-08-01T13:29:43.537Z,96.00
2022-08-01T13:32:29.091Z,96.30
2022-08-01T13:35:09.708Z,96.30
2022-08-01T13:37:38.689Z,95.90
2022-08-01T13:40:07.552Z,95.90
2022-08-01T13:42:35.046Z,95.80
2022-08-01T13:45:03.778Z,95.90
2022-08-01T13:47:32.591Z,95.90
2022-08-01T13:50:01.932Z,96.20
2022-08-01T13:52:29.493Z,96.00
2022-08-01T13:54:56.510Z,96.10
2022-08-01T13:57:23.414Z,96.00
2022-08-01T13:59:50.468Z,95.90
2022-08-01T14:02:17.374Z,95.80
2022-08-01T14:04:44.499Z,95.50
2022-08-01T14:07:15.043Z,95.40
2022-08-01T14:09:44.832Z,95.20
2022-08-01T14:12:12.311Z,95.40
2022-08-01T14:14:39.458Z,95.00
2022-08-01T14:17:06.309Z,94.50
2022-08-01T14:19:37.593Z,94.40
2022-08-01T14:22:05.998Z,94.80
2022-08-01T14:24:33.017Z,94.40
2022-08-01T14:26:59.876Z,94.20
2022-08-01T14:30:02.838Z,94.70
2022-08-01T14:32:13.804Z,94.90
2022-08-01T14:34:40.856Z,94.90
2022-08-01T14:37:07.864Z,94.90
2022-08-01T14:39:35.303Z,94.50
2022-08-01T14:42:02.158Z,94.10
2022-08-01T14:44:33.335Z,94.00
2022-08-01T14:47:00.218Z,94.50
2022-08-01T14:49:28.488Z,94.20
2022-08-01T14:51:55.343Z,93.90
2022-08-01T14:54:27.197Z,94.10
2022-08-01T14:56:56.535Z,94.50
2022-08-01T14:59:23.623Z,94.20
2022-08-01T15:01:50.424Z,94.10
2022-08-01T15:04:18.418Z,94.00
2022-08-01T15:06:45.950Z,94.20
2022-08-01T15:09:12.767Z,94.20
2022-08-01T15:11:39.614Z,94.20
2022-08-01T15:14:24.935Z,94.10
2022-08-01T15:16:52.145Z,93.90
2022-08-01T15:19:19.034Z,93.70
2022-08-01T15:21:45.926Z,93.80
2022-08-01T15:24:12.828Z,93.60
2022-08-01T15:26:39.779Z,93.70
2022-08-01T15:29:07.631Z,93.50
2022-08-01T15:31:36.559Z,93.40
2022-08-01T15:34:05.970Z,93.60
2022-08-01T15:36:32.905Z,94.30
2022-08-01T15:38:59.778Z,93.70
2022-08-01T15:41:26.718Z,93.50
2022-08-01T15:43:55.735Z,93.90
2022-08-01T15:46:24.658Z,94.50
2022-08-01T15:48:51.586Z,94.30
2022-08-01T15:51:18.415Z,94.00
2022-08-01T15:53:47.122Z,94.00
2022-08-01T15:56:14.522Z,94.10
2022-08-01T15:58:41.308Z,94.60
2022-08-01T16:01:08.313Z,94.60
2022-08-01T16:03:35.146Z,94.10
2022-08-01T16:06:02.122Z,94.20
2022-08-01T16:08:28.880Z,94.70
2022-08-01T16:10:55.729Z,94.90
2022-08-01T16:13:22.678Z,94.80
2022-08-01T16:15:49.494Z,94.50
2022-08-01T16:18:16.421Z,94.40
2022-08-01T16:20:45.884Z,94.60
2022-08-01T16:23:16.834Z,95.00
2022-08-01T16:25:44.869Z,95.30
2022-08-01T16:28:14.177Z,95.40
2022-08-01T16:30:47.823Z,95.50
2022-08-01T16:33:23.258Z,95.70
2022-08-01T16:36:05.845Z,95.70
2022-08-01T16:38:32.636Z,95.60
2022-08-01T16:40:59.507Z,95.40
2022-08-01T16:43:26.960Z,95.50
2022-08-01T16:45:54.367Z,95.70
2022-08-01T16:48:21.516Z,94.50
2022-08-01T16:50:50.053Z,93.50
2022-08-01T16:53:18.663Z,93.30
2022-08-01T16:55:50.155Z,93.60
2022-08-01T16:58:21.782Z,93.20
2022-08-01T17:00:56.482Z,93.50
2022-08-01T17:03:46.862Z,93.10
2022-08-01T17:06:11.214Z,93.40
2022-08-01T17:08:46.440Z,93.30
2022-08-01T17:11:15.217Z,93.10
2022-08-01T17:13:42.700Z,93.40
2022-08-01T17:16:09.801Z,93.80
2022-08-01T17:18:36.676Z,94.00
2022-08-01T17:21:03.682Z,93.70
2022-08-01T17:23:31.866Z,93.90
2022-08-01T17:25:59.636Z,94.10
2022-08-01T17:28:26.807Z,94.00
2022-08-01T17:30:53.837Z,94.40
2022-08-01T17:33:21.138Z,94.50
2022-08-01T17:35:48.079Z,94.50
2022-08-01T17:38:14.974Z,94.40
2022-08-01T17:40:41.879Z,94.40
2022-08-01T17:43:09.032Z,94.50
2022-08-01T17:45:50.290Z,94.50
2022-08-01T17:48:19.069Z,94.10
2022-08-01T17:50:47.578Z,94.30
2022-08-01T17:53:15.551Z,94.60
2022-08-01T17:55:53.740Z,94.70
2022-08-01T17:58:49.892Z,94.80
2022-08-01T18:01:16.312Z,94.80
2022-08-01T18:03:43.221Z,95.00
2022-08-01T18:06:13.796Z,95.20
2022-08-01T18:08:42.059Z,95.10
2022-08-01T18:11:09.570Z,95.10
2022-08-01T18:13:40.561Z,95.40
2022-08-01T18:16:09.078Z,94.90
2022-08-01T18:18:36.583Z,94.10
2022-08-01T18:21:03.830Z,94.30
2022-08-01T18:23:32.031Z,94.30
2022-08-01T18:26:01.417Z,94.30
2022-08-01T18:28:34.199Z,94.30
2022-08-01T18:31:06.428Z,94.10
2022-08-01T18:33:34.272Z,94.10
2022-08-01T18:36:03.590Z,94.50
2022-08-01T18:38:33.217Z,94.60
2022-08-01T18:41:01.121Z,94.60
2022-08-01T18:43:28.859Z,94.60
2022-08-01T18:45:58.426Z,94.60
2022-08-01T18:48:25.304Z,94.80
2022-08-01T18:50:53.996Z,95.00
2022-08-01T18:53:22.538Z,94.90
2022-08-01T18:55:49.891Z,94.80
2022-08-01T18:58:16.645Z,94.90
2022-08-01T19:00:43.604Z,95.30
2022-08-01T19:03:10.561Z,95.00
2022-08-01T19:05:37.599Z,95.10
2022-08-01T19:08:07.812Z,95.30
2022-08-01T19:10:40.114Z,95.60
2022-08-01T19:13:07.964Z,95.30
2022-08-01T19:15:35.566Z,95.50
2022-08-01T19:18:03.151Z,95.90
2022-08-01T19:20:30.684Z,95.80
2022-08-01T19:22:57.965Z,95.90
2022-08-01T19:25:25.041Z,95.70
2022-08-01T19:27:52.531Z,95.80
2022-08-01T19:30:19.681Z,96.20
2022-08-01T19:32:48.979Z,96.20
2022-08-01T19:35:17.164Z,96.20
2022-08-01T19:37:47.244Z,96.40
2022-08-01T19:40:26.310Z,96.40
2022-08-01T19:42:56.643Z,96.30
2022-08-01T19:45:24.604Z,96.50
2022-08-01T19:47:56.817Z,96.50
2022-08-01T19:50:26.636Z,96.50
2022-08-01T19:52:55.681Z,96.70
2022-08-01T19:55:24.802Z,96.70
2022-08-01T20:00:41.046Z,97.00
2022-08-01T20:03:09.752Z,97.10
2022-08-01T20:05:38.725Z,97.60
2022-08-01T20:08:09.254Z,97.50
2022-08-01T20:10:39.988Z,97.60
2022-08-01T20:13:09.605Z,97.70
2022-08-01T20:15:37.222Z,98.00
2022-08-01T20:18:04.258Z,98.20
2022-08-01T20:20:32.628Z,98.40
2022-08-01T20:23:03.001Z,98.60
2022-08-01T20:25:39.952Z,98.70
2022-08-01T20:28:09.686Z,98.90
2022-08-01T20:30:36.803Z,99.10
2022-08-01T20:33:08.976Z,99.20
2022-08-01T20:35:51.117Z,99.20
2022-08-01T20:38:23.250Z,99.40
2022-08-01T20:40:52.954Z,99.60
2022-08-01T20:43:22.331Z,99.90
2022-08-01T20:45:51.430Z,99.90
2022-08-01T20:48:18.809Z,99.90
2022-08-01T20:51:05.491Z,99.90
2022-08-01T20:53:42.597Z,99.90
2022-08-01T20:56:27.493Z,99.90
2022-08-01T20:59:09.276Z,99.90
2022-08-01T21:01:48.150Z,99.90
2022-08-01T21:04:23.840Z,99.90
2022-08-01T21:06:55.866Z,99.90
2022-08-01T21:09:24.990Z,99.90
2022-08-01T21:12:03.434Z,99.90
2022-08-01T21:14:52.823Z,99.90
2022-08-01T21:17:39.663Z,99.90
2022-08-01T21:20:08.384Z,99.90
2022-08-01T21:22:51.142Z,99.90
2022-08-01T21:25:24.231Z,99.90
2022-08-01T21:27:53.519Z,99.90
2022-08-01T21:30:20.319Z,99.90
2022-08-01T21:32:48.891Z,99.90
2022-08-01T21:35:18.864Z,99.90
2022-08-01T21:37:52.640Z,99.90
2022-08-01T21:40:24.120Z,99.90
2022-08-01T21:42:52.993Z,99.90
2022-08-01T21:45:23.205Z,99.90
2022-08-01T21:47:51.484Z,99.90
2022-08-01T21:50:18.355Z,99.90
2022-08-01T21:53:32.059Z,99.90
2022-08-01T21:56:15.362Z,99.90
2022-08-01T21:58:46.405Z,99.90
2022-08-01T22:01:52.604Z,99.90
2022-08-01T22:04:27.263Z,99.90
2022-08-01T22:06:55.486Z,99.90
2022-08-01T22:09:23.179Z,99.90
2022-08-01T22:12:01.003Z,99.90
2022-08-01T22:14:31.331Z,99.90
2022-08-01T22:17:00.026Z,99.90
2022-08-01T22:19:43.757Z,99.90
2022-08-01T22:22:44.679Z,99.90
2022-08-01T22:25:01.278Z,99.90
2022-08-01T22:28:09.407Z,99.90
2022-08-01T22:30:17.711Z,99.90
2022-08-01T22:33:15.186Z,99.90
2022-08-01T22:35:33.603Z,99.90
2022-08-01T22:38:01.451Z,99.90
2022-08-01T22:40:28.823Z,99.90
2022-08-01T22:42:59.967Z,99.90
2022-08-01T22:45:47.354Z,99.90
2022-08-01T22:48:15.706Z,99.90
2022-08-01T22:50:49.615Z,99.90
2022-08-01T22:53:28.489Z,99.90
2022-08-01T22:55:58.222Z,99.90
2022-08-01T22:58:30.734Z,99.90
2022-08-01T23:01:01.487Z,99.90
2022-08-01T23:03:36.298Z,99.90
2022-08-01T23:06:10.132Z,99.90
2022-08-01T23:08:37.688Z,99.90
2022-08-01T23:11:06.336Z,99.90
2022-08-01T23:13:34.096Z,99.90
2022-08-01T23:16:02.875Z,99.90
2022-08-01T23:18:30.170Z,99.90
2022-08-01T23:21:02.334Z,99.90
2022-08-01T23:23:31.820Z,99.90
2022-08-01T23:25:59.463Z,99.90
2022-08-01T23:28:28.004Z,99.90
2022-08-01T23:30:54.977Z,99.90
2022-08-01T23:33:22.150Z,99.90
2022-08-01T23:35:49.008Z,99.90
2022-08-01T23:38:16.280Z,99.90
2022-08-01T23:40:43.188Z,99.90
2022-08-01T23:43:16.867Z,99.90
2022-08-01T23:46:02.434Z,99.90
2022-08-01T23:48:33.043Z,99.90
2022-08-01T23:51:00.098Z,99.90
2022-08-01T23:53:30.517Z,99.90
2022-08-01T23:55:58.919Z,99.90
2022-08-01T23:58:25.768Z,99.90
