createdAt,value
2022-10-24T00:01:39.996Z,99117.66
2022-10-24T00:04:08.194Z,99122.78
2022-10-24T00:06:35.824Z,99117.00
2022-10-24T00:09:04.100Z,99134.28
2022-10-24T00:11:31.826Z,99149.13
2022-10-24T00:13:59.965Z,99163.63
2022-10-24T00:16:29.031Z,99170.22
2022-10-24T00:18:56.405Z,99167.19
2022-10-24T00:21:24.207Z,99171.06
2022-10-24T00:23:51.803Z,99172.44
2022-10-24T00:26:19.288Z,99167.19
2022-10-24T00:28:47.231Z,99171.06
2022-10-24T00:31:18.543Z,99164.41
2022-10-24T00:33:47.239Z,99157.00
2022-10-24T00:36:22.096Z,99150.03
2022-10-24T00:38:51.138Z,99142.66
2022-10-24T00:41:31.417Z,99144.56
2022-10-24T00:44:24.319Z,99160.00
2022-10-24T00:47:06.920Z,99147.94
2022-10-24T00:49:49.237Z,99142.09
2022-10-24T00:52:24.377Z,99131.91
2022-10-24T00:54:54.208Z,99150.78
2022-10-24T00:57:42.518Z,99147.22
2022-10-24T01:00:28.120Z,99134.81
2022-10-24T01:02:55.982Z,99131.81
2022-10-24T01:05:29.065Z,99141.72
2022-10-24T01:08:14.642Z,99150.78
2022-10-24T01:10:54.920Z,99137.31
2022-10-24T01:13:49.029Z,99128.69
2022-10-24T01:16:51.495Z,99133.41
2022-10-24T01:20:02.656Z,99125.75
2022-10-24T01:23:01.495Z,99126.03
2022-10-24T01:25:50.219Z,99133.72
2022-10-24T01:28:33.319Z,99119.63
2022-10-24T01:31:23.176Z,99114.41
2022-10-24T01:34:00.541Z,99131.69
2022-10-24T01:36:43.200Z,99129.69
2022-10-24T01:39:19.263Z,99122.31
2022-10-24T01:41:48.558Z,99110.50
2022-10-24T01:44:23.487Z,99110.28
2022-10-24T01:46:56.891Z,99102.56
2022-10-24T01:49:30.445Z,99105.31
2022-10-24T01:52:03.535Z,99094.84
2022-10-24T01:54:33.262Z,99099.75
2022-10-24T01:57:00.909Z,99099.69
2022-10-24T01:59:31.283Z,99078.66
2022-10-24T02:02:33.009Z,99065.13
2022-10-24T02:05:37.953Z,99079.66
2022-10-24T02:08:13.414Z,99079.66
2022-10-24T02:10:51.730Z,99088.09
2022-10-24T02:13:33.185Z,99099.59
2022-10-24T02:16:03.226Z,99099.03
2022-10-24T02:18:31.687Z,99099.03
2022-10-24T02:21:28.641Z,99097.88
2022-10-24T02:24:07.499Z,99098.84
2022-10-24T02:26:54.658Z,99091.63
2022-10-24T02:29:59.600Z,99078.13
2022-10-24T02:32:36.361Z,99086.97
2022-10-24T02:35:06.861Z,99081.31
2022-10-24T02:37:38.783Z,99072.59
2022-10-24T02:40:09.472Z,99073.75
2022-10-24T02:42:38.788Z,99075.16
2022-10-24T02:45:10.100Z,99071.34
2022-10-24T02:47:39.892Z,99072.97
2022-10-24T02:50:08.701Z,99069.75
2022-10-24T02:52:39.089Z,99065.09
2022-10-24T02:55:07.669Z,99056.34
2022-10-24T02:57:35.049Z,99070.88
2022-10-24T03:00:05.689Z,99066.25
2022-10-24T03:02:33.278Z,99084.00
2022-10-24T03:05:01.059Z,99096.06
2022-10-24T03:09:56.004Z,99109.75
2022-10-24T03:12:24.393Z,99112.16
2022-10-24T03:14:52.449Z,99104.44
2022-10-24T03:17:19.871Z,99103.38
2022-10-24T03:19:47.677Z,99095.16
2022-10-24T03:22:18.136Z,99084.19
2022-10-24T03:24:55.014Z,99077.63
2022-10-24T03:27:23.524Z,99105.03
2022-10-24T03:29:51.189Z,99097.06
2022-10-24T03:32:18.721Z,99108.00
2022-10-24T03:34:46.379Z,99125.28
2022-10-24T03:37:14.042Z,99132.66
2022-10-24T03:39:41.790Z,99140.28
2022-10-24T03:42:09.286Z,99158.16
2022-10-24T03:44:36.800Z,99151.25
2022-10-24T03:47:04.926Z,99142.72
2022-10-24T03:49:32.541Z,99141.88
2022-10-24T03:52:00.233Z,99156.69
2022-10-24T03:54:27.741Z,99158.06
2022-10-24T03:56:55.569Z,99152.91
2022-10-24T03:59:23.112Z,99146.28
2022-10-24T04:01:53.031Z,99152.34
2022-10-24T04:04:20.775Z,99156.50
2022-10-24T04:07:02.278Z,99151.34
2022-10-24T04:09:30.062Z,99155.50
2022-10-24T04:11:58.025Z,99160.72
2022-10-24T04:16:58.848Z,99169.25
2022-10-24T04:19:26.556Z,99158.88
2022-10-24T04:21:56.036Z,99169.31
2022-10-24T04:24:31.869Z,99160.28
2022-10-24T04:26:59.378Z,99155.94
2022-10-24T04:29:26.857Z,99172.97
2022-10-24T04:31:54.351Z,99165.59
2022-10-24T04:34:22.512Z,99161.78
2022-10-24T04:36:50.373Z,99166.66
2022-10-24T04:39:18.385Z,99170.25
2022-10-24T04:41:46.773Z,99178.47
2022-10-24T04:44:14.523Z,99172.66
2022-10-24T04:46:42.001Z,99175.13
2022-10-24T04:49:11.063Z,99173.97
2022-10-24T04:51:38.575Z,99160.88
2022-10-24T04:54:09.062Z,99156.47
2022-10-24T04:56:37.357Z,99155.63
2022-10-24T04:59:05.755Z,99159.19
2022-10-24T05:01:34.888Z,99156.22
2022-10-24T05:04:02.790Z,99173.72
2022-10-24T05:06:32.853Z,99168.50
2022-10-24T05:09:00.720Z,99173.13
2022-10-24T05:11:28.541Z,99174.81
2022-10-24T05:13:56.932Z,99184.38
2022-10-24T05:16:26.757Z,99181.03
2022-10-24T05:21:40.004Z,99183.53
2022-10-24T05:24:13.294Z,99182.94
2022-10-24T05:26:41.307Z,99182.94
2022-10-24T05:29:18.816Z,99189.25
2022-10-24T05:31:46.602Z,99193.44
2022-10-24T05:34:14.602Z,99192.84
2022-10-24T05:36:42.622Z,99187.94
2022-10-24T05:39:10.279Z,99204.13
2022-10-24T05:41:43.389Z,99204.94
2022-10-24T06:23:20.110Z,99224.44
2022-10-24T06:52:28.826Z,99237.63
2022-10-24T06:54:56.448Z,99231.63
2022-10-24T06:57:32.689Z,99234.13
2022-10-24T07:00:19.618Z,99239.91
2022-10-24T07:02:51.763Z,99241.31
2022-10-24T07:56:35.308Z,99159.59
2022-10-24T07:59:09.090Z,99169.88
2022-10-24T08:01:41.468Z,99160.84
2022-10-24T08:04:09.800Z,99149.91
2022-10-24T08:06:37.328Z,99149.41
2022-10-24T08:09:04.880Z,99149.16
2022-10-24T08:11:32.864Z,99145.06
2022-10-24T08:14:05.112Z,99142.59
2022-10-24T08:16:35.194Z,99134.66
2022-10-24T08:19:05.517Z,99140.19
2022-10-24T08:21:33.725Z,99150.69
2022-10-24T08:24:01.477Z,99151.25
2022-10-24T08:26:29.064Z,99146.34
2022-10-24T08:28:59.733Z,99142.53
2022-10-24T08:37:26.743Z,99135.75
2022-10-24T08:39:56.041Z,99126.66
2022-10-24T08:42:25.847Z,99133.84
2022-10-24T08:44:54.203Z,99124.50
2022-10-24T08:47:55.251Z,99130.03
2022-10-24T08:50:33.654Z,99124.53
2022-10-24T08:53:09.359Z,99131.69
2022-10-24T08:55:55.039Z,99119.03
2022-10-24T08:58:28.688Z,99099.78
2022-10-24T09:01:13.702Z,99097.84
2022-10-24T09:04:02.095Z,99078.59
2022-10-24T09:06:33.802Z,99078.09
2022-10-24T09:09:23.848Z,99084.16
2022-10-24T09:11:57.103Z,99065.41
2022-10-24T09:14:37.158Z,99053.84
2022-10-24T09:17:25.664Z,99069.28
2022-10-24T09:20:22.996Z,99076.16
2022-10-24T09:22:51.052Z,99072.56
2022-10-24T09:27:58.334Z,99069.50
2022-10-24T09:30:31.509Z,99066.44
2022-10-24T09:33:24.763Z,99081.59
2022-10-24T09:35:56.051Z,99081.88
2022-10-24T09:38:23.458Z,99084.88
2022-10-24T09:40:59.873Z,99074.38
2022-10-24T09:43:41.405Z,99084.00
2022-10-24T09:46:19.831Z,99088.38
2022-10-24T09:49:00.724Z,99082.03
2022-10-24T09:51:36.648Z,99074.00
2022-10-24T09:54:21.146Z,99098.53
2022-10-24T09:57:00.562Z,99099.06
2022-10-24T09:59:44.490Z,99086.94
2022-10-24T10:10:43.201Z,99059.91
2022-10-24T10:13:20.254Z,99061.84
2022-10-24T10:15:57.707Z,99058.28
2022-10-24T10:18:43.794Z,99066.28
2022-10-24T10:21:24.073Z,99077.91
2022-10-24T10:26:51.135Z,99080.41
2022-10-24T10:29:19.702Z,99091.13
2022-10-24T10:31:51.418Z,99085.66
2022-10-24T10:34:33.516Z,99101.38
2022-10-24T10:37:23.361Z,99112.41
2022-10-24T10:40:18.925Z,99112.41
2022-10-24T10:43:06.191Z,99115.16
2022-10-24T10:45:53.543Z,99103.03
2022-10-24T10:49:05.209Z,99107.69
2022-10-24T10:51:52.297Z,99110.50
2022-10-24T10:54:43.257Z,99110.75
2022-10-24T10:57:22.175Z,99119.31
2022-10-24T10:59:59.618Z,99134.50
2022-10-24T11:03:12.278Z,99145.78
2022-10-24T11:06:36.571Z,99135.34
2022-10-24T11:09:28.511Z,99138.34
2022-10-24T11:12:05.492Z,99132.84
2022-10-24T11:15:06.852Z,99141.97
2022-10-24T11:17:48.131Z,99157.97
2022-10-24T11:20:48.262Z,99151.06
2022-10-24T11:23:40.560Z,99146.13
2022-10-24T11:26:31.060Z,99134.53
2022-10-24T11:29:24.565Z,99140.31
2022-10-24T11:32:07.132Z,99136.19
2022-10-24T11:34:52.298Z,99125.44
2022-10-24T11:37:42.258Z,99132.34
2022-10-24T11:40:13.822Z,99134.25
2022-10-24T11:42:56.746Z,99133.44
2022-10-24T11:45:47.757Z,99133.44
2022-10-24T11:48:32.364Z,99139.22
2022-10-24T11:51:25.210Z,99137.84
2022-10-24T11:53:57.685Z,99140.59
2022-10-24T11:56:47.273Z,99145.28
2022-10-24T11:59:24.468Z,99138.69
2022-10-24T12:02:26.808Z,99129.59
2022-10-24T12:05:19.363Z,99135.63
2022-10-24T12:08:11.185Z,99126.25
2022-10-24T12:11:05.883Z,99130.41
2022-10-24T12:13:45.189Z,99127.91
2022-10-24T12:17:05.737Z,99122.13
2022-10-24T12:19:38.401Z,99113.88
2022-10-24T12:22:07.155Z,99102.00
2022-10-24T12:24:39.100Z,99100.34
2022-10-24T12:27:25.169Z,99091.28
2022-10-24T12:30:18.104Z,99089.31
2022-10-24T12:32:46.541Z,99086.88
2022-10-24T12:35:44.698Z,99080.25
2022-10-24T12:41:48.033Z,99079.69
2022-10-24T12:44:38.286Z,99070.03
2022-10-24T12:47:42.840Z,99061.22
2022-10-24T12:50:22.265Z,99053.22
2022-10-24T12:55:52.292Z,99037.25
2022-10-24T13:17:24.863Z,99038.88
2022-10-24T13:20:27.022Z,99043.28
2022-10-24T13:23:27.055Z,99034.50
2022-10-24T13:26:00.480Z,99022.91
2022-10-24T13:28:30.471Z,99041.38
2022-10-24T13:31:01.215Z,99038.91
2022-10-24T13:33:32.139Z,99040.84
2022-10-24T13:36:29.674Z,99042.78
2022-10-24T13:39:00.287Z,99037.81
2022-10-24T13:41:35.231Z,99045.53
2022-10-24T13:44:10.595Z,99032.84
2022-10-24T13:46:54.357Z,99038.09
2022-10-24T13:49:41.463Z,99044.44
2022-10-24T13:52:51.266Z,99043.88
2022-10-24T13:55:31.178Z,99041.97
2022-10-24T13:58:37.429Z,99046.09
2022-10-24T14:01:28.988Z,99039.75
2022-10-24T14:04:06.377Z,99044.44
2022-10-24T14:06:34.819Z,99038.66
2022-10-24T14:11:52.130Z,99043.09
2022-10-24T14:14:38.178Z,99042.53
2022-10-24T14:17:31.720Z,99043.34
2022-10-24T14:20:29.146Z,99027.94
2022-10-24T14:22:59.688Z,99019.69
2022-10-24T14:25:36.481Z,99026.28
2022-10-24T14:28:27.643Z,99022.97
2022-10-24T14:31:05.828Z,99027.38
2022-10-24T14:33:47.672Z,99032.63
2022-10-24T14:36:17.137Z,99018.28
2022-10-24T14:38:47.970Z,99013.06
2022-10-24T14:41:15.667Z,99013.88
2022-10-24T14:43:45.131Z,99016.63
2022-10-24T14:46:12.470Z,99024.38
2022-10-24T14:48:48.874Z,99022.72
2022-10-24T14:51:39.218Z,99023.28
2022-10-24T14:54:23.746Z,99013.91
2022-10-24T14:56:54.513Z,99013.63
2022-10-24T14:59:36.190Z,99017.75
2022-10-24T15:02:26.847Z,99017.50
2022-10-24T15:05:20.154Z,99011.69
2022-10-24T15:08:22.505Z,99007.00
2022-10-24T15:11:05.694Z,99003.44
2022-10-24T15:13:51.044Z,98998.22
2022-10-24T15:16:38.963Z,98993.53
2022-10-24T15:19:18.296Z,98997.09
2022-10-24T15:21:50.333Z,98994.31
2022-10-24T15:24:24.670Z,98991.56
2022-10-24T15:26:53.423Z,98989.13
2022-10-24T15:29:24.332Z,98991.88
2022-10-24T15:31:53.120Z,98992.13
2022-10-24T15:34:23.885Z,98992.44
2022-10-24T15:36:53.684Z,98990.22
2022-10-24T15:39:26.217Z,98991.03
2022-10-24T15:41:54.477Z,98993.81
2022-10-24T15:44:29.859Z,98989.69
2022-10-24T15:46:57.978Z,98995.47
2022-10-24T15:49:29.411Z,98984.19
2022-10-24T15:52:01.826Z,98993.28
2022-10-24T15:54:29.606Z,98990.53
2022-10-24T15:57:00.401Z,98993.00
2022-10-24T15:59:30.767Z,98991.34
2022-10-24T16:02:03.264Z,98995.47
2022-10-24T16:04:35.471Z,98999.31
2022-10-24T16:10:02.978Z,98997.69
2022-10-24T16:12:30.541Z,99006.50
2022-10-24T16:14:58.374Z,99006.50
2022-10-24T16:17:25.741Z,98991.06
2022-10-24T16:19:53.268Z,98998.25
2022-10-24T16:22:20.638Z,98999.34
2022-10-24T16:24:49.202Z,99001.25
2022-10-24T16:27:16.727Z,99006.50
2022-10-24T16:29:44.384Z,99007.31
2022-10-24T16:32:13.181Z,99019.44
2022-10-24T16:34:40.877Z,99016.97
2022-10-24T16:37:21.114Z,99016.69
2022-10-24T16:39:56.075Z,99013.69
2022-10-24T16:42:26.681Z,99019.44
2022-10-24T16:44:54.336Z,99006.25
2022-10-24T16:47:21.967Z,99009.81
2022-10-24T16:49:49.586Z,99009.81
2022-10-24T16:54:53.816Z,99011.75
2022-10-24T17:02:40.828Z,99018.34
2022-10-24T17:05:08.975Z,99021.38
2022-10-24T17:07:37.181Z,99014.19
2022-10-24T17:10:05.360Z,99008.16
2022-10-24T17:12:43.033Z,99007.06
2022-10-24T17:15:12.116Z,99008.69
2022-10-24T17:17:43.306Z,99004.31
2022-10-24T17:20:13.035Z,99007.06
2022-10-24T17:22:44.476Z,99007.91
2022-10-24T17:25:24.818Z,99012.84
2022-10-24T17:27:55.319Z,99006.50
2022-10-24T17:30:29.547Z,99013.41
2022-10-24T17:32:57.400Z,99017.50
2022-10-24T17:35:26.125Z,98997.69
2022-10-24T17:38:33.212Z,99011.19
2022-10-24T17:41:30.885Z,99012.03
2022-10-24T17:44:01.654Z,99017.22
2022-10-24T17:46:32.089Z,99005.41
2022-10-24T17:49:06.295Z,99009.81
2022-10-24T17:51:38.257Z,98999.88
2022-10-24T17:54:06.492Z,99004.59
2022-10-24T17:56:34.299Z,98997.44
2022-10-24T17:59:03.722Z,99001.00
2022-10-24T18:01:31.557Z,99001.00
2022-10-24T18:03:59.535Z,99001.00
2022-10-24T18:06:27.559Z,99004.59
2022-10-24T18:08:57.089Z,99002.63
2022-10-24T18:11:25.021Z,99007.06
2022-10-24T18:13:52.896Z,99012.84
2022-10-24T18:16:26.264Z,99025.78
2022-10-24T18:18:57.618Z,99029.63
2022-10-24T18:21:38.774Z,99026.88
2022-10-24T18:24:08.608Z,99027.41
2022-10-24T18:26:38.172Z,99027.72
2022-10-24T18:29:05.785Z,99030.16
2022-10-24T18:31:48.025Z,99015.88
2022-10-24T18:34:15.613Z,99022.47
2022-10-24T18:36:43.286Z,99021.13
2022-10-24T18:39:10.939Z,99022.22
2022-10-24T18:41:45.342Z,99027.72
2022-10-24T18:44:29.175Z,99025.75
2022-10-24T18:47:04.369Z,99024.66
2022-10-24T18:49:34.478Z,99025.50
2022-10-24T18:52:15.179Z,99021.91
2022-10-24T18:55:02.557Z,99023.31
2022-10-24T18:57:33.100Z,99015.06
2022-10-24T19:00:01.452Z,99013.38
2022-10-24T19:03:07.602Z,99019.47
2022-10-24T19:05:54.869Z,99018.34
2022-10-24T19:08:31.556Z,99021.94
2022-10-24T19:10:59.450Z,99005.41
2022-10-24T19:13:30.201Z,98997.72
2022-10-24T19:16:00.914Z,99000.47
2022-10-24T19:18:32.785Z,98983.66
2022-10-24T19:21:01.991Z,98992.47
2022-10-24T19:23:29.525Z,98993.28
2022-10-24T19:25:59.169Z,98989.97
2022-10-24T19:28:27.044Z,98979.53
2022-10-24T19:30:57.479Z,98982.28
2022-10-24T19:33:28.240Z,98993.84
2022-10-24T19:35:56.418Z,98997.16
2022-10-24T19:38:24.637Z,98994.38
2022-10-24T19:40:55.216Z,98997.72
2022-10-24T19:43:25.005Z,98994.13
2022-10-24T19:48:44.807Z,98985.59
2022-10-24T19:51:13.981Z,98996.03
2022-10-24T19:53:44.209Z,98999.63
2022-10-24T19:56:21.463Z,99004.31
2022-10-24T19:58:52.054Z,99004.03
2022-10-24T20:01:26.392Z,99005.97
2022-10-24T20:03:58.073Z,99011.19
2022-10-24T20:06:26.686Z,99004.03
2022-10-24T20:08:54.544Z,99004.56
2022-10-24T20:11:23.397Z,99004.03
2022-10-24T20:16:26.695Z,98999.63
2022-10-24T20:18:54.686Z,99010.09
2022-10-24T20:21:22.180Z,99005.97
2022-10-24T20:23:50.364Z,99007.06
2022-10-24T20:26:22.762Z,99010.91
2022-10-24T20:28:53.324Z,99010.38
2022-10-24T20:31:32.086Z,99013.38
2022-10-24T20:34:06.976Z,99008.16
2022-10-24T20:36:37.507Z,99008.44
2022-10-24T20:39:07.370Z,99011.47
2022-10-24T20:41:36.075Z,99009.22
2022-10-24T20:44:04.476Z,99001.25
2022-10-24T20:46:32.681Z,99007.56
2022-10-24T20:49:00.088Z,99011.69
2022-10-24T20:51:27.915Z,99001.50
2022-10-24T20:53:55.519Z,99010.09
2022-10-24T20:56:26.049Z,98986.13
2022-10-24T20:58:55.588Z,98985.00
2022-10-24T21:01:26.814Z,98985.03
2022-10-24T21:03:55.803Z,98991.94
2022-10-24T21:06:26.477Z,98986.69
2022-10-24T21:09:00.177Z,98983.94
2022-10-24T21:11:31.696Z,98996.88
2022-10-24T21:14:07.991Z,98988.59
2022-10-24T21:16:36.110Z,98992.41
2022-10-24T21:19:12.726Z,98990.50
2022-10-24T21:21:44.519Z,99004.03
2022-10-24T21:24:23.809Z,99007.88
2022-10-24T21:27:02.764Z,99000.69
2022-10-24T21:29:34.301Z,99007.00
2022-10-24T21:32:03.515Z,99007.00
2022-10-24T21:34:34.360Z,99004.84
2022-10-24T21:37:04.410Z,99009.28
2022-10-24T21:39:32.213Z,99010.09
2022-10-24T21:42:01.564Z,99002.94
2022-10-24T21:44:34.028Z,99010.38
2022-10-24T21:47:04.531Z,99016.13
2022-10-24T21:49:32.249Z,99010.63
2022-10-24T21:52:00.228Z,99020.00
2022-10-24T21:54:32.631Z,99015.28
2022-10-24T21:57:00.923Z,99008.41
2022-10-24T21:59:28.848Z,99004.81
2022-10-24T22:01:56.971Z,99003.47
2022-10-24T22:04:25.935Z,99016.94
2022-10-24T22:06:54.794Z,99012.81
2022-10-24T22:09:26.788Z,99012.53
2022-10-24T22:11:58.264Z,99009.50
2022-10-24T22:14:27.017Z,99017.75
2022-10-24T22:16:54.543Z,99012.25
2022-10-24T22:19:28.676Z,99000.16
2022-10-24T22:21:56.293Z,99010.09
2022-10-24T22:24:26.808Z,98997.94
2022-10-24T22:26:55.004Z,99005.94
2022-10-24T22:29:24.976Z,98994.63
2022-10-24T22:31:54.118Z,99000.13
2022-10-24T22:34:26.390Z,99015.81
2022-10-24T22:37:18.530Z,98995.19
2022-10-24T22:39:47.014Z,98996.03
2022-10-24T22:42:19.350Z,98975.94
2022-10-24T22:44:49.722Z,98979.50
2022-10-24T22:48:10.976Z,98988.56
2022-10-24T22:50:54.140Z,98980.88
2022-10-24T22:53:27.720Z,98978.13
2022-10-24T22:56:11.750Z,98977.03
2022-10-24T22:58:44.477Z,98976.75
2022-10-24T23:01:41.623Z,98983.34
2022-10-24T23:04:31.431Z,98982.25
2022-10-24T23:07:10.672Z,98999.03
2022-10-24T23:09:39.957Z,99015.56
2022-10-24T23:12:20.514Z,99019.41
2022-10-24T23:14:49.744Z,99031.22
2022-10-24T23:17:26.425Z,99036.19
2022-10-24T23:19:55.858Z,99040.03
2022-10-24T23:22:25.194Z,99052.72
2022-10-24T23:24:56.372Z,99044.16
2022-10-24T23:27:42.532Z,99048.84
2022-10-24T23:30:20.674Z,99036.75
2022-10-24T23:32:50.880Z,99021.06
2022-10-24T23:35:20.682Z,99020.22
2022-10-24T23:37:51.561Z,99018.84
2022-10-24T23:40:35.378Z,99025.19
2022-10-24T23:43:04.795Z,99023.81
2022-10-24T23:45:48.712Z,99019.94
2022-10-24T23:48:59.592Z,99032.34
2022-10-24T23:51:43.369Z,99041.41
2022-10-24T23:54:16.662Z,99037.28
2022-10-24T23:56:47.431Z,99029.03
2022-10-24T23:59:18.965Z,99017.47
