createdAt,value
2022-08-19T00:01:38.058Z,56.98
2022-08-19T00:04:07.753Z,59.08
2022-08-19T00:06:36.725Z,55.83
2022-08-19T00:09:05.896Z,57.61
2022-08-19T00:11:34.509Z,57.15
2022-08-19T00:14:02.142Z,55.69
2022-08-19T00:16:29.749Z,55.62
2022-08-19T00:18:58.026Z,53.67
2022-08-19T00:21:26.030Z,56.88
2022-08-19T00:23:53.997Z,58.42
2022-08-19T00:26:22.211Z,57.73
2022-08-19T00:28:49.747Z,59.56
2022-08-19T00:31:19.843Z,57.34
2022-08-19T00:33:47.789Z,57.52
2022-08-19T00:36:15.364Z,59.16
2022-08-19T00:38:44.501Z,60.17
2022-08-19T00:41:16.209Z,56.25
2022-08-19T00:43:43.738Z,59.70
2022-08-19T00:46:11.284Z,58.38
2022-08-19T00:48:39.247Z,61.61
2022-08-19T00:51:07.306Z,61.18
2022-08-19T00:53:35.454Z,59.04
2022-08-19T00:56:04.399Z,61.73
2022-08-19T00:58:33.836Z,61.77
2022-08-19T01:01:02.106Z,61.70
2022-08-19T01:03:56.820Z,61.37
2022-08-19T01:06:19.162Z,57.14
2022-08-19T01:08:50.203Z,60.01
2022-08-19T01:11:18.418Z,61.88
2022-08-19T01:13:50.076Z,62.88
2022-08-19T01:16:19.255Z,61.90
2022-08-19T01:18:47.053Z,60.59
2022-08-19T01:21:40.526Z,60.40
2022-08-19T01:24:08.442Z,60.49
2022-08-19T01:26:40.270Z,63.20
2022-08-19T01:29:10.153Z,62.77
2022-08-19T01:31:39.334Z,63.53
2022-08-19T01:34:07.508Z,60.37
2022-08-19T01:36:37.461Z,56.75
2022-08-19T01:39:07.214Z,60.49
2022-08-19T01:41:35.657Z,58.67
2022-08-19T01:44:17.635Z,62.15
2022-08-19T01:46:49.102Z,62.13
2022-08-19T01:49:17.200Z,62.60
2022-08-19T01:51:44.788Z,62.20
2022-08-19T01:54:14.354Z,60.50
2022-08-19T01:56:59.248Z,61.16
2022-08-19T01:59:27.188Z,63.13
2022-08-19T02:01:55.081Z,62.19
2022-08-19T02:04:22.944Z,60.01
2022-08-19T02:06:50.490Z,62.84
2022-08-19T02:09:18.131Z,63.75
2022-08-19T02:11:46.041Z,60.50
2022-08-19T02:14:14.484Z,61.69
2022-08-19T02:16:42.145Z,61.86
2022-08-19T02:19:10.255Z,60.44
2022-08-19T02:21:37.832Z,61.85
2022-08-19T02:24:05.452Z,62.37
2022-08-19T02:26:33.955Z,61.39
2022-08-19T02:29:01.626Z,59.23
2022-08-19T02:31:29.341Z,60.07
2022-08-19T02:33:57.972Z,60.56
2022-08-19T02:36:26.413Z,57.84
2022-08-19T02:38:54.538Z,58.40
2022-08-19T02:41:27.109Z,59.13
2022-08-19T02:44:29.857Z,60.11
2022-08-19T02:46:44.714Z,58.62
2022-08-19T02:49:12.501Z,59.98
2022-08-19T02:51:42.808Z,63.32
2022-08-19T02:54:12.051Z,63.53
2022-08-19T02:56:40.504Z,61.92
2022-08-19T02:59:12.231Z,60.33
2022-08-19T03:01:41.979Z,62.62
2022-08-19T03:04:10.462Z,63.51
2022-08-19T03:06:39.305Z,62.08
2022-08-19T03:11:52.851Z,58.86
2022-08-19T03:14:20.993Z,56.04
2022-08-19T03:16:50.245Z,56.28
2022-08-19T03:19:18.998Z,55.32
2022-08-19T03:21:47.125Z,60.31
2022-08-19T03:24:15.582Z,59.72
2022-08-19T03:26:44.499Z,61.40
2022-08-19T03:29:13.368Z,60.28
2022-08-19T03:31:52.077Z,58.50
2022-08-19T03:34:22.500Z,62.62
2022-08-19T03:36:50.111Z,58.74
2022-08-19T03:39:17.771Z,56.80
2022-08-19T03:41:48.456Z,58.60
2022-08-19T03:44:24.621Z,60.39
2022-08-19T03:46:56.489Z,57.59
2022-08-19T03:49:27.212Z,58.32
2022-08-19T03:51:57.836Z,58.37
2022-08-19T03:54:26.132Z,56.84
2022-08-19T03:56:55.214Z,58.50
2022-08-19T03:59:27.242Z,55.83
2022-08-19T04:01:55.806Z,58.80
2022-08-19T04:04:24.830Z,59.54
2022-08-19T04:06:57.282Z,59.17
2022-08-19T04:09:25.261Z,55.38
2022-08-19T04:11:57.176Z,55.60
2022-08-19T04:14:26.835Z,58.22
2022-08-19T04:16:54.569Z,57.30
2022-08-19T04:19:22.442Z,53.95
2022-08-19T04:21:51.307Z,54.75
2022-08-19T04:24:19.296Z,57.83
2022-08-19T04:26:47.108Z,54.16
2022-08-19T04:29:16.960Z,52.60
2022-08-19T04:31:45.851Z,54.66
2022-08-19T04:34:15.163Z,53.10
2022-08-19T04:36:43.690Z,54.58
2022-08-19T04:39:18.288Z,53.38
2022-08-19T04:42:04.978Z,51.89
2022-08-19T04:44:35.181Z,49.47
2022-08-19T04:47:11.285Z,47.03
2022-08-19T04:49:39.193Z,47.15
2022-08-19T04:52:09.723Z,46.60
2022-08-19T04:54:39.256Z,46.22
2022-08-19T04:57:11.381Z,48.82
2022-08-19T04:59:39.869Z,47.70
2022-08-19T05:02:09.047Z,47.85
2022-08-19T05:04:40.318Z,46.89
2022-08-19T05:07:08.896Z,46.75
2022-08-19T05:09:57.702Z,47.61
2022-08-19T05:12:29.148Z,48.59
2022-08-19T05:14:58.211Z,46.87
2022-08-19T05:17:29.440Z,47.18
2022-08-19T05:20:17.840Z,48.37
2022-08-19T05:22:47.395Z,47.17
2022-08-19T05:25:16.861Z,47.02
2022-08-19T05:27:44.394Z,46.90
2022-08-19T05:30:12.905Z,50.16
2022-08-19T05:32:40.841Z,49.59
2022-08-19T05:35:08.654Z,46.92
2022-08-19T05:37:36.574Z,46.16
2022-08-19T05:40:04.444Z,44.78
2022-08-19T05:42:32.107Z,44.48
2022-08-19T05:45:00.071Z,44.19
2022-08-19T05:47:27.585Z,44.90
2022-08-19T05:49:58.664Z,45.18
2022-08-19T05:52:28.422Z,43.99
2022-08-19T05:54:57.454Z,43.30
2022-08-19T05:57:25.477Z,43.17
2022-08-19T05:59:58.226Z,43.29
2022-08-19T06:02:27.424Z,45.01
2022-08-19T06:04:55.599Z,42.39
2022-08-19T06:07:23.455Z,41.22
2022-08-19T06:10:00.103Z,40.34
2022-08-19T06:12:34.231Z,40.91
2022-08-19T06:15:03.501Z,40.45
2022-08-19T06:17:32.146Z,40.37
2022-08-19T06:20:00.494Z,38.29
2022-08-19T06:22:29.253Z,37.76
2022-08-19T06:24:57.294Z,37.15
2022-08-19T06:27:24.909Z,37.21
2022-08-19T06:29:52.476Z,37.14
2022-08-19T06:32:20.378Z,37.36
2022-08-19T06:34:47.974Z,39.25
2022-08-19T06:37:15.590Z,36.81
2022-08-19T06:39:44.985Z,35.43
2022-08-19T06:42:14.482Z,36.26
2022-08-19T06:44:43.818Z,35.81
2022-08-19T06:47:23.822Z,35.82
2022-08-19T06:50:02.971Z,37.72
2022-08-19T06:52:34.138Z,35.38
2022-08-19T06:57:49.406Z,37.36
2022-08-19T07:00:17.219Z,34.97
2022-08-19T07:02:49.600Z,34.62
2022-08-19T07:05:23.717Z,34.26
2022-08-19T07:07:51.451Z,34.66
2022-08-19T07:10:19.690Z,35.33
2022-08-19T07:12:48.841Z,31.78
2022-08-19T07:15:17.137Z,35.90
2022-08-19T07:17:49.367Z,36.28
2022-08-19T07:20:20.711Z,35.05
2022-08-19T07:22:49.166Z,34.09
2022-08-19T07:25:18.503Z,33.26
2022-08-19T07:27:46.386Z,37.01
2022-08-19T07:30:16.652Z,33.72
2022-08-19T07:32:44.304Z,35.05
2022-08-19T07:35:11.939Z,35.34
2022-08-19T07:37:45.309Z,36.20
2022-08-19T07:40:13.203Z,34.70
2022-08-19T07:42:41.190Z,31.01
2022-08-19T07:45:09.331Z,32.43
2022-08-19T07:47:47.930Z,32.54
2022-08-19T07:50:21.308Z,33.76
2022-08-19T07:52:50.911Z,35.46
2022-08-19T07:55:41.684Z,31.57
2022-08-19T07:58:11.170Z,30.99
2022-08-19T08:00:39.360Z,31.15
2022-08-19T08:03:07.360Z,28.71
2022-08-19T08:05:53.583Z,30.38
2022-08-19T08:08:44.386Z,30.68
2022-08-19T08:11:16.877Z,31.60
2022-08-19T08:13:45.520Z,30.85
2022-08-19T08:16:14.036Z,33.57
2022-08-19T08:18:50.276Z,33.33
2022-08-19T08:21:18.799Z,34.79
2022-08-19T08:23:46.369Z,35.14
2022-08-19T08:26:15.959Z,30.49
2022-08-19T08:28:47.773Z,31.33
2022-08-19T08:31:15.903Z,32.86
2022-08-19T08:33:43.873Z,32.46
2022-08-19T08:36:12.184Z,29.81
2022-08-19T08:38:40.833Z,31.23
2022-08-19T08:41:29.101Z,33.08
2022-08-19T08:43:58.415Z,32.07
2022-08-19T08:46:31.561Z,30.38
2022-08-19T08:49:12.577Z,32.49
2022-08-19T08:54:19.047Z,30.89
2022-08-19T08:56:47.463Z,29.97
2022-08-19T08:59:21.930Z,31.38
2022-08-19T09:01:50.007Z,32.92
2022-08-19T09:04:18.384Z,32.42
2022-08-19T09:07:18.439Z,27.62
2022-08-19T09:09:57.815Z,31.87
2022-08-19T09:12:33.453Z,29.92
2022-08-19T09:15:03.150Z,29.62
2022-08-19T09:17:33.863Z,28.89
2022-08-19T09:20:14.695Z,26.59
2022-08-19T09:22:45.413Z,30.40
2022-08-19T09:25:18.278Z,25.58
2022-08-19T09:30:43.328Z,27.85
2022-08-19T09:33:10.910Z,29.22
2022-08-19T09:35:53.255Z,25.18
2022-08-19T09:38:22.467Z,29.87
2022-08-19T09:40:51.103Z,28.52
2022-08-19T09:43:32.816Z,28.36
2022-08-19T09:46:02.783Z,25.20
2022-08-19T09:48:30.412Z,28.34
2022-08-19T09:51:03.973Z,26.93
2022-08-19T09:53:33.244Z,28.28
2022-08-19T09:56:04.083Z,24.26
2022-08-19T09:58:32.435Z,25.77
2022-08-19T10:01:01.347Z,24.90
2022-08-19T10:03:30.446Z,30.43
2022-08-19T10:05:58.899Z,25.20
2022-08-19T10:08:28.609Z,31.20
2022-08-19T10:10:56.895Z,29.39
2022-08-19T10:13:28.318Z,29.39
2022-08-19T10:16:07.432Z,29.48
2022-08-19T10:18:44.287Z,30.20
2022-08-19T10:21:19.908Z,25.27
2022-08-19T10:23:49.712Z,33.69
2022-08-19T10:26:22.111Z,29.02
2022-08-19T10:28:50.454Z,28.77
2022-08-19T10:31:21.017Z,24.43
2022-08-19T10:34:10.120Z,27.13
2022-08-19T10:36:56.179Z,27.67
2022-08-19T10:39:24.523Z,24.46
2022-08-19T10:41:58.738Z,26.59
2022-08-19T10:44:32.489Z,29.98
2022-08-19T10:47:00.465Z,29.60
2022-08-19T10:49:28.474Z,30.46
2022-08-19T10:52:18.798Z,26.69
2022-08-19T10:55:08.271Z,29.73
2022-08-19T10:57:59.358Z,28.48
2022-08-19T11:00:26.660Z,27.93
2022-08-19T11:02:54.189Z,27.02
2022-08-19T11:08:22.334Z,28.80
2022-08-19T11:10:52.576Z,28.69
2022-08-19T11:13:20.568Z,33.13
2022-08-19T11:15:48.721Z,34.00
2022-08-19T11:18:18.208Z,29.28
2022-08-19T11:20:46.187Z,28.97
2022-08-19T11:23:13.795Z,28.43
2022-08-19T11:25:41.614Z,26.54
2022-08-19T11:28:09.762Z,29.01
2022-08-19T11:30:38.705Z,28.12
2022-08-19T11:33:06.658Z,27.50
2022-08-19T11:35:34.827Z,29.06
2022-08-19T11:38:02.668Z,29.02
2022-08-19T11:40:30.263Z,28.55
2022-08-19T11:42:58.343Z,27.99
2022-08-19T11:45:27.037Z,28.32
2022-08-19T11:47:54.806Z,29.34
2022-08-19T11:50:24.655Z,28.16
2022-08-19T11:52:55.306Z,28.97
2022-08-19T11:55:23.493Z,28.48
2022-08-19T11:57:51.170Z,27.66
2022-08-19T12:00:18.768Z,28.03
2022-08-19T12:02:46.766Z,28.42
2022-08-19T12:05:17.156Z,28.13
2022-08-19T12:07:45.073Z,29.58
2022-08-19T12:10:13.094Z,28.21
2022-08-19T12:12:43.845Z,28.26
2022-08-19T12:15:15.717Z,28.11
2022-08-19T12:17:43.593Z,29.79
2022-08-19T12:20:11.799Z,30.10
2022-08-19T12:22:40.596Z,29.28
2022-08-19T12:25:10.774Z,29.34
2022-08-19T12:27:40.716Z,28.21
2022-08-19T12:30:11.188Z,29.08
2022-08-19T12:32:39.178Z,29.26
2022-08-19T12:35:12.696Z,27.85
2022-08-19T12:37:42.841Z,30.60
2022-08-19T12:40:10.947Z,29.64
2022-08-19T12:42:42.229Z,30.57
2022-08-19T12:45:14.721Z,31.15
2022-08-19T12:47:51.813Z,30.74
2022-08-19T12:50:23.129Z,31.54
2022-08-19T12:52:50.953Z,30.36
2022-08-19T12:55:20.011Z,32.35
2022-08-19T12:57:49.832Z,29.71
2022-08-19T13:00:18.897Z,31.02
2022-08-19T13:02:47.924Z,30.90
2022-08-19T13:05:17.357Z,31.52
2022-08-19T13:07:47.902Z,31.50
2022-08-19T13:10:19.782Z,32.25
2022-08-19T13:12:48.896Z,32.56
2022-08-19T13:15:23.676Z,31.43
2022-08-19T13:17:52.595Z,32.38
2022-08-19T13:20:21.907Z,32.22
2022-08-19T13:22:50.671Z,32.32
2022-08-19T13:25:20.734Z,31.10
2022-08-19T13:27:50.501Z,31.65
2022-08-19T13:30:37.493Z,31.69
2022-08-19T13:33:17.971Z,31.30
2022-08-19T13:35:47.418Z,31.69
2022-08-19T13:38:16.665Z,32.75
2022-08-19T13:40:44.645Z,33.39
2022-08-19T13:43:22.310Z,33.69
2022-08-19T13:45:59.802Z,32.30
2022-08-19T13:48:28.174Z,34.34
2022-08-19T13:50:56.369Z,34.06
2022-08-19T13:53:24.781Z,32.77
2022-08-19T13:55:52.440Z,33.89
2022-08-19T13:58:20.451Z,33.37
2022-08-19T14:00:49.519Z,32.80
2022-08-19T14:03:17.541Z,34.15
2022-08-19T14:05:45.161Z,33.72
2022-08-19T14:08:15.375Z,33.96
2022-08-19T14:10:45.691Z,33.84
2022-08-19T14:13:16.032Z,33.79
2022-08-19T14:15:44.046Z,34.36
2022-08-19T14:20:58.137Z,34.61
2022-08-19T14:23:26.652Z,34.27
2022-08-19T14:26:00.814Z,34.93
2022-08-19T14:28:31.684Z,34.29
2022-08-19T14:30:59.249Z,34.47
2022-08-19T14:33:28.327Z,33.50
2022-08-19T14:35:59.884Z,34.24
2022-08-19T14:38:31.449Z,35.25
2022-08-19T14:41:09.101Z,33.08
2022-08-19T14:43:36.777Z,32.99
2022-08-19T14:46:04.865Z,31.92
2022-08-19T14:48:32.390Z,32.02
2022-08-19T14:50:59.989Z,32.05
2022-08-19T14:53:27.941Z,31.15
2022-08-19T14:55:55.617Z,30.87
2022-08-19T14:58:28.846Z,30.42
2022-08-19T15:00:59.734Z,30.02
2022-08-19T15:03:27.477Z,29.98
2022-08-19T15:05:55.090Z,30.57
2022-08-19T15:11:10.868Z,29.59
2022-08-19T15:13:38.993Z,30.70
2022-08-19T15:16:06.964Z,29.34
2022-08-19T15:18:50.981Z,29.97
2022-08-19T15:21:27.477Z,29.30
2022-08-19T15:23:57.130Z,29.49
2022-08-19T15:26:26.454Z,29.52
2022-08-19T15:28:54.075Z,29.25
2022-08-19T15:31:28.649Z,30.08
2022-08-19T15:33:59.254Z,29.25
2022-08-19T15:39:12.768Z,30.69
2022-08-19T15:41:42.005Z,32.78
2022-08-19T15:44:11.352Z,32.44
2022-08-19T15:46:39.880Z,33.52
2022-08-19T15:49:08.399Z,33.57
2022-08-19T15:51:36.839Z,33.67
2022-08-19T15:54:05.737Z,34.45
2022-08-19T15:56:57.692Z,34.64
2022-08-19T15:59:47.283Z,34.60
2022-08-19T16:02:34.958Z,35.24
2022-08-19T16:05:25.785Z,36.06
2022-08-19T16:07:53.480Z,34.59
2022-08-19T16:10:27.080Z,34.89
2022-08-19T16:12:59.385Z,35.17
2022-08-19T16:15:28.468Z,34.85
2022-08-19T16:17:56.994Z,35.61
2022-08-19T16:20:27.601Z,36.05
2022-08-19T16:22:58.767Z,35.69
2022-08-19T16:25:29.401Z,36.75
2022-08-19T16:28:07.606Z,36.48
2022-08-19T16:30:39.725Z,37.80
2022-08-19T16:33:08.738Z,37.55
2022-08-19T16:35:36.429Z,37.62
2022-08-19T16:38:04.411Z,37.04
2022-08-19T16:40:32.509Z,38.15
2022-08-19T16:43:00.986Z,38.72
2022-08-19T16:45:28.776Z,38.85
2022-08-19T16:47:58.510Z,39.00
2022-08-19T16:50:47.767Z,39.17
2022-08-19T16:53:19.086Z,39.73
2022-08-19T16:55:51.135Z,39.20
2022-08-19T16:58:19.748Z,39.19
2022-08-19T17:00:48.806Z,39.53
2022-08-19T17:03:17.735Z,39.38
2022-08-19T17:05:49.342Z,37.47
2022-08-19T17:08:18.329Z,40.92
2022-08-19T17:11:16.438Z,39.91
2022-08-19T17:13:34.821Z,40.42
2022-08-19T17:16:02.972Z,40.00
2022-08-19T17:18:31.701Z,40.85
2022-08-19T17:21:00.397Z,40.65
2022-08-19T17:23:42.238Z,41.43
2022-08-19T17:26:14.036Z,40.08
2022-08-19T17:28:49.513Z,40.73
2022-08-19T17:31:18.202Z,41.61
2022-08-19T17:33:48.397Z,40.88
2022-08-19T17:36:17.699Z,41.96
2022-08-19T17:38:46.057Z,41.31
2022-08-19T17:41:14.170Z,41.16
2022-08-19T17:43:43.785Z,42.91
2022-08-19T17:46:18.279Z,44.17
2022-08-19T17:48:52.547Z,43.81
2022-08-19T17:51:41.942Z,44.61
2022-08-19T17:54:11.753Z,45.12
2022-08-19T17:56:39.669Z,43.70
2022-08-19T17:59:13.696Z,45.58
2022-08-19T18:01:54.253Z,42.47
2022-08-19T18:04:23.574Z,43.87
2022-08-19T18:06:53.077Z,42.03
2022-08-19T18:09:26.394Z,42.19
2022-08-19T18:11:54.859Z,44.74
2022-08-19T18:14:33.475Z,44.99
2022-08-19T18:17:05.816Z,42.89
2022-08-19T18:19:41.352Z,40.98
2022-08-19T18:22:14.065Z,41.90
2022-08-19T18:24:42.246Z,43.72
2022-08-19T18:27:10.384Z,43.07
2022-08-19T18:29:38.815Z,44.42
2022-08-19T18:32:16.703Z,41.85
2022-08-19T18:34:46.310Z,44.01
2022-08-19T18:37:14.253Z,42.72
2022-08-19T18:40:00.913Z,41.78
2022-08-19T18:42:49.369Z,46.91
2022-08-19T18:45:35.351Z,44.07
2022-08-19T18:48:25.805Z,41.07
2022-08-19T18:50:57.146Z,43.30
2022-08-19T18:53:25.653Z,46.11
2022-08-19T18:55:55.642Z,46.86
2022-08-19T18:58:26.335Z,45.53
2022-08-19T19:00:57.497Z,43.79
2022-08-19T19:03:28.049Z,48.18
2022-08-19T19:08:41.481Z,48.75
2022-08-19T19:11:10.780Z,46.41
2022-08-19T19:13:46.486Z,47.67
2022-08-19T19:16:14.535Z,44.06
2022-08-19T19:18:42.882Z,46.11
2022-08-19T19:21:11.051Z,48.66
2022-08-19T19:23:41.190Z,46.35
2022-08-19T19:26:10.889Z,45.70
2022-08-19T19:28:43.848Z,44.04
2022-08-19T19:31:16.283Z,45.11
2022-08-19T19:33:45.209Z,47.74
2022-08-19T19:36:13.409Z,47.94
2022-08-19T19:38:48.336Z,45.38
2022-08-19T19:41:18.622Z,44.59
2022-08-19T19:43:46.368Z,46.32
2022-08-19T19:46:16.309Z,48.08
2022-08-19T19:48:45.301Z,49.44
2022-08-19T19:51:13.893Z,49.04
2022-08-19T19:53:42.099Z,49.86
2022-08-19T19:56:10.468Z,48.62
2022-08-19T19:58:38.157Z,49.55
2022-08-19T20:01:09.600Z,50.41
2022-08-19T20:03:37.816Z,47.25
2022-08-19T20:06:08.330Z,48.30
2022-08-19T20:08:54.888Z,50.50
2022-08-19T20:11:33.657Z,50.34
2022-08-19T20:14:03.777Z,49.27
2022-08-19T20:16:32.801Z,48.83
2022-08-19T20:19:01.268Z,47.75
2022-08-19T20:21:31.733Z,48.25
2022-08-19T20:24:09.008Z,48.81
2022-08-19T20:26:37.786Z,49.75
2022-08-19T20:29:13.734Z,51.49
2022-08-19T20:31:57.347Z,51.44
2022-08-19T20:34:27.773Z,48.42
2022-08-19T20:36:55.972Z,48.04
2022-08-19T20:39:23.582Z,48.72
2022-08-19T20:41:51.543Z,49.28
2022-08-19T20:44:19.328Z,48.32
2022-08-19T20:46:54.850Z,46.27
2022-08-19T20:49:26.931Z,50.60
2022-08-19T20:51:55.985Z,50.88
2022-08-19T20:54:24.405Z,51.51
2022-08-19T20:56:53.154Z,51.09
2022-08-19T20:59:20.890Z,51.91
2022-08-19T21:01:49.328Z,50.91
2022-08-19T21:04:17.114Z,52.46
2022-08-19T21:06:46.091Z,48.87
2022-08-19T21:09:15.240Z,47.95
2022-08-19T21:11:43.212Z,47.73
2022-08-19T21:14:11.100Z,51.58
2022-08-19T21:16:39.200Z,52.35
2022-08-19T21:19:06.779Z,47.92
2022-08-19T21:21:35.251Z,52.55
2022-08-19T21:24:03.575Z,53.77
2022-08-19T21:26:31.186Z,51.56
2022-08-19T21:28:58.872Z,49.93
2022-08-19T21:31:26.806Z,48.85
2022-08-19T21:33:54.443Z,52.03
2022-08-19T21:36:22.104Z,49.59
2022-08-19T21:38:50.160Z,53.48
2022-08-19T21:41:17.715Z,49.56
2022-08-19T21:43:45.348Z,51.45
2022-08-19T21:46:13.324Z,53.09
2022-08-19T21:48:40.994Z,52.18
2022-08-19T21:51:08.932Z,50.77
2022-08-19T21:53:37.472Z,51.20
2022-08-19T21:56:08.796Z,53.71
2022-08-19T21:58:39.667Z,51.90
2022-08-19T22:01:08.320Z,55.16
2022-08-19T22:03:37.141Z,53.13
2022-08-19T22:06:04.948Z,54.13
2022-08-19T22:08:32.522Z,51.09
2022-08-19T22:11:00.548Z,55.18
2022-08-19T22:13:29.192Z,54.66
2022-08-19T22:15:56.813Z,53.89
2022-08-19T22:18:24.997Z,55.39
2022-08-19T22:20:52.580Z,54.90
2022-08-19T22:23:20.058Z,54.32
2022-08-19T22:25:48.009Z,54.27
2022-08-19T22:28:19.067Z,52.92
2022-08-19T22:30:56.427Z,53.83
2022-08-19T22:33:24.514Z,53.64
2022-08-19T22:35:52.727Z,53.48
2022-08-19T22:38:20.754Z,53.59
2022-08-19T22:40:49.392Z,53.38
2022-08-19T22:43:21.067Z,52.91
2022-08-19T22:45:49.719Z,53.19
2022-08-19T22:48:19.423Z,54.04
2022-08-19T22:51:07.691Z,53.08
2022-08-19T22:53:36.903Z,54.00
2022-08-19T22:56:05.118Z,52.87
2022-08-19T22:58:32.672Z,54.88
2022-08-19T23:01:01.299Z,54.41
2022-08-19T23:03:29.242Z,54.38
2022-08-19T23:05:56.842Z,54.69
2022-08-19T23:08:25.482Z,55.24
2022-08-19T23:10:53.355Z,55.33
2022-08-19T23:13:20.888Z,55.46
2022-08-19T23:15:48.858Z,55.89
2022-08-19T23:18:16.475Z,55.76
2022-08-19T23:20:45.011Z,55.68
2022-08-19T23:23:14.408Z,56.63
2022-08-19T23:25:42.012Z,55.49
2022-08-19T23:28:28.271Z,56.35
2022-08-19T23:30:56.446Z,56.34
2022-08-19T23:33:46.785Z,56.27
2022-08-19T23:36:18.012Z,56.54
2022-08-19T23:38:46.744Z,56.60
2022-08-19T23:41:15.819Z,57.46
2022-08-19T23:43:44.762Z,57.29
2022-08-19T23:46:13.681Z,57.41
2022-08-19T23:48:41.228Z,57.47
2022-08-19T23:51:10.063Z,58.14
2022-08-19T23:53:39.494Z,57.23
2022-08-19T23:56:07.769Z,57.47
2022-08-19T23:58:36.822Z,57.89
