createdAt,value
2023-04-24T00:01:13.902Z,14.60
2023-04-24T00:03:42.256Z,11.67
2023-04-24T00:06:10.409Z,42.17
2023-04-24T00:08:39.732Z,79.27
2023-04-24T00:11:07.903Z,98.20
2023-04-24T00:13:35.873Z,30.33
2023-04-24T00:16:04.065Z,23.37
2023-04-24T00:18:31.985Z,9.23
2023-04-24T00:21:00.011Z,181.67
2023-04-24T00:23:28.048Z,53.97
2023-04-24T00:25:57.729Z,70.27
2023-04-24T00:28:25.672Z,71.77
2023-04-24T00:30:53.664Z,81.40
2023-04-24T00:33:21.729Z,87.10
2023-04-24T00:35:49.652Z,86.27
2023-04-24T00:38:17.671Z,35.10
2023-04-24T00:40:45.782Z,79.20
2023-04-24T00:43:15.262Z,67.17
2023-04-24T00:45:43.428Z,89.80
2023-04-24T00:48:12.911Z,124.83
2023-04-24T00:50:41.185Z,92.23
2023-04-24T00:53:09.263Z,77.20
2023-04-24T00:55:39.239Z,48.77
2023-04-24T00:58:07.437Z,31.13
2023-04-24T01:00:37.439Z,57.10
2023-04-24T01:03:07.137Z,17.93
2023-04-24T01:05:35.594Z,17.13
2023-04-24T01:08:04.920Z,17.70
2023-04-24T01:10:34.969Z,24.90
2023-04-24T01:13:02.983Z,10.33
2023-04-24T01:15:30.980Z,25.67
2023-04-24T01:18:00.325Z,109.13
2023-04-24T01:20:29.603Z,137.83
2023-04-24T01:22:59.181Z,90.83
2023-04-24T01:25:29.140Z,30.13
2023-04-24T01:27:57.104Z,14.27
2023-04-24T01:30:25.287Z,13.30
2023-04-24T01:32:53.641Z,12.90
2023-04-24T01:35:21.852Z,11.40
2023-04-24T01:37:49.855Z,13.83
2023-04-24T01:40:19.338Z,16.33
2023-04-24T01:42:47.964Z,11.67
2023-04-24T01:45:15.922Z,14.17
2023-04-24T01:47:44.376Z,14.97
2023-04-24T01:50:12.881Z,10.23
2023-04-24T01:52:41.132Z,11.47
2023-04-24T01:55:10.376Z,15.43
2023-04-24T01:57:40.405Z,17.87
2023-04-24T02:00:09.497Z,34.70
2023-04-24T02:02:37.783Z,14.77
2023-04-24T02:05:08.511Z,15.67
2023-04-24T02:07:36.492Z,18.00
2023-04-24T02:10:05.077Z,18.57
2023-04-24T02:12:33.124Z,47.80
2023-04-24T02:15:02.710Z,174.70
2023-04-24T02:17:31.741Z,136.03
2023-04-24T02:19:59.797Z,199.07
2023-04-24T02:22:27.963Z,278.37
2023-04-24T02:24:56.049Z,158.37
2023-04-24T02:27:24.015Z,172.97
2023-04-24T02:29:52.054Z,73.57
2023-04-24T02:32:21.412Z,54.03
2023-04-24T02:34:49.395Z,140.40
2023-04-24T02:37:17.348Z,20.60
2023-04-24T02:39:45.423Z,56.43
2023-04-24T02:42:13.531Z,63.23
2023-04-24T02:44:41.872Z,43.07
2023-04-24T02:47:10.221Z,89.40
2023-04-24T02:49:40.064Z,76.13
2023-04-24T02:52:08.311Z,28.40
2023-04-24T02:54:36.278Z,27.10
2023-04-24T02:57:04.267Z,24.43
2023-04-24T02:59:32.881Z,24.33
2023-04-24T03:02:01.037Z,24.20
2023-04-24T03:04:29.230Z,24.23
2023-04-24T03:06:58.718Z,18.07
2023-04-24T03:09:26.725Z,20.80
2023-04-24T03:11:54.765Z,25.00
2023-04-24T03:14:22.805Z,22.43
2023-04-24T03:16:51.090Z,27.50
2023-04-24T03:19:19.092Z,26.03
2023-04-24T03:21:47.053Z,22.33
2023-04-24T03:24:16.362Z,26.60
2023-04-24T03:26:44.505Z,29.47
2023-04-24T03:29:12.424Z,22.43
2023-04-24T03:31:41.106Z,21.40
2023-04-24T03:34:09.200Z,27.60
2023-04-24T03:36:37.129Z,29.20
2023-04-24T03:39:05.289Z,24.23
2023-04-24T03:41:34.748Z,30.73
2023-04-24T03:44:02.708Z,34.40
2023-04-24T03:46:30.861Z,34.70
2023-04-24T03:48:58.829Z,31.17
2023-04-24T03:51:28.781Z,33.10
2023-04-24T03:53:56.703Z,28.10
2023-04-24T03:56:24.656Z,28.13
2023-04-24T03:58:54.028Z,33.40
2023-04-24T04:01:22.677Z,29.20
2023-04-24T04:03:50.796Z,31.60
2023-04-24T04:06:20.344Z,28.77
2023-04-24T04:08:48.392Z,24.67
2023-04-24T04:11:16.483Z,26.87
2023-04-24T04:13:44.451Z,30.47
2023-04-24T04:16:13.865Z,23.33
2023-04-24T04:18:41.808Z,21.30
2023-04-24T04:21:09.786Z,21.50
2023-04-24T04:23:38.785Z,27.67
2023-04-24T04:26:07.372Z,19.57
2023-04-24T04:28:37.054Z,20.17
2023-04-24T04:31:05.027Z,21.10
2023-04-24T04:33:34.580Z,20.67
2023-04-24T04:36:03.528Z,23.77
2023-04-24T04:38:32.181Z,23.40
2023-04-24T04:41:00.271Z,26.90
2023-04-24T04:43:28.236Z,20.70
2023-04-24T04:45:57.126Z,20.17
2023-04-24T04:48:25.240Z,21.50
2023-04-24T04:50:54.588Z,22.63
2023-04-24T04:53:22.511Z,24.67
2023-04-24T04:55:50.490Z,20.77
2023-04-24T04:58:18.787Z,30.03
2023-04-24T05:00:47.252Z,22.20
2023-04-24T05:05:46.758Z,18.07
2023-04-24T05:08:26.446Z,16.37
2023-04-24T05:10:55.695Z,17.93
2023-04-24T05:13:35.642Z,17.53
2023-04-24T05:16:07.038Z,17.47
2023-04-24T05:18:35.148Z,16.37
2023-04-24T05:21:03.392Z,16.87
2023-04-24T05:23:32.908Z,15.50
2023-04-24T05:26:01.120Z,12.80
2023-04-24T05:28:29.393Z,15.67
2023-04-24T05:30:57.864Z,14.87
2023-04-24T05:33:25.929Z,13.87
2023-04-24T05:35:54.025Z,14.73
2023-04-24T05:38:22.125Z,12.50
2023-04-24T05:40:51.600Z,14.90
2023-04-24T05:43:19.727Z,18.33
2023-04-24T05:45:47.760Z,21.00
2023-04-24T05:48:16.057Z,13.20
2023-04-24T05:50:44.037Z,13.57
2023-04-24T05:53:12.336Z,12.10
2023-04-24T05:55:40.420Z,9.20
2023-04-24T05:58:09.789Z,12.73
2023-04-24T06:00:38.663Z,11.30
2023-04-24T06:03:06.977Z,14.57
2023-04-24T06:05:35.878Z,14.17
2023-04-24T06:08:03.893Z,13.40
2023-04-24T06:10:32.494Z,11.63
2023-04-24T06:13:02.303Z,11.10
2023-04-24T06:15:32.550Z,13.30
2023-04-24T06:18:00.839Z,8.93
2023-04-24T06:20:28.974Z,13.93
2023-04-24T06:22:57.195Z,10.57
2023-04-24T06:25:27.653Z,15.77
2023-04-24T06:27:56.181Z,9.93
2023-04-24T06:30:24.477Z,10.90
2023-04-24T06:32:58.720Z,9.20
2023-04-24T06:35:31.007Z,9.60
2023-04-24T06:37:58.967Z,7.87
2023-04-24T06:40:27.141Z,9.20
2023-04-24T06:42:55.229Z,15.27
2023-04-24T06:45:23.900Z,9.40
2023-04-24T06:47:53.846Z,11.53
2023-04-24T06:50:22.004Z,7.73
2023-04-24T06:52:50.304Z,9.10
2023-04-24T06:55:18.424Z,13.87
2023-04-24T06:57:46.606Z,11.57
2023-04-24T07:00:15.680Z,8.10
2023-04-24T07:02:43.741Z,8.80
2023-04-24T07:05:13.702Z,7.30
2023-04-24T07:07:41.693Z,10.27
2023-04-24T07:10:10.742Z,6.20
2023-04-24T07:12:38.670Z,7.30
2023-04-24T07:15:08.827Z,5.90
2023-04-24T07:17:39.309Z,5.63
2023-04-24T07:20:10.314Z,6.67
2023-04-24T07:22:40.099Z,6.80
2023-04-24T07:25:09.390Z,9.10
2023-04-24T07:27:38.070Z,9.53
2023-04-24T07:30:07.894Z,4.80
2023-04-24T07:32:36.059Z,5.90
2023-04-24T07:35:04.163Z,3.60
2023-04-24T07:37:32.725Z,8.17
2023-04-24T07:40:02.480Z,4.00
2023-04-24T07:42:31.907Z,3.73
2023-04-24T07:45:00.858Z,4.27
2023-04-24T07:47:29.021Z,3.10
2023-04-24T07:49:57.216Z,3.47
2023-04-24T07:52:25.824Z,5.07
2023-04-24T07:54:59.208Z,3.00
2023-04-24T07:57:28.604Z,4.47
2023-04-24T07:59:56.817Z,4.57
2023-04-24T08:02:27.639Z,5.40
2023-04-24T08:04:55.996Z,3.63
2023-04-24T08:07:25.969Z,3.70
2023-04-24T08:09:53.958Z,2.60
2023-04-24T08:12:22.056Z,3.20
2023-04-24T08:14:51.585Z,4.63
2023-04-24T08:17:19.699Z,2.80
2023-04-24T08:19:49.482Z,11.10
2023-04-24T08:22:17.571Z,2.63
2023-04-24T08:24:45.609Z,1.90
2023-04-24T08:27:13.573Z,3.90
2023-04-24T08:29:41.751Z,2.33
2023-04-24T08:32:11.304Z,3.73
2023-04-24T08:34:39.283Z,2.97
2023-04-24T08:37:07.356Z,3.03
2023-04-24T08:39:36.747Z,5.10
2023-04-24T08:42:08.992Z,3.10
2023-04-24T08:44:38.274Z,3.30
2023-04-24T08:47:06.965Z,4.80
2023-04-24T08:49:38.980Z,3.60
2023-04-24T08:52:07.930Z,4.73
2023-04-24T08:54:37.490Z,3.23
2023-04-24T08:57:10.409Z,3.30
2023-04-24T08:59:40.079Z,2.70
2023-04-24T09:02:12.602Z,4.73
2023-04-24T09:04:43.115Z,3.40
2023-04-24T09:07:14.587Z,4.00
2023-04-24T09:09:43.627Z,3.67
2023-04-24T09:12:12.443Z,2.00
2023-04-24T09:14:46.301Z,4.03
2023-04-24T09:17:14.979Z,3.03
2023-04-24T09:19:44.720Z,2.83
2023-04-24T09:22:13.953Z,2.83
2023-04-24T09:24:42.233Z,5.10
2023-04-24T09:27:13.205Z,4.57
2023-04-24T09:29:41.405Z,3.90
2023-04-24T09:32:22.601Z,3.10
2023-04-24T09:35:06.475Z,5.47
2023-04-24T09:37:37.877Z,4.13
2023-04-24T09:40:17.211Z,2.70
2023-04-24T09:42:47.292Z,3.27
2023-04-24T09:45:16.223Z,3.40
2023-04-24T09:47:44.992Z,3.10
2023-04-24T09:50:20.367Z,2.23
2023-04-24T09:52:58.960Z,3.40
2023-04-24T09:55:27.565Z,4.20
2023-04-24T09:57:57.283Z,3.00
2023-04-24T10:00:27.043Z,7.07
2023-04-24T10:03:00.152Z,3.57
2023-04-24T10:05:33.818Z,3.70
2023-04-24T10:08:07.256Z,2.30
2023-04-24T10:10:39.377Z,2.47
2023-04-24T10:13:08.447Z,2.73
2023-04-24T10:15:37.376Z,3.37
2023-04-24T10:18:07.705Z,5.43
2023-04-24T10:20:38.836Z,3.20
2023-04-24T10:23:07.753Z,4.00
2023-04-24T10:25:38.105Z,3.00
2023-04-24T10:28:08.425Z,3.13
2023-04-24T10:30:37.962Z,4.37
2023-04-24T10:33:07.005Z,8.07
2023-04-24T10:35:39.670Z,5.67
2023-04-24T10:38:11.153Z,3.00
2023-04-24T10:40:39.345Z,2.00
2023-04-24T10:43:09.376Z,2.03
2023-04-24T10:45:37.549Z,1.90
2023-04-24T10:48:12.122Z,3.13
2023-04-24T10:50:50.034Z,3.20
2023-04-24T10:53:19.937Z,3.70
2023-04-24T10:55:50.239Z,3.80
2023-04-24T10:58:18.794Z,4.17
2023-04-24T11:00:57.151Z,6.93
2023-04-24T11:03:28.121Z,3.33
2023-04-24T11:06:03.057Z,6.10
2023-04-24T11:08:33.122Z,3.10
2023-04-24T11:11:03.509Z,3.67
2023-04-24T11:14:11.058Z,3.00
2023-04-24T11:16:46.478Z,3.10
2023-04-24T11:19:25.721Z,7.70
2023-04-24T11:22:02.347Z,6.93
2023-04-24T11:24:32.992Z,5.37
2023-04-24T11:27:07.688Z,5.70
2023-04-24T11:29:47.423Z,6.47
2023-04-24T11:32:21.318Z,3.10
2023-04-24T11:34:50.696Z,4.70
2023-04-24T11:37:20.206Z,2.70
2023-04-24T11:39:48.512Z,2.47
2023-04-24T11:42:17.735Z,3.50
2023-04-24T11:44:48.693Z,3.90
2023-04-24T11:47:16.764Z,2.90
2023-04-24T11:49:45.455Z,2.50
2023-04-24T11:52:17.435Z,4.20
2023-04-24T11:54:51.992Z,2.43
2023-04-24T11:57:23.179Z,3.60
2023-04-24T11:59:51.868Z,2.90
2023-04-24T12:02:24.094Z,1.90
2023-04-24T12:04:53.236Z,2.53
2023-04-24T12:07:22.320Z,1.80
2023-04-24T12:10:00.779Z,4.50
2023-04-24T12:12:30.640Z,2.63
2023-04-24T12:15:00.830Z,3.00
2023-04-24T12:17:31.925Z,2.67
2023-04-24T12:20:02.690Z,2.80
2023-04-24T12:22:45.506Z,3.83
2023-04-24T12:25:16.823Z,2.33
2023-04-24T12:27:46.956Z,4.10
2023-04-24T12:30:17.810Z,2.70
2023-04-24T12:32:48.132Z,2.63
2023-04-24T12:35:21.261Z,2.77
2023-04-24T12:37:49.443Z,1.80
2023-04-24T12:40:19.901Z,2.60
2023-04-24T12:42:50.055Z,2.53
2023-04-24T12:45:20.035Z,2.57
2023-04-24T12:47:48.641Z,2.53
2023-04-24T12:50:17.503Z,3.07
2023-04-24T12:52:46.435Z,2.97
2023-04-24T12:55:15.664Z,2.63
2023-04-24T12:57:45.560Z,2.27
2023-04-24T13:00:14.517Z,2.30
2023-04-24T13:02:42.718Z,4.07
2023-04-24T13:05:12.547Z,2.40
2023-04-24T13:07:40.600Z,6.10
2023-04-24T13:10:09.841Z,2.53
2023-04-24T13:12:39.044Z,4.33
2023-04-24T13:15:10.484Z,5.23
2023-04-24T13:17:39.408Z,2.37
2023-04-24T13:20:08.760Z,17.60
2023-04-24T13:22:37.697Z,3.37
2023-04-24T13:25:08.285Z,4.43
2023-04-24T13:27:37.945Z,3.80
2023-04-24T13:30:08.643Z,4.77
2023-04-24T13:32:37.629Z,2.30
2023-04-24T13:35:06.205Z,2.77
2023-04-24T13:37:34.151Z,2.53
2023-04-24T13:40:02.081Z,4.53
2023-04-24T13:42:30.436Z,2.53
2023-04-24T13:44:58.388Z,5.03
2023-04-24T13:47:27.737Z,2.47
2023-04-24T13:49:55.811Z,4.47
2023-04-24T13:52:23.762Z,2.30
2023-04-24T13:54:51.661Z,2.10
2023-04-24T13:57:19.740Z,4.07
2023-04-24T13:59:47.719Z,6.43
2023-04-24T14:02:15.763Z,2.00
2023-04-24T14:04:45.292Z,3.37
2023-04-24T14:07:13.505Z,3.10
2023-04-24T14:09:41.476Z,3.10
2023-04-24T14:12:09.505Z,2.70
2023-04-24T14:14:37.528Z,6.30
2023-04-24T14:17:05.636Z,2.30
2023-04-24T14:19:33.781Z,2.57
2023-04-24T14:22:03.302Z,2.17
2023-04-24T14:24:31.301Z,3.60
2023-04-24T14:26:59.747Z,1.87
2023-04-24T14:29:27.726Z,2.10
2023-04-24T14:31:55.810Z,2.57
2023-04-24T14:34:23.873Z,2.60
2023-04-24T14:36:51.843Z,1.80
2023-04-24T14:39:21.433Z,7.60
2023-04-24T14:41:49.354Z,2.70
2023-04-24T14:44:17.319Z,4.50
2023-04-24T14:46:45.497Z,3.37
2023-04-24T14:49:13.492Z,17.60
2023-04-24T14:51:41.734Z,3.73
2023-04-24T14:54:09.820Z,2.13
2023-04-24T14:56:41.782Z,2.87
2023-04-24T14:59:09.882Z,3.43
2023-04-24T15:01:37.944Z,1.90
2023-04-24T15:04:05.989Z,3.00
2023-04-24T15:06:34.400Z,3.20
2023-04-24T15:09:02.359Z,3.90
2023-04-24T15:11:30.350Z,3.80
2023-04-24T15:13:59.704Z,2.30
2023-04-24T15:16:28.041Z,3.10
2023-04-24T15:18:57.604Z,2.63
2023-04-24T15:21:25.668Z,5.77
2023-04-24T15:23:53.683Z,2.80
2023-04-24T15:26:21.893Z,3.00
2023-04-24T15:28:49.863Z,5.20
2023-04-24T15:31:19.167Z,7.40
2023-04-24T15:33:47.298Z,4.00
2023-04-24T15:36:15.648Z,5.50
2023-04-24T15:38:45.052Z,5.80
2023-04-24T15:41:13.553Z,3.40
2023-04-24T15:43:42.171Z,4.37
2023-04-24T15:46:10.185Z,4.90
2023-04-24T15:48:42.087Z,5.40
2023-04-24T15:51:10.809Z,4.30
2023-04-24T15:53:38.818Z,4.80
2023-04-24T15:56:07.147Z,3.63
2023-04-24T15:58:35.167Z,4.47
2023-04-24T16:01:03.322Z,4.17
2023-04-24T16:03:32.662Z,3.20
2023-04-24T16:06:02.237Z,3.50
2023-04-24T16:08:30.205Z,3.30
2023-04-24T16:10:58.262Z,3.50
2023-04-24T16:13:26.252Z,3.27
2023-04-24T16:15:54.251Z,3.77
2023-04-24T16:18:22.975Z,6.00
2023-04-24T16:20:52.173Z,2.90
2023-04-24T16:23:21.709Z,6.03
2023-04-24T16:25:49.793Z,2.80
2023-04-24T16:28:17.765Z,4.03
2023-04-24T16:30:45.746Z,4.10
2023-04-24T16:33:13.700Z,4.87
2023-04-24T16:35:43.136Z,5.17
2023-04-24T16:38:11.329Z,6.83
2023-04-24T16:40:42.265Z,5.30
2023-04-24T16:43:10.731Z,4.60
2023-04-24T16:45:38.962Z,6.07
2023-04-24T16:48:07.724Z,11.30
2023-04-24T16:50:36.027Z,6.80
2023-04-24T16:53:04.390Z,3.70
2023-04-24T16:55:32.468Z,5.70
2023-04-24T16:58:02.859Z,4.60
2023-04-24T17:00:31.165Z,4.40
2023-04-24T17:02:59.485Z,3.50
2023-04-24T17:05:28.027Z,3.90
2023-04-24T17:07:56.165Z,3.33
2023-04-24T17:10:25.378Z,5.23
2023-04-24T17:12:53.337Z,3.10
2023-04-24T17:15:22.658Z,3.53
2023-04-24T17:17:51.991Z,3.40
2023-04-24T17:20:22.982Z,3.60
2023-04-24T17:22:52.336Z,4.70
2023-04-24T17:25:21.399Z,2.77
2023-04-24T17:27:49.731Z,3.80
2023-04-24T17:30:18.089Z,10.30
2023-04-24T17:32:48.171Z,3.53
2023-04-24T17:35:16.484Z,8.17
2023-04-24T17:37:44.776Z,3.73
2023-04-24T17:40:13.968Z,3.67
2023-04-24T17:42:42.515Z,8.23
2023-04-24T17:45:11.962Z,3.90
2023-04-24T17:47:40.289Z,3.60
2023-04-24T17:50:10.552Z,7.30
2023-04-24T17:52:39.006Z,5.37
2023-04-24T17:55:08.340Z,2.43
2023-04-24T17:57:36.626Z,5.93
2023-04-24T18:00:05.460Z,3.07
2023-04-24T18:02:33.804Z,4.07
2023-04-24T18:05:02.074Z,5.50
2023-04-24T18:07:31.436Z,3.43
2023-04-24T18:09:59.371Z,6.40
2023-04-24T18:12:27.406Z,3.20
2023-04-24T18:15:12.413Z,5.33
2023-04-24T18:17:41.666Z,3.43
2023-04-24T18:20:11.378Z,4.20
2023-04-24T18:22:41.270Z,3.20
2023-04-24T18:25:10.469Z,3.73
2023-04-24T18:27:38.731Z,4.77
2023-04-24T18:30:10.089Z,2.90
2023-04-24T18:32:39.546Z,2.90
2023-04-24T18:35:08.240Z,3.30
2023-04-24T18:37:36.304Z,3.87
2023-04-24T18:40:06.478Z,5.80
2023-04-24T18:42:34.431Z,4.67
2023-04-24T18:45:02.952Z,3.83
2023-04-24T18:47:30.916Z,3.93
2023-04-24T18:49:58.898Z,8.23
2023-04-24T18:52:27.003Z,9.60
2023-04-24T18:54:55.003Z,4.70
2023-04-24T18:57:24.476Z,4.17
2023-04-24T18:59:52.472Z,4.73
2023-04-24T19:02:20.703Z,4.50
2023-04-24T19:04:48.774Z,10.30
2023-04-24T19:07:19.243Z,7.67
2023-04-24T19:09:47.213Z,6.40
2023-04-24T19:12:15.249Z,7.90
2023-04-24T19:14:44.561Z,3.97
2023-04-24T19:17:12.557Z,6.07
2023-04-24T19:19:40.786Z,4.63
2023-04-24T19:22:08.765Z,6.83
2023-04-24T19:24:36.826Z,5.73
2023-04-24T19:27:04.922Z,3.80
2023-04-24T19:29:33.232Z,9.03
2023-04-24T19:32:02.752Z,4.23
2023-04-24T19:34:31.993Z,4.63
2023-04-24T19:37:00.426Z,5.20
2023-04-24T19:39:29.126Z,9.63
2023-04-24T19:41:57.873Z,3.83
2023-04-24T19:44:25.822Z,2.77
2023-04-24T19:46:53.874Z,4.50
2023-04-24T19:49:23.279Z,7.23
2023-04-24T19:51:51.216Z,4.13
2023-04-24T19:54:20.399Z,4.47
2023-04-24T19:56:48.388Z,3.60
2023-04-24T19:59:16.305Z,4.90
2023-04-24T20:01:44.412Z,3.50
2023-04-24T20:04:12.750Z,3.60
2023-04-24T20:06:42.380Z,3.83
2023-04-24T20:09:10.683Z,3.30
2023-04-24T20:11:38.655Z,3.37
2023-04-24T20:14:07.067Z,6.10
2023-04-24T20:16:35.123Z,6.20
2023-04-24T20:19:03.112Z,4.47
2023-04-24T20:21:31.100Z,4.73
2023-04-24T20:24:00.416Z,5.70
2023-04-24T20:26:28.464Z,5.63
2023-04-24T20:28:56.393Z,5.93
2023-04-24T20:31:24.369Z,3.80
2023-04-24T20:33:52.416Z,3.77
2023-04-24T20:36:20.525Z,3.27
2023-04-24T20:38:48.818Z,4.10
2023-04-24T20:41:19.457Z,4.10
2023-04-24T20:43:47.523Z,4.23
2023-04-24T20:46:15.718Z,4.90
2023-04-24T20:48:43.703Z,9.40
2023-04-24T20:51:11.727Z,8.47
2023-04-24T20:53:39.686Z,3.97
2023-04-24T20:56:08.743Z,4.53
2023-04-24T20:58:38.117Z,4.97
2023-04-24T21:01:06.285Z,3.27
2023-04-24T21:03:34.353Z,4.43
2023-04-24T21:06:02.356Z,3.17
2023-04-24T21:08:30.280Z,12.17
2023-04-24T21:10:58.211Z,3.53
2023-04-24T21:13:26.254Z,2.80
2023-04-24T21:15:55.780Z,3.90
2023-04-24T21:18:23.789Z,5.00
2023-04-24T21:20:53.249Z,4.93
2023-04-24T21:23:21.200Z,4.33
2023-04-24T21:25:49.298Z,3.77
2023-04-24T21:28:17.450Z,3.90
2023-04-24T21:30:45.614Z,5.47
2023-04-24T21:33:14.900Z,3.83
2023-04-24T21:35:42.827Z,4.17
2023-04-24T21:38:10.817Z,5.30
2023-04-24T21:40:38.785Z,4.80
2023-04-24T21:43:06.789Z,3.50
2023-04-24T21:45:34.800Z,3.93
2023-04-24T21:48:03.186Z,3.50
2023-04-24T21:50:32.455Z,5.63
2023-04-24T21:53:00.454Z,4.20
2023-04-24T21:55:28.479Z,3.07
2023-04-24T21:57:56.900Z,6.83
2023-04-24T22:00:25.463Z,4.80
2023-04-24T22:02:53.559Z,3.73
2023-04-24T22:05:21.756Z,4.83
2023-04-24T22:07:51.121Z,5.33
2023-04-24T22:10:19.281Z,5.50
2023-04-24T22:12:47.456Z,5.50
2023-04-24T22:15:15.390Z,6.57
2023-04-24T22:17:43.446Z,3.47
2023-04-24T22:20:12.091Z,4.27
2023-04-24T22:22:40.272Z,4.43
2023-04-24T22:25:10.997Z,3.70
2023-04-24T22:27:38.932Z,4.40
2023-04-24T22:30:09.108Z,3.97
2023-04-24T22:32:37.429Z,4.80
2023-04-24T22:35:05.893Z,4.93
2023-04-24T22:37:33.888Z,3.97
2023-04-24T22:40:01.816Z,4.03
2023-04-24T22:42:31.495Z,7.23
2023-04-24T22:44:59.501Z,4.60
2023-04-24T22:47:27.527Z,4.17
2023-04-24T22:49:57.452Z,3.60
2023-04-24T22:52:26.175Z,3.20
2023-04-24T22:54:54.104Z,3.67
2023-04-24T22:57:22.084Z,3.53
2023-04-24T22:59:51.438Z,3.47
2023-04-24T23:02:19.516Z,5.27
2023-04-24T23:04:48.314Z,3.83
2023-04-24T23:07:18.094Z,3.77
2023-04-24T23:09:46.243Z,5.23
2023-04-24T23:12:14.233Z,5.50
2023-04-24T23:14:42.270Z,4.10
2023-04-24T23:17:11.625Z,3.80
2023-04-24T23:19:39.566Z,6.33
2023-04-24T23:22:07.577Z,3.73
2023-04-24T23:24:35.503Z,5.70
2023-04-24T23:27:03.436Z,4.90
2023-04-24T23:29:31.502Z,15.37
2023-04-24T23:32:01.734Z,5.50
2023-04-24T23:34:33.867Z,7.40
2023-04-24T23:37:02.417Z,9.03
2023-04-24T23:39:30.456Z,3.43
2023-04-24T23:41:59.627Z,3.93
2023-04-24T23:44:27.657Z,5.07
2023-04-24T23:46:55.829Z,4.47
2023-04-24T23:49:23.790Z,4.37
2023-04-24T23:51:53.200Z,5.50
2023-04-24T23:54:21.181Z,3.80
2023-04-24T23:56:49.175Z,3.67
2023-04-24T23:59:17.118Z,6.20
