createdAt,value
2018-10-16T00:01:20.216Z,54.00
2018-10-16T00:03:48.014Z,53.90
2018-10-16T00:06:15.810Z,54.20
2018-10-16T00:08:43.584Z,53.90
2018-10-16T00:11:11.429Z,54.20
2018-10-16T00:13:39.235Z,54.30
2018-10-16T00:16:07.113Z,53.80
2018-10-16T00:18:34.921Z,54.10
2018-10-16T00:21:02.709Z,54.10
2018-10-16T00:23:30.531Z,53.90
2018-10-16T00:25:58.291Z,54.00
2018-10-16T00:28:26.069Z,54.10
2018-10-16T00:30:53.846Z,54.10
2018-10-16T00:33:21.749Z,53.80
2018-10-16T00:35:49.551Z,53.90
2018-10-16T00:38:17.347Z,54.10
2018-10-16T00:40:45.126Z,53.70
2018-10-16T00:43:12.976Z,53.50
2018-10-16T00:45:40.817Z,53.20
2018-10-16T00:48:08.670Z,53.30
2018-10-16T00:50:36.576Z,53.20
2018-10-16T00:53:04.437Z,52.80
2018-10-16T00:55:32.199Z,52.80
2018-10-16T00:58:00.000Z,53.00
2018-10-16T01:00:27.770Z,53.30
2018-10-16T01:02:55.686Z,53.50
2018-10-16T01:05:23.513Z,53.80
2018-10-16T01:07:51.322Z,53.30
2018-10-16T01:10:19.136Z,53.40
2018-10-16T01:12:46.952Z,53.90
2018-10-16T01:15:14.729Z,53.70
2018-10-16T01:17:42.542Z,54.10
2018-10-16T01:20:12.729Z,54.10
2018-10-16T01:22:41.101Z,54.60
2018-10-16T01:25:10.113Z,54.70
2018-10-16T01:27:38.249Z,54.90
2018-10-16T01:30:06.245Z,55.00
2018-10-16T01:32:34.062Z,55.40
2018-10-16T01:35:01.819Z,55.10
2018-10-16T01:37:30.252Z,55.30
2018-10-16T01:39:58.049Z,55.20
2018-10-16T01:42:25.855Z,55.10
2018-10-16T01:44:53.619Z,55.20
2018-10-16T01:47:21.989Z,55.10
2018-10-16T01:49:50.412Z,55.00
2018-10-16T01:52:18.213Z,54.80
2018-10-16T01:54:45.977Z,54.60
2018-10-16T01:57:13.801Z,54.80
2018-10-16T01:59:41.658Z,54.90
2018-10-16T02:02:09.545Z,54.70
2018-10-16T02:04:37.512Z,54.90
2018-10-16T02:07:05.440Z,55.10
2018-10-16T02:09:33.192Z,54.80
2018-10-16T02:12:00.960Z,55.00
2018-10-16T02:14:28.733Z,55.10
2018-10-16T02:16:56.502Z,55.10
2018-10-16T02:19:24.304Z,55.40
2018-10-16T02:21:53.355Z,55.40
2018-10-16T02:24:21.400Z,55.70
2018-10-16T02:26:50.335Z,55.50
2018-10-16T02:29:18.158Z,55.70
2018-10-16T02:31:45.921Z,55.60
2018-10-16T02:34:13.933Z,55.50
2018-10-16T02:36:41.868Z,55.70
2018-10-16T02:39:10.577Z,55.70
2018-10-16T02:41:39.022Z,55.60
2018-10-16T02:44:07.521Z,55.10
2018-10-16T02:46:35.541Z,55.10
2018-10-16T02:49:03.338Z,55.10
2018-10-16T02:51:31.105Z,55.40
2018-10-16T02:53:58.943Z,55.60
2018-10-16T02:56:26.720Z,55.80
2018-10-16T02:58:54.553Z,55.60
2018-10-16T03:01:22.350Z,56.30
2018-10-16T03:03:50.111Z,56.10
2018-10-16T03:06:17.989Z,56.50
2018-10-16T03:08:45.823Z,56.30
2018-10-16T03:11:13.653Z,56.60
2018-10-16T03:13:41.592Z,56.50
2018-10-16T03:16:09.474Z,56.50
2018-10-16T03:18:37.453Z,56.40
2018-10-16T03:21:05.308Z,56.40
2018-10-16T03:23:33.077Z,56.10
2018-10-16T03:26:00.833Z,56.60
2018-10-16T03:28:28.596Z,56.80
2018-10-16T03:30:56.484Z,57.00
2018-10-16T03:33:24.246Z,57.40
2018-10-16T03:35:52.044Z,58.00
2018-10-16T03:38:19.925Z,58.30
2018-10-16T03:40:47.681Z,58.20
2018-10-16T03:43:15.478Z,58.00
2018-10-16T03:45:43.285Z,58.40
2018-10-16T03:48:11.153Z,58.10
2018-10-16T03:50:39.032Z,57.90
2018-10-16T03:53:06.782Z,57.80
2018-10-16T03:55:34.749Z,58.20
2018-10-16T03:58:02.541Z,57.70
2018-10-16T04:00:30.329Z,57.50
2018-10-16T04:02:58.141Z,57.10
2018-10-16T04:05:25.925Z,57.20
2018-10-16T04:07:53.708Z,57.60
2018-10-16T04:10:21.507Z,57.80
2018-10-16T04:12:50.212Z,58.30
2018-10-16T04:15:17.986Z,58.00
2018-10-16T04:17:45.877Z,58.50
2018-10-16T04:20:13.701Z,58.30
2018-10-16T04:22:41.651Z,58.30
2018-10-16T04:25:09.614Z,58.00
2018-10-16T04:27:37.802Z,58.00
2018-10-16T04:30:06.398Z,58.50
2018-10-16T04:32:35.229Z,57.70
2018-10-16T04:35:07.062Z,57.80
2018-10-16T04:37:35.053Z,57.80
2018-10-16T04:40:02.969Z,57.90
2018-10-16T04:42:30.863Z,58.30
2018-10-16T04:44:58.686Z,58.00
2018-10-16T04:47:26.529Z,58.60
2018-10-16T04:49:54.397Z,58.50
2018-10-16T04:52:22.238Z,58.80
2018-10-16T04:54:50.073Z,59.30
2018-10-16T04:57:17.932Z,59.60
2018-10-16T04:59:45.752Z,58.90
2018-10-16T05:02:13.586Z,58.30
2018-10-16T05:04:41.582Z,58.50
2018-10-16T05:07:09.637Z,58.50
2018-10-16T05:09:37.585Z,58.70
2018-10-16T05:12:05.505Z,58.90
2018-10-16T05:14:33.623Z,59.00
2018-10-16T05:17:01.518Z,59.30
2018-10-16T05:19:29.324Z,59.50
2018-10-16T05:21:57.109Z,59.70
2018-10-16T05:24:24.893Z,59.20
2018-10-16T05:26:52.662Z,59.30
2018-10-16T05:29:20.465Z,59.10
2018-10-16T05:31:48.293Z,59.50
2018-10-16T05:34:16.065Z,59.80
2018-10-16T05:36:43.879Z,59.70
2018-10-16T05:39:12.317Z,60.00
2018-10-16T05:41:40.458Z,60.20
2018-10-16T05:44:08.522Z,59.90
2018-10-16T05:46:36.433Z,61.40
2018-10-16T05:49:04.513Z,61.40
2018-10-16T05:51:32.338Z,61.40
2018-10-16T05:54:00.137Z,61.10
2018-10-16T05:56:27.917Z,61.20
2018-10-16T05:58:55.693Z,61.40
2018-10-16T06:01:23.873Z,61.50
2018-10-16T06:03:51.686Z,61.40
2018-10-16T06:06:19.581Z,61.60
2018-10-16T06:08:47.445Z,61.50
2018-10-16T06:11:19.183Z,61.30
2018-10-16T06:13:46.965Z,61.00
2018-10-16T06:16:14.772Z,60.50
2018-10-16T06:18:42.625Z,60.70
2018-10-16T06:21:11.789Z,60.70
2018-10-16T06:23:40.796Z,61.10
2018-10-16T06:26:08.749Z,60.90
2018-10-16T06:28:36.560Z,60.90
2018-10-16T06:31:04.654Z,60.20
2018-10-16T06:33:32.797Z,60.30
2018-10-16T06:36:00.561Z,60.50
2018-10-16T06:38:28.370Z,60.20
2018-10-16T06:40:56.347Z,60.40
2018-10-16T06:43:24.212Z,59.60
2018-10-16T06:45:52.093Z,59.30
2018-10-16T06:48:20.112Z,58.90
2018-10-16T06:50:47.697Z,58.50
2018-10-16T06:53:15.539Z,58.20
2018-10-16T06:55:43.372Z,58.00
2018-10-16T06:58:11.628Z,57.50
2018-10-16T07:00:39.596Z,56.90
2018-10-16T07:03:07.467Z,56.60
2018-10-16T07:05:35.233Z,56.20
2018-10-16T07:08:03.117Z,56.00
2018-10-16T07:10:30.956Z,55.60
2018-10-16T07:12:58.744Z,54.20
2018-10-16T07:15:26.534Z,53.70
2018-10-16T07:17:54.304Z,51.70
2018-10-16T07:20:22.105Z,49.80
2018-10-16T07:22:49.857Z,49.90
2018-10-16T07:25:17.657Z,49.20
2018-10-16T07:27:45.473Z,48.70
2018-10-16T07:30:14.781Z,48.90
2018-10-16T07:32:42.493Z,47.80
2018-10-16T07:35:10.558Z,47.80
2018-10-16T07:37:39.104Z,46.50
2018-10-16T07:40:07.877Z,45.40
2018-10-16T07:42:35.659Z,44.90
2018-10-16T07:45:03.804Z,44.80
2018-10-16T07:47:31.576Z,42.90
2018-10-16T07:49:59.477Z,42.10
2018-10-16T07:52:27.264Z,42.40
2018-10-16T07:54:55.049Z,41.10
2018-10-16T07:57:22.909Z,40.80
2018-10-16T07:59:50.645Z,39.70
2018-10-16T08:02:18.433Z,38.60
2018-10-16T08:04:46.269Z,38.40
2018-10-16T08:07:14.045Z,38.10
2018-10-16T08:09:42.002Z,38.10
2018-10-16T08:12:10.184Z,38.10
2018-10-16T08:14:38.628Z,38.00
2018-10-16T08:17:06.620Z,37.70
2018-10-16T08:19:34.637Z,36.50
2018-10-16T08:22:02.570Z,37.10
2018-10-16T08:24:30.369Z,36.60
2018-10-16T08:26:58.229Z,37.00
2018-10-16T08:29:26.017Z,37.70
2018-10-16T08:31:53.785Z,37.70
2018-10-16T08:34:21.624Z,38.40
2018-10-16T08:36:49.476Z,38.30
2018-10-16T08:39:23.001Z,38.10
2018-10-16T08:44:05.569Z,37.20
2018-10-16T08:48:52.074Z,36.10
2018-10-16T08:51:31.046Z,35.90
2018-10-16T08:53:58.856Z,36.00
2018-10-16T08:56:26.701Z,35.70
2018-10-16T08:58:54.467Z,36.90
2018-10-16T09:01:22.569Z,36.20
2018-10-16T09:03:50.356Z,36.10
2018-10-16T09:06:18.228Z,35.60
2018-10-16T09:08:46.049Z,35.50
2018-10-16T09:11:13.872Z,36.00
2018-10-16T09:13:41.781Z,35.40
2018-10-16T09:16:09.672Z,35.10
2018-10-16T09:18:37.883Z,34.30
2018-10-16T09:21:05.942Z,34.10
2018-10-16T09:23:33.717Z,33.50
2018-10-16T09:26:01.491Z,33.50
2018-10-16T09:28:29.286Z,31.50
2018-10-16T09:30:57.152Z,31.60
2018-10-16T09:33:24.963Z,30.80
2018-10-16T09:35:52.780Z,30.40
2018-10-16T09:38:20.538Z,30.60
2018-10-16T09:40:48.381Z,30.40
2018-10-16T09:43:16.197Z,31.80
2018-10-16T09:45:44.049Z,31.70
2018-10-16T09:48:12.021Z,31.60
2018-10-16T09:50:39.898Z,31.40
2018-10-16T09:53:07.808Z,30.00
2018-10-16T09:55:35.638Z,29.40
2018-10-16T09:58:03.527Z,28.90
2018-10-16T10:00:37.032Z,27.30
2018-10-16T10:03:05.006Z,27.80
2018-10-16T10:05:32.945Z,27.50
2018-10-16T10:08:00.753Z,29.00
2018-10-16T10:10:28.553Z,26.30
2018-10-16T10:12:56.374Z,25.40
2018-10-16T10:15:24.194Z,27.10
2018-10-16T10:17:55.344Z,26.10
2018-10-16T10:20:23.145Z,26.20
2018-10-16T10:22:50.894Z,26.00
2018-10-16T10:25:18.769Z,25.70
2018-10-16T10:27:46.648Z,25.40
2018-10-16T10:30:14.525Z,24.50
2018-10-16T10:32:42.701Z,25.10
2018-10-16T10:35:12.257Z,25.40
2018-10-16T10:37:40.153Z,25.70
2018-10-16T10:40:08.129Z,25.70
2018-10-16T10:42:35.945Z,25.20
2018-10-16T10:45:04.105Z,24.30
2018-10-16T10:47:31.945Z,25.00
2018-10-16T10:49:59.830Z,27.50
2018-10-16T10:52:27.562Z,27.50
2018-10-16T10:54:55.353Z,27.80
2018-10-16T10:57:23.129Z,27.60
2018-10-16T10:59:50.945Z,26.90
2018-10-16T11:02:18.742Z,27.20
2018-10-16T11:04:46.505Z,27.00
2018-10-16T11:07:14.314Z,26.80
2018-10-16T11:09:42.241Z,26.80
2018-10-16T11:12:10.048Z,27.00
2018-10-16T11:14:37.948Z,27.40
2018-10-16T11:17:05.850Z,25.90
2018-10-16T11:19:33.635Z,25.70
2018-10-16T11:22:01.462Z,25.60
2018-10-16T11:24:29.296Z,25.00
2018-10-16T11:26:57.059Z,25.00
2018-10-16T11:29:24.877Z,25.40
2018-10-16T11:31:52.773Z,25.50
2018-10-16T11:34:20.541Z,24.80
2018-10-16T11:36:48.382Z,24.50
2018-10-16T11:39:16.177Z,24.90
2018-10-16T11:41:44.017Z,25.20
2018-10-16T11:44:12.732Z,25.80
2018-10-16T11:46:41.501Z,25.50
2018-10-16T11:49:09.434Z,24.90
2018-10-16T11:51:37.212Z,25.30
2018-10-16T11:54:05.733Z,26.10
2018-10-16T11:56:33.508Z,25.30
2018-10-16T11:59:01.356Z,25.20
2018-10-16T12:01:29.233Z,25.80
2018-10-16T12:03:56.996Z,26.10
2018-10-16T12:06:24.797Z,25.90
2018-10-16T12:08:52.545Z,26.50
2018-10-16T12:11:21.521Z,26.30
2018-10-16T12:13:49.342Z,26.30
2018-10-16T12:16:18.008Z,26.00
2018-10-16T12:18:50.109Z,25.80
2018-10-16T12:21:19.340Z,25.70
2018-10-16T12:23:47.291Z,25.20
2018-10-16T12:26:15.732Z,24.80
2018-10-16T12:28:43.585Z,25.00
2018-10-16T12:31:11.738Z,24.90
2018-10-16T12:33:39.446Z,24.10
2018-10-16T12:36:07.288Z,24.20
2018-10-16T12:38:35.421Z,23.90
2018-10-16T12:41:03.294Z,23.90
2018-10-16T12:43:31.308Z,24.10
2018-10-16T12:45:58.955Z,23.50
2018-10-16T12:48:26.939Z,23.70
2018-10-16T12:50:54.741Z,23.50
2018-10-16T12:53:22.719Z,24.00
2018-10-16T12:55:50.484Z,23.20
2018-10-16T12:58:18.236Z,23.00
2018-10-16T13:00:46.233Z,22.70
2018-10-16T13:03:14.090Z,22.40
2018-10-16T13:05:41.943Z,22.90
2018-10-16T13:08:09.809Z,23.10
2018-10-16T13:10:37.693Z,23.20
2018-10-16T13:13:05.517Z,22.60
2018-10-16T13:15:33.328Z,22.50
2018-10-16T13:18:01.113Z,22.10
2018-10-16T13:20:28.929Z,22.80
2018-10-16T13:22:56.917Z,22.90
2018-10-16T13:25:24.684Z,23.00
2018-10-16T13:27:52.516Z,23.00
2018-10-16T13:30:20.713Z,22.70
2018-10-16T13:32:49.430Z,22.70
2018-10-16T13:35:18.433Z,22.70
2018-10-16T13:37:46.765Z,22.60
2018-10-16T13:40:14.660Z,22.50
2018-10-16T13:42:42.777Z,22.80
2018-10-16T13:45:11.585Z,23.10
2018-10-16T13:47:39.423Z,22.90
2018-10-16T13:50:11.633Z,23.10
2018-10-16T13:52:39.537Z,23.10
2018-10-16T13:55:08.313Z,22.60
2018-10-16T13:57:36.121Z,22.90
2018-10-16T14:00:11.263Z,22.70
2018-10-16T14:02:39.774Z,22.40
2018-10-16T14:05:07.578Z,22.20
2018-10-16T14:07:35.372Z,21.50
2018-10-16T14:10:03.324Z,22.20
2018-10-16T14:12:31.098Z,22.20
2018-10-16T14:14:58.864Z,22.50
2018-10-16T14:17:26.666Z,22.80
2018-10-16T14:19:54.443Z,22.60
2018-10-16T14:22:22.241Z,22.90
2018-10-16T14:24:50.049Z,23.30
2018-10-16T14:27:17.848Z,23.40
2018-10-16T14:29:45.693Z,23.50
2018-10-16T14:32:13.613Z,24.00
2018-10-16T14:34:41.751Z,24.40
2018-10-16T14:37:09.524Z,24.40
2018-10-16T14:39:37.305Z,24.70
2018-10-16T14:42:05.305Z,24.70
2018-10-16T14:44:33.054Z,24.80
2018-10-16T14:47:00.838Z,25.00
2018-10-16T14:49:28.601Z,25.20
2018-10-16T14:51:56.429Z,25.40
2018-10-16T14:54:24.245Z,25.50
2018-10-16T14:56:52.029Z,25.40
2018-10-16T14:59:20.792Z,25.50
2018-10-16T15:01:48.573Z,25.30
2018-10-16T15:04:16.472Z,25.40
2018-10-16T15:06:44.312Z,25.60
2018-10-16T15:09:12.207Z,25.40
2018-10-16T15:11:40.048Z,25.40
2018-10-16T15:14:07.913Z,25.50
2018-10-16T15:16:35.670Z,25.50
2018-10-16T15:19:03.509Z,25.40
2018-10-16T15:21:31.341Z,25.50
2018-10-16T15:23:59.144Z,25.80
2018-10-16T15:26:26.920Z,25.80
2018-10-16T15:28:54.696Z,25.90
2018-10-16T15:31:22.501Z,26.10
2018-10-16T15:33:50.277Z,25.90
2018-10-16T15:36:18.450Z,26.10
2018-10-16T15:38:46.744Z,26.60
2018-10-16T15:41:14.772Z,27.00
2018-10-16T15:43:42.594Z,27.40
2018-10-16T15:46:10.496Z,27.50
2018-10-16T15:48:38.220Z,27.70
2018-10-16T15:51:06.037Z,28.30
2018-10-16T15:53:33.832Z,28.30
2018-10-16T15:56:01.692Z,28.80
2018-10-16T15:58:29.485Z,28.90
2018-10-16T16:00:57.281Z,29.60
2018-10-16T16:03:25.062Z,29.90
2018-10-16T16:05:52.867Z,30.20
2018-10-16T16:08:20.627Z,30.50
2018-10-16T16:10:48.461Z,30.60
2018-10-16T16:13:16.335Z,31.90
2018-10-16T16:15:44.413Z,32.70
2018-10-16T16:18:12.341Z,33.20
2018-10-16T16:20:40.129Z,34.30
2018-10-16T16:23:08.568Z,34.50
2018-10-16T16:25:36.379Z,35.10
2018-10-16T16:28:04.259Z,37.10
2018-10-16T16:30:32.037Z,38.00
2018-10-16T16:32:59.835Z,39.30
2018-10-16T16:35:27.633Z,40.70
2018-10-16T16:37:56.264Z,42.90
2018-10-16T16:40:24.027Z,43.80
2018-10-16T16:42:51.800Z,45.20
2018-10-16T16:45:19.562Z,46.80
2018-10-16T16:47:47.416Z,47.50
2018-10-16T16:50:15.468Z,48.70
2018-10-16T16:52:43.417Z,49.20
2018-10-16T16:55:14.745Z,49.90
2018-10-16T16:57:42.908Z,50.40
2018-10-16T17:00:11.893Z,51.20
2018-10-16T17:02:40.533Z,52.10
2018-10-16T17:05:09.266Z,52.90
2018-10-16T17:07:37.165Z,53.60
2018-10-16T17:10:06.092Z,54.10
2018-10-16T17:12:34.754Z,54.50
2018-10-16T17:15:02.586Z,54.50
2018-10-16T17:17:30.367Z,55.30
2018-10-16T17:19:58.249Z,55.40
2018-10-16T17:22:26.005Z,55.70
2018-10-16T17:24:53.943Z,56.20
2018-10-16T17:27:21.715Z,56.30
2018-10-16T17:29:49.534Z,56.60
2018-10-16T17:32:17.337Z,56.50
2018-10-16T17:34:45.334Z,57.10
2018-10-16T17:37:13.289Z,57.20
2018-10-16T17:39:41.089Z,57.40
2018-10-16T17:42:08.892Z,57.80
2018-10-16T17:44:36.705Z,58.10
2018-10-16T17:47:04.645Z,58.60
2018-10-16T17:49:32.689Z,58.40
2018-10-16T17:52:00.551Z,58.60
2018-10-16T17:54:28.360Z,58.80
2018-10-16T17:56:56.172Z,59.20
2018-10-16T17:59:23.944Z,59.50
2018-10-16T18:01:51.718Z,59.00
2018-10-16T18:04:19.561Z,59.00
2018-10-16T18:06:47.389Z,58.70
2018-10-16T18:09:15.198Z,58.80
2018-10-16T18:11:42.990Z,59.30
2018-10-16T18:14:10.805Z,59.40
2018-10-16T18:16:38.589Z,59.40
2018-10-16T18:19:06.961Z,59.20
2018-10-16T18:21:34.744Z,59.30
2018-10-16T18:24:02.510Z,59.30
2018-10-16T18:26:30.317Z,59.50
2018-10-16T18:28:58.121Z,59.70
2018-10-16T18:31:25.908Z,60.00
2018-10-16T18:33:53.692Z,60.20
2018-10-16T18:36:21.499Z,60.40
2018-10-16T18:38:49.296Z,60.50
2018-10-16T18:41:17.089Z,61.50
2018-10-16T18:43:45.037Z,60.90
2018-10-16T18:46:12.790Z,60.90
2018-10-16T18:48:40.754Z,60.60
2018-10-16T18:51:09.093Z,60.30
2018-10-16T18:53:36.848Z,60.10
2018-10-16T18:56:04.913Z,60.30
2018-10-16T18:58:32.673Z,60.50
2018-10-16T19:01:00.464Z,60.20
2018-10-16T19:03:28.293Z,60.90
2018-10-16T19:05:56.131Z,60.90
2018-10-16T19:08:23.936Z,61.70
2018-10-16T19:10:51.721Z,61.30
2018-10-16T19:13:19.520Z,60.30
2018-10-16T19:15:47.424Z,60.50
2018-10-16T19:18:15.501Z,60.40
2018-10-16T19:20:43.329Z,60.20
2018-10-16T19:23:11.101Z,60.20
2018-10-16T19:25:38.928Z,60.20
2018-10-16T19:28:06.927Z,59.90
2018-10-16T19:30:34.689Z,59.90
2018-10-16T19:33:02.616Z,59.30
2018-10-16T19:35:30.468Z,59.60
2018-10-16T19:37:58.238Z,59.50
2018-10-16T19:40:26.063Z,59.30
2018-10-16T19:42:53.923Z,59.20
2018-10-16T19:45:21.826Z,59.10
2018-10-16T19:47:49.661Z,58.80
2018-10-16T19:50:17.552Z,58.80
2018-10-16T19:52:45.377Z,58.30
2018-10-16T19:55:13.238Z,57.80
2018-10-16T19:57:41.072Z,57.70
2018-10-16T20:00:09.527Z,57.80
2018-10-16T20:02:37.324Z,57.80
2018-10-16T20:05:05.448Z,57.80
2018-10-16T20:07:33.319Z,57.90
2018-10-16T20:10:01.148Z,57.80
2018-10-16T20:12:29.022Z,57.60
2018-10-16T20:14:56.856Z,57.80
2018-10-16T20:17:24.673Z,57.70
2018-10-16T20:19:52.537Z,57.20
2018-10-16T20:22:20.481Z,57.10
2018-10-16T20:24:48.545Z,57.40
2018-10-16T20:27:16.401Z,57.30
2018-10-16T20:29:44.349Z,57.30
2018-10-16T20:32:12.168Z,57.40
2018-10-16T20:34:39.952Z,57.60
2018-10-16T20:37:07.925Z,57.60
2018-10-16T20:39:35.747Z,57.40
2018-10-16T20:42:03.694Z,57.50
2018-10-16T20:44:31.461Z,57.70
2018-10-16T20:46:59.277Z,57.50
2018-10-16T20:49:27.093Z,57.30
2018-10-16T20:51:54.983Z,58.00
2018-10-16T20:54:22.810Z,57.60
2018-10-16T20:56:50.629Z,57.60
2018-10-16T20:59:18.485Z,57.60
2018-10-16T21:01:46.387Z,57.50
2018-10-16T21:04:14.209Z,57.50
2018-10-16T21:06:42.375Z,57.10
2018-10-16T21:09:09.949Z,57.20
2018-10-16T21:11:37.818Z,57.00
2018-10-16T21:14:05.737Z,57.20
2018-10-16T21:16:33.714Z,57.40
2018-10-16T21:19:01.537Z,57.30
2018-10-16T21:21:29.327Z,57.60
2018-10-16T21:23:57.825Z,57.80
2018-10-16T21:26:25.673Z,57.50
2018-10-16T21:28:53.585Z,57.60
2018-10-16T21:31:21.389Z,57.90
2018-10-16T21:33:49.356Z,57.40
2018-10-16T21:36:17.306Z,57.60
2018-10-16T21:38:45.236Z,57.90
2018-10-16T21:41:13.137Z,57.70
2018-10-16T21:43:40.997Z,57.90
2018-10-16T21:46:08.777Z,57.90
2018-10-16T21:48:36.567Z,58.00
2018-10-16T21:51:04.448Z,58.30
2018-10-16T21:53:32.293Z,58.50
2018-10-16T21:56:00.284Z,58.50
2018-10-16T21:58:28.224Z,58.80
2018-10-16T22:01:01.685Z,59.30
2018-10-16T22:03:29.472Z,59.50
2018-10-16T22:05:57.329Z,59.50
2018-10-16T22:08:25.198Z,59.70
2018-10-16T22:10:53.070Z,59.70
2018-10-16T22:13:20.817Z,59.40
2018-10-16T22:15:48.707Z,59.80
2018-10-16T22:18:16.545Z,59.60
2018-10-16T22:20:44.609Z,60.10
2018-10-16T22:23:12.651Z,60.20
2018-10-16T22:25:40.501Z,60.60
2018-10-16T22:28:08.304Z,61.00
2018-10-16T22:30:36.185Z,61.60
2018-10-16T22:33:04.058Z,61.80
2018-10-16T22:35:31.866Z,61.50
2018-10-16T22:37:59.685Z,61.80
2018-10-16T22:40:27.493Z,61.60
2018-10-16T22:42:55.316Z,61.60
2018-10-16T22:45:23.310Z,60.60
2018-10-16T22:47:51.345Z,60.50
2018-10-16T22:50:19.513Z,59.90
2018-10-16T22:52:47.410Z,59.40
2018-10-16T22:55:15.524Z,59.20
2018-10-16T22:57:43.286Z,59.00
2018-10-16T23:00:15.516Z,59.20
2018-10-16T23:02:43.860Z,58.60
2018-10-16T23:05:11.756Z,58.30
2018-10-16T23:07:39.543Z,58.10
2018-10-16T23:10:07.384Z,57.70
2018-10-16T23:12:35.189Z,57.70
2018-10-16T23:15:03.019Z,56.80
2018-10-16T23:17:30.830Z,56.60
2018-10-16T23:19:58.629Z,56.70
2018-10-16T23:22:26.401Z,56.50
2018-10-16T23:24:54.220Z,56.60
2018-10-16T23:27:22.497Z,56.90
2018-10-16T23:29:50.297Z,57.30
2018-10-16T23:32:18.238Z,57.80
2018-10-16T23:34:49.948Z,58.20
2018-10-16T23:37:17.792Z,58.70
2018-10-16T23:39:45.826Z,59.10
2018-10-16T23:42:13.850Z,59.40
2018-10-16T23:44:41.625Z,59.50
2018-10-16T23:47:09.431Z,59.80
2018-10-16T23:49:37.324Z,59.70
2018-10-16T23:52:05.184Z,59.90
2018-10-16T23:54:32.972Z,60.20
2018-10-16T23:57:00.728Z,60.00
2018-10-16T23:59:28.508Z,60.60
