createdAt,value
2022-10-18T00:02:41.213Z,10.27
2022-10-18T00:05:42.967Z,10.25
2022-10-18T00:08:44.708Z,10.05
2022-10-18T00:11:46.289Z,10.20
2022-10-18T00:14:51.184Z,10.05
2022-10-18T00:17:52.875Z,9.65
2022-10-18T00:21:04.301Z,8.77
2022-10-18T00:24:06.571Z,9.38
2022-10-18T00:27:08.266Z,9.43
2022-10-18T00:30:10.259Z,9.07
2022-10-18T00:33:13.076Z,9.25
2022-10-18T00:36:14.806Z,8.85
2022-10-18T00:39:19.072Z,9.25
2022-10-18T00:42:24.371Z,8.95
2022-10-18T00:45:27.107Z,9.55
2022-10-18T00:48:28.868Z,9.13
2022-10-18T00:51:41.976Z,9.80
2022-10-18T00:54:46.322Z,9.38
2022-10-18T00:57:49.124Z,9.40
2022-10-18T01:00:51.029Z,9.43
2022-10-18T01:03:54.118Z,9.15
2022-10-18T01:10:14.956Z,9.35
2022-10-18T01:13:41.123Z,8.57
2022-10-18T01:16:59.047Z,9.35
2022-10-18T01:20:09.887Z,9.88
2022-10-18T01:23:39.643Z,8.55
2022-10-18T01:27:22.380Z,9.43
2022-10-18T01:30:51.509Z,8.77
2022-10-18T01:34:06.488Z,9.65
2022-10-18T01:37:11.360Z,9.52
2022-10-18T01:40:17.397Z,8.88
2022-10-18T01:43:21.556Z,11.18
2022-10-18T01:46:25.687Z,9.70
2022-10-18T01:49:27.590Z,9.35
2022-10-18T01:52:31.465Z,9.80
2022-10-18T01:55:54.782Z,8.75
2022-10-18T01:59:02.297Z,8.85
2022-10-18T02:02:28.746Z,9.20
2022-10-18T02:05:49.468Z,9.02
2022-10-18T02:09:00.948Z,9.15
2022-10-18T02:12:03.749Z,8.82
2022-10-18T02:15:07.850Z,8.38
2022-10-18T02:18:15.662Z,9.38
2022-10-18T02:21:21.437Z,8.75
2022-10-18T02:24:25.866Z,8.82
2022-10-18T02:27:27.735Z,9.52
2022-10-18T02:31:07.709Z,9.20
2022-10-18T02:34:35.849Z,9.15
2022-10-18T02:37:39.927Z,8.40
2022-10-18T02:40:41.641Z,8.73
2022-10-18T02:43:43.413Z,9.70
2022-10-18T02:46:45.722Z,9.05
2022-10-18T02:49:47.531Z,8.57
2022-10-18T02:52:49.198Z,8.57
2022-10-18T02:55:50.994Z,8.93
2022-10-18T02:58:52.623Z,8.75
2022-10-18T03:01:54.450Z,8.95
2022-10-18T03:04:56.150Z,8.88
2022-10-18T03:07:58.232Z,8.80
2022-10-18T03:10:59.926Z,8.88
2022-10-18T03:14:01.698Z,8.57
2022-10-18T03:17:03.517Z,8.05
2022-10-18T03:20:05.933Z,8.18
2022-10-18T03:23:07.681Z,8.07
2022-10-18T03:26:09.967Z,8.77
2022-10-18T03:29:12.117Z,8.57
2022-10-18T03:32:13.967Z,7.82
2022-10-18T03:35:15.951Z,8.30
2022-10-18T03:38:20.818Z,8.80
2022-10-18T03:41:22.537Z,8.80
2022-10-18T03:44:24.252Z,8.48
2022-10-18T03:47:26.114Z,9.07
2022-10-18T03:50:27.875Z,8.80
2022-10-18T03:53:29.651Z,9.30
2022-10-18T03:56:31.447Z,9.10
2022-10-18T03:59:33.161Z,9.35
2022-10-18T04:02:35.041Z,9.57
2022-10-18T04:05:36.991Z,8.65
2022-10-18T04:08:38.967Z,8.85
2022-10-18T04:11:40.822Z,8.55
2022-10-18T04:14:42.530Z,8.45
2022-10-18T04:17:44.343Z,8.82
2022-10-18T04:20:46.104Z,8.95
2022-10-18T04:23:48.935Z,9.82
2022-10-18T04:26:51.476Z,9.20
2022-10-18T04:29:53.252Z,9.57
2022-10-18T04:32:55.010Z,8.00
2022-10-18T04:35:59.131Z,8.30
2022-10-18T04:39:00.958Z,10.02
2022-10-18T04:42:05.609Z,10.20
2022-10-18T04:45:07.850Z,8.80
2022-10-18T04:48:09.653Z,8.77
2022-10-18T04:51:11.296Z,8.32
2022-10-18T04:54:13.055Z,8.35
2022-10-18T04:57:14.855Z,8.02
2022-10-18T05:00:16.720Z,8.77
2022-10-18T05:03:18.842Z,8.43
2022-10-18T05:06:21.457Z,9.50
2022-10-18T05:09:24.841Z,8.00
2022-10-18T05:12:26.531Z,7.50
2022-10-18T05:15:28.358Z,7.68
2022-10-18T05:18:30.252Z,7.28
2022-10-18T05:21:32.313Z,7.80
2022-10-18T05:24:34.088Z,8.00
2022-10-18T05:27:36.187Z,8.05
2022-10-18T05:30:39.255Z,8.38
2022-10-18T05:36:43.029Z,7.82
2022-10-18T05:39:47.183Z,8.18
2022-10-18T05:42:52.070Z,8.77
2022-10-18T05:45:53.938Z,7.85
2022-10-18T05:48:55.646Z,8.93
2022-10-18T05:51:57.360Z,8.02
2022-10-18T05:55:01.601Z,8.23
2022-10-18T05:58:04.148Z,8.05
2022-10-18T06:01:06.851Z,8.60
2022-10-18T06:04:11.140Z,9.13
2022-10-18T06:07:15.913Z,10.40
2022-10-18T06:10:17.818Z,10.07
2022-10-18T06:13:19.538Z,9.75
2022-10-18T06:16:22.650Z,9.70
2022-10-18T06:22:25.948Z,8.40
2022-10-18T06:25:27.658Z,8.05
2022-10-18T06:28:30.264Z,8.48
2022-10-18T06:31:31.989Z,8.45
2022-10-18T06:34:34.346Z,12.75
2022-10-18T06:37:36.926Z,10.32
2022-10-18T06:40:38.552Z,9.82
2022-10-18T06:43:40.395Z,9.15
2022-10-18T06:46:42.287Z,8.93
2022-10-18T06:49:44.132Z,8.27
2022-10-18T06:52:48.142Z,9.02
2022-10-18T06:55:49.986Z,8.25
2022-10-18T06:58:51.717Z,8.98
2022-10-18T07:01:53.517Z,8.73
2022-10-18T07:04:55.410Z,8.13
2022-10-18T07:07:57.369Z,7.93
2022-10-18T07:10:59.809Z,6.85
2022-10-18T07:14:03.335Z,6.95
2022-10-18T07:17:05.172Z,6.65
2022-10-18T07:20:07.568Z,6.57
2022-10-18T07:23:11.562Z,6.18
2022-10-18T07:26:17.843Z,6.18
2022-10-18T07:29:19.637Z,7.97
2022-10-18T07:32:23.629Z,7.25
2022-10-18T07:35:25.491Z,8.43
2022-10-18T07:38:29.783Z,8.35
2022-10-18T07:41:33.820Z,8.48
2022-10-18T07:44:35.736Z,8.07
2022-10-18T07:47:37.627Z,8.23
2022-10-18T07:50:41.062Z,9.00
2022-10-18T07:53:42.770Z,9.65
2022-10-18T07:56:44.550Z,8.10
2022-10-18T07:59:50.216Z,7.90
2022-10-18T08:02:56.870Z,7.00
2022-10-18T08:05:58.735Z,10.38
2022-10-18T08:09:00.444Z,8.95
2022-10-18T08:12:02.369Z,7.80
2022-10-18T08:15:04.642Z,7.13
2022-10-18T08:18:06.207Z,4.75
2022-10-18T08:21:10.514Z,4.30
2022-10-18T08:24:12.142Z,5.97
2022-10-18T08:27:13.723Z,6.28
2022-10-18T08:30:17.578Z,5.60
2022-10-18T08:33:19.148Z,5.05
2022-10-18T08:36:20.824Z,3.83
2022-10-18T08:39:22.430Z,2.40
2022-10-18T08:43:05.827Z,2.58
2022-10-18T08:46:12.418Z,2.38
2022-10-18T08:49:47.254Z,2.20
2022-10-18T08:52:54.882Z,2.17
2022-10-18T08:56:15.884Z,2.13
2022-10-18T08:59:24.656Z,1.30
2022-10-18T09:02:44.134Z,1.30
2022-10-18T09:05:53.223Z,1.67
2022-10-18T09:09:14.780Z,1.58
2022-10-18T09:12:44.214Z,1.60
2022-10-18T09:15:54.824Z,1.48
2022-10-18T09:19:11.611Z,1.70
2022-10-18T09:22:16.325Z,1.20
2022-10-18T09:25:40.867Z,1.30
2022-10-18T09:29:10.050Z,1.30
2022-10-18T09:32:17.926Z,2.60
2022-10-18T09:35:31.712Z,3.13
2022-10-18T09:38:41.774Z,2.85
2022-10-18T09:42:26.674Z,1.60
2022-10-18T09:45:37.834Z,1.58
2022-10-18T09:48:48.746Z,1.80
2022-10-18T09:51:52.519Z,2.55
2022-10-18T09:54:57.238Z,2.25
2022-10-18T09:58:01.948Z,1.88
2022-10-18T10:01:03.618Z,1.80
2022-10-18T10:04:05.172Z,2.28
2022-10-18T10:07:16.223Z,2.20
2022-10-18T10:10:29.333Z,1.70
2022-10-18T10:16:32.831Z,1.90
2022-10-18T10:19:56.541Z,1.88
2022-10-18T10:23:07.345Z,1.48
2022-10-18T10:26:30.441Z,1.77
2022-10-18T10:29:49.028Z,1.90
2022-10-18T10:32:54.494Z,1.42
2022-10-18T10:36:00.820Z,1.23
2022-10-18T10:39:18.602Z,1.10
2022-10-18T10:42:20.317Z,1.10
2022-10-18T10:45:23.712Z,1.30
2022-10-18T10:48:33.406Z,1.20
2022-10-18T10:51:41.309Z,1.23
2022-10-18T10:54:48.989Z,1.67
2022-10-18T10:57:56.120Z,1.40
2022-10-18T11:00:58.033Z,2.05
2022-10-18T11:04:03.461Z,1.65
2022-10-18T11:07:27.799Z,1.90
2022-10-18T11:10:33.555Z,1.70
2022-10-18T11:14:20.992Z,1.40
2022-10-18T11:17:42.353Z,1.77
2022-10-18T11:21:05.842Z,1.50
2022-10-18T11:24:15.322Z,1.75
2022-10-18T11:27:38.117Z,1.50
2022-10-18T11:30:51.584Z,1.50
2022-10-18T11:34:25.270Z,1.60
2022-10-18T11:37:38.752Z,1.45
2022-10-18T11:41:04.850Z,1.50
2022-10-18T11:44:28.344Z,1.70
2022-10-18T11:47:32.806Z,1.70
2022-10-18T11:50:53.099Z,2.10
2022-10-18T11:54:01.396Z,1.83
2022-10-18T11:57:36.319Z,1.67
2022-10-18T12:00:44.799Z,1.60
2022-10-18T12:04:17.429Z,1.75
2022-10-18T12:07:27.762Z,1.90
2022-10-18T12:10:52.770Z,1.70
2022-10-18T12:14:02.256Z,1.58
2022-10-18T12:17:40.868Z,1.50
2022-10-18T12:20:39.924Z,1.85
2022-10-18T12:23:59.538Z,2.13
2022-10-18T12:27:02.274Z,1.80
2022-10-18T12:33:27.673Z,1.70
2022-10-18T12:36:49.465Z,1.70
2022-10-18T12:40:09.716Z,1.70
2022-10-18T12:43:21.178Z,1.48
2022-10-18T12:46:22.987Z,1.50
2022-10-18T12:49:31.534Z,1.70
2022-10-18T12:52:37.053Z,1.90
2022-10-18T12:55:40.747Z,1.40
2022-10-18T12:58:42.537Z,1.85
2022-10-18T13:01:50.377Z,1.70
2022-10-18T13:04:52.164Z,1.80
2022-10-18T13:08:21.066Z,1.83
2022-10-18T13:11:35.760Z,1.70
2022-10-18T13:15:12.634Z,1.63
2022-10-18T13:18:21.608Z,1.63
2022-10-18T13:21:30.079Z,1.70
2022-10-18T13:24:42.450Z,1.58
2022-10-18T13:27:59.432Z,1.77
2022-10-18T13:31:18.475Z,1.90
2022-10-18T13:34:38.036Z,1.92
2022-10-18T13:37:39.711Z,1.90
2022-10-18T13:40:41.362Z,2.13
2022-10-18T13:44:13.697Z,1.75
2022-10-18T13:47:32.769Z,2.00
2022-10-18T13:50:38.160Z,1.80
2022-10-18T13:53:39.680Z,2.13
2022-10-18T13:57:15.388Z,2.28
2022-10-18T14:00:48.347Z,2.30
2022-10-18T14:04:15.617Z,2.40
2022-10-18T14:07:19.170Z,2.55
2022-10-18T14:10:43.906Z,2.30
2022-10-18T14:14:12.675Z,2.42
2022-10-18T14:17:42.815Z,2.58
2022-10-18T14:21:12.460Z,2.58
2022-10-18T14:24:21.544Z,2.53
2022-10-18T14:27:29.158Z,2.10
2022-10-18T14:30:30.937Z,2.05
2022-10-18T14:33:38.160Z,2.05
2022-10-18T14:36:41.347Z,2.20
2022-10-18T14:39:43.090Z,2.22
2022-10-18T14:42:48.539Z,2.10
2022-10-18T14:45:51.257Z,2.20
2022-10-18T14:51:57.491Z,2.40
2022-10-18T14:55:00.110Z,2.08
2022-10-18T14:58:02.762Z,2.20
2022-10-18T15:01:04.965Z,2.38
2022-10-18T15:04:11.744Z,2.60
2022-10-18T15:07:16.393Z,2.45
2022-10-18T15:10:21.298Z,2.28
2022-10-18T15:13:25.024Z,2.35
2022-10-18T15:16:29.622Z,2.20
2022-10-18T15:19:42.814Z,2.40
2022-10-18T15:22:46.677Z,2.80
2022-10-18T15:25:48.668Z,2.30
2022-10-18T15:28:53.299Z,2.50
2022-10-18T15:31:55.298Z,2.60
2022-10-18T15:35:16.088Z,2.67
2022-10-18T15:38:20.593Z,3.20
2022-10-18T15:41:48.868Z,2.70
2022-10-18T15:44:51.519Z,3.20
2022-10-18T15:48:09.364Z,3.22
2022-10-18T15:51:48.084Z,3.30
2022-10-18T15:54:49.669Z,3.40
2022-10-18T15:57:51.396Z,3.50
2022-10-18T16:00:57.729Z,3.58
2022-10-18T16:04:00.865Z,3.45
2022-10-18T16:07:02.451Z,3.75
2022-10-18T16:10:13.312Z,3.88
2022-10-18T16:13:15.050Z,4.00
2022-10-18T16:16:25.733Z,3.78
2022-10-18T16:19:27.403Z,3.50
2022-10-18T16:22:31.123Z,3.88
2022-10-18T16:25:35.026Z,3.70
2022-10-18T16:28:36.725Z,4.55
2022-10-18T16:31:38.486Z,5.32
2022-10-18T16:34:40.354Z,4.60
2022-10-18T16:37:44.604Z,4.35
2022-10-18T16:40:46.476Z,4.20
2022-10-18T16:43:49.715Z,4.63
2022-10-18T16:46:53.928Z,4.80
2022-10-18T16:49:57.223Z,4.93
2022-10-18T16:52:58.891Z,6.55
2022-10-18T16:56:02.453Z,6.40
2022-10-18T16:59:04.327Z,6.57
2022-10-18T17:02:09.335Z,5.65
2022-10-18T17:05:15.646Z,5.20
2022-10-18T17:08:26.973Z,5.32
2022-10-18T17:11:29.262Z,5.45
2022-10-18T17:14:34.773Z,5.35
2022-10-18T17:17:38.168Z,4.90
2022-10-18T17:20:41.486Z,5.38
2022-10-18T17:23:43.971Z,5.20
2022-10-18T17:26:45.656Z,5.82
2022-10-18T17:29:47.406Z,5.28
2022-10-18T17:32:49.859Z,5.53
2022-10-18T17:35:53.834Z,7.63
2022-10-18T17:38:56.260Z,8.30
2022-10-18T17:41:58.097Z,8.32
2022-10-18T17:44:59.833Z,8.23
2022-10-18T17:48:01.514Z,11.05
2022-10-18T17:51:16.632Z,7.15
2022-10-18T17:54:18.296Z,7.22
2022-10-18T17:57:20.161Z,6.90
2022-10-18T18:00:24.461Z,7.13
2022-10-18T18:03:26.115Z,7.15
2022-10-18T18:06:31.359Z,7.85
2022-10-18T18:09:33.154Z,9.80
2022-10-18T18:12:35.011Z,9.73
2022-10-18T18:15:36.818Z,7.68
2022-10-18T18:18:38.460Z,7.45
2022-10-18T18:21:40.949Z,7.63
2022-10-18T18:24:42.738Z,9.07
2022-10-18T18:27:44.333Z,7.30
2022-10-18T18:30:45.968Z,7.88
2022-10-18T18:33:47.502Z,7.30
2022-10-18T18:36:49.358Z,6.93
2022-10-18T18:39:50.930Z,7.78
2022-10-18T18:43:07.049Z,8.77
2022-10-18T18:46:17.078Z,6.93
2022-10-18T18:49:19.261Z,7.20
2022-10-18T18:52:21.796Z,7.67
2022-10-18T18:55:25.448Z,7.32
2022-10-18T18:58:27.536Z,7.60
2022-10-18T19:01:35.075Z,7.63
2022-10-18T19:04:37.016Z,10.63
2022-10-18T19:07:38.645Z,8.27
2022-10-18T19:10:40.280Z,9.25
2022-10-18T19:13:42.616Z,8.73
2022-10-18T19:16:51.375Z,7.90
2022-10-18T19:19:54.094Z,11.60
2022-10-18T19:22:55.698Z,9.10
2022-10-18T19:26:10.207Z,8.40
2022-10-18T19:29:13.543Z,10.07
2022-10-18T19:32:16.959Z,9.32
2022-10-18T19:35:18.594Z,10.55
2022-10-18T19:38:20.301Z,9.02
2022-10-18T19:44:32.378Z,9.82
2022-10-18T19:47:34.025Z,11.70
2022-10-18T19:50:35.586Z,25.42
2022-10-18T19:53:38.337Z,10.15
2022-10-18T19:56:41.700Z,7.97
2022-10-18T19:59:43.563Z,9.50
2022-10-18T20:02:45.476Z,10.93
2022-10-18T20:05:47.292Z,11.35
2022-10-18T20:08:50.548Z,11.52
2022-10-18T20:14:53.886Z,11.30
2022-10-18T20:17:56.447Z,11.20
2022-10-18T20:20:58.086Z,12.98
2022-10-18T20:23:59.792Z,12.65
2022-10-18T20:27:03.309Z,8.45
2022-10-18T20:30:08.970Z,8.57
2022-10-18T20:33:13.114Z,8.60
2022-10-18T20:36:17.268Z,9.35
2022-10-18T20:39:18.916Z,9.82
2022-10-18T20:42:20.522Z,9.77
2022-10-18T20:45:22.103Z,9.13
2022-10-18T20:48:24.303Z,10.35
2022-10-18T20:51:26.098Z,10.00
2022-10-18T20:54:27.873Z,10.48
2022-10-18T20:57:32.934Z,8.48
2022-10-18T21:00:38.052Z,9.30
2022-10-18T21:03:41.624Z,8.70
2022-10-18T21:06:43.902Z,7.70
2022-10-18T21:09:45.470Z,7.07
2022-10-18T21:12:48.099Z,7.20
2022-10-18T21:15:59.991Z,9.18
2022-10-18T21:19:06.214Z,9.55
2022-10-18T21:22:07.836Z,9.60
2022-10-18T21:25:10.331Z,9.52
2022-10-18T21:28:12.004Z,9.30
2022-10-18T21:31:17.308Z,12.48
2022-10-18T21:34:18.930Z,10.55
2022-10-18T21:37:20.752Z,9.30
2022-10-18T21:40:22.289Z,8.85
2022-10-18T21:43:23.923Z,9.10
2022-10-18T21:46:28.497Z,9.27
2022-10-18T21:49:35.057Z,7.72
2022-10-18T21:52:36.659Z,9.45
2022-10-18T21:55:38.310Z,8.85
2022-10-18T21:58:40.843Z,10.88
2022-10-18T22:01:44.190Z,10.38
2022-10-18T22:04:46.905Z,10.25
2022-10-18T22:07:48.527Z,9.38
2022-10-18T22:10:50.141Z,10.48
2022-10-18T22:13:53.774Z,11.07
2022-10-18T22:16:55.436Z,11.43
2022-10-18T22:19:56.969Z,8.07
2022-10-18T22:22:58.524Z,10.55
2022-10-18T22:26:09.297Z,9.45
2022-10-18T22:29:19.324Z,9.38
2022-10-18T22:32:20.909Z,12.32
2022-10-18T22:35:22.559Z,10.15
2022-10-18T22:38:24.672Z,9.85
2022-10-18T22:41:26.436Z,10.30
2022-10-18T22:44:28.101Z,9.25
2022-10-18T22:47:29.822Z,9.13
2022-10-18T22:50:31.503Z,8.98
2022-10-18T22:53:34.123Z,9.88
2022-10-18T22:56:35.971Z,9.63
2022-10-18T22:59:37.532Z,10.02
2022-10-18T23:02:39.103Z,11.98
2022-10-18T23:05:41.793Z,9.02
2022-10-18T23:08:43.465Z,10.40
2022-10-18T23:11:47.523Z,10.88
2022-10-18T23:14:49.169Z,8.85
2022-10-18T23:17:54.495Z,10.10
2022-10-18T23:21:24.277Z,12.48
2022-10-18T23:24:25.977Z,10.90
2022-10-18T23:27:28.740Z,10.50
2022-10-18T23:30:30.609Z,10.40
2022-10-18T23:33:32.173Z,10.13
2022-10-18T23:36:34.439Z,10.45
2022-10-18T23:39:36.065Z,11.10
2022-10-18T23:42:37.615Z,10.43
2022-10-18T23:45:40.884Z,9.82
2022-10-18T23:51:44.525Z,13.82
2022-10-18T23:54:46.323Z,12.63
2022-10-18T23:57:47.924Z,14.68
