createdAt,value
2022-12-18T00:01:29.707Z,15.20
2022-12-18T00:03:58.006Z,14.05
2022-12-18T00:06:28.472Z,14.53
2022-12-18T00:08:57.477Z,15.23
2022-12-18T00:11:27.243Z,17.23
2022-12-18T00:13:57.109Z,20.80
2022-12-18T00:16:27.310Z,20.25
2022-12-18T00:18:58.515Z,16.92
2022-12-18T00:21:26.576Z,15.63
2022-12-18T00:23:54.823Z,17.00
2022-12-18T00:26:24.944Z,14.38
2022-12-18T00:28:59.783Z,15.07
2022-12-18T00:31:28.148Z,18.00
2022-12-18T00:33:58.347Z,16.37
2022-12-18T00:36:28.698Z,15.30
2022-12-18T00:38:57.332Z,14.45
2022-12-18T00:41:43.574Z,15.93
2022-12-18T00:44:13.214Z,15.82
2022-12-18T00:46:41.748Z,14.88
2022-12-18T00:49:11.312Z,15.93
2022-12-18T00:51:39.138Z,17.98
2022-12-18T00:54:07.005Z,20.10
2022-12-18T00:56:34.739Z,18.63
2022-12-18T00:59:02.977Z,18.08
2022-12-18T01:01:30.816Z,16.33
2022-12-18T01:04:00.993Z,16.55
2022-12-18T01:06:30.320Z,17.35
2022-12-18T01:11:26.182Z,16.45
2022-12-18T01:13:54.500Z,15.80
2022-12-18T01:16:24.702Z,14.70
2022-12-18T01:18:55.381Z,14.13
2022-12-18T01:21:24.439Z,13.77
2022-12-18T01:23:55.330Z,14.82
2022-12-18T01:26:25.133Z,12.50
2022-12-18T01:28:53.291Z,12.50
2022-12-18T01:31:23.267Z,12.88
2022-12-18T01:33:52.042Z,14.18
2022-12-18T01:36:24.400Z,12.35
2022-12-18T01:38:54.466Z,13.00
2022-12-18T01:41:24.131Z,12.07
2022-12-18T01:43:54.682Z,13.07
2022-12-18T01:46:24.469Z,15.27
2022-12-18T01:48:55.382Z,13.52
2022-12-18T01:51:23.742Z,13.63
2022-12-18T01:53:51.732Z,12.57
2022-12-18T01:56:22.875Z,12.90
2022-12-18T01:58:57.284Z,8.85
2022-12-18T02:01:27.221Z,6.78
2022-12-18T02:03:55.197Z,7.55
2022-12-18T02:06:29.987Z,6.47
2022-12-18T02:09:12.453Z,6.25
2022-12-18T02:11:50.104Z,6.13
2022-12-18T02:14:24.760Z,7.40
2022-12-18T02:17:05.098Z,5.60
2022-12-18T02:19:56.987Z,5.82
2022-12-18T02:22:31.742Z,7.53
2022-12-18T02:25:08.494Z,8.35
2022-12-18T02:27:40.044Z,7.53
2022-12-18T02:30:09.947Z,7.25
2022-12-18T02:32:42.734Z,6.25
2022-12-18T02:35:18.305Z,6.80
2022-12-18T02:37:48.849Z,6.40
2022-12-18T02:45:17.969Z,7.38
2022-12-18T02:47:50.182Z,7.43
2022-12-18T02:50:24.160Z,7.05
2022-12-18T02:53:08.177Z,7.47
2022-12-18T02:55:47.247Z,6.88
2022-12-18T02:58:22.461Z,7.53
2022-12-18T03:01:00.478Z,7.90
2022-12-18T03:03:37.267Z,7.88
2022-12-18T03:06:10.669Z,7.60
2022-12-18T03:08:41.283Z,6.95
2022-12-18T03:11:11.777Z,6.85
2022-12-18T03:13:45.486Z,6.63
2022-12-18T03:16:19.883Z,7.20
2022-12-18T03:18:51.176Z,6.85
2022-12-18T03:21:23.556Z,6.82
2022-12-18T03:23:54.426Z,6.30
2022-12-18T03:26:29.249Z,6.40
2022-12-18T03:29:06.916Z,6.45
2022-12-18T03:31:37.104Z,7.10
2022-12-18T03:34:11.027Z,7.63
2022-12-18T03:39:12.752Z,7.30
2022-12-18T03:41:47.024Z,6.47
2022-12-18T03:44:30.466Z,7.38
2022-12-18T03:47:07.383Z,7.55
2022-12-18T03:49:40.236Z,6.53
2022-12-18T03:52:12.921Z,6.70
2022-12-18T03:54:43.788Z,7.20
2022-12-18T03:57:19.169Z,7.50
2022-12-18T03:59:52.304Z,7.25
2022-12-18T04:02:24.526Z,7.07
2022-12-18T04:04:55.539Z,6.85
2022-12-18T04:07:24.543Z,7.65
2022-12-18T04:09:56.701Z,8.27
2022-12-18T04:12:26.982Z,7.80
2022-12-18T04:14:56.233Z,7.88
2022-12-18T04:19:53.080Z,7.95
2022-12-18T04:22:21.492Z,8.23
2022-12-18T04:24:54.363Z,8.50
2022-12-18T04:27:30.809Z,9.77
2022-12-18T04:30:02.130Z,8.75
2022-12-18T04:32:31.552Z,9.52
2022-12-18T04:35:01.554Z,9.32
2022-12-18T04:37:29.361Z,9.13
2022-12-18T04:39:57.130Z,9.73
2022-12-18T04:42:33.183Z,8.98
2022-12-18T04:45:02.308Z,9.30
2022-12-18T04:47:30.065Z,9.23
2022-12-18T04:49:57.809Z,9.98
2022-12-18T04:52:25.575Z,9.85
2022-12-18T04:54:53.248Z,9.32
2022-12-18T04:57:20.982Z,8.68
2022-12-18T04:59:48.701Z,9.77
2022-12-18T05:02:17.975Z,9.45
2022-12-18T05:07:13.426Z,9.75
2022-12-18T05:09:41.196Z,9.45
2022-12-18T05:12:09.487Z,9.63
2022-12-18T05:14:37.206Z,9.70
2022-12-18T05:17:04.964Z,10.20
2022-12-18T05:19:34.057Z,9.13
2022-12-18T05:22:02.353Z,9.60
2022-12-18T05:24:30.087Z,11.00
2022-12-18T05:26:58.022Z,10.18
2022-12-18T05:29:25.950Z,10.18
2022-12-18T05:31:53.742Z,10.27
2022-12-18T05:34:21.500Z,10.55
2022-12-18T05:36:50.619Z,11.13
2022-12-18T05:39:18.418Z,10.05
2022-12-18T05:41:46.165Z,10.85
2022-12-18T05:44:14.656Z,11.02
2022-12-18T05:46:43.610Z,10.00
2022-12-18T05:49:11.497Z,10.93
2022-12-18T05:51:39.227Z,11.07
2022-12-18T05:54:08.548Z,11.57
2022-12-18T05:56:36.249Z,10.93
2022-12-18T05:59:03.967Z,10.68
2022-12-18T06:01:31.760Z,10.27
2022-12-18T06:04:00.354Z,10.88
2022-12-18T06:06:29.496Z,10.73
2022-12-18T06:08:57.839Z,10.00
2022-12-18T06:11:28.682Z,10.55
2022-12-18T06:13:59.332Z,8.45
2022-12-18T06:16:28.594Z,10.20
2022-12-18T06:18:58.082Z,8.77
2022-12-18T06:21:25.831Z,9.57
2022-12-18T06:23:53.571Z,9.70
2022-12-18T06:26:27.571Z,9.90
2022-12-18T06:28:57.804Z,9.00
2022-12-18T06:31:26.638Z,8.95
2022-12-18T06:33:54.909Z,9.18
2022-12-18T06:36:22.661Z,9.05
2022-12-18T06:38:50.743Z,8.73
2022-12-18T06:41:20.480Z,9.02
2022-12-18T06:43:48.211Z,9.82
2022-12-18T06:46:17.473Z,10.48
2022-12-18T06:51:12.844Z,9.90
2022-12-18T06:53:40.926Z,9.75
2022-12-18T06:56:10.916Z,9.57
2022-12-18T06:58:39.400Z,10.13
2022-12-18T07:01:09.957Z,10.50
2022-12-18T07:03:40.011Z,10.18
2022-12-18T07:06:08.648Z,10.80
2022-12-18T07:08:36.436Z,10.27
2022-12-18T07:11:05.673Z,11.32
2022-12-18T07:16:16.080Z,9.98
2022-12-18T07:18:48.187Z,10.52
2022-12-18T07:21:17.756Z,10.65
2022-12-18T07:23:45.714Z,10.25
2022-12-18T07:26:15.339Z,12.15
2022-12-18T07:28:43.835Z,12.23
2022-12-18T07:31:14.190Z,11.13
2022-12-18T07:33:42.520Z,10.57
2022-12-18T07:36:12.600Z,12.00
2022-12-18T07:38:40.456Z,11.88
2022-12-18T07:41:10.201Z,11.82
2022-12-18T07:43:39.182Z,10.77
2022-12-18T07:48:34.984Z,9.65
2022-12-18T07:51:03.654Z,11.05
2022-12-18T07:53:32.887Z,11.07
2022-12-18T07:58:49.001Z,10.55
2022-12-18T08:01:17.018Z,10.38
2022-12-18T08:03:45.062Z,10.63
2022-12-18T08:06:12.904Z,10.23
2022-12-18T08:08:43.101Z,10.25
2022-12-18T08:11:10.852Z,9.82
2022-12-18T08:13:39.045Z,10.63
2022-12-18T08:16:09.501Z,10.25
2022-12-18T08:18:38.676Z,10.43
2022-12-18T08:21:11.331Z,10.40
2022-12-18T08:23:42.558Z,10.27
2022-12-18T08:26:12.416Z,11.00
2022-12-18T08:28:40.827Z,10.15
2022-12-18T08:31:09.442Z,10.23
2022-12-18T08:33:38.833Z,10.85
2022-12-18T08:36:08.106Z,11.07
2022-12-18T08:38:35.875Z,11.52
2022-12-18T08:41:07.028Z,9.52
2022-12-18T08:43:53.765Z,12.65
2022-12-18T08:46:23.579Z,10.13
2022-12-18T08:48:53.468Z,9.60
2022-12-18T08:51:21.850Z,8.32
2022-12-18T08:53:49.684Z,7.10
2022-12-18T08:56:18.174Z,8.02
2022-12-18T08:58:47.462Z,8.60
2022-12-18T09:01:15.932Z,8.35
2022-12-18T09:03:44.349Z,8.73
2022-12-18T09:06:16.635Z,8.40
2022-12-18T09:08:44.935Z,8.63
2022-12-18T09:11:16.140Z,8.77
2022-12-18T09:13:43.965Z,8.43
2022-12-18T09:16:13.066Z,7.95
2022-12-18T09:18:41.441Z,8.57
2022-12-18T09:21:11.162Z,9.30
2022-12-18T09:26:06.806Z,7.78
2022-12-18T09:28:34.616Z,9.25
2022-12-18T09:31:07.614Z,10.43
2022-12-18T09:33:37.593Z,19.95
2022-12-18T09:36:08.206Z,8.77
2022-12-18T09:38:36.790Z,7.63
2022-12-18T09:41:15.419Z,6.85
2022-12-18T09:43:47.291Z,8.00
2022-12-18T09:46:21.176Z,8.23
2022-12-18T09:48:54.048Z,8.23
2022-12-18T09:51:26.549Z,8.98
2022-12-18T09:53:57.827Z,8.40
2022-12-18T09:56:29.889Z,8.50
2022-12-18T09:59:00.719Z,9.65
2022-12-18T10:01:38.974Z,9.57
2022-12-18T10:04:12.675Z,8.55
2022-12-18T10:09:20.652Z,10.18
2022-12-18T10:11:56.031Z,8.52
2022-12-18T10:14:30.156Z,9.30
2022-12-18T10:17:04.863Z,9.98
2022-12-18T10:19:41.621Z,8.80
2022-12-18T10:22:22.536Z,8.98
2022-12-18T10:25:03.717Z,10.23
2022-12-18T10:27:32.569Z,9.95
2022-12-18T10:30:03.095Z,10.60
2022-12-18T10:32:32.382Z,10.38
2022-12-18T10:35:01.493Z,9.77
2022-12-18T10:37:31.517Z,9.57
2022-12-18T10:40:21.531Z,9.25
2022-12-18T10:43:06.224Z,8.48
2022-12-18T10:45:34.030Z,9.32
2022-12-18T10:48:02.317Z,10.10
2022-12-18T10:53:26.123Z,9.77
2022-12-18T10:55:55.830Z,11.02
2022-12-18T10:58:27.043Z,10.13
2022-12-18T11:01:08.378Z,10.00
2022-12-18T11:03:38.065Z,9.27
2022-12-18T11:06:11.160Z,10.77
2022-12-18T11:08:39.854Z,10.75
2022-12-18T11:11:21.068Z,10.30
2022-12-18T11:14:02.751Z,10.45
2022-12-18T11:16:32.619Z,9.93
2022-12-18T11:19:17.057Z,9.60
2022-12-18T11:21:46.177Z,9.77
2022-12-18T11:24:23.021Z,10.68
2022-12-18T11:26:56.241Z,9.77
2022-12-18T11:29:33.475Z,10.10
2022-12-18T11:32:24.409Z,11.13
2022-12-18T11:34:59.263Z,10.68
2022-12-18T11:37:29.727Z,9.52
2022-12-18T11:39:59.841Z,12.07
2022-12-18T11:42:33.475Z,11.23
2022-12-18T11:45:04.382Z,11.45
2022-12-18T11:47:41.479Z,10.05
2022-12-18T11:50:16.470Z,10.65
2022-12-18T11:52:45.619Z,10.82
2022-12-18T11:55:16.109Z,12.52
2022-12-18T11:57:52.153Z,12.02
2022-12-18T12:00:21.732Z,11.57
2022-12-18T12:03:18.323Z,10.93
2022-12-18T12:06:05.840Z,11.50
2022-12-18T12:08:50.229Z,11.10
2022-12-18T12:11:29.140Z,11.80
2022-12-18T12:14:11.823Z,12.32
2022-12-18T12:16:47.614Z,12.85
2022-12-18T12:19:27.798Z,12.75
2022-12-18T12:22:05.978Z,11.88
2022-12-18T12:24:45.659Z,12.25
2022-12-18T12:27:22.603Z,10.07
2022-12-18T12:30:02.820Z,11.80
2022-12-18T12:32:44.711Z,12.20
2022-12-18T12:35:22.405Z,12.25
2022-12-18T12:38:06.005Z,12.75
2022-12-18T12:40:53.457Z,11.75
2022-12-18T12:43:32.176Z,11.15
2022-12-18T12:46:05.750Z,12.52
2022-12-18T12:48:40.261Z,10.93
2022-12-18T12:51:14.553Z,10.20
2022-12-18T12:53:43.888Z,10.57
2022-12-18T12:56:16.547Z,11.93
2022-12-18T12:58:53.819Z,12.20
2022-12-18T13:01:30.415Z,11.15
2022-12-18T13:04:08.407Z,10.80
2022-12-18T13:06:44.865Z,11.60
2022-12-18T13:09:14.088Z,12.75
2022-12-18T13:12:02.844Z,10.45
2022-12-18T13:14:33.567Z,11.52
2022-12-18T13:17:18.972Z,11.95
2022-12-18T13:19:47.201Z,12.70
2022-12-18T13:22:23.948Z,11.93
2022-12-18T13:24:52.204Z,12.60
2022-12-18T13:28:01.685Z,11.85
2022-12-18T13:30:57.739Z,11.95
2022-12-18T13:36:38.918Z,10.88
2022-12-18T13:39:36.108Z,10.82
2022-12-18T13:42:58.641Z,10.65
2022-12-18T13:46:02.605Z,11.68
2022-12-18T13:48:34.741Z,10.65
2022-12-18T13:51:05.918Z,12.20
2022-12-18T13:53:44.277Z,12.00
2022-12-18T13:56:17.827Z,11.85
2022-12-18T13:58:45.756Z,9.80
2022-12-18T14:01:25.663Z,11.55
2022-12-18T14:04:10.336Z,12.18
2022-12-18T14:06:38.609Z,11.38
2022-12-18T14:09:06.426Z,10.90
2022-12-18T14:11:37.914Z,12.85
2022-12-18T14:14:09.217Z,12.32
2022-12-18T14:16:38.886Z,13.50
2022-12-18T14:19:15.657Z,11.75
2022-12-18T14:21:47.989Z,12.85
2022-12-18T14:24:19.528Z,12.27
2022-12-18T14:26:50.327Z,13.00
2022-12-18T14:29:25.553Z,13.38
2022-12-18T14:32:17.879Z,11.88
2022-12-18T14:34:48.344Z,12.82
2022-12-18T14:37:18.384Z,12.15
2022-12-18T14:39:58.003Z,11.85
2022-12-18T14:42:28.919Z,13.25
2022-12-18T14:45:30.607Z,13.27
2022-12-18T14:48:00.136Z,13.02
2022-12-18T14:50:28.197Z,13.00
2022-12-18T14:52:56.018Z,13.73
2022-12-18T14:55:23.844Z,15.40
2022-12-18T14:57:54.173Z,13.98
2022-12-18T15:00:24.387Z,13.05
2022-12-18T15:02:56.166Z,15.32
2022-12-18T15:05:29.602Z,15.95
2022-12-18T15:07:59.466Z,15.98
2022-12-18T15:10:29.380Z,17.10
2022-12-18T15:13:11.049Z,17.27
2022-12-18T15:15:50.237Z,15.77
2022-12-18T15:18:21.089Z,16.60
2022-12-18T15:20:51.724Z,17.45
2022-12-18T15:23:22.554Z,16.48
2022-12-18T15:25:56.539Z,16.92
2022-12-18T15:28:27.123Z,14.95
2022-12-18T15:31:06.448Z,15.80
2022-12-18T15:33:37.386Z,16.63
2022-12-18T15:36:10.748Z,16.05
2022-12-18T15:38:38.574Z,16.45
2022-12-18T15:41:20.023Z,16.40
2022-12-18T15:43:51.381Z,18.30
2022-12-18T15:46:20.980Z,17.33
2022-12-18T15:48:50.662Z,16.17
2022-12-18T15:51:22.586Z,17.85
2022-12-18T15:53:52.118Z,16.75
2022-12-18T15:56:38.583Z,15.75
2022-12-18T15:59:12.944Z,14.10
2022-12-18T16:01:42.861Z,16.02
2022-12-18T16:04:13.828Z,16.25
2022-12-18T16:07:12.699Z,16.00
2022-12-18T16:09:31.025Z,16.33
2022-12-18T16:11:59.003Z,15.98
2022-12-18T16:14:28.726Z,15.43
2022-12-18T16:16:58.731Z,15.52
2022-12-18T16:19:27.111Z,16.98
2022-12-18T16:21:57.997Z,17.13
2022-12-18T16:24:28.592Z,16.52
2022-12-18T16:27:00.147Z,17.00
2022-12-18T16:29:29.447Z,16.05
2022-12-18T16:34:29.316Z,17.05
2022-12-18T16:37:04.829Z,16.38
2022-12-18T16:39:34.926Z,17.52
2022-12-18T16:42:05.892Z,17.58
2022-12-18T16:44:34.149Z,17.02
2022-12-18T16:47:03.148Z,17.42
2022-12-18T16:49:31.336Z,17.05
2022-12-18T16:52:00.481Z,15.70
2022-12-18T16:54:30.325Z,17.48
2022-12-18T16:56:58.585Z,16.83
2022-12-18T16:59:27.496Z,16.98
2022-12-18T17:01:57.363Z,16.50
2022-12-18T17:04:25.334Z,18.50
2022-12-18T17:06:53.912Z,17.48
2022-12-18T17:09:25.597Z,18.85
2022-12-18T17:11:53.781Z,17.52
2022-12-18T17:14:23.774Z,15.93
2022-12-18T17:17:19.166Z,15.88
2022-12-18T17:19:39.958Z,16.20
2022-12-18T17:22:08.131Z,17.00
2022-12-18T17:24:37.417Z,16.02
2022-12-18T17:27:05.792Z,17.02
2022-12-18T17:29:33.632Z,16.40
2022-12-18T17:32:01.402Z,31.90
2022-12-18T17:34:29.975Z,16.30
2022-12-18T17:36:58.509Z,14.50
2022-12-18T17:39:26.401Z,15.38
2022-12-18T17:41:55.514Z,15.40
2022-12-18T17:44:23.340Z,14.25
2022-12-18T17:46:51.269Z,15.40
2022-12-18T17:49:19.135Z,15.40
2022-12-18T17:51:47.061Z,16.45
2022-12-18T17:54:14.918Z,16.08
2022-12-18T17:56:42.977Z,16.80
2022-12-18T17:59:13.220Z,15.23
2022-12-18T18:01:44.439Z,13.95
2022-12-18T18:04:13.660Z,15.57
2022-12-18T18:06:41.892Z,15.77
2022-12-18T18:09:16.190Z,15.00
2022-12-18T18:12:03.296Z,14.75
2022-12-18T18:14:33.039Z,13.93
2022-12-18T18:17:04.773Z,14.65
2022-12-18T18:19:34.055Z,19.83
2022-12-18T18:22:02.992Z,21.65
2022-12-18T18:24:31.978Z,19.27
2022-12-18T18:27:00.485Z,19.08
2022-12-18T18:29:30.274Z,20.10
2022-12-18T18:32:00.238Z,17.88
2022-12-18T18:34:30.240Z,22.00
2022-12-18T18:36:59.662Z,26.67
2022-12-18T18:41:55.428Z,16.23
2022-12-18T18:44:25.694Z,18.25
2022-12-18T18:46:55.345Z,22.05
2022-12-18T18:49:27.350Z,18.02
2022-12-18T18:51:56.766Z,16.55
2022-12-18T18:54:24.618Z,13.93
2022-12-18T18:59:40.421Z,21.80
2022-12-18T19:02:08.423Z,16.90
2022-12-18T19:04:44.962Z,14.40
2022-12-18T19:07:15.506Z,15.82
2022-12-18T19:09:57.990Z,15.43
2022-12-18T19:12:48.657Z,15.95
2022-12-18T19:15:16.517Z,16.65
2022-12-18T19:17:44.822Z,17.73
2022-12-18T19:20:16.664Z,16.67
2022-12-18T19:25:28.118Z,24.73
2022-12-18T19:28:09.506Z,26.15
2022-12-18T19:30:49.007Z,20.75
2022-12-18T19:33:41.718Z,26.23
2022-12-18T19:36:14.495Z,21.55
2022-12-18T19:38:45.622Z,18.70
2022-12-18T19:41:14.229Z,18.52
2022-12-18T19:43:42.627Z,16.98
2022-12-18T19:46:13.377Z,16.13
2022-12-18T19:48:42.225Z,15.02
2022-12-18T19:51:14.578Z,13.38
2022-12-18T19:53:42.476Z,14.13
2022-12-18T19:56:12.866Z,15.55
2022-12-18T19:58:42.253Z,14.02
2022-12-18T20:03:40.417Z,14.40
2022-12-18T20:06:16.531Z,17.15
2022-12-18T20:08:44.394Z,19.48
2022-12-18T20:11:12.844Z,23.85
2022-12-18T20:13:40.888Z,17.37
2022-12-18T20:16:09.339Z,20.10
2022-12-18T20:18:37.578Z,17.85
2022-12-18T20:21:09.488Z,16.52
2022-12-18T20:23:44.240Z,19.77
2022-12-18T20:26:12.540Z,15.10
2022-12-18T20:28:40.646Z,14.25
2022-12-18T20:31:10.354Z,13.63
2022-12-18T20:33:39.065Z,16.05
2022-12-18T20:36:09.593Z,15.80
2022-12-18T20:38:38.939Z,16.08
2022-12-18T20:41:10.917Z,14.75
2022-12-18T20:43:39.140Z,16.33
2022-12-18T20:46:09.878Z,17.73
2022-12-18T20:48:38.023Z,19.20
2022-12-18T20:51:08.616Z,16.33
2022-12-18T20:53:37.509Z,15.57
2022-12-18T20:56:11.855Z,15.18
2022-12-18T20:58:39.768Z,17.17
2022-12-18T21:01:09.382Z,16.77
2022-12-18T21:03:38.006Z,15.73
2022-12-18T21:06:06.003Z,14.80
2022-12-18T21:08:34.787Z,14.80
2022-12-18T21:11:36.344Z,15.90
2022-12-18T21:14:05.003Z,15.43
2022-12-18T21:16:33.182Z,15.25
2022-12-18T21:19:01.239Z,14.98
2022-12-18T21:21:29.031Z,15.93
2022-12-18T21:23:57.070Z,15.70
2022-12-18T21:26:28.035Z,14.65
2022-12-18T21:28:57.244Z,12.55
2022-12-18T21:31:27.790Z,11.98
2022-12-18T21:34:01.877Z,11.30
2022-12-18T21:36:30.767Z,10.98
2022-12-18T21:38:59.481Z,10.52
2022-12-18T21:41:47.525Z,11.70
2022-12-18T21:44:18.589Z,11.85
2022-12-18T21:46:52.797Z,11.73
2022-12-18T21:49:22.955Z,11.27
2022-12-18T21:51:52.113Z,11.52
2022-12-18T21:54:20.559Z,10.95
2022-12-18T21:56:51.918Z,10.97
2022-12-18T21:59:22.071Z,11.25
2022-12-18T22:01:51.964Z,12.10
2022-12-18T22:04:20.824Z,11.63
2022-12-18T22:06:49.526Z,11.20
2022-12-18T22:09:18.972Z,12.15
2022-12-18T22:14:18.553Z,10.40
2022-12-18T22:16:46.872Z,11.27
2022-12-18T22:19:14.825Z,10.73
2022-12-18T22:21:44.900Z,10.75
2022-12-18T22:24:17.267Z,11.35
2022-12-18T22:26:45.478Z,11.23
2022-12-18T22:29:34.538Z,11.25
2022-12-18T22:32:03.131Z,11.50
2022-12-18T22:34:36.309Z,10.65
2022-12-18T22:37:04.913Z,11.32
2022-12-18T22:39:33.436Z,10.25
2022-12-18T22:42:01.485Z,12.60
2022-12-18T22:44:30.618Z,12.32
2022-12-18T22:47:06.511Z,10.07
2022-12-18T22:49:36.087Z,11.10
2022-12-18T22:52:04.316Z,11.07
2022-12-18T22:54:32.304Z,9.80
2022-12-18T22:57:00.046Z,9.20
2022-12-18T22:59:27.863Z,10.15
2022-12-18T23:01:58.523Z,9.30
2022-12-18T23:04:29.131Z,8.70
2022-12-18T23:07:04.627Z,9.38
2022-12-18T23:09:32.510Z,8.63
2022-12-18T23:12:00.409Z,9.52
2022-12-18T23:14:28.587Z,7.50
2022-12-18T23:16:57.703Z,9.63
2022-12-18T23:19:25.834Z,9.13
2022-12-18T23:21:55.209Z,9.48
2022-12-18T23:24:26.527Z,7.75
2022-12-18T23:26:54.388Z,8.23
2022-12-18T23:29:22.195Z,8.23
2022-12-18T23:31:49.989Z,7.20
2022-12-18T23:34:19.178Z,7.93
2022-12-18T23:36:48.426Z,10.02
2022-12-18T23:39:28.848Z,8.20
2022-12-18T23:41:57.889Z,8.32
2022-12-18T23:44:26.008Z,9.65
2022-12-18T23:46:53.788Z,8.90
2022-12-18T23:49:22.936Z,9.07
2022-12-18T23:51:51.118Z,7.18
2022-12-18T23:54:22.699Z,8.60
2022-12-18T23:57:01.351Z,8.40
2022-12-18T23:59:29.085Z,9.70
