createdAt,value
2019-01-28T00:01:03.945Z,1.72
2019-01-28T00:03:36.273Z,1.60
2019-01-28T00:11:10.945Z,1.82
2019-01-28T00:13:42.982Z,1.50
2019-01-28T00:16:15.291Z,1.43
2019-01-28T00:18:47.259Z,1.60
2019-01-28T00:23:50.275Z,1.47
2019-01-28T00:28:53.129Z,2.00
2019-01-28T00:32:51.809Z,1.60
2019-01-28T00:35:24.118Z,1.80
2019-01-28T00:40:26.958Z,1.75
2019-01-28T00:42:59.781Z,1.70
2019-01-28T00:45:31.945Z,2.40
2019-01-28T00:48:04.163Z,1.90
2019-01-28T00:50:36.322Z,1.90
2019-01-28T00:53:08.424Z,1.80
2019-01-28T00:55:40.693Z,2.33
2019-01-28T00:58:12.802Z,1.83
2019-01-28T01:00:44.945Z,2.30
2019-01-28T01:03:17.151Z,1.80
2019-01-28T01:05:49.420Z,2.00
2019-01-28T01:08:21.391Z,1.90
2019-01-28T01:10:53.446Z,1.83
2019-01-28T01:13:25.661Z,1.70
2019-01-28T01:15:57.955Z,1.60
2019-01-28T01:18:30.326Z,1.30
2019-01-28T01:21:02.290Z,1.40
2019-01-28T01:28:35.974Z,1.23
2019-01-28T01:31:08.140Z,1.37
2019-01-28T01:33:40.294Z,1.10
2019-01-28T01:38:42.956Z,1.20
2019-01-28T01:41:15.060Z,1.20
2019-01-28T01:43:47.298Z,1.20
2019-01-28T01:46:19.397Z,1.10
2019-01-28T01:48:51.689Z,1.00
2019-01-28T01:51:23.987Z,1.40
2019-01-28T01:53:56.291Z,1.03
2019-01-28T01:56:28.322Z,1.20
2019-01-28T01:59:00.391Z,1.33
2019-01-28T02:01:32.718Z,1.03
2019-01-28T02:04:05.136Z,1.33
2019-01-28T02:06:37.474Z,1.00
2019-01-28T02:09:11.369Z,0.80
2019-01-28T02:11:43.798Z,1.27
2019-01-28T02:14:15.953Z,1.23
2019-01-28T02:16:47.957Z,1.17
2019-01-28T02:19:20.278Z,1.20
2019-01-28T02:24:23.131Z,1.10
2019-01-28T02:29:25.957Z,1.37
2019-01-28T02:31:58.083Z,1.50
2019-01-28T02:34:30.293Z,1.10
2019-01-28T02:37:02.431Z,0.97
2019-01-28T02:39:34.362Z,1.50
2019-01-28T02:47:08.076Z,1.40
2019-01-28T02:49:40.130Z,1.27
2019-01-28T02:52:12.138Z,1.20
2019-01-28T02:54:44.274Z,1.10
2019-01-28T02:59:47.273Z,1.35
2019-01-28T03:04:50.129Z,1.40
2019-01-28T03:07:22.305Z,1.50
2019-01-28T03:09:54.647Z,1.50
2019-01-28T03:12:26.743Z,1.70
2019-01-28T03:14:58.900Z,1.67
2019-01-28T03:17:30.930Z,1.27
2019-01-28T03:20:02.955Z,1.90
2019-01-28T03:22:34.960Z,1.47
2019-01-28T03:25:08.339Z,1.72
2019-01-28T03:27:40.519Z,1.80
2019-01-28T03:30:19.316Z,2.00
2019-01-28T03:32:51.623Z,1.60
2019-01-28T03:35:23.697Z,1.40
2019-01-28T03:37:55.956Z,1.90
2019-01-28T03:40:27.953Z,1.47
2019-01-28T03:42:59.948Z,1.87
2019-01-28T03:45:31.951Z,1.65
2019-01-28T03:48:03.956Z,1.80
2019-01-28T03:50:35.951Z,2.20
2019-01-28T03:53:08.097Z,2.30
2019-01-28T03:55:40.028Z,1.47
2019-01-28T03:58:12.141Z,1.57
2019-01-28T04:00:44.089Z,1.67
2019-01-28T04:03:16.287Z,1.70
2019-01-28T04:08:18.958Z,2.15
2019-01-28T04:10:50.961Z,1.98
2019-01-28T04:13:23.287Z,2.22
2019-01-28T04:18:25.971Z,7.72
2019-01-28T04:20:58.104Z,2.13
2019-01-28T04:23:30.132Z,2.02
2019-01-28T04:28:32.956Z,2.00
2019-01-28T04:31:04.941Z,1.57
2019-01-28T04:33:36.946Z,2.20
2019-01-28T04:36:08.948Z,1.77
2019-01-28T04:38:40.953Z,1.43
2019-01-28T04:41:12.949Z,1.57
2019-01-28T04:43:44.974Z,2.15
2019-01-28T04:46:16.943Z,2.33
2019-01-28T04:48:48.940Z,1.57
2019-01-28T04:51:20.954Z,1.50
2019-01-28T04:53:52.958Z,1.30
2019-01-28T04:56:24.952Z,1.60
2019-01-28T04:58:57.133Z,1.32
2019-01-28T05:01:29.283Z,1.67
2019-01-28T05:06:31.955Z,2.20
2019-01-28T05:09:04.294Z,1.90
2019-01-28T05:14:06.881Z,2.17
2019-01-28T05:16:39.151Z,2.13
2019-01-28T05:21:41.940Z,2.25
2019-01-28T05:24:13.951Z,1.85
2019-01-28T05:26:46.087Z,2.10
2019-01-28T05:29:18.140Z,2.20
2019-01-28T05:31:50.074Z,1.80
2019-01-28T05:34:22.256Z,1.93
2019-01-28T05:39:24.970Z,2.40
2019-01-28T05:41:57.121Z,2.17
2019-01-28T05:46:59.968Z,1.87
2019-01-28T05:49:31.950Z,2.07
2019-01-28T05:52:04.081Z,1.90
2019-01-28T05:54:35.961Z,1.70
2019-01-28T05:57:08.744Z,1.57
2019-01-28T05:59:41.148Z,2.10
2019-01-28T06:04:44.081Z,1.85
2019-01-28T06:07:17.356Z,1.53
2019-01-28T06:09:50.297Z,1.70
2019-01-28T06:14:53.285Z,2.10
2019-01-28T06:22:27.300Z,1.70
2019-01-28T06:27:30.314Z,1.80
2019-01-28T06:30:02.280Z,2.50
2019-01-28T06:32:34.283Z,1.92
2019-01-28T06:40:10.675Z,1.82
2019-01-28T06:42:42.728Z,2.00
2019-01-28T06:45:16.558Z,2.30
2019-01-28T06:47:49.277Z,1.80
2019-01-28T06:50:22.693Z,2.50
2019-01-28T06:52:55.289Z,1.63
2019-01-28T06:57:59.321Z,1.90
2019-01-28T07:03:04.265Z,2.30
2019-01-28T07:10:38.950Z,2.53
2019-01-28T07:13:11.288Z,2.30
2019-01-28T07:18:14.282Z,2.40
2019-01-28T07:23:17.282Z,2.45
2019-01-28T07:33:22.339Z,2.00
2019-01-28T07:43:27.701Z,1.70
2019-01-28T07:45:59.968Z,2.00
2019-01-28T07:48:32.277Z,2.20
2019-01-28T07:53:35.303Z,2.45
2019-01-28T08:06:11.923Z,2.20
2019-01-28T08:08:44.679Z,1.92
2019-01-28T08:11:17.263Z,2.20
2019-01-28T08:16:20.645Z,1.92
2019-01-28T08:18:53.276Z,1.85
2019-01-28T08:34:00.286Z,1.75
2019-01-28T08:39:04.281Z,1.10
2019-01-28T08:49:11.567Z,1.50
2019-01-28T08:51:43.949Z,2.73
2019-01-28T08:54:18.998Z,1.12
2019-01-28T08:56:52.306Z,1.80
2019-01-28T08:59:25.998Z,1.67
2019-01-28T09:01:58.294Z,2.10
2019-01-28T09:07:01.270Z,1.77
2019-01-28T09:12:07.561Z,2.08
2019-01-28T09:14:41.696Z,2.92
2019-01-28T09:17:14.309Z,1.53
2019-01-28T09:27:23.574Z,1.07
2019-01-28T09:29:55.671Z,1.50
2019-01-28T09:32:28.076Z,1.47
2019-01-28T09:35:02.094Z,1.60
2019-01-28T09:37:36.322Z,1.40
2019-01-28T09:40:10.910Z,1.43
2019-01-28T09:42:43.512Z,1.40
2019-01-28T09:45:25.636Z,2.00
2019-01-28T09:47:57.882Z,1.50
2019-01-28T09:50:30.579Z,1.47
2019-01-28T09:53:03.284Z,1.60
2019-01-28T10:00:42.726Z,1.17
2019-01-28T10:03:15.099Z,4.92
2019-01-28T10:05:47.314Z,1.70
2019-01-28T10:10:59.025Z,1.27
2019-01-28T10:15:03.279Z,1.65
2019-01-28T10:20:12.662Z,1.20
2019-01-28T10:22:48.919Z,0.90
2019-01-28T10:25:21.111Z,1.35
2019-01-28T10:33:07.608Z,1.30
2019-01-28T10:35:41.744Z,1.20
2019-01-28T10:38:17.942Z,1.10
2019-01-28T10:40:52.946Z,1.00
2019-01-28T10:43:27.507Z,1.10
2019-01-28T10:46:02.597Z,1.10
2019-01-28T10:48:34.893Z,1.10
2019-01-28T10:51:12.049Z,1.00
2019-01-28T10:53:46.268Z,0.90
2019-01-28T10:56:19.754Z,1.37
2019-01-28T10:58:54.279Z,1.00
2019-01-28T11:03:58.644Z,1.27
2019-01-28T11:06:34.323Z,1.10
2019-01-28T11:11:39.473Z,1.10
2019-01-28T11:14:12.980Z,1.10
2019-01-28T11:16:45.301Z,4.05
2019-01-28T11:19:17.890Z,8.10
2019-01-28T11:21:52.437Z,1.15
2019-01-28T11:24:24.889Z,1.20
2019-01-28T11:26:57.428Z,1.00
2019-01-28T11:29:31.149Z,1.20
2019-01-28T11:32:04.936Z,0.90
2019-01-28T11:34:38.710Z,1.20
2019-01-28T11:37:12.542Z,0.80
2019-01-28T11:39:45.883Z,1.20
2019-01-28T11:42:18.281Z,0.98
2019-01-28T11:44:50.705Z,0.90
2019-01-28T11:47:22.989Z,1.20
2019-01-28T11:50:00.943Z,1.20
2019-01-28T11:52:33.274Z,1.17
2019-01-28T12:02:47.996Z,0.80
2019-01-28T12:05:20.262Z,0.80
2019-01-28T12:12:54.334Z,0.83
2019-01-28T12:15:26.695Z,1.03
2019-01-28T12:17:59.119Z,0.90
2019-01-28T12:23:03.270Z,0.67
2019-01-28T12:25:36.409Z,1.00
2019-01-28T12:28:09.112Z,1.10
2019-01-28T12:33:15.059Z,0.90
2019-01-28T12:35:47.295Z,0.80
2019-01-28T12:38:19.356Z,0.73
2019-01-28T12:40:53.277Z,1.10
2019-01-28T12:43:25.711Z,1.10
2019-01-28T12:45:58.061Z,0.80
2019-01-28T12:48:30.268Z,0.83
2019-01-28T12:53:37.565Z,0.60
2019-01-28T12:56:10.127Z,0.90
2019-01-28T13:06:29.275Z,0.95
2019-01-28T13:14:05.271Z,0.83
2019-01-28T13:19:08.744Z,0.80
2019-01-28T13:21:42.299Z,0.70
2019-01-28T13:24:14.830Z,1.10
2019-01-28T13:26:48.629Z,0.80
2019-01-28T13:29:21.026Z,1.00
2019-01-28T13:31:53.280Z,0.70
2019-01-28T13:36:59.228Z,0.80
2019-01-28T13:42:05.645Z,0.90
2019-01-28T13:44:37.787Z,0.80
2019-01-28T13:47:10.311Z,0.70
2019-01-28T13:49:43.267Z,0.77
2019-01-28T13:54:52.140Z,0.70
2019-01-28T13:59:56.281Z,0.70
2019-01-28T14:05:00.799Z,1.55
2019-01-28T14:07:34.357Z,1.22
2019-01-28T14:10:08.108Z,0.87
2019-01-28T14:12:55.278Z,0.70
2019-01-28T14:23:17.410Z,0.67
2019-01-28T14:25:52.888Z,0.90
2019-01-28T14:30:56.274Z,0.90
2019-01-28T14:38:30.318Z,0.77
2019-01-28T14:41:06.252Z,1.10
2019-01-28T14:43:39.539Z,0.90
2019-01-28T14:46:11.886Z,0.90
2019-01-28T14:48:49.111Z,0.90
2019-01-28T14:51:18.277Z,0.90
2019-01-28T14:58:52.335Z,0.80
2019-01-28T15:01:25.519Z,0.70
2019-01-28T15:03:57.863Z,0.53
2019-01-28T15:06:30.355Z,1.00
2019-01-28T15:11:33.272Z,0.80
2019-01-28T15:19:07.668Z,0.90
2019-01-28T15:21:40.119Z,0.70
2019-01-28T15:26:43.302Z,0.63
2019-01-28T15:29:15.748Z,0.90
2019-01-28T15:31:48.275Z,0.97
2019-01-28T15:36:52.140Z,0.80
2019-01-28T15:39:24.273Z,0.80
2019-01-28T15:49:29.313Z,0.80
2019-01-28T15:52:01.345Z,0.80
2019-01-28T15:57:04.780Z,0.70
2019-01-28T15:59:37.291Z,0.60
2019-01-28T16:04:40.316Z,0.70
2019-01-28T16:12:13.926Z,0.90
2019-01-28T16:14:46.098Z,0.73
2019-01-28T16:17:18.278Z,0.80
2019-01-28T16:22:21.185Z,0.70
2019-01-28T16:24:54.371Z,0.97
2019-01-28T16:27:27.898Z,0.90
2019-01-28T16:30:00.269Z,0.83
2019-01-28T16:35:03.271Z,0.80
2019-01-28T16:40:07.271Z,1.07
2019-01-28T16:45:13.305Z,0.70
2019-01-28T16:50:26.984Z,0.80
2019-01-28T16:52:56.522Z,0.80
2019-01-28T16:55:28.705Z,0.70
2019-01-28T16:58:01.369Z,0.60
2019-01-28T17:00:36.655Z,0.90
2019-01-28T17:03:10.636Z,0.70
2019-01-28T17:05:43.297Z,1.00
2019-01-28T17:10:45.937Z,0.73
2019-01-28T17:13:18.266Z,0.80
2019-01-28T17:18:21.251Z,0.77
2019-01-28T17:23:24.064Z,0.80
2019-01-28T17:25:56.123Z,0.85
2019-01-28T17:30:59.107Z,1.10
2019-01-28T17:33:31.282Z,0.80
2019-01-28T17:36:03.270Z,1.30
2019-01-28T17:41:06.270Z,0.83
2019-01-28T17:48:39.881Z,0.80
2019-01-28T17:51:11.945Z,1.10
2019-01-28T17:53:44.258Z,0.80
2019-01-28T17:58:48.242Z,1.10
2019-01-28T18:01:22.278Z,0.83
2019-01-28T18:06:24.922Z,1.20
2019-01-28T18:08:57.081Z,1.03
2019-01-28T18:11:29.343Z,1.10
2019-01-28T18:14:01.345Z,1.17
2019-01-28T18:16:33.268Z,1.10
2019-01-28T18:21:36.273Z,1.35
2019-01-28T18:26:39.112Z,1.30
2019-01-28T18:29:11.277Z,1.27
2019-01-28T18:34:13.785Z,1.10
2019-01-28T18:36:46.104Z,1.17
2019-01-28T18:39:18.164Z,1.20
2019-01-28T18:41:50.289Z,1.45
2019-01-28T18:44:22.273Z,1.30
2019-01-28T18:54:38.719Z,1.90
2019-01-28T18:57:10.942Z,1.77
2019-01-28T18:59:43.129Z,1.62
2019-01-28T19:04:12.782Z,1.67
2019-01-28T19:07:09.670Z,1.80
2019-01-28T19:09:46.672Z,1.90
2019-01-28T19:12:27.350Z,1.92
2019-01-28T19:15:11.902Z,2.10
2019-01-28T19:18:08.645Z,1.92
2019-01-28T19:20:46.080Z,2.40
2019-01-28T19:23:18.284Z,1.80
2019-01-28T19:28:20.947Z,2.12
2019-01-28T19:30:52.944Z,1.95
2019-01-28T19:33:24.942Z,1.90
2019-01-28T19:35:56.940Z,1.87
2019-01-28T19:38:29.401Z,1.70
2019-01-28T19:41:01.312Z,1.73
2019-01-28T19:43:33.275Z,2.45
2019-01-28T19:48:36.070Z,2.02
2019-01-28T19:51:15.651Z,2.22
2019-01-28T19:53:43.274Z,2.23
2019-01-28T19:58:46.090Z,2.45
2019-01-28T20:01:18.341Z,2.08
2019-01-28T20:03:50.323Z,2.67
2019-01-28T20:06:22.276Z,2.37
2019-01-28T20:11:24.946Z,2.72
2019-01-28T20:13:56.929Z,2.80
2019-01-28T20:16:28.943Z,2.90
2019-01-28T20:19:00.938Z,2.67
2019-01-28T20:21:33.047Z,2.95
2019-01-28T20:24:05.655Z,3.47
2019-01-28T20:26:37.897Z,2.50
2019-01-28T20:29:09.954Z,3.27
2019-01-28T20:31:42.261Z,3.47
2019-01-28T20:36:45.074Z,3.10
2019-01-28T20:39:17.313Z,2.70
2019-01-28T20:41:49.657Z,3.50
2019-01-28T20:44:21.940Z,3.47
2019-01-28T20:46:54.117Z,3.33
2019-01-28T20:51:57.284Z,3.27
2019-01-28T20:54:31.299Z,3.22
2019-01-28T20:57:03.323Z,2.77
2019-01-28T20:59:35.347Z,2.90
2019-01-28T21:02:07.660Z,2.93
2019-01-28T21:04:39.931Z,2.57
2019-01-28T21:07:12.293Z,2.60
2019-01-28T21:09:44.425Z,2.60
2019-01-28T21:12:16.758Z,2.57
2019-01-28T21:14:49.292Z,2.50
2019-01-28T21:22:23.543Z,2.70
2019-01-28T21:24:55.950Z,2.50
2019-01-28T21:27:30.643Z,2.70
2019-01-28T21:30:03.347Z,3.08
2019-01-28T21:35:08.494Z,3.30
2019-01-28T21:37:48.282Z,3.10
2019-01-28T21:42:50.933Z,9.83
2019-01-28T21:45:23.110Z,4.45
2019-01-28T21:47:55.539Z,3.10
2019-01-28T21:50:28.855Z,3.70
2019-01-28T21:53:01.268Z,3.20
2019-01-28T21:58:04.255Z,4.03
2019-01-28T22:03:07.328Z,4.73
2019-01-28T22:05:39.631Z,4.10
2019-01-28T22:08:11.778Z,4.70
2019-01-28T22:10:43.940Z,4.70
2019-01-28T22:13:15.927Z,4.90
2019-01-28T22:15:48.029Z,5.70
2019-01-28T22:18:20.252Z,9.05
2019-01-28T22:23:23.272Z,4.53
2019-01-28T22:28:26.310Z,5.33
2019-01-28T22:30:58.644Z,4.67
2019-01-28T22:33:30.764Z,4.42
2019-01-28T22:36:03.131Z,4.63
2019-01-28T22:38:35.332Z,4.20
2019-01-28T22:41:09.539Z,4.10
2019-01-28T22:43:41.834Z,4.30
2019-01-28T22:46:14.274Z,4.20
2019-01-28T22:51:16.940Z,4.20
2019-01-28T22:53:49.126Z,4.13
2019-01-28T22:58:52.036Z,3.70
2019-01-28T23:01:34.696Z,3.12
2019-01-28T23:04:08.204Z,3.80
2019-01-28T23:06:40.672Z,3.73
2019-01-28T23:09:13.489Z,3.73
2019-01-28T23:11:45.956Z,3.20
2019-01-28T23:14:18.337Z,2.62
2019-01-28T23:16:51.776Z,2.65
2019-01-28T23:19:24.274Z,2.77
2019-01-28T23:29:29.762Z,2.40
2019-01-28T23:32:02.445Z,2.22
2019-01-28T23:34:35.271Z,1.90
2019-01-28T23:37:07.643Z,2.02
2019-01-28T23:39:40.132Z,1.70
2019-01-28T23:42:12.353Z,1.87
2019-01-28T23:47:28.681Z,1.60
2019-01-28T23:50:01.285Z,1.83
2019-01-28T23:57:35.324Z,1.98
