createdAt,value
2023-01-09T00:13:26.538Z,78.87
2023-01-09T00:14:26.519Z,77.58
2023-01-09T00:15:26.496Z,77.95
2023-01-09T00:16:26.585Z,78.13
2023-01-09T00:17:26.427Z,78.09
2023-01-09T00:18:26.397Z,78.44
2023-01-09T00:19:26.359Z,77.16
2023-01-09T00:20:26.353Z,78.49
2023-01-09T00:21:26.311Z,77.69
2023-01-09T00:22:26.296Z,77.38
2023-01-09T00:23:26.267Z,78.24
2023-01-09T00:24:26.247Z,77.27
2023-01-09T00:25:26.221Z,76.30
2023-01-09T00:26:26.209Z,77.34
2023-01-09T00:27:26.174Z,77.42
2023-01-09T00:28:26.154Z,78.45
2023-01-09T00:29:26.126Z,78.31
2023-01-09T00:30:26.147Z,77.37
2023-01-09T00:31:26.085Z,76.74
2023-01-09T00:32:26.054Z,77.08
2023-01-09T00:33:26.031Z,77.78
2023-01-09T00:34:26.013Z,78.60
2023-01-09T00:35:25.993Z,77.73
2023-01-09T00:36:25.974Z,78.05
2023-01-09T00:37:25.947Z,77.46
2023-01-09T00:38:25.923Z,77.86
2023-01-09T00:39:25.886Z,77.09
2023-01-09T00:40:25.872Z,77.81
2023-01-09T00:41:25.832Z,77.17
2023-01-09T00:42:25.792Z,77.66
2023-01-09T00:43:25.771Z,76.59
2023-01-09T00:44:25.751Z,77.36
2023-01-09T00:45:25.730Z,76.57
2023-01-09T00:46:25.735Z,77.42
2023-01-09T00:47:25.673Z,75.49
2023-01-09T00:48:25.647Z,76.51
2023-01-09T00:49:25.616Z,78.20
2023-01-09T00:50:25.595Z,76.74
2023-01-09T00:51:25.581Z,77.27
2023-01-09T00:52:25.546Z,76.49
2023-01-09T00:53:25.522Z,77.76
2023-01-09T00:54:25.503Z,77.67
2023-01-09T00:55:25.471Z,77.12
2023-01-09T00:56:25.451Z,77.05
2023-01-09T00:57:25.417Z,76.14
2023-01-09T00:58:25.397Z,74.90
2023-01-09T00:59:25.368Z,76.89
2023-01-09T01:00:25.346Z,75.59
2023-01-09T01:01:25.404Z,77.17
2023-01-09T01:02:25.440Z,76.49
2023-01-09T01:03:25.269Z,75.12
2023-01-09T01:04:25.229Z,76.79
2023-01-09T01:05:25.212Z,78.58
2023-01-09T01:06:25.176Z,77.60
2023-01-09T01:07:25.154Z,76.69
2023-01-09T01:08:25.125Z,77.21
2023-01-09T01:09:25.092Z,77.68
2023-01-09T01:10:25.073Z,77.80
2023-01-09T01:11:25.042Z,77.47
2023-01-09T01:12:25.037Z,77.43
2023-01-09T01:13:25.033Z,77.82
2023-01-09T01:14:24.982Z,78.01
2023-01-09T01:15:24.949Z,78.11
2023-01-09T01:16:24.981Z,78.50
2023-01-09T01:17:24.899Z,77.67
2023-01-09T01:18:24.875Z,79.25
2023-01-09T01:19:24.853Z,77.58
2023-01-09T01:20:24.833Z,78.54
2023-01-09T01:21:24.804Z,79.56
2023-01-09T01:22:24.788Z,79.60
2023-01-09T01:23:24.756Z,78.07
2023-01-09T01:24:24.739Z,81.01
2023-01-09T01:25:24.711Z,79.43
2023-01-09T01:26:24.687Z,76.96
2023-01-09T01:27:24.677Z,76.92
2023-01-09T01:28:24.649Z,77.88
2023-01-09T01:29:24.621Z,76.99
2023-01-09T01:30:24.607Z,79.37
2023-01-09T01:31:24.574Z,78.02
2023-01-09T01:32:24.551Z,77.54
2023-01-09T01:33:24.527Z,77.19
2023-01-09T01:34:24.497Z,78.08
2023-01-09T01:35:24.472Z,78.18
2023-01-09T01:36:24.446Z,78.35
2023-01-09T01:37:24.419Z,78.27
2023-01-09T01:38:24.383Z,79.85
2023-01-09T01:39:24.359Z,78.13
2023-01-09T01:40:24.327Z,79.61
2023-01-09T01:41:24.302Z,79.01
2023-01-09T01:42:24.275Z,77.17
2023-01-09T01:43:24.229Z,79.32
2023-01-09T01:44:24.185Z,77.67
2023-01-09T01:45:24.152Z,78.15
2023-01-09T01:46:24.123Z,78.32
2023-01-09T01:47:24.089Z,78.23
2023-01-09T01:48:24.056Z,78.13
2023-01-09T01:49:24.028Z,78.69
2023-01-09T01:50:24.002Z,77.43
2023-01-09T01:51:23.980Z,78.40
2023-01-09T01:52:23.950Z,76.91
2023-01-09T01:53:23.923Z,76.76
2023-01-09T01:54:23.900Z,77.50
2023-01-09T01:55:23.883Z,77.31
2023-01-09T01:56:23.865Z,77.64
2023-01-09T01:57:23.850Z,77.02
2023-01-09T01:58:23.814Z,78.14
2023-01-09T01:59:23.790Z,76.98
2023-01-09T02:00:23.774Z,75.93
2023-01-09T02:01:23.865Z,77.74
2023-01-09T02:02:23.868Z,76.39
2023-01-09T02:03:23.694Z,77.73
2023-01-09T02:04:23.662Z,77.27
2023-01-09T02:05:23.641Z,76.17
2023-01-09T02:06:23.615Z,77.73
2023-01-09T02:07:23.583Z,77.75
2023-01-09T02:08:23.567Z,77.80
2023-01-09T02:09:23.529Z,77.55
2023-01-09T02:10:23.513Z,77.44
2023-01-09T02:11:23.470Z,77.60
2023-01-09T02:12:23.442Z,77.74
2023-01-09T02:13:23.412Z,77.86
2023-01-09T02:14:23.393Z,77.53
2023-01-09T02:15:23.365Z,78.87
2023-01-09T02:16:23.370Z,78.22
2023-01-09T02:17:23.312Z,78.02
2023-01-09T02:18:23.281Z,76.03
2023-01-09T02:19:23.265Z,77.17
2023-01-09T02:20:23.222Z,77.59
2023-01-09T02:21:23.203Z,77.11
2023-01-09T02:22:23.176Z,76.45
2023-01-09T02:23:23.154Z,76.72
2023-01-09T02:24:23.128Z,76.37
2023-01-09T02:25:23.121Z,76.54
2023-01-09T02:26:23.088Z,76.50
2023-01-09T02:27:23.077Z,76.11
2023-01-09T02:28:23.059Z,77.37
2023-01-09T02:29:23.034Z,75.51
2023-01-09T02:30:23.010Z,76.72
2023-01-09T02:31:23.019Z,75.62
2023-01-09T02:32:22.965Z,75.51
2023-01-09T02:33:22.963Z,77.11
2023-01-09T02:34:22.896Z,77.18
2023-01-09T02:35:22.870Z,75.98
2023-01-09T02:36:22.853Z,77.79
2023-01-09T02:37:22.818Z,74.82
2023-01-09T02:38:22.778Z,75.31
2023-01-09T02:39:22.764Z,75.93
2023-01-09T02:40:22.722Z,76.34
2023-01-09T02:41:22.700Z,75.18
2023-01-09T02:42:22.663Z,77.00
2023-01-09T02:43:22.635Z,77.01
2023-01-09T02:44:22.621Z,76.76
2023-01-09T02:45:22.572Z,76.37
2023-01-09T02:46:22.549Z,75.21
2023-01-09T02:47:22.544Z,75.96
2023-01-09T02:48:22.512Z,74.81
2023-01-09T02:49:22.482Z,75.23
2023-01-09T02:50:22.465Z,75.61
2023-01-09T02:51:22.435Z,75.80
2023-01-09T02:52:22.412Z,75.98
2023-01-09T02:53:22.389Z,76.08
2023-01-09T02:54:22.375Z,75.46
2023-01-09T02:55:22.338Z,76.01
2023-01-09T02:56:22.322Z,76.36
2023-01-09T02:57:22.304Z,75.86
2023-01-09T02:58:22.280Z,74.68
2023-01-09T02:59:22.256Z,75.67
2023-01-09T03:00:22.237Z,75.11
2023-01-09T03:01:22.288Z,74.51
2023-01-09T03:02:22.193Z,75.92
2023-01-09T03:03:22.177Z,75.32
2023-01-09T03:04:22.151Z,75.79
2023-01-09T03:05:22.125Z,74.28
2023-01-09T03:06:22.119Z,73.91
2023-01-09T03:07:22.107Z,74.01
2023-01-09T03:08:22.080Z,73.55
2023-01-09T03:09:22.073Z,75.04
2023-01-09T03:10:22.050Z,72.93
2023-01-09T03:11:22.061Z,74.60
2023-01-09T03:12:22.001Z,75.58
2023-01-09T03:13:21.977Z,73.46
2023-01-09T03:14:21.953Z,75.33
2023-01-09T03:15:21.933Z,73.72
2023-01-09T03:16:21.921Z,72.33
2023-01-09T03:17:21.867Z,74.51
2023-01-09T03:18:21.832Z,73.96
2023-01-09T03:19:21.804Z,73.85
2023-01-09T03:20:21.776Z,73.82
2023-01-09T03:21:21.757Z,72.81
2023-01-09T03:22:21.731Z,74.03
2023-01-09T03:23:21.730Z,74.49
2023-01-09T03:24:21.712Z,74.29
2023-01-09T03:25:21.680Z,73.88
2023-01-09T03:26:21.672Z,71.96
2023-01-09T03:27:21.656Z,74.33
2023-01-09T03:28:21.636Z,73.71
2023-01-09T03:29:21.628Z,72.95
2023-01-09T03:30:21.605Z,73.75
2023-01-09T03:31:21.618Z,73.18
2023-01-09T03:32:21.546Z,73.79
2023-01-09T03:33:21.546Z,73.96
2023-01-09T03:34:21.525Z,72.54
2023-01-09T03:35:21.496Z,71.19
2023-01-09T03:36:21.473Z,73.30
2023-01-09T03:37:21.448Z,73.15
2023-01-09T03:38:21.431Z,74.68
2023-01-09T03:39:21.413Z,74.01
2023-01-09T03:40:21.404Z,73.22
2023-01-09T03:41:21.385Z,73.18
2023-01-09T03:42:21.364Z,72.30
2023-01-09T03:43:21.348Z,71.12
2023-01-09T03:44:21.324Z,73.73
2023-01-09T03:45:21.307Z,73.26
2023-01-09T03:46:21.297Z,73.64
2023-01-09T03:47:21.269Z,73.66
2023-01-09T03:48:21.253Z,72.65
2023-01-09T03:49:21.237Z,72.80
2023-01-09T03:50:21.208Z,73.19
2023-01-09T03:51:21.201Z,73.41
2023-01-09T03:52:21.182Z,73.30
2023-01-09T03:53:21.169Z,73.36
2023-01-09T03:54:21.138Z,71.86
2023-01-09T03:55:21.138Z,71.05
2023-01-09T03:56:21.100Z,74.02
2023-01-09T03:57:21.088Z,73.06
2023-01-09T03:58:21.073Z,73.69
2023-01-09T03:59:21.058Z,72.15
2023-01-09T04:00:21.037Z,72.35
2023-01-09T04:01:21.083Z,73.34
2023-01-09T04:02:20.982Z,72.16
2023-01-09T04:03:20.995Z,71.95
2023-01-09T04:04:20.937Z,72.80
2023-01-09T04:05:20.910Z,71.72
2023-01-09T04:06:20.874Z,71.59
2023-01-09T04:07:20.849Z,71.04
2023-01-09T04:08:20.837Z,71.25
2023-01-09T04:09:20.814Z,71.61
2023-01-09T04:10:20.779Z,72.14
2023-01-09T04:11:20.751Z,72.34
2023-01-09T04:12:20.725Z,73.55
2023-01-09T04:13:20.723Z,71.41
2023-01-09T04:14:20.673Z,72.87
2023-01-09T04:15:20.651Z,71.79
2023-01-09T04:16:20.652Z,70.91
2023-01-09T04:17:20.591Z,71.22
2023-01-09T04:18:20.560Z,71.23
2023-01-09T04:19:20.534Z,72.82
2023-01-09T04:20:20.523Z,71.62
2023-01-09T04:21:20.487Z,73.22
2023-01-09T04:22:20.459Z,71.89
2023-01-09T04:23:20.441Z,70.53
2023-01-09T04:24:20.418Z,71.49
2023-01-09T04:25:20.417Z,72.17
2023-01-09T04:26:20.377Z,71.34
2023-01-09T04:27:20.352Z,71.86
2023-01-09T04:28:20.334Z,71.48
2023-01-09T04:29:20.310Z,70.78
2023-01-09T04:30:20.284Z,70.85
2023-01-09T04:31:20.291Z,69.54
2023-01-09T04:32:20.243Z,71.15
2023-01-09T04:33:20.220Z,70.68
2023-01-09T04:34:20.199Z,71.12
2023-01-09T04:35:20.186Z,70.70
2023-01-09T04:36:20.155Z,69.88
2023-01-09T04:37:20.129Z,69.64
2023-01-09T04:38:20.147Z,70.87
2023-01-09T04:39:20.077Z,71.59
2023-01-09T04:40:20.055Z,69.86
2023-01-09T04:41:20.044Z,71.73
2023-01-09T04:42:20.016Z,71.38
2023-01-09T04:43:19.995Z,69.85
2023-01-09T04:44:19.980Z,69.34
2023-01-09T04:45:19.952Z,69.86
2023-01-09T04:46:19.938Z,71.16
2023-01-09T04:47:19.915Z,69.80
2023-01-09T04:48:19.895Z,70.83
2023-01-09T04:49:19.861Z,70.90
2023-01-09T04:50:19.836Z,69.62
2023-01-09T04:51:19.822Z,69.58
2023-01-09T04:52:19.789Z,70.62
2023-01-09T04:53:19.787Z,70.86
2023-01-09T04:54:19.754Z,70.83
2023-01-09T04:55:19.768Z,70.41
2023-01-09T04:56:19.705Z,69.76
2023-01-09T04:57:19.675Z,70.72
2023-01-09T04:58:19.648Z,68.82
2023-01-09T04:59:19.646Z,68.85
2023-01-09T05:00:19.621Z,68.36
2023-01-09T05:01:19.653Z,69.56
2023-01-09T05:02:19.575Z,69.53
2023-01-09T05:03:19.532Z,66.92
2023-01-09T05:04:19.575Z,68.35
2023-01-09T05:05:19.481Z,68.37
2023-01-09T05:06:19.446Z,68.36
2023-01-09T05:07:19.444Z,68.33
2023-01-09T05:08:19.393Z,68.51
2023-01-09T05:09:19.363Z,68.74
2023-01-09T05:10:19.336Z,68.78
2023-01-09T05:11:19.317Z,68.40
2023-01-09T05:12:19.270Z,68.57
2023-01-09T05:13:19.237Z,68.17
2023-01-09T05:14:19.200Z,67.26
2023-01-09T05:15:19.182Z,68.42
2023-01-09T05:16:19.212Z,67.49
2023-01-09T05:17:19.105Z,67.74
2023-01-09T05:18:19.069Z,66.24
2023-01-09T05:19:19.049Z,68.99
2023-01-09T05:20:19.003Z,67.67
2023-01-09T05:21:18.976Z,65.92
2023-01-09T05:22:18.941Z,65.61
2023-01-09T05:23:18.913Z,67.21
2023-01-09T05:24:18.873Z,67.25
2023-01-09T05:25:18.849Z,67.35
2023-01-09T05:26:18.814Z,66.25
2023-01-09T05:27:18.796Z,65.94
2023-01-09T05:28:18.830Z,68.51
2023-01-09T05:29:18.724Z,64.28
2023-01-09T05:30:18.687Z,65.05
2023-01-09T05:31:18.705Z,65.91
2023-01-09T05:32:18.635Z,67.21
2023-01-09T05:33:18.596Z,66.63
2023-01-09T05:34:18.563Z,66.14
2023-01-09T05:35:18.531Z,67.79
2023-01-09T05:36:18.498Z,68.02
2023-01-09T05:37:18.484Z,66.07
2023-01-09T05:38:18.450Z,66.99
2023-01-09T05:39:18.433Z,65.85
2023-01-09T05:40:18.375Z,65.95
2023-01-09T05:41:18.365Z,66.05
2023-01-09T05:42:18.325Z,64.92
2023-01-09T05:43:18.312Z,64.03
2023-01-09T05:44:18.269Z,65.92
2023-01-09T05:45:18.254Z,64.20
2023-01-09T05:46:18.214Z,64.39
2023-01-09T05:47:18.193Z,64.76
2023-01-09T05:48:18.162Z,65.84
2023-01-09T05:49:18.136Z,63.63
2023-01-09T05:50:18.110Z,64.06
2023-01-09T05:51:18.087Z,63.36
2023-01-09T05:52:18.060Z,62.68
2023-01-09T05:53:18.040Z,62.14
2023-01-09T05:54:18.022Z,61.13
2023-01-09T05:55:17.993Z,59.12
2023-01-09T05:56:17.970Z,60.58
2023-01-09T05:57:17.949Z,59.03
2023-01-09T05:58:17.920Z,59.57
2023-01-09T05:59:17.902Z,58.03
2023-01-09T06:00:17.885Z,58.22
2023-01-09T06:01:17.891Z,58.83
2023-01-09T06:02:17.982Z,57.88
2023-01-09T06:03:17.843Z,57.23
2023-01-09T06:04:17.786Z,57.31
2023-01-09T06:05:17.754Z,54.79
2023-01-09T06:06:17.733Z,56.12
2023-01-09T06:07:21.012Z,53.74
2023-01-09T06:08:17.674Z,53.89
2023-01-09T06:09:17.649Z,54.11
2023-01-09T06:10:17.622Z,54.47
2023-01-09T06:11:17.602Z,54.66
2023-01-09T06:12:17.602Z,55.35
2023-01-09T06:13:17.549Z,53.80
2023-01-09T06:14:17.526Z,51.23
2023-01-09T06:15:17.500Z,51.47
2023-01-09T06:16:17.588Z,50.60
2023-01-09T06:17:17.460Z,51.79
2023-01-09T06:18:17.430Z,48.82
2023-01-09T06:19:17.403Z,49.43
2023-01-09T06:20:17.377Z,49.28
2023-01-09T06:21:17.346Z,49.33
2023-01-09T06:22:17.326Z,49.58
2023-01-09T06:23:17.284Z,49.77
2023-01-09T06:24:17.249Z,49.63
2023-01-09T06:25:17.224Z,49.18
2023-01-09T06:26:17.187Z,48.58
2023-01-09T06:27:17.160Z,47.18
2023-01-09T06:28:17.152Z,47.27
2023-01-09T06:29:17.101Z,46.76
2023-01-09T06:30:17.069Z,46.66
2023-01-09T06:31:17.118Z,44.99
2023-01-09T06:32:17.019Z,45.83
2023-01-09T06:33:16.987Z,46.00
2023-01-09T06:34:16.953Z,46.03
2023-01-09T06:35:16.911Z,45.20
2023-01-09T06:36:16.883Z,46.01
2023-01-09T06:37:16.860Z,46.08
2023-01-09T06:38:16.826Z,44.88
2023-01-09T06:39:16.782Z,43.27
2023-01-09T06:40:16.752Z,44.17
2023-01-09T06:41:16.719Z,44.37
2023-01-09T06:42:16.696Z,43.37
2023-01-09T06:43:16.660Z,44.39
2023-01-09T06:44:16.639Z,40.46
2023-01-09T06:45:16.592Z,52.60
2023-01-09T06:46:16.601Z,67.09
2023-01-09T06:47:16.531Z,69.30
2023-01-09T06:48:16.481Z,69.57
2023-01-09T06:49:16.449Z,75.14
2023-01-09T06:50:16.402Z,78.02
2023-01-09T06:51:16.384Z,85.14
2023-01-09T06:52:16.338Z,90.18
2023-01-09T06:53:16.338Z,96.16
2023-01-09T06:54:16.293Z,104.67
2023-01-09T06:55:16.250Z,110.31
2023-01-09T06:56:16.217Z,118.08
2023-01-09T06:57:16.199Z,124.14
2023-01-09T06:58:16.159Z,129.22
2023-01-09T06:59:16.108Z,137.85
2023-01-09T07:00:16.078Z,139.68
2023-01-09T07:01:16.136Z,140.19
2023-01-09T07:02:16.109Z,141.37
2023-01-09T07:03:15.977Z,145.88
2023-01-09T07:04:16.018Z,154.09
2023-01-09T07:05:15.903Z,164.68
2023-01-09T07:06:15.877Z,169.45
2023-01-09T07:07:15.830Z,170.61
2023-01-09T07:08:15.800Z,175.15
2023-01-09T07:09:15.749Z,176.39
2023-01-09T07:10:15.709Z,181.40
2023-01-09T07:11:15.671Z,185.32
2023-01-09T07:12:15.635Z,187.94
2023-01-09T07:13:15.599Z,189.45
2023-01-09T07:14:15.557Z,193.99
2023-01-09T07:15:15.512Z,195.29
2023-01-09T07:16:15.518Z,200.64
2023-01-09T07:17:15.434Z,202.57
2023-01-09T07:18:15.423Z,204.31
2023-01-09T07:19:15.373Z,204.87
2023-01-09T07:20:15.330Z,207.19
2023-01-09T07:21:15.285Z,213.16
2023-01-09T07:22:15.253Z,217.86
2023-01-09T07:23:15.204Z,219.07
2023-01-09T07:24:15.173Z,220.41
2023-01-09T07:25:15.115Z,224.19
2023-01-09T07:26:15.084Z,228.41
2023-01-09T07:27:15.047Z,226.06
2023-01-09T07:28:15.010Z,230.07
2023-01-09T07:29:14.976Z,230.44
2023-01-09T07:30:14.935Z,231.02
2023-01-09T07:31:14.922Z,235.11
2023-01-09T07:32:14.861Z,236.47
2023-01-09T07:33:14.823Z,238.45
2023-01-09T07:34:14.794Z,241.79
2023-01-09T07:35:14.727Z,243.58
2023-01-09T07:36:14.701Z,244.05
2023-01-09T07:37:14.673Z,243.41
2023-01-09T07:38:14.625Z,244.63
2023-01-09T07:39:14.594Z,245.89
2023-01-09T07:40:14.558Z,244.98
2023-01-09T07:41:14.516Z,243.15
2023-01-09T07:42:14.493Z,239.72
2023-01-09T07:43:14.445Z,242.11
2023-01-09T07:44:14.408Z,242.46
2023-01-09T07:45:14.361Z,242.31
2023-01-09T07:46:14.363Z,187.95
2023-01-09T07:47:14.291Z,110.94
2023-01-09T07:48:14.271Z,19.82
2023-01-09T07:49:14.217Z,0.00
2023-01-09T07:50:14.188Z,0.00
2023-01-09T07:51:14.176Z,0.00
2023-01-09T07:52:14.131Z,0.00
2023-01-09T07:53:14.120Z,0.00
2023-01-09T07:54:14.100Z,0.00
2023-01-09T07:55:16.071Z,0.00
2023-01-09T07:56:14.078Z,0.00
2023-01-09T07:57:14.052Z,0.00
2023-01-09T07:58:14.035Z,5.12
2023-01-09T07:59:14.028Z,28.55
2023-01-09T08:00:14.014Z,41.45
2023-01-09T08:01:14.107Z,45.67
2023-01-09T08:02:14.052Z,52.32
2023-01-09T08:03:13.974Z,61.18
2023-01-09T08:04:13.992Z,75.17
2023-01-09T08:05:13.952Z,79.12
2023-01-09T08:06:13.959Z,119.73
2023-01-09T08:07:13.925Z,151.72
2023-01-09T08:08:13.910Z,162.23
2023-01-09T08:09:13.882Z,178.98
2023-01-09T08:10:13.869Z,187.15
2023-01-09T08:11:13.846Z,200.74
2023-01-09T08:12:13.812Z,208.81
2023-01-09T08:13:13.777Z,208.93
2023-01-09T08:14:13.745Z,218.80
2023-01-09T08:15:13.721Z,219.52
2023-01-09T08:16:13.739Z,221.92
2023-01-09T08:17:13.643Z,227.21
2023-01-09T08:18:13.615Z,235.96
2023-01-09T08:19:13.593Z,249.85
2023-01-09T08:20:13.540Z,250.00
2023-01-09T08:21:13.501Z,250.00
2023-01-09T08:22:13.470Z,250.00
2023-01-09T08:23:13.537Z,249.10
2023-01-09T08:24:13.446Z,249.75
2023-01-09T08:25:13.366Z,250.00
2023-01-09T08:26:13.334Z,250.00
2023-01-09T08:27:13.296Z,249.19
2023-01-09T08:28:13.262Z,246.80
2023-01-09T08:29:13.238Z,247.42
2023-01-09T08:30:13.208Z,248.21
2023-01-09T08:31:13.205Z,248.13
2023-01-09T08:32:13.145Z,247.26
2023-01-09T08:33:13.108Z,248.95
2023-01-09T08:34:13.083Z,247.93
2023-01-09T08:35:13.051Z,246.76
2023-01-09T08:36:13.052Z,250.00
2023-01-09T08:37:13.014Z,248.74
2023-01-09T08:38:12.972Z,250.00
2023-01-09T08:39:12.937Z,249.40
2023-01-09T08:40:12.912Z,250.51
2023-01-09T08:41:12.866Z,250.00
2023-01-09T08:42:12.837Z,248.99
2023-01-09T08:43:12.912Z,249.21
2023-01-09T08:44:12.812Z,249.51
2023-01-09T08:45:12.737Z,250.75
2023-01-09T08:46:12.703Z,254.67
2023-01-09T08:47:12.648Z,258.45
2023-01-09T08:48:12.623Z,250.00
2023-01-09T08:49:12.583Z,248.35
2023-01-09T08:50:12.544Z,248.34
2023-01-09T08:51:12.491Z,248.45
2023-01-09T08:52:12.452Z,250.00
2023-01-09T08:53:12.423Z,250.00
2023-01-09T08:54:12.385Z,249.91
2023-01-09T08:55:12.365Z,248.88
2023-01-09T08:56:12.314Z,248.17
2023-01-09T08:57:12.282Z,248.89
2023-01-09T08:58:12.253Z,250.00
2023-01-09T08:59:12.204Z,249.28
2023-01-09T09:00:12.191Z,247.12
2023-01-09T09:01:12.159Z,248.18
2023-01-09T09:02:12.081Z,249.69
2023-01-09T09:03:12.023Z,246.98
2023-01-09T09:04:11.995Z,248.92
2023-01-09T09:05:11.953Z,248.56
2023-01-09T09:06:11.920Z,248.80
2023-01-09T09:07:11.863Z,249.25
2023-01-09T09:08:11.830Z,248.85
2023-01-09T09:09:11.790Z,250.02
2023-01-09T09:10:11.742Z,251.56
2023-01-09T09:11:11.704Z,254.13
2023-01-09T09:12:11.661Z,255.61
2023-01-09T09:13:11.624Z,249.85
2023-01-09T09:14:11.573Z,248.05
2023-01-09T09:15:11.528Z,243.27
2023-01-09T09:16:11.512Z,246.57
2023-01-09T09:17:11.431Z,246.66
2023-01-09T09:18:11.397Z,246.70
2023-01-09T09:19:11.342Z,247.14
2023-01-09T09:20:11.301Z,246.26
2023-01-09T09:21:11.580Z,244.03
2023-01-09T09:22:11.211Z,243.84
2023-01-09T09:23:11.171Z,243.02
2023-01-09T09:24:11.135Z,243.75
2023-01-09T09:25:11.078Z,240.74
2023-01-09T09:26:11.036Z,242.39
2023-01-09T09:27:11.019Z,241.73
2023-01-09T09:28:10.959Z,241.23
2023-01-09T09:29:10.911Z,242.85
2023-01-09T09:30:10.882Z,211.14
2023-01-09T09:31:10.901Z,184.55
2023-01-09T09:32:10.801Z,183.80
2023-01-09T09:33:10.767Z,176.12
2023-01-09T09:34:10.761Z,162.32
2023-01-09T09:35:10.691Z,152.30
2023-01-09T09:36:10.669Z,139.33
2023-01-09T09:37:10.658Z,144.11
2023-01-09T09:38:10.587Z,163.66
2023-01-09T09:39:10.548Z,172.01
2023-01-09T09:40:18.344Z,184.92
2023-01-09T09:41:11.586Z,185.20
2023-01-09T09:42:10.453Z,177.11
2023-01-09T09:43:10.481Z,149.54
2023-01-09T09:44:10.396Z,121.51
2023-01-09T09:45:10.344Z,113.41
2023-01-09T09:46:10.332Z,110.67
2023-01-09T09:47:10.289Z,101.64
2023-01-09T09:48:10.252Z,91.45
2023-01-09T09:49:10.218Z,91.45
2023-01-09T09:50:10.195Z,81.23
2023-01-09T09:51:10.163Z,52.93
2023-01-09T09:52:10.149Z,35.43
2023-01-09T09:53:10.114Z,24.04
2023-01-09T09:54:10.884Z,34.53
2023-01-09T09:55:10.059Z,27.90
2023-01-09T09:56:10.031Z,25.00
2023-01-09T09:57:10.027Z,22.95
2023-01-09T09:58:10.044Z,32.66
2023-01-09T09:59:09.984Z,24.60
2023-01-09T10:00:09.971Z,38.43
2023-01-09T10:01:09.957Z,58.27
2023-01-09T10:02:10.063Z,58.53
2023-01-09T10:03:09.956Z,59.80
2023-01-09T10:04:09.899Z,60.43
2023-01-09T10:05:09.880Z,63.89
2023-01-09T10:06:09.859Z,65.26
2023-01-09T10:07:09.857Z,63.72
2023-01-09T10:08:15.729Z,62.03
2023-01-09T10:09:10.829Z,62.04
2023-01-09T10:10:09.810Z,60.42
2023-01-09T10:11:09.775Z,65.22
2023-01-09T10:12:09.787Z,69.59
2023-01-09T10:13:09.744Z,78.20
2023-01-09T10:14:22.898Z,80.66
2023-01-09T10:15:10.705Z,80.80
2023-01-09T10:16:09.747Z,81.65
2023-01-09T10:17:09.678Z,86.48
2023-01-09T10:18:09.654Z,91.48
2023-01-09T10:19:09.643Z,93.53
2023-01-09T10:20:09.656Z,88.30
2023-01-09T10:21:09.610Z,86.82
2023-01-09T10:22:09.561Z,88.53
2023-01-09T10:23:09.613Z,88.50
2023-01-09T10:24:09.528Z,86.64
2023-01-09T10:25:09.504Z,87.19
2023-01-09T10:26:09.476Z,102.29
2023-01-09T10:27:09.452Z,103.50
2023-01-09T10:28:09.425Z,103.52
2023-01-09T10:29:09.401Z,103.00
2023-01-09T10:30:09.385Z,106.44
2023-01-09T10:31:09.461Z,104.95
2023-01-09T10:32:09.333Z,110.09
2023-01-09T10:33:09.294Z,105.46
2023-01-09T10:34:09.271Z,101.41
2023-01-09T10:35:09.252Z,100.26
2023-01-09T10:36:09.231Z,92.88
2023-01-09T10:37:09.232Z,96.13
2023-01-09T10:38:09.189Z,92.55
2023-01-09T10:39:09.170Z,82.29
2023-01-09T10:40:09.147Z,71.16
2023-01-09T10:41:09.142Z,67.90
2023-01-09T10:42:09.129Z,72.82
2023-01-09T10:43:09.118Z,82.82
2023-01-09T10:44:09.079Z,100.56
2023-01-09T10:45:09.056Z,130.18
2023-01-09T10:46:09.068Z,128.04
2023-01-09T10:47:09.130Z,136.72
2023-01-09T10:48:08.998Z,141.44
2023-01-09T10:49:08.997Z,145.00
2023-01-09T10:50:08.944Z,147.68
2023-01-09T10:51:08.936Z,150.79
2023-01-09T10:52:08.901Z,153.29
2023-01-09T10:53:08.854Z,194.91
2023-01-09T10:54:08.841Z,178.63
2023-01-09T10:55:08.806Z,178.94
2023-01-09T10:56:08.778Z,181.39
2023-01-09T10:57:08.759Z,181.64
2023-01-09T10:58:08.747Z,182.96
2023-01-09T10:59:08.694Z,185.20
2023-01-09T11:00:08.738Z,188.13
2023-01-09T11:01:08.640Z,189.83
2023-01-09T11:02:08.645Z,192.27
2023-01-09T11:03:08.565Z,195.82
2023-01-09T11:04:08.524Z,197.68
2023-01-09T11:05:08.502Z,201.47
2023-01-09T11:06:08.459Z,201.95
2023-01-09T11:07:08.434Z,204.37
2023-01-09T11:08:08.437Z,206.85
2023-01-09T11:09:08.372Z,208.77
2023-01-09T11:10:08.351Z,211.99
2023-01-09T11:11:08.326Z,214.42
2023-01-09T11:12:08.290Z,215.05
2023-01-09T11:13:08.256Z,215.31
2023-01-09T11:14:08.247Z,216.11
2023-01-09T11:15:08.172Z,217.74
2023-01-09T11:16:08.183Z,221.18
2023-01-09T11:17:08.099Z,226.71
2023-01-09T11:18:08.062Z,226.89
2023-01-09T11:19:08.020Z,228.31
2023-01-09T11:20:07.978Z,229.97
2023-01-09T11:21:07.939Z,230.16
2023-01-09T11:22:07.920Z,231.96
2023-01-09T11:23:07.862Z,231.59
2023-01-09T11:24:07.809Z,231.58
2023-01-09T11:25:07.768Z,232.23
2023-01-09T11:26:09.206Z,232.97
2023-01-09T11:27:07.743Z,234.69
2023-01-09T11:28:07.800Z,234.32
2023-01-09T11:29:07.669Z,236.89
2023-01-09T11:30:07.614Z,236.32
2023-01-09T11:31:07.637Z,236.54
2023-01-09T11:32:07.522Z,237.39
2023-01-09T11:33:07.480Z,238.58
2023-01-09T11:34:07.433Z,238.34
2023-01-09T11:35:07.410Z,239.85
2023-01-09T11:36:07.353Z,261.60
2023-01-09T11:37:07.377Z,243.94
2023-01-09T11:38:07.256Z,238.18
2023-01-09T11:39:07.225Z,235.25
2023-01-09T11:40:07.191Z,233.17
2023-01-09T11:41:07.151Z,233.44
2023-01-09T11:42:07.130Z,231.39
2023-01-09T11:43:07.100Z,231.41
2023-01-09T11:44:07.046Z,232.94
2023-01-09T11:45:07.000Z,232.56
2023-01-09T11:46:06.958Z,232.71
2023-01-09T11:47:06.927Z,231.03
2023-01-09T11:48:06.896Z,230.89
2023-01-09T11:49:06.846Z,229.40
2023-01-09T11:50:06.811Z,229.48
2023-01-09T11:51:06.795Z,229.17
2023-01-09T11:52:06.756Z,227.57
2023-01-09T11:53:06.709Z,225.73
2023-01-09T11:54:06.662Z,223.15
2023-01-09T11:55:06.631Z,222.65
2023-01-09T11:56:06.604Z,222.53
2023-01-09T11:57:06.569Z,222.80
2023-01-09T11:58:06.553Z,228.55
2023-01-09T11:59:06.505Z,256.75
2023-01-09T12:00:06.474Z,253.48
2023-01-09T12:01:06.462Z,245.55
2023-01-09T12:02:06.458Z,242.87
2023-01-09T12:03:06.462Z,239.65
2023-01-09T12:04:06.359Z,239.59
2023-01-09T12:05:06.326Z,241.68
2023-01-09T12:06:06.275Z,242.60
2023-01-09T12:07:06.246Z,242.81
2023-01-09T12:08:06.200Z,244.63
2023-01-09T12:09:06.171Z,255.56
2023-01-09T12:10:06.134Z,264.93
2023-01-09T12:11:06.096Z,247.60
2023-01-09T12:12:06.074Z,247.28
2023-01-09T12:13:06.041Z,243.16
2023-01-09T12:14:06.010Z,238.45
2023-01-09T12:15:07.141Z,237.04
2023-01-09T12:16:05.994Z,227.97
2023-01-09T12:17:05.911Z,225.12
2023-01-09T12:18:05.873Z,224.15
2023-01-09T12:19:05.849Z,223.46
2023-01-09T12:20:05.800Z,224.02
2023-01-09T12:21:05.770Z,224.53
2023-01-09T12:22:05.740Z,222.76
2023-01-09T12:23:05.721Z,221.05
2023-01-09T12:24:05.687Z,220.55
2023-01-09T12:25:05.664Z,220.66
2023-01-09T12:26:05.611Z,222.17
2023-01-09T12:27:05.597Z,220.01
2023-01-09T12:28:05.545Z,216.38
2023-01-09T12:29:05.518Z,215.92
2023-01-09T12:30:05.479Z,215.06
2023-01-09T12:31:05.463Z,215.72
2023-01-09T12:32:05.467Z,215.77
2023-01-09T12:33:05.395Z,212.49
2023-01-09T12:34:05.368Z,212.09
2023-01-09T12:35:05.333Z,211.79
2023-01-09T12:36:05.309Z,210.78
2023-01-09T12:37:05.307Z,210.81
2023-01-09T12:38:05.301Z,207.95
2023-01-09T12:39:05.235Z,206.42
2023-01-09T12:40:05.185Z,206.73
2023-01-09T12:41:06.894Z,206.63
2023-01-09T12:42:05.379Z,205.93
2023-01-09T12:43:05.359Z,205.21
2023-01-09T12:44:05.324Z,201.83
2023-01-09T12:45:05.299Z,200.25
2023-01-09T12:46:05.285Z,200.85
2023-01-09T12:47:05.234Z,200.19
2023-01-09T12:48:05.194Z,200.51
2023-01-09T12:49:05.168Z,198.10
2023-01-09T12:50:05.129Z,195.97
2023-01-09T12:51:05.107Z,196.76
2023-01-09T12:52:05.077Z,195.92
2023-01-09T12:53:05.050Z,195.48
2023-01-09T12:54:05.036Z,195.74
2023-01-09T12:55:05.244Z,192.22
2023-01-09T12:56:04.963Z,191.48