createdAt,value
2022-10-26T00:02:23.142Z,100.00
2022-10-26T00:04:49.506Z,100.00
2022-10-26T00:07:15.817Z,100.00
2022-10-26T00:09:42.167Z,100.00
2022-10-26T00:12:08.483Z,100.00
2022-10-26T00:14:34.858Z,100.00
2022-10-26T00:17:01.239Z,100.00
2022-10-26T00:19:27.596Z,100.00
2022-10-26T00:21:54.013Z,100.00
2022-10-26T00:24:20.416Z,100.00
2022-10-26T00:26:47.257Z,100.00
2022-10-26T00:29:13.650Z,100.00
2022-10-26T00:31:40.133Z,100.00
2022-10-26T00:34:06.500Z,100.00
2022-10-26T00:36:32.823Z,100.00
2022-10-26T00:38:59.161Z,100.00
2022-10-26T00:41:26.687Z,100.00
2022-10-26T00:43:53.155Z,100.00
2022-10-26T00:46:22.568Z,100.00
2022-10-26T00:48:50.911Z,100.00
2022-10-26T00:51:32.804Z,100.00
2022-10-26T00:54:03.229Z,100.00
2022-10-26T00:56:29.946Z,100.00
2022-10-26T00:58:56.264Z,100.00
2022-10-26T01:01:22.683Z,100.00
2022-10-26T01:03:49.338Z,100.00
2022-10-26T01:06:15.734Z,100.00
2022-10-26T01:08:42.298Z,100.00
2022-10-26T01:11:08.626Z,100.00
2022-10-26T01:13:35.901Z,100.00
2022-10-26T01:16:22.379Z,100.00
2022-10-26T01:19:04.015Z,100.00
2022-10-26T01:21:37.183Z,100.00
2022-10-26T01:24:09.494Z,100.00
2022-10-26T01:26:54.846Z,100.00
2022-10-26T01:29:53.611Z,100.00
2022-10-26T01:32:38.065Z,100.00
2022-10-26T01:35:08.537Z,100.00
2022-10-26T01:37:36.762Z,100.00
2022-10-26T01:40:06.343Z,100.00
2022-10-26T01:42:32.664Z,100.00
2022-10-26T01:45:00.855Z,100.00
2022-10-26T01:47:27.565Z,100.00
2022-10-26T01:49:54.794Z,100.00
2022-10-26T01:52:21.164Z,100.00
2022-10-26T01:54:47.485Z,100.00
2022-10-26T01:57:14.763Z,100.00
2022-10-26T01:59:56.850Z,100.00
2022-10-26T02:02:39.056Z,100.00
2022-10-26T02:05:11.612Z,100.00
2022-10-26T02:07:38.146Z,100.00
2022-10-26T02:10:07.553Z,100.00
2022-10-26T02:12:38.134Z,100.00
2022-10-26T02:15:08.888Z,100.00
2022-10-26T02:17:42.790Z,100.00
2022-10-26T02:20:09.389Z,100.00
2022-10-26T02:22:37.328Z,100.00
2022-10-26T02:25:07.911Z,100.00
2022-10-26T02:27:35.109Z,100.00
2022-10-26T02:30:01.449Z,100.00
2022-10-26T02:32:28.760Z,100.00
2022-10-26T02:34:55.183Z,100.00
2022-10-26T02:37:21.499Z,100.00
2022-10-26T02:39:48.380Z,100.00
2022-10-26T02:42:14.718Z,100.00
2022-10-26T02:44:50.899Z,100.00
2022-10-26T02:47:17.780Z,100.00
2022-10-26T02:49:44.216Z,100.00
2022-10-26T02:52:22.594Z,100.00
2022-10-26T02:54:51.799Z,100.00
2022-10-26T02:57:25.385Z,100.00
2022-10-26T02:59:51.802Z,100.00
2022-10-26T03:02:18.121Z,100.00
2022-10-26T03:04:44.455Z,100.00
2022-10-26T03:07:10.770Z,100.00
2022-10-26T03:09:37.100Z,100.00
2022-10-26T03:12:03.988Z,100.00
2022-10-26T03:14:30.413Z,100.00
2022-10-26T03:16:56.734Z,100.00
2022-10-26T03:19:23.082Z,100.00
2022-10-26T03:21:49.409Z,100.00
2022-10-26T03:24:15.720Z,100.00
2022-10-26T03:26:42.103Z,100.00
2022-10-26T03:29:09.052Z,100.00
2022-10-26T03:31:35.797Z,100.00
2022-10-26T03:34:02.158Z,100.00
2022-10-26T03:36:28.483Z,100.00
2022-10-26T03:38:54.816Z,100.00
2022-10-26T03:41:21.151Z,100.00
2022-10-26T03:43:48.505Z,100.00
2022-10-26T03:46:15.139Z,100.00
2022-10-26T03:48:41.462Z,100.00
2022-10-26T03:51:07.825Z,100.00
2022-10-26T03:53:34.212Z,100.00
2022-10-26T03:56:00.534Z,100.00
2022-10-26T03:58:26.952Z,100.00
2022-10-26T04:00:53.336Z,100.00
2022-10-26T04:03:19.658Z,100.00
2022-10-26T04:05:45.982Z,100.00
2022-10-26T04:08:12.376Z,100.00
2022-10-26T04:10:38.713Z,100.00
2022-10-26T04:13:05.032Z,100.00
2022-10-26T04:15:31.363Z,100.00
2022-10-26T04:18:00.913Z,100.00
2022-10-26T04:20:27.349Z,100.00
2022-10-26T04:22:57.467Z,100.00
2022-10-26T04:25:25.605Z,100.00
2022-10-26T04:27:54.031Z,100.00
2022-10-26T04:30:20.731Z,100.00
2022-10-26T04:32:47.324Z,100.00
2022-10-26T04:35:15.430Z,100.00
2022-10-26T04:37:41.939Z,100.00
2022-10-26T04:40:08.465Z,100.00
2022-10-26T04:42:41.729Z,100.00
2022-10-26T04:45:08.382Z,100.00
2022-10-26T04:47:34.721Z,100.00
2022-10-26T04:50:01.054Z,100.00
2022-10-26T04:52:27.374Z,100.00
2022-10-26T04:54:53.766Z,100.00
2022-10-26T04:57:20.336Z,100.00
2022-10-26T04:59:46.672Z,100.00
2022-10-26T05:02:13.022Z,100.00
2022-10-26T05:04:39.396Z,100.00
2022-10-26T05:07:05.726Z,100.00
2022-10-26T05:09:32.037Z,100.00
2022-10-26T05:11:58.363Z,100.00
2022-10-26T05:14:24.697Z,100.00
2022-10-26T05:16:51.171Z,100.00
2022-10-26T05:19:17.488Z,100.00
2022-10-26T05:24:15.067Z,100.00
2022-10-26T05:26:41.456Z,100.00
2022-10-26T05:29:08.064Z,100.00
2022-10-26T05:31:34.442Z,100.00
2022-10-26T05:34:00.770Z,100.00
2022-10-26T05:36:27.103Z,100.00
2022-10-26T05:38:53.423Z,100.00
2022-10-26T05:41:19.774Z,100.00
2022-10-26T05:43:47.243Z,100.00
2022-10-26T05:46:13.604Z,100.00
2022-10-26T05:48:39.915Z,100.00
2022-10-26T05:51:06.247Z,100.00
2022-10-26T05:53:32.581Z,100.00
2022-10-26T05:55:59.062Z,100.00
2022-10-26T05:58:25.557Z,100.00
2022-10-26T06:01:11.383Z,100.00
2022-10-26T06:03:43.961Z,100.00
2022-10-26T06:06:10.300Z,100.00
2022-10-26T06:08:36.754Z,100.00
2022-10-26T06:11:03.347Z,100.00
2022-10-26T06:13:29.735Z,100.00
2022-10-26T06:16:08.411Z,100.00
2022-10-26T06:18:41.321Z,100.00
2022-10-26T06:21:13.780Z,100.00
2022-10-26T06:23:42.555Z,100.00
2022-10-26T06:26:08.829Z,100.00
2022-10-26T06:28:51.038Z,100.00
2022-10-26T06:31:17.746Z,100.00
2022-10-26T06:33:44.071Z,100.00
2022-10-26T06:36:23.401Z,100.00
2022-10-26T06:38:53.723Z,100.00
2022-10-26T06:41:20.093Z,100.00
2022-10-26T06:43:46.597Z,100.00
2022-10-26T06:46:15.652Z,100.00
2022-10-26T06:48:48.119Z,100.00
2022-10-26T06:51:15.058Z,100.00
2022-10-26T06:53:57.252Z,100.00
2022-10-26T06:56:24.742Z,100.00
2022-10-26T06:58:52.035Z,100.00
2022-10-26T07:01:18.831Z,100.00
2022-10-26T07:03:45.262Z,100.00
2022-10-26T07:06:11.772Z,100.00
2022-10-26T07:08:38.122Z,100.00
2022-10-26T07:11:04.796Z,100.00
2022-10-26T07:13:31.131Z,100.00
2022-10-26T07:15:57.498Z,100.00
2022-10-26T07:18:23.815Z,100.00
2022-10-26T07:20:50.146Z,100.00
2022-10-26T07:23:16.736Z,100.00
2022-10-26T07:25:43.181Z,100.00
2022-10-26T07:28:10.522Z,100.00
2022-10-26T07:30:37.210Z,100.00
2022-10-26T07:33:07.664Z,100.00
2022-10-26T07:35:34.196Z,100.00
2022-10-26T07:38:00.532Z,100.00
2022-10-26T07:40:27.316Z,100.00
2022-10-26T07:42:55.818Z,100.00
2022-10-26T07:45:22.175Z,100.00
2022-10-26T07:47:49.265Z,100.00
2022-10-26T07:50:15.937Z,100.00
2022-10-26T07:52:42.352Z,100.00
2022-10-26T07:55:09.223Z,100.00
2022-10-26T07:57:35.549Z,100.00
2022-10-26T08:00:01.971Z,100.00
2022-10-26T08:02:28.291Z,100.00
2022-10-26T08:04:54.617Z,100.00
2022-10-26T08:07:21.689Z,100.00
2022-10-26T08:09:48.025Z,100.00
2022-10-26T08:12:16.514Z,100.00
2022-10-26T08:14:42.938Z,100.00
2022-10-26T08:17:09.320Z,100.00
2022-10-26T08:19:35.720Z,100.00
2022-10-26T08:22:02.068Z,100.00
2022-10-26T08:24:28.937Z,100.00
2022-10-26T08:26:55.272Z,100.00
2022-10-26T08:29:21.587Z,100.00
2022-10-26T08:31:48.375Z,100.00
2022-10-26T08:34:14.922Z,100.00
2022-10-26T08:36:41.265Z,100.00
2022-10-26T08:39:07.697Z,100.00
2022-10-26T08:41:53.470Z,100.00
2022-10-26T08:44:27.433Z,100.00
2022-10-26T08:47:03.202Z,100.00
2022-10-26T08:49:35.599Z,100.00
2022-10-26T08:52:02.161Z,100.00
2022-10-26T08:54:41.920Z,100.00
2022-10-26T08:57:27.215Z,100.00
2022-10-26T08:59:56.801Z,100.00
2022-10-26T09:02:24.755Z,100.00
2022-10-26T09:04:51.484Z,100.00
2022-10-26T09:07:30.083Z,100.00
2022-10-26T09:09:56.389Z,100.00
2022-10-26T09:12:34.948Z,100.00
2022-10-26T09:15:23.288Z,100.00
2022-10-26T09:17:53.142Z,100.00
2022-10-26T09:20:26.835Z,100.00
2022-10-26T09:23:13.394Z,100.00
2022-10-26T09:25:39.974Z,100.00
2022-10-26T09:28:08.783Z,100.00
2022-10-26T09:30:35.831Z,100.00
2022-10-26T09:33:16.133Z,100.00
2022-10-26T09:35:42.471Z,100.00
2022-10-26T09:38:29.069Z,100.00
2022-10-26T09:40:55.386Z,100.00
2022-10-26T09:43:42.010Z,100.00
2022-10-26T09:46:08.758Z,100.00
2022-10-26T09:48:41.804Z,100.00
2022-10-26T09:51:08.170Z,100.00
2022-10-26T09:53:34.489Z,100.00
2022-10-26T09:56:06.723Z,100.00
2022-10-26T09:58:35.203Z,100.00
2022-10-26T10:01:01.566Z,100.00
2022-10-26T10:03:28.627Z,100.00
2022-10-26T10:06:14.205Z,100.00
2022-10-26T10:08:40.534Z,100.00
2022-10-26T10:11:11.221Z,100.00
2022-10-26T10:13:38.526Z,100.00
2022-10-26T10:16:20.855Z,100.00
2022-10-26T10:18:53.133Z,100.00
2022-10-26T10:21:19.465Z,100.00
2022-10-26T10:23:49.703Z,100.00
2022-10-26T10:26:16.089Z,100.00
2022-10-26T10:28:42.671Z,100.00
2022-10-26T10:31:19.372Z,100.00
2022-10-26T10:33:46.708Z,100.00
2022-10-26T10:36:18.218Z,100.00
2022-10-26T10:38:44.826Z,100.00
2022-10-26T10:41:31.363Z,100.00
2022-10-26T10:44:07.658Z,100.00
2022-10-26T10:46:34.014Z,100.00
2022-10-26T10:49:03.220Z,98.08
2022-10-26T10:51:30.623Z,98.73
2022-10-26T10:53:57.073Z,95.72
2022-10-26T10:56:31.871Z,95.98
2022-10-26T10:59:13.366Z,94.59
2022-10-26T11:01:40.918Z,94.20
2022-10-26T11:04:16.798Z,95.25
2022-10-26T11:06:43.171Z,91.49
2022-10-26T11:09:16.720Z,92.76
2022-10-26T11:11:50.547Z,93.72
2022-10-26T11:14:23.068Z,90.39
2022-10-26T11:16:55.113Z,90.96
2022-10-26T11:19:26.072Z,91.96
2022-10-26T11:21:55.590Z,94.14
2022-10-26T11:24:35.758Z,97.59
2022-10-26T11:27:03.620Z,98.48
2022-10-26T11:29:31.827Z,99.85
2022-10-26T11:32:05.894Z,100.00
2022-10-26T11:34:34.955Z,100.00
2022-10-26T11:37:06.024Z,100.00
2022-10-26T11:39:41.348Z,100.00
2022-10-26T11:42:22.057Z,100.00
2022-10-26T11:44:52.950Z,100.00
2022-10-26T11:47:23.921Z,100.00
2022-10-26T11:49:59.494Z,100.00
2022-10-26T11:52:28.064Z,100.00
2022-10-26T11:55:04.795Z,100.00
2022-10-26T11:57:35.004Z,100.00
2022-10-26T12:00:02.178Z,99.26
2022-10-26T12:02:28.594Z,94.71
2022-10-26T12:05:00.222Z,95.21
2022-10-26T12:07:27.459Z,93.47
2022-10-26T12:09:53.966Z,93.84
2022-10-26T12:12:25.258Z,94.18
2022-10-26T12:15:06.977Z,94.15
2022-10-26T12:17:43.609Z,93.03
2022-10-26T12:20:13.103Z,93.39
2022-10-26T12:22:43.614Z,94.84
2022-10-26T12:25:18.956Z,95.00
2022-10-26T12:27:45.522Z,93.57
2022-10-26T12:30:11.875Z,91.93
2022-10-26T12:32:40.312Z,92.01
2022-10-26T12:35:28.341Z,91.98
2022-10-26T12:37:54.660Z,92.88
2022-10-26T12:40:33.160Z,92.71
2022-10-26T12:43:14.814Z,91.10
2022-10-26T12:45:41.478Z,90.80
2022-10-26T12:48:40.250Z,91.44
2022-10-26T12:51:18.982Z,90.98
2022-10-26T12:53:57.442Z,92.33
2022-10-26T12:56:45.177Z,95.05
2022-10-26T12:59:16.881Z,99.08
2022-10-26T13:01:46.357Z,100.00
2022-10-26T13:04:15.816Z,99.90
2022-10-26T13:06:48.222Z,100.00
2022-10-26T13:09:24.307Z,100.00
2022-10-26T13:11:53.698Z,100.00
2022-10-26T13:14:21.910Z,100.00
2022-10-26T13:16:48.534Z,100.00
2022-10-26T13:19:30.077Z,100.00
2022-10-26T13:21:57.833Z,100.00
2022-10-26T13:24:24.447Z,100.00
2022-10-26T13:27:11.053Z,100.00
2022-10-26T13:29:57.654Z,99.02
2022-10-26T13:32:23.972Z,98.72
2022-10-26T13:34:50.289Z,97.71
2022-10-26T13:37:21.532Z,98.22
2022-10-26T13:39:48.051Z,97.24
2022-10-26T13:42:18.632Z,98.45
2022-10-26T13:44:50.349Z,99.94
2022-10-26T13:47:23.525Z,100.00
2022-10-26T13:49:50.942Z,100.00
2022-10-26T13:52:23.883Z,100.00
2022-10-26T13:54:57.204Z,100.00
2022-10-26T13:57:27.984Z,100.00
2022-10-26T13:59:54.311Z,100.00
2022-10-26T14:02:24.513Z,100.00
2022-10-26T14:04:55.005Z,100.00
2022-10-26T14:07:23.372Z,100.00
2022-10-26T14:09:51.739Z,100.00
2022-10-26T14:12:18.146Z,100.00
2022-10-26T14:14:44.462Z,100.00
2022-10-26T14:17:20.872Z,100.00
2022-10-26T14:19:47.192Z,100.00
2022-10-26T14:22:23.491Z,100.00
2022-10-26T14:24:50.840Z,100.00
2022-10-26T14:27:17.968Z,100.00
2022-10-26T14:29:49.821Z,100.00
2022-10-26T14:32:28.931Z,100.00
2022-10-26T14:34:55.311Z,100.00
2022-10-26T14:37:30.820Z,100.00
2022-10-26T14:39:57.208Z,100.00
2022-10-26T14:42:31.237Z,100.00
2022-10-26T14:44:57.769Z,100.00
2022-10-26T14:47:24.103Z,100.00
2022-10-26T14:49:50.460Z,100.00
2022-10-26T14:52:20.321Z,100.00
2022-10-26T14:54:56.633Z,100.00
2022-10-26T14:57:35.909Z,100.00
2022-10-26T15:00:04.893Z,100.00
2022-10-26T15:02:31.312Z,100.00
2022-10-26T15:05:17.930Z,100.00
2022-10-26T15:07:45.504Z,100.00
2022-10-26T15:10:30.881Z,100.00
2022-10-26T15:12:57.223Z,100.00
2022-10-26T15:15:23.931Z,100.00
2022-10-26T15:17:51.633Z,100.00
2022-10-26T15:20:18.949Z,100.00
2022-10-26T15:22:55.066Z,100.00
2022-10-26T15:25:25.658Z,100.00
2022-10-26T15:27:52.501Z,100.00
2022-10-26T15:30:20.466Z,100.00
2022-10-26T15:32:46.841Z,100.00
2022-10-26T15:35:19.347Z,100.00
2022-10-26T15:37:46.529Z,100.00
2022-10-26T15:40:13.023Z,100.00
2022-10-26T15:42:40.245Z,100.00
2022-10-26T15:45:17.089Z,100.00
2022-10-26T15:47:43.515Z,100.00
2022-10-26T15:50:13.732Z,100.00
2022-10-26T15:52:40.971Z,100.00
2022-10-26T15:55:08.947Z,100.00
2022-10-26T15:57:35.289Z,100.00
2022-10-26T16:00:01.681Z,100.00
2022-10-26T16:02:28.352Z,100.00
2022-10-26T16:04:55.890Z,100.00
2022-10-26T16:07:22.253Z,100.00
2022-10-26T16:09:48.566Z,100.00
2022-10-26T16:12:14.889Z,100.00
2022-10-26T16:15:03.812Z,100.00
2022-10-26T16:17:27.552Z,100.00
2022-10-26T16:19:53.869Z,100.00
2022-10-26T16:22:20.241Z,100.00
2022-10-26T16:24:46.570Z,100.00
2022-10-26T16:27:12.932Z,100.00
2022-10-26T16:29:39.323Z,100.00
2022-10-26T16:32:06.032Z,100.00
2022-10-26T16:34:32.380Z,100.00
2022-10-26T16:36:58.715Z,100.00
2022-10-26T16:39:25.041Z,100.00
2022-10-26T16:41:51.690Z,100.00
2022-10-26T16:44:18.100Z,100.00
2022-10-26T16:46:44.442Z,100.00
2022-10-26T16:49:10.848Z,100.00
2022-10-26T16:51:37.252Z,100.00
2022-10-26T16:54:03.649Z,100.00
2022-10-26T16:56:30.254Z,100.00
2022-10-26T16:58:57.149Z,100.00
2022-10-26T17:01:23.682Z,100.00
2022-10-26T17:03:50.605Z,100.00
2022-10-26T17:06:17.146Z,100.00
2022-10-26T17:08:43.466Z,100.00
2022-10-26T17:11:10.472Z,100.00
2022-10-26T17:13:37.042Z,100.00
2022-10-26T17:16:07.413Z,100.00
2022-10-26T17:18:33.748Z,100.00
2022-10-26T17:21:00.058Z,100.00
2022-10-26T17:23:26.451Z,100.00
2022-10-26T17:25:52.976Z,100.00
2022-10-26T17:28:19.376Z,100.00
2022-10-26T17:30:45.806Z,100.00
2022-10-26T17:33:12.212Z,100.00
2022-10-26T17:35:38.533Z,100.00
2022-10-26T17:38:04.894Z,100.00
2022-10-26T17:40:31.333Z,100.00
2022-10-26T17:42:58.452Z,100.00
2022-10-26T17:45:24.853Z,100.00
2022-10-26T17:47:51.512Z,100.00
2022-10-26T17:50:18.036Z,100.00
2022-10-26T17:52:44.381Z,100.00
2022-10-26T17:55:10.792Z,100.00
2022-10-26T17:57:37.292Z,100.00
2022-10-26T18:00:04.152Z,100.00
2022-10-26T18:02:30.731Z,100.00
2022-10-26T18:04:57.150Z,100.00
2022-10-26T18:07:23.479Z,100.00
2022-10-26T18:09:49.805Z,100.00
2022-10-26T18:12:16.147Z,100.00
2022-10-26T18:14:42.504Z,100.00
2022-10-26T18:17:08.873Z,100.00
2022-10-26T18:19:35.235Z,100.00
2022-10-26T18:22:01.625Z,100.00
2022-10-26T18:24:27.961Z,100.00
2022-10-26T18:26:54.347Z,100.00
2022-10-26T18:29:20.675Z,100.00
2022-10-26T18:31:47.018Z,100.00
2022-10-26T18:34:13.347Z,100.00
2022-10-26T18:36:39.718Z,100.00
2022-10-26T18:39:06.096Z,100.00
2022-10-26T18:41:32.448Z,100.00
2022-10-26T18:43:59.519Z,100.00
2022-10-26T18:46:27.794Z,100.00
2022-10-26T18:48:54.531Z,100.00
2022-10-26T18:51:21.990Z,100.00
2022-10-26T18:53:48.423Z,100.00
2022-10-26T18:56:15.508Z,100.00
2022-10-26T18:58:42.596Z,100.00
2022-10-26T19:01:16.177Z,100.00
2022-10-26T19:03:42.724Z,100.00
2022-10-26T19:06:12.222Z,100.00
2022-10-26T19:08:38.675Z,100.00
2022-10-26T19:11:05.357Z,100.00
2022-10-26T19:13:31.690Z,100.00
2022-10-26T19:16:01.727Z,100.00
2022-10-26T19:18:28.116Z,100.00
2022-10-26T19:20:58.323Z,100.00
2022-10-26T19:23:24.668Z,100.00
2022-10-26T19:25:54.749Z,100.00
2022-10-26T19:28:21.103Z,100.00
2022-10-26T19:30:49.740Z,100.00
2022-10-26T19:33:16.118Z,100.00
2022-10-26T19:35:42.443Z,100.00
2022-10-26T19:38:08.776Z,100.00
2022-10-26T19:40:35.155Z,100.00
2022-10-26T19:43:01.476Z,100.00
2022-10-26T19:45:27.976Z,100.00
2022-10-26T19:47:54.498Z,100.00
2022-10-26T19:50:20.909Z,100.00
2022-10-26T19:52:47.351Z,100.00
2022-10-26T19:55:13.861Z,100.00
2022-10-26T19:57:40.210Z,100.00
2022-10-26T20:00:06.930Z,100.00
2022-10-26T20:02:33.297Z,100.00
2022-10-26T20:04:59.612Z,100.00
2022-10-26T20:07:25.972Z,100.00
2022-10-26T20:09:52.294Z,100.00
2022-10-26T20:12:18.709Z,100.00
2022-10-26T20:14:45.069Z,100.00
2022-10-26T20:17:11.402Z,100.00
2022-10-26T20:19:37.835Z,100.00
2022-10-26T20:22:04.299Z,100.00
2022-10-26T20:24:30.615Z,100.00
2022-10-26T20:26:56.959Z,100.00
2022-10-26T20:29:23.364Z,100.00
2022-10-26T20:31:53.804Z,100.00
2022-10-26T20:34:22.267Z,100.00
2022-10-26T20:36:48.686Z,100.00
2022-10-26T20:39:15.232Z,100.00
2022-10-26T20:41:42.743Z,100.00
2022-10-26T20:44:16.091Z,100.00
2022-10-26T20:46:42.537Z,100.00
2022-10-26T20:49:08.855Z,100.00
2022-10-26T20:51:35.766Z,100.00
2022-10-26T20:54:12.030Z,100.00
2022-10-26T20:56:40.016Z,100.00
2022-10-26T20:59:06.337Z,100.00
2022-10-26T21:01:33.566Z,100.00
2022-10-26T21:04:00.930Z,100.00
2022-10-26T21:06:27.375Z,100.00
2022-10-26T21:08:54.202Z,100.00
2022-10-26T21:11:20.816Z,100.00
2022-10-26T21:13:47.510Z,100.00
2022-10-26T21:16:14.085Z,100.00
2022-10-26T21:18:40.446Z,100.00
2022-10-26T21:21:06.783Z,100.00
2022-10-26T21:23:33.552Z,100.00
2022-10-26T21:25:59.880Z,100.00
2022-10-26T21:28:26.808Z,100.00
2022-10-26T21:30:53.120Z,100.00
2022-10-26T21:33:22.561Z,100.00
2022-10-26T21:35:57.152Z,100.00
2022-10-26T21:38:23.470Z,100.00
2022-10-26T21:40:49.799Z,100.00
2022-10-26T21:43:16.168Z,100.00
2022-10-26T21:45:42.497Z,100.00
2022-10-26T21:48:09.056Z,100.00
2022-10-26T21:50:35.510Z,100.00
2022-10-26T21:53:01.890Z,100.00
2022-10-26T21:55:28.255Z,100.00
2022-10-26T21:57:54.686Z,100.00
2022-10-26T22:00:21.095Z,100.00
2022-10-26T22:02:47.562Z,100.00
2022-10-26T22:05:14.022Z,100.00
2022-10-26T22:07:40.384Z,100.00
2022-10-26T22:10:10.722Z,100.00
2022-10-26T22:12:37.445Z,100.00
2022-10-26T22:15:03.922Z,100.00
2022-10-26T22:17:30.321Z,100.00
2022-10-26T22:19:56.639Z,100.00
2022-10-26T22:22:23.036Z,100.00
2022-10-26T22:24:49.356Z,100.00
2022-10-26T22:27:15.763Z,100.00
2022-10-26T22:29:42.081Z,100.00
2022-10-26T22:32:08.429Z,100.00
2022-10-26T22:34:34.776Z,100.00
2022-10-26T22:37:01.116Z,100.00
2022-10-26T22:39:27.451Z,100.00
2022-10-26T22:41:53.779Z,100.00
2022-10-26T22:44:20.153Z,100.00
2022-10-26T22:46:46.509Z,100.00
2022-10-26T22:49:12.883Z,100.00
2022-10-26T22:51:39.224Z,100.00
2022-10-26T22:54:05.703Z,100.00
2022-10-26T22:56:32.715Z,100.00
2022-10-26T22:58:59.051Z,100.00
2022-10-26T23:01:26.546Z,100.00
2022-10-26T23:03:53.476Z,100.00
2022-10-26T23:06:19.862Z,100.00
2022-10-26T23:08:46.176Z,100.00
2022-10-26T23:11:13.410Z,100.00
2022-10-26T23:13:39.746Z,100.00
2022-10-26T23:16:15.801Z,100.00
2022-10-26T23:18:42.158Z,100.00
2022-10-26T23:21:08.892Z,100.00
2022-10-26T23:23:35.275Z,100.00
2022-10-26T23:26:02.158Z,100.00
2022-10-26T23:28:28.521Z,100.00
2022-10-26T23:30:56.343Z,100.00
2022-10-26T23:33:22.753Z,100.00
2022-10-26T23:35:52.304Z,100.00
2022-10-26T23:38:18.648Z,100.00
2022-10-26T23:40:48.797Z,100.00
2022-10-26T23:43:15.146Z,100.00
2022-10-26T23:45:41.469Z,100.00
2022-10-26T23:48:07.843Z,100.00
2022-10-26T23:50:34.547Z,100.00
2022-10-26T23:53:00.962Z,100.00
2022-10-26T23:55:27.666Z,100.00
2022-10-26T23:57:53.996Z,100.00
