createdAt,value
2019-01-27T00:01:23.858Z,79.12
2019-01-27T00:03:53.368Z,78.96
2019-01-27T00:06:22.872Z,79.02
2019-01-27T00:08:52.553Z,79.14
2019-01-27T00:11:22.075Z,79.09
2019-01-27T00:13:51.630Z,79.01
2019-01-27T00:16:21.166Z,78.99
2019-01-27T00:18:50.640Z,78.98
2019-01-27T00:21:20.162Z,79.09
2019-01-27T00:23:49.722Z,78.99
2019-01-27T00:26:19.171Z,78.77
2019-01-27T00:28:48.656Z,78.68
2019-01-27T00:31:18.159Z,78.52
2019-01-27T00:33:47.652Z,78.58
2019-01-27T00:36:17.160Z,78.33
2019-01-27T00:38:46.656Z,78.37
2019-01-27T00:41:16.169Z,78.31
2019-01-27T00:43:45.648Z,78.17
2019-01-27T00:46:15.151Z,78.18
2019-01-27T00:48:44.636Z,77.96
2019-01-27T00:51:14.117Z,77.86
2019-01-27T00:53:43.590Z,77.79
2019-01-27T00:56:13.095Z,77.85
2019-01-27T00:58:42.576Z,77.94
2019-01-27T01:01:12.537Z,78.07
2019-01-27T01:03:42.001Z,78.21
2019-01-27T01:06:11.707Z,78.22
2019-01-27T01:08:42.419Z,78.37
2019-01-27T01:11:11.943Z,78.27
2019-01-27T01:13:41.409Z,78.00
2019-01-27T01:16:11.337Z,77.71
2019-01-27T01:18:40.843Z,78.01
2019-01-27T01:21:10.348Z,77.04
2019-01-27T01:23:39.931Z,77.08
2019-01-27T01:26:09.444Z,76.69
2019-01-27T01:28:38.935Z,76.28
2019-01-27T01:31:08.540Z,76.02
2019-01-27T01:33:38.045Z,75.60
2019-01-27T01:36:09.261Z,75.06
2019-01-27T01:38:38.748Z,74.93
2019-01-27T01:41:08.263Z,74.76
2019-01-27T01:43:37.754Z,74.77
2019-01-27T01:46:07.237Z,74.86
2019-01-27T01:48:36.734Z,74.79
2019-01-27T01:51:06.369Z,74.03
2019-01-27T01:53:35.836Z,73.78
2019-01-27T01:56:05.925Z,73.92
2019-01-27T01:58:35.524Z,74.32
2019-01-27T02:01:05.217Z,74.53
2019-01-27T02:03:34.747Z,74.28
2019-01-27T02:06:04.449Z,74.43
2019-01-27T02:08:34.030Z,74.59
2019-01-27T02:11:03.538Z,74.80
2019-01-27T02:13:33.065Z,75.01
2019-01-27T02:16:05.367Z,75.43
2019-01-27T02:18:35.230Z,75.46
2019-01-27T02:21:05.411Z,75.51
2019-01-27T02:23:35.082Z,75.21
2019-01-27T02:26:05.741Z,75.24
2019-01-27T02:28:35.237Z,74.85
2019-01-27T02:31:05.273Z,74.78
2019-01-27T02:33:35.002Z,74.79
2019-01-27T02:36:04.598Z,75.00
2019-01-27T02:38:34.100Z,75.10
2019-01-27T02:41:03.612Z,75.25
2019-01-27T02:43:33.132Z,75.26
2019-01-27T02:46:02.623Z,75.16
2019-01-27T02:48:32.145Z,75.42
2019-01-27T02:51:01.656Z,75.47
2019-01-27T02:53:31.164Z,75.48
2019-01-27T02:56:04.236Z,75.38
2019-01-27T02:58:33.873Z,75.01
2019-01-27T03:01:03.696Z,74.86
2019-01-27T03:03:33.189Z,74.21
2019-01-27T03:06:24.904Z,73.94
2019-01-27T03:09:02.720Z,73.80
2019-01-27T03:11:47.589Z,73.89
2019-01-27T03:14:18.679Z,73.82
2019-01-27T03:16:48.874Z,73.89
2019-01-27T03:19:18.391Z,74.09
2019-01-27T03:21:47.903Z,74.12
2019-01-27T03:24:17.548Z,74.31
2019-01-27T03:26:47.074Z,74.37
2019-01-27T03:29:16.558Z,74.30
2019-01-27T03:31:46.094Z,74.41
2019-01-27T03:34:15.595Z,74.15
2019-01-27T03:36:45.080Z,74.05
2019-01-27T03:39:14.572Z,74.10
2019-01-27T03:41:44.074Z,74.23
2019-01-27T03:44:13.990Z,74.44
2019-01-27T03:46:43.543Z,74.50
2019-01-27T03:49:13.100Z,74.64
2019-01-27T03:51:42.664Z,74.48
2019-01-27T03:54:12.290Z,74.44
2019-01-27T03:56:41.901Z,74.37
2019-01-27T03:59:11.371Z,74.48
2019-01-27T04:01:40.844Z,74.55
2019-01-27T04:04:10.464Z,74.52
2019-01-27T04:06:39.985Z,74.78
2019-01-27T04:09:11.498Z,74.77
2019-01-27T04:11:41.111Z,74.95
2019-01-27T04:14:10.669Z,74.80
2019-01-27T04:16:40.163Z,74.62
2019-01-27T04:19:09.695Z,74.22
2019-01-27T04:21:39.213Z,73.71
2019-01-27T04:24:08.770Z,73.36
2019-01-27T04:26:38.268Z,73.55
2019-01-27T04:29:08.189Z,73.86
2019-01-27T04:31:37.693Z,74.30
2019-01-27T04:34:07.403Z,74.17
2019-01-27T04:36:36.869Z,74.18
2019-01-27T04:39:10.058Z,74.38
2019-01-27T04:41:39.504Z,74.29
2019-01-27T04:44:09.003Z,73.93
2019-01-27T04:46:38.511Z,73.91
2019-01-27T04:49:08.029Z,73.77
2019-01-27T04:51:37.528Z,73.48
2019-01-27T04:54:07.030Z,73.39
2019-01-27T04:56:36.529Z,73.35
2019-01-27T04:59:06.238Z,73.23
2019-01-27T05:01:35.779Z,73.53
2019-01-27T05:04:16.809Z,73.05
2019-01-27T05:06:46.317Z,72.99
2019-01-27T05:09:15.848Z,73.17
2019-01-27T05:11:45.366Z,72.70
2019-01-27T05:14:14.898Z,72.58
2019-01-27T05:16:44.435Z,72.34
2019-01-27T05:19:13.980Z,72.24
2019-01-27T05:21:43.524Z,72.15
2019-01-27T05:24:13.085Z,72.10
2019-01-27T05:26:42.628Z,71.88
2019-01-27T05:29:12.129Z,72.08
2019-01-27T05:31:41.625Z,72.42
2019-01-27T05:34:11.176Z,72.61
2019-01-27T05:36:40.682Z,72.97
2019-01-27T05:39:10.351Z,73.37
2019-01-27T05:41:40.064Z,73.19
2019-01-27T05:44:09.573Z,72.52
2019-01-27T05:46:39.045Z,71.75
2019-01-27T05:49:08.532Z,71.53
2019-01-27T05:51:38.010Z,71.61
2019-01-27T05:54:07.496Z,71.77
2019-01-27T05:56:36.987Z,71.73
2019-01-27T05:59:06.721Z,71.63
2019-01-27T06:01:36.398Z,71.42
2019-01-27T06:04:06.018Z,71.46
2019-01-27T06:06:35.644Z,71.37
2019-01-27T06:09:08.036Z,71.47
2019-01-27T06:11:37.598Z,71.34
2019-01-27T06:14:07.094Z,71.10
2019-01-27T06:16:36.669Z,71.22
2019-01-27T06:19:06.287Z,71.95
2019-01-27T06:21:35.924Z,72.01
2019-01-27T06:24:05.415Z,72.19
2019-01-27T06:26:34.905Z,72.30
2019-01-27T06:29:04.654Z,72.07
2019-01-27T06:31:34.180Z,71.97
2019-01-27T06:34:13.293Z,71.65
2019-01-27T06:36:42.778Z,71.62
2019-01-27T06:39:12.286Z,70.92
2019-01-27T06:41:41.841Z,70.81
2019-01-27T06:44:11.354Z,69.98
2019-01-27T06:46:40.862Z,69.87
2019-01-27T06:49:10.351Z,69.81
2019-01-27T06:51:39.867Z,70.08
2019-01-27T06:54:09.418Z,69.87
2019-01-27T06:56:39.271Z,69.83
2019-01-27T06:59:18.956Z,70.26
2019-01-27T07:02:11.147Z,70.25
2019-01-27T07:04:47.294Z,70.71
2019-01-27T07:07:26.436Z,70.27
2019-01-27T07:10:23.808Z,70.24
2019-01-27T07:13:08.177Z,70.52
2019-01-27T07:16:00.460Z,69.24
2019-01-27T07:18:36.857Z,69.33
2019-01-27T07:21:16.549Z,68.98
2019-01-27T07:24:13.932Z,68.86
2019-01-27T07:26:59.691Z,68.74
2019-01-27T07:29:48.114Z,68.74
2019-01-27T07:32:36.520Z,69.00
2019-01-27T07:35:24.408Z,68.73
2019-01-27T07:38:12.847Z,69.80
2019-01-27T07:41:09.452Z,69.76
2019-01-27T07:43:55.060Z,69.00
2019-01-27T07:46:31.532Z,69.18
2019-01-27T07:49:14.756Z,68.43
2019-01-27T07:51:55.477Z,68.11
2019-01-27T07:54:42.956Z,67.85
2019-01-27T07:57:46.244Z,67.45
2019-01-27T08:00:33.689Z,67.37
2019-01-27T08:03:25.512Z,66.55
2019-01-27T08:06:16.739Z,66.47
2019-01-27T08:08:54.918Z,66.42
2019-01-27T08:11:42.161Z,66.15
2019-01-27T08:14:22.508Z,65.84
2019-01-27T08:17:29.359Z,65.88
2019-01-27T08:20:16.655Z,65.41
2019-01-27T08:23:08.204Z,65.11
2019-01-27T08:26:05.929Z,65.06
2019-01-27T08:28:56.402Z,65.16
2019-01-27T08:31:44.175Z,65.67
2019-01-27T08:34:37.424Z,65.85
2019-01-27T08:37:32.017Z,65.58
2019-01-27T08:40:19.429Z,64.96
2019-01-27T08:43:17.142Z,64.80
2019-01-27T08:45:57.875Z,64.92
2019-01-27T08:48:27.372Z,64.71
2019-01-27T08:50:56.853Z,64.89
2019-01-27T08:53:26.338Z,64.62
2019-01-27T08:55:55.932Z,65.10
2019-01-27T08:58:25.466Z,64.79
2019-01-27T09:01:10.065Z,64.44
2019-01-27T09:03:47.019Z,64.41
2019-01-27T09:06:41.355Z,64.16
2019-01-27T09:09:24.161Z,64.28
2019-01-27T09:12:24.985Z,64.06
2019-01-27T09:15:19.210Z,64.12
2019-01-27T09:18:10.454Z,63.71
2019-01-27T09:20:48.931Z,63.70
2019-01-27T09:23:37.435Z,64.04
2019-01-27T09:26:16.440Z,63.24
2019-01-27T09:29:03.435Z,63.31
2019-01-27T09:32:10.093Z,63.19
2019-01-27T09:35:13.947Z,63.34
2019-01-27T09:38:04.191Z,63.06
2019-01-27T09:40:51.154Z,63.16
2019-01-27T09:43:28.992Z,63.32
2019-01-27T09:46:11.579Z,63.87
2019-01-27T09:49:05.759Z,63.31
2019-01-27T09:51:57.202Z,62.89
2019-01-27T09:54:39.912Z,62.26
2019-01-27T09:57:37.418Z,62.30
2019-01-27T10:00:30.455Z,62.01
2019-01-27T10:03:24.994Z,61.95
2019-01-27T10:06:12.429Z,61.79
2019-01-27T10:08:59.891Z,62.00
2019-01-27T10:11:48.352Z,62.06
2019-01-27T10:14:35.653Z,62.14
2019-01-27T10:17:23.013Z,61.79
2019-01-27T10:20:05.375Z,61.56
2019-01-27T10:22:44.727Z,61.41
2019-01-27T10:25:36.255Z,61.35
2019-01-27T10:28:30.785Z,61.23
2019-01-27T10:31:22.293Z,60.78
2019-01-27T10:34:12.478Z,60.76
2019-01-27T10:36:51.626Z,61.28
2019-01-27T10:39:38.878Z,61.48
2019-01-27T10:42:30.238Z,60.79
2019-01-27T10:45:24.509Z,60.20
2019-01-27T10:48:11.720Z,60.48
2019-01-27T10:51:06.069Z,60.63
2019-01-27T10:54:03.696Z,60.84
2019-01-27T10:57:06.838Z,60.25
2019-01-27T10:59:58.034Z,60.15
2019-01-27T11:02:37.054Z,60.15
2019-01-27T11:05:26.312Z,60.15
2019-01-27T11:08:20.965Z,59.75
2019-01-27T11:11:12.099Z,59.69
2019-01-27T11:14:06.354Z,59.39
2019-01-27T11:16:53.701Z,59.35
2019-01-27T11:19:45.201Z,59.26
2019-01-27T11:22:27.051Z,58.98
2019-01-27T11:25:13.559Z,58.65
2019-01-27T11:28:01.047Z,58.47
2019-01-27T11:30:39.416Z,58.82
2019-01-27T11:33:20.746Z,58.17
2019-01-27T11:36:07.980Z,58.31
2019-01-27T11:38:55.451Z,58.19
2019-01-27T11:41:47.029Z,58.40
2019-01-27T11:44:35.560Z,58.50
2019-01-27T11:47:23.992Z,58.27
2019-01-27T11:50:18.332Z,58.48
2019-01-27T11:52:52.350Z,58.29
2019-01-27T11:55:22.154Z,57.85
2019-01-27T11:57:52.769Z,57.87
2019-01-27T12:00:27.900Z,57.33
2019-01-27T12:02:57.448Z,57.34
2019-01-27T12:05:27.046Z,57.45
2019-01-27T12:07:56.594Z,57.31
2019-01-27T12:10:26.080Z,56.93
2019-01-27T12:12:55.595Z,57.06
2019-01-27T12:15:25.370Z,56.97
2019-01-27T12:17:54.895Z,56.95
2019-01-27T12:20:24.662Z,56.48
2019-01-27T12:22:54.153Z,56.46
2019-01-27T12:25:23.678Z,56.48
2019-01-27T12:27:53.249Z,56.30
2019-01-27T12:30:23.201Z,56.12
2019-01-27T12:32:52.705Z,56.25
2019-01-27T12:35:22.191Z,56.35
2019-01-27T12:37:51.695Z,56.40
2019-01-27T12:40:22.804Z,56.42
2019-01-27T12:42:52.292Z,56.02
2019-01-27T12:45:21.866Z,56.07
2019-01-27T12:47:51.309Z,55.95
2019-01-27T12:50:20.938Z,55.70
2019-01-27T12:52:51.530Z,55.77
2019-01-27T12:55:20.983Z,56.04
2019-01-27T12:57:51.730Z,56.09
2019-01-27T13:00:27.923Z,56.10
2019-01-27T13:02:57.429Z,56.30
2019-01-27T13:05:27.061Z,56.28
2019-01-27T13:07:56.522Z,56.17
2019-01-27T13:10:26.043Z,56.25
2019-01-27T13:12:55.575Z,56.75
2019-01-27T13:15:25.085Z,56.98
2019-01-27T13:17:54.602Z,56.39
2019-01-27T13:20:24.098Z,56.29
2019-01-27T13:22:53.653Z,56.65
2019-01-27T13:25:24.241Z,56.80
2019-01-27T13:27:53.779Z,56.81
2019-01-27T13:30:24.199Z,56.53
2019-01-27T13:32:54.097Z,56.76
2019-01-27T13:35:23.811Z,56.84
2019-01-27T13:37:53.381Z,56.93
2019-01-27T13:40:23.206Z,57.08
2019-01-27T13:42:52.844Z,57.26
2019-01-27T13:45:24.883Z,57.22
2019-01-27T13:47:58.813Z,57.30
2019-01-27T13:50:26.117Z,57.10
2019-01-27T13:52:56.005Z,57.19
2019-01-27T13:55:28.038Z,57.16
2019-01-27T13:57:57.753Z,57.45
2019-01-27T14:00:29.517Z,57.73
2019-01-27T14:02:59.036Z,57.95
2019-01-27T14:05:29.366Z,58.13
2019-01-27T14:07:58.992Z,58.65
2019-01-27T14:10:29.118Z,58.19
2019-01-27T14:12:58.659Z,58.25
2019-01-27T14:15:30.259Z,58.50
2019-01-27T14:17:59.939Z,58.60
2019-01-27T14:20:29.727Z,58.92
2019-01-27T14:22:59.185Z,59.22
2019-01-27T14:25:29.711Z,59.54
2019-01-27T14:27:59.355Z,59.30
2019-01-27T14:30:34.585Z,59.45
2019-01-27T14:33:04.329Z,59.52
2019-01-27T14:35:34.086Z,59.85
2019-01-27T14:38:03.633Z,59.90
2019-01-27T14:40:33.178Z,60.09
2019-01-27T14:43:02.721Z,60.37
2019-01-27T14:45:32.350Z,60.70
2019-01-27T14:48:02.226Z,60.81
2019-01-27T14:50:34.109Z,60.27
2019-01-27T14:53:04.508Z,60.41
2019-01-27T14:55:34.120Z,60.48
2019-01-27T14:58:03.744Z,60.42
2019-01-27T15:00:36.588Z,60.95
2019-01-27T15:03:07.724Z,61.46
2019-01-27T15:05:37.653Z,62.00
2019-01-27T15:08:08.298Z,62.36
2019-01-27T15:10:38.737Z,62.67
2019-01-27T15:13:09.660Z,63.46
2019-01-27T15:15:41.465Z,63.85
2019-01-27T15:18:11.048Z,64.20
2019-01-27T15:20:49.890Z,64.74
2019-01-27T15:23:19.448Z,65.45
2019-01-27T15:25:48.971Z,66.23
2019-01-27T15:28:18.569Z,67.77
2019-01-27T15:30:48.177Z,68.14
2019-01-27T15:33:17.904Z,68.66
2019-01-27T15:35:47.430Z,69.06
2019-01-27T15:38:17.146Z,69.45
2019-01-27T15:40:46.740Z,69.63
2019-01-27T15:43:16.316Z,69.90
2019-01-27T15:45:45.878Z,70.21
2019-01-27T15:48:15.469Z,70.42
2019-01-27T15:50:45.093Z,70.56
2019-01-27T15:53:14.656Z,70.68
2019-01-27T15:55:44.159Z,70.51
2019-01-27T15:58:13.739Z,70.54
2019-01-27T16:00:43.305Z,70.82
2019-01-27T16:03:12.830Z,71.06
2019-01-27T16:05:42.357Z,71.41
2019-01-27T16:08:11.881Z,71.44
2019-01-27T16:10:41.443Z,71.68
2019-01-27T16:13:10.950Z,71.50
2019-01-27T16:15:40.479Z,71.74
2019-01-27T16:18:10.092Z,72.28
2019-01-27T16:20:39.601Z,72.37
2019-01-27T16:23:16.875Z,72.66
2019-01-27T16:25:46.485Z,72.90
2019-01-27T16:28:16.119Z,72.59
2019-01-27T16:30:56.118Z,72.62
2019-01-27T16:33:34.921Z,72.58
2019-01-27T16:36:04.579Z,72.57
2019-01-27T16:38:34.265Z,72.47
2019-01-27T16:41:03.898Z,71.95
2019-01-27T16:43:33.412Z,71.89
2019-01-27T16:46:02.906Z,71.80
2019-01-27T16:48:32.465Z,72.12
2019-01-27T16:51:03.943Z,72.01
2019-01-27T16:53:33.403Z,72.21
2019-01-27T16:56:03.231Z,71.82
2019-01-27T16:58:32.718Z,71.43
2019-01-27T17:01:02.335Z,70.99
2019-01-27T17:03:33.368Z,70.86
2019-01-27T17:06:02.928Z,70.73
2019-01-27T17:08:32.400Z,70.88
2019-01-27T17:11:01.935Z,71.21
2019-01-27T17:13:31.593Z,71.30
2019-01-27T17:16:01.749Z,71.75
2019-01-27T17:18:31.229Z,71.81
2019-01-27T17:21:00.840Z,71.91
2019-01-27T17:23:30.359Z,71.88
2019-01-27T17:25:59.925Z,72.20
2019-01-27T17:28:29.899Z,72.36
2019-01-27T17:30:59.745Z,72.69
2019-01-27T17:33:29.315Z,72.80
2019-01-27T17:36:00.043Z,72.84
2019-01-27T17:38:29.655Z,72.77
2019-01-27T17:40:59.475Z,72.90
2019-01-27T17:43:29.190Z,72.88
2019-01-27T17:45:58.742Z,72.73
2019-01-27T17:48:28.313Z,72.87
2019-01-27T17:50:59.898Z,72.63
2019-01-27T17:53:31.531Z,72.74
2019-01-27T17:56:01.056Z,72.93
2019-01-27T17:58:54.152Z,72.92
2019-01-27T18:01:40.649Z,72.80
2019-01-27T18:04:29.906Z,72.88
2019-01-27T18:07:16.933Z,73.01
2019-01-27T18:10:04.211Z,74.40
2019-01-27T18:12:41.272Z,74.14
2019-01-27T18:15:11.027Z,74.20
2019-01-27T18:17:40.675Z,74.08
2019-01-27T18:20:13.254Z,74.04
2019-01-27T18:22:43.241Z,73.42
2019-01-27T18:25:13.635Z,72.27
2019-01-27T18:27:43.204Z,71.63
2019-01-27T18:30:17.100Z,71.78
2019-01-27T18:32:46.638Z,72.11
2019-01-27T18:35:16.281Z,73.07
2019-01-27T18:37:46.307Z,73.94
2019-01-27T18:40:16.533Z,74.62
2019-01-27T18:42:46.245Z,75.13
2019-01-27T18:45:20.660Z,75.55
2019-01-27T18:47:50.262Z,75.81
2019-01-27T18:50:23.091Z,76.38
2019-01-27T18:53:01.850Z,76.57
2019-01-27T18:55:42.715Z,76.43
2019-01-27T18:58:47.055Z,76.79
2019-01-27T19:01:35.947Z,76.70
2019-01-27T19:04:27.969Z,76.72
2019-01-27T19:07:15.294Z,76.81
2019-01-27T19:09:52.176Z,76.58
2019-01-27T19:12:46.701Z,76.68
2019-01-27T19:15:50.924Z,76.80
2019-01-27T19:18:48.415Z,76.87
2019-01-27T19:21:46.114Z,76.92
2019-01-27T19:24:35.433Z,77.13
2019-01-27T19:27:21.628Z,77.30
2019-01-27T19:30:17.109Z,77.43
2019-01-27T19:33:06.146Z,77.54
2019-01-27T19:36:05.369Z,77.77
2019-01-27T19:39:06.128Z,77.92
2019-01-27T19:41:49.202Z,77.84
2019-01-27T19:44:36.999Z,77.83
2019-01-27T19:47:25.479Z,77.75
2019-01-27T19:50:17.806Z,77.56
2019-01-27T19:53:02.798Z,77.48
2019-01-27T19:55:54.228Z,77.48
2019-01-27T19:58:45.467Z,77.73
2019-01-27T20:01:21.350Z,77.65
2019-01-27T20:04:09.782Z,77.52
2019-01-27T20:07:05.511Z,77.63
2019-01-27T20:09:52.762Z,77.74
2019-01-27T20:12:38.419Z,77.73
2019-01-27T20:15:22.372Z,77.65
2019-01-27T20:18:16.953Z,77.58
2019-01-27T20:21:04.455Z,77.68
2019-01-27T20:24:10.268Z,77.65
2019-01-27T20:27:01.804Z,77.69
2019-01-27T20:29:49.317Z,77.58
2019-01-27T20:32:37.063Z,77.73
2019-01-27T20:35:26.058Z,77.45
2019-01-27T20:38:26.449Z,77.37
2019-01-27T20:41:21.128Z,77.33
2019-01-27T20:44:08.417Z,77.50
2019-01-27T20:46:55.813Z,77.50
2019-01-27T20:49:34.172Z,77.64
2019-01-27T20:52:25.674Z,77.61
2019-01-27T20:55:29.384Z,77.76
2019-01-27T20:58:17.842Z,77.68
2019-01-27T21:01:02.662Z,78.04
2019-01-27T21:03:56.967Z,78.07
2019-01-27T21:06:48.439Z,78.03
2019-01-27T21:09:36.905Z,77.95
2019-01-27T21:12:34.343Z,78.23
2019-01-27T21:15:26.860Z,78.28
2019-01-27T21:18:14.105Z,78.36
2019-01-27T21:20:43.646Z,77.88
2019-01-27T21:23:13.199Z,78.02
2019-01-27T21:25:43.053Z,78.12
2019-01-27T21:28:12.577Z,78.18
2019-01-27T21:30:42.114Z,77.98
2019-01-27T21:33:11.644Z,78.07
2019-01-27T21:35:41.159Z,78.18
2019-01-27T21:38:10.682Z,78.20
2019-01-27T21:40:40.182Z,78.26
2019-01-27T21:43:09.744Z,78.22
2019-01-27T21:45:39.279Z,78.12
2019-01-27T21:48:09.018Z,78.22
2019-01-27T21:50:38.789Z,78.44
2019-01-27T21:53:12.160Z,78.62
2019-01-27T21:55:41.642Z,78.69
2019-01-27T21:58:11.584Z,78.56
2019-01-27T22:00:41.420Z,78.45
2019-01-27T22:03:11.123Z,78.14
2019-01-27T22:05:42.138Z,77.92
2019-01-27T22:08:11.701Z,77.70
2019-01-27T22:10:41.252Z,77.68
2019-01-27T22:13:10.754Z,77.72
2019-01-27T22:15:40.613Z,77.83
2019-01-27T22:18:10.149Z,77.96
2019-01-27T22:20:40.934Z,78.19
2019-01-27T22:23:10.710Z,77.97
2019-01-27T22:25:40.243Z,77.99
2019-01-27T22:28:09.772Z,77.88
2019-01-27T22:30:39.280Z,77.98
2019-01-27T22:33:08.861Z,78.16
2019-01-27T22:35:38.380Z,78.31
2019-01-27T22:38:07.948Z,78.39
2019-01-27T22:40:37.772Z,78.45
2019-01-27T22:43:07.267Z,78.70
2019-01-27T22:45:36.784Z,78.46
2019-01-27T22:48:06.418Z,78.55
2019-01-27T22:50:36.001Z,78.37
2019-01-27T22:53:08.940Z,78.50
2019-01-27T22:55:38.481Z,78.49
2019-01-27T22:58:08.044Z,78.23
2019-01-27T23:00:56.211Z,77.95
2019-01-27T23:03:26.046Z,77.73
2019-01-27T23:05:55.707Z,77.72
2019-01-27T23:08:25.210Z,77.73
2019-01-27T23:10:54.743Z,77.79
2019-01-27T23:13:24.274Z,77.89
2019-01-27T23:15:53.749Z,77.91
2019-01-27T23:18:23.273Z,77.93
2019-01-27T23:20:52.800Z,77.90
2019-01-27T23:23:22.335Z,77.92
2019-01-27T23:25:51.851Z,77.72
2019-01-27T23:28:21.349Z,77.94
2019-01-27T23:30:50.896Z,77.86
2019-01-27T23:33:20.427Z,77.65
2019-01-27T23:35:52.736Z,77.61
2019-01-27T23:38:22.200Z,78.01
2019-01-27T23:40:51.718Z,78.06
2019-01-27T23:43:21.221Z,78.26
2019-01-27T23:45:50.817Z,78.27
2019-01-27T23:48:22.098Z,78.36
2019-01-27T23:50:53.292Z,78.22
2019-01-27T23:53:23.136Z,78.25
2019-01-27T23:55:52.657Z,78.14
2019-01-27T23:58:22.235Z,78.22
