createdAt,value
2019-05-26T00:01:36.162Z,69.26
2019-05-26T00:04:07.085Z,69.35
2019-05-26T00:06:38.007Z,69.33
2019-05-26T00:09:08.511Z,69.35
2019-05-26T00:11:39.328Z,69.45
2019-05-26T00:14:09.754Z,69.69
2019-05-26T00:16:40.708Z,69.69
2019-05-26T00:19:11.543Z,69.82
2019-05-26T00:21:42.485Z,69.72
2019-05-26T00:24:13.307Z,69.67
2019-05-26T00:26:43.838Z,69.65
2019-05-26T00:29:14.569Z,69.50
2019-05-26T00:31:45.053Z,69.55
2019-05-26T00:34:15.959Z,69.45
2019-05-26T00:36:46.859Z,69.66
2019-05-26T00:39:17.612Z,69.78
2019-05-26T00:41:48.564Z,70.16
2019-05-26T00:44:19.389Z,70.14
2019-05-26T00:46:52.591Z,70.17
2019-05-26T00:49:23.430Z,70.35
2019-05-26T00:51:54.350Z,70.48
2019-05-26T00:54:26.624Z,70.55
2019-05-26T00:56:57.498Z,70.61
2019-05-26T00:59:28.330Z,70.73
2019-05-26T01:01:59.131Z,70.76
2019-05-26T01:04:29.867Z,71.20
2019-05-26T01:07:00.817Z,71.20
2019-05-26T01:09:31.337Z,71.30
2019-05-26T01:12:02.186Z,71.33
2019-05-26T01:14:33.010Z,71.53
2019-05-26T01:17:03.864Z,71.58
2019-05-26T01:19:34.689Z,71.73
2019-05-26T01:22:05.526Z,71.85
2019-05-26T01:24:36.020Z,71.71
2019-05-26T01:27:06.890Z,71.90
2019-05-26T01:29:37.730Z,71.93
2019-05-26T01:32:10.028Z,72.00
2019-05-26T01:34:40.921Z,71.88
2019-05-26T01:37:11.626Z,72.08
2019-05-26T01:39:42.112Z,72.18
2019-05-26T01:42:12.645Z,72.07
2019-05-26T01:44:43.464Z,72.05
2019-05-26T01:47:13.938Z,71.97
2019-05-26T01:49:44.710Z,72.17
2019-05-26T01:52:15.577Z,72.17
2019-05-26T01:54:46.414Z,72.19
2019-05-26T01:57:17.237Z,72.28
2019-05-26T01:59:48.100Z,72.20
2019-05-26T02:02:18.960Z,72.25
2019-05-26T02:04:49.758Z,72.30
2019-05-26T02:07:20.672Z,72.43
2019-05-26T02:09:51.532Z,72.35
2019-05-26T02:12:22.450Z,72.43
2019-05-26T02:14:53.324Z,72.70
2019-05-26T02:17:23.880Z,72.44
2019-05-26T02:19:54.671Z,72.54
2019-05-26T02:22:25.140Z,72.71
2019-05-26T02:24:55.958Z,72.74
2019-05-26T02:27:26.776Z,72.62
2019-05-26T02:29:57.686Z,72.55
2019-05-26T02:32:28.550Z,72.75
2019-05-26T02:34:59.407Z,72.72
2019-05-26T02:37:30.536Z,73.00
2019-05-26T02:40:01.039Z,72.95
2019-05-26T02:42:31.902Z,73.22
2019-05-26T02:45:02.734Z,73.03
2019-05-26T02:47:33.687Z,73.05
2019-05-26T02:50:05.679Z,73.23
2019-05-26T02:52:36.657Z,73.22
2019-05-26T02:55:08.963Z,73.16
2019-05-26T02:57:39.408Z,73.28
2019-05-26T03:00:11.853Z,73.56
2019-05-26T03:02:43.007Z,73.65
2019-05-26T03:05:15.360Z,73.43
2019-05-26T03:07:46.207Z,73.58
2019-05-26T03:10:17.374Z,73.43
2019-05-26T03:12:49.418Z,73.48
2019-05-26T03:15:20.349Z,73.58
2019-05-26T03:17:52.821Z,73.73
2019-05-26T03:20:23.666Z,73.67
2019-05-26T03:22:56.099Z,73.67
2019-05-26T03:25:26.872Z,73.61
2019-05-26T03:27:57.717Z,73.83
2019-05-26T03:30:28.185Z,73.88
2019-05-26T03:32:59.135Z,73.91
2019-05-26T03:35:29.933Z,73.71
2019-05-26T03:38:00.840Z,73.76
2019-05-26T03:40:31.268Z,73.98
2019-05-26T03:43:02.232Z,73.94
2019-05-26T03:45:41.856Z,74.00
2019-05-26T03:48:12.798Z,74.06
2019-05-26T03:50:43.707Z,74.06
2019-05-26T03:53:14.567Z,74.11
2019-05-26T03:55:45.393Z,74.05
2019-05-26T03:58:16.502Z,73.98
2019-05-26T04:00:47.279Z,74.06
2019-05-26T04:03:18.336Z,74.11
2019-05-26T04:05:49.328Z,74.38
2019-05-26T04:08:20.248Z,74.44
2019-05-26T04:10:51.132Z,74.49
2019-05-26T04:13:22.179Z,74.23
2019-05-26T04:15:52.925Z,74.13
2019-05-26T04:18:23.771Z,74.34
2019-05-26T04:20:54.501Z,74.21
2019-05-26T04:23:25.338Z,73.94
2019-05-26T04:25:56.169Z,74.61
2019-05-26T04:28:27.115Z,74.42
2019-05-26T04:30:57.984Z,74.24
2019-05-26T04:33:28.877Z,73.95
2019-05-26T04:35:59.722Z,74.25
2019-05-26T04:38:30.672Z,74.20
2019-05-26T04:41:01.490Z,74.10
2019-05-26T04:43:32.084Z,74.25
2019-05-26T04:46:02.963Z,74.16
2019-05-26T04:48:34.052Z,74.39
2019-05-26T04:51:04.938Z,74.12
2019-05-26T04:53:36.028Z,74.34
2019-05-26T04:56:06.919Z,74.12
2019-05-26T04:58:37.875Z,73.87
2019-05-26T05:01:08.695Z,73.80
2019-05-26T05:03:39.550Z,73.60
2019-05-26T05:06:10.035Z,73.04
2019-05-26T05:08:41.017Z,73.18
2019-05-26T05:11:11.820Z,73.13
2019-05-26T05:13:42.761Z,72.74
2019-05-26T05:16:13.627Z,72.25
2019-05-26T05:18:44.463Z,72.03
2019-05-26T05:21:15.304Z,71.47
2019-05-26T05:23:46.131Z,70.89
2019-05-26T05:26:16.955Z,70.71
2019-05-26T05:28:47.717Z,69.87
2019-05-26T05:31:18.567Z,69.24
2019-05-26T05:33:49.482Z,68.86
2019-05-26T05:36:20.363Z,68.72
2019-05-26T05:38:51.296Z,68.47
2019-05-26T05:41:22.163Z,68.16
2019-05-26T05:43:52.616Z,68.30
2019-05-26T05:46:23.038Z,68.39
2019-05-26T05:48:53.891Z,68.02
2019-05-26T05:51:24.717Z,68.13
2019-05-26T05:53:55.546Z,68.23
2019-05-26T05:56:26.041Z,68.19
2019-05-26T05:58:56.897Z,68.24
2019-05-26T06:01:27.802Z,67.72
2019-05-26T06:03:58.329Z,67.81
2019-05-26T06:06:29.115Z,67.52
2019-05-26T06:08:59.993Z,67.69
2019-05-26T06:11:30.795Z,67.19
2019-05-26T06:14:01.627Z,66.99
2019-05-26T06:16:32.704Z,66.80
2019-05-26T06:19:03.608Z,66.77
2019-05-26T06:21:34.478Z,67.17
2019-05-26T06:24:05.653Z,66.48
2019-05-26T06:26:36.119Z,66.33
2019-05-26T06:29:06.945Z,66.33
2019-05-26T06:31:37.486Z,65.78
2019-05-26T06:34:08.381Z,65.76
2019-05-26T06:36:39.259Z,64.96
2019-05-26T06:39:09.837Z,65.26
2019-05-26T06:41:40.599Z,64.15
2019-05-26T06:44:11.495Z,64.25
2019-05-26T06:46:42.502Z,63.63
2019-05-26T06:49:13.329Z,64.44
2019-05-26T06:51:43.902Z,64.00
2019-05-26T06:54:14.373Z,63.76
2019-05-26T06:56:45.137Z,63.02
2019-05-26T06:59:16.199Z,62.29
2019-05-26T07:01:47.013Z,61.29
2019-05-26T07:04:17.850Z,61.44
2019-05-26T07:06:48.588Z,61.11
2019-05-26T07:09:19.399Z,61.34
2019-05-26T07:11:58.828Z,61.48
2019-05-26T07:14:22.722Z,61.09
2019-05-26T07:16:53.463Z,60.56
2019-05-26T07:19:24.351Z,60.33
2019-05-26T07:21:55.319Z,60.19
2019-05-26T07:24:29.319Z,59.70
2019-05-26T07:26:58.647Z,59.37
2019-05-26T07:29:29.482Z,59.43
2019-05-26T07:32:00.360Z,59.83
2019-05-26T07:34:31.285Z,59.27
2019-05-26T07:37:02.151Z,59.12
2019-05-26T07:39:33.177Z,58.46
2019-05-26T07:42:10.227Z,58.41
2019-05-26T07:44:36.329Z,59.02
2019-05-26T07:47:07.104Z,58.33
2019-05-26T07:49:38.077Z,58.12
2019-05-26T07:52:08.531Z,57.80
2019-05-26T07:54:39.038Z,56.96
2019-05-26T07:57:09.976Z,57.13
2019-05-26T07:59:40.877Z,57.66
2019-05-26T08:02:11.409Z,57.12
2019-05-26T08:04:42.356Z,57.25
2019-05-26T08:07:12.805Z,57.52
2019-05-26T08:09:43.723Z,57.24
2019-05-26T08:12:25.929Z,57.26
2019-05-26T08:14:47.232Z,56.98
2019-05-26T08:17:18.134Z,56.90
2019-05-26T08:19:48.910Z,56.88
2019-05-26T08:22:19.496Z,56.53
2019-05-26T08:24:50.384Z,56.94
2019-05-26T08:27:21.219Z,56.60
2019-05-26T08:29:51.689Z,56.73
2019-05-26T08:32:22.605Z,56.57
2019-05-26T08:34:53.510Z,56.63
2019-05-26T08:37:24.464Z,56.34
2019-05-26T08:39:57.023Z,56.20
2019-05-26T08:42:42.069Z,56.15
2019-05-26T08:45:00.460Z,56.56
2019-05-26T08:47:31.110Z,56.25
2019-05-26T08:50:02.110Z,55.32
2019-05-26T08:52:32.890Z,55.97
2019-05-26T08:55:05.123Z,55.48
2019-05-26T08:57:35.986Z,54.99
2019-05-26T09:00:08.644Z,55.06
2019-05-26T09:02:39.159Z,55.56
2019-05-26T09:05:10.634Z,55.33
2019-05-26T09:07:41.446Z,54.58
2019-05-26T09:10:13.287Z,54.20
2019-05-26T09:12:57.869Z,53.88
2019-05-26T09:15:18.144Z,54.70
2019-05-26T09:17:50.546Z,53.89
2019-05-26T09:20:24.147Z,53.67
2019-05-26T09:22:56.732Z,53.02
2019-05-26T09:25:27.600Z,53.10
2019-05-26T09:27:58.650Z,52.65
2019-05-26T09:30:29.564Z,53.03
2019-05-26T09:33:00.062Z,52.76
2019-05-26T09:35:31.906Z,52.74
2019-05-26T09:38:05.823Z,51.95
2019-05-26T09:40:38.532Z,52.25
2019-05-26T09:43:16.100Z,52.33
2019-05-26T09:45:41.846Z,52.02
2019-05-26T09:48:12.781Z,51.50
2019-05-26T09:50:43.762Z,51.56
2019-05-26T09:53:14.640Z,51.59
2019-05-26T09:55:45.480Z,51.27
2019-05-26T09:58:16.439Z,51.01
2019-05-26T10:00:47.386Z,51.38
2019-05-26T10:03:18.190Z,50.67
2019-05-26T10:05:49.034Z,50.10
2019-05-26T10:08:19.824Z,50.33
2019-05-26T10:10:50.672Z,50.58
2019-05-26T10:13:31.297Z,50.42
2019-05-26T10:15:53.888Z,50.46
2019-05-26T10:18:24.730Z,49.80
2019-05-26T10:20:55.800Z,50.17
2019-05-26T10:23:26.254Z,49.86
2019-05-26T10:25:57.155Z,50.05
2019-05-26T10:28:27.682Z,50.19
2019-05-26T10:30:58.492Z,49.96
2019-05-26T10:33:29.434Z,49.59
2019-05-26T10:36:00.293Z,49.91
2019-05-26T10:38:32.861Z,50.26
2019-05-26T10:41:03.829Z,50.25
2019-05-26T10:43:46.250Z,50.01
2019-05-26T10:46:06.932Z,49.84
2019-05-26T10:48:37.925Z,49.97
2019-05-26T10:51:08.911Z,50.15
2019-05-26T10:53:39.785Z,50.45
2019-05-26T10:56:10.334Z,50.12
2019-05-26T10:58:41.094Z,49.17
2019-05-26T11:01:11.949Z,48.82
2019-05-26T11:03:42.784Z,49.56
2019-05-26T11:06:13.608Z,48.76
2019-05-26T11:08:44.529Z,47.94
2019-05-26T11:11:15.373Z,47.19
2019-05-26T11:14:00.042Z,47.62
2019-05-26T11:16:18.820Z,48.25
2019-05-26T11:18:49.841Z,48.19
2019-05-26T11:21:20.678Z,48.01
2019-05-26T11:23:51.513Z,48.18
2019-05-26T11:26:22.372Z,48.14
2019-05-26T11:28:53.178Z,47.91
2019-05-26T11:31:24.025Z,47.87
2019-05-26T11:33:54.861Z,48.08
2019-05-26T11:36:25.341Z,47.55
2019-05-26T11:38:56.208Z,48.16
2019-05-26T11:41:27.103Z,47.92
2019-05-26T11:43:57.879Z,47.14
2019-05-26T11:46:28.755Z,46.70
2019-05-26T11:48:59.577Z,46.14
2019-05-26T11:51:32.252Z,46.49
2019-05-26T11:54:03.101Z,46.55
2019-05-26T11:56:33.989Z,46.64
2019-05-26T11:59:04.956Z,46.66
2019-05-26T12:01:35.821Z,47.14
2019-05-26T12:04:06.731Z,47.22
2019-05-26T12:06:37.577Z,47.13
2019-05-26T12:09:09.859Z,46.87
2019-05-26T12:11:40.753Z,46.96
2019-05-26T12:14:11.614Z,46.58
2019-05-26T12:16:42.571Z,46.54
2019-05-26T12:19:13.285Z,45.93
2019-05-26T12:21:44.123Z,45.91
2019-05-26T12:24:14.627Z,45.30
2019-05-26T12:26:45.421Z,44.84
2019-05-26T12:29:15.899Z,44.55
2019-05-26T12:31:46.748Z,44.86
2019-05-26T12:34:17.506Z,45.09
2019-05-26T12:36:48.065Z,45.53
2019-05-26T12:39:18.987Z,45.24
2019-05-26T12:41:49.883Z,44.71
2019-05-26T12:44:20.800Z,45.12
2019-05-26T12:46:51.290Z,45.28
2019-05-26T12:49:21.782Z,44.89
2019-05-26T12:51:52.615Z,44.67
2019-05-26T12:54:23.137Z,44.45
2019-05-26T12:56:54.127Z,45.09
2019-05-26T12:59:24.945Z,45.03
2019-05-26T13:01:55.781Z,45.03
2019-05-26T13:04:26.605Z,45.01
2019-05-26T13:06:57.573Z,44.22
2019-05-26T13:09:28.135Z,43.45
2019-05-26T13:11:59.183Z,43.36
2019-05-26T13:14:30.204Z,42.77
2019-05-26T13:17:01.788Z,43.07
2019-05-26T13:19:32.785Z,43.14
2019-05-26T13:22:04.308Z,43.14
2019-05-26T13:24:35.105Z,43.45
2019-05-26T13:27:06.323Z,43.85
2019-05-26T13:29:36.905Z,43.98
2019-05-26T13:32:09.213Z,44.18
2019-05-26T13:34:40.159Z,43.97
2019-05-26T13:37:10.985Z,44.09
2019-05-26T13:39:41.831Z,44.56
2019-05-26T13:42:12.661Z,44.59
2019-05-26T13:44:43.496Z,44.72
2019-05-26T13:47:25.856Z,44.58
2019-05-26T13:49:47.009Z,44.16
2019-05-26T13:52:19.284Z,44.51
2019-05-26T13:54:50.155Z,44.41
2019-05-26T13:57:23.841Z,44.39
2019-05-26T13:59:54.767Z,43.79
2019-05-26T14:02:25.634Z,43.89
2019-05-26T14:04:56.387Z,43.68
2019-05-26T14:07:27.265Z,43.21
2019-05-26T14:09:58.115Z,43.01
2019-05-26T14:12:28.894Z,43.25
2019-05-26T14:14:59.673Z,42.83
2019-05-26T14:17:32.474Z,43.43
2019-05-26T14:20:06.519Z,44.09
2019-05-26T14:22:37.008Z,43.72
2019-05-26T14:25:08.688Z,43.85
2019-05-26T14:27:39.621Z,44.11
2019-05-26T14:30:11.076Z,43.79
2019-05-26T14:32:42.842Z,43.24
2019-05-26T14:35:13.753Z,43.43
2019-05-26T14:37:44.576Z,43.62
2019-05-26T14:40:15.318Z,43.85
2019-05-26T14:42:46.178Z,43.27
2019-05-26T14:45:17.199Z,43.47
2019-05-26T14:47:48.181Z,43.79
2019-05-26T14:50:20.115Z,44.18
2019-05-26T14:52:50.941Z,44.44
2019-05-26T14:55:21.765Z,44.64
2019-05-26T14:57:52.583Z,45.23
2019-05-26T15:00:25.324Z,45.05
2019-05-26T15:02:56.369Z,45.51
2019-05-26T15:05:27.583Z,46.15
2019-05-26T15:07:58.464Z,46.27
2019-05-26T15:10:29.262Z,46.42
2019-05-26T15:13:00.075Z,46.07
2019-05-26T15:15:30.530Z,46.08
2019-05-26T15:18:01.355Z,46.56
2019-05-26T15:20:32.290Z,46.62
2019-05-26T15:23:02.745Z,46.59
2019-05-26T15:25:33.213Z,46.91
2019-05-26T15:28:04.198Z,47.43
2019-05-26T15:30:34.643Z,47.22
2019-05-26T15:33:05.587Z,47.12
2019-05-26T15:35:36.502Z,47.40
2019-05-26T15:38:07.307Z,47.18
2019-05-26T15:40:38.264Z,47.43
2019-05-26T15:43:09.088Z,47.48
2019-05-26T15:45:39.935Z,47.46
2019-05-26T15:48:10.403Z,47.39
2019-05-26T15:50:41.307Z,47.29
2019-05-26T15:53:12.452Z,47.44
2019-05-26T15:55:43.896Z,47.69
2019-05-26T15:58:14.767Z,47.68
2019-05-26T16:00:46.003Z,47.86
2019-05-26T16:03:16.929Z,48.34
2019-05-26T16:05:47.777Z,48.21
2019-05-26T16:08:18.710Z,48.39
2019-05-26T16:10:49.664Z,48.70
2019-05-26T16:13:20.590Z,48.91
2019-05-26T16:15:51.422Z,49.13
2019-05-26T16:18:21.971Z,48.80
2019-05-26T16:21:02.667Z,48.89
2019-05-26T16:23:25.047Z,48.66
2019-05-26T16:25:55.944Z,48.41
2019-05-26T16:28:27.336Z,48.18
2019-05-26T16:30:58.379Z,47.71
2019-05-26T16:33:29.222Z,47.36
2019-05-26T16:36:00.177Z,47.67
2019-05-26T16:38:31.105Z,47.44
2019-05-26T16:41:01.987Z,47.63
2019-05-26T16:43:32.871Z,46.88
2019-05-26T16:46:03.986Z,46.22
2019-05-26T16:48:36.390Z,46.39
2019-05-26T16:51:07.238Z,46.16
2019-05-26T16:53:38.121Z,44.55
2019-05-26T16:56:09.108Z,42.79
2019-05-26T16:58:39.989Z,41.39
2019-05-26T17:01:10.960Z,41.29
2019-05-26T17:03:41.990Z,39.76
2019-05-26T17:06:12.856Z,38.84
2019-05-26T17:08:46.494Z,39.81
2019-05-26T17:11:17.328Z,40.12
2019-05-26T17:13:48.231Z,40.86
2019-05-26T17:16:20.418Z,41.21
2019-05-26T17:18:51.060Z,41.51
2019-05-26T17:21:21.988Z,42.85
2019-05-26T17:23:53.011Z,42.81
2019-05-26T17:26:25.484Z,43.37
2019-05-26T17:28:56.173Z,43.34
2019-05-26T17:31:27.088Z,44.22
2019-05-26T17:33:57.964Z,44.98
2019-05-26T17:36:28.730Z,45.56
2019-05-26T17:38:59.818Z,45.67
2019-05-26T17:41:30.382Z,46.17
2019-05-26T17:44:04.374Z,46.48
2019-05-26T17:46:35.180Z,46.82
2019-05-26T17:49:06.231Z,47.22
2019-05-26T17:52:04.910Z,47.37
2019-05-26T17:54:26.037Z,47.67
2019-05-26T17:56:58.411Z,48.19
2019-05-26T17:59:29.473Z,48.50
2019-05-26T18:02:00.588Z,48.58
2019-05-26T18:04:31.153Z,48.88
2019-05-26T18:07:02.139Z,49.13
2019-05-26T18:09:43.595Z,49.45
2019-05-26T18:12:05.927Z,49.39
2019-05-26T18:14:36.803Z,49.59
2019-05-26T18:17:07.708Z,49.82
2019-05-26T18:19:38.623Z,50.06
2019-05-26T18:22:09.683Z,50.27
2019-05-26T18:24:53.219Z,49.95
2019-05-26T18:27:14.677Z,50.27
2019-05-26T18:29:45.649Z,50.49
2019-05-26T18:32:17.334Z,50.65
2019-05-26T18:34:48.347Z,50.70
2019-05-26T18:37:19.601Z,50.89
2019-05-26T18:39:50.382Z,51.42
2019-05-26T18:42:22.593Z,51.01
2019-05-26T18:44:53.485Z,51.13
2019-05-26T18:47:24.309Z,51.46
2019-05-26T18:49:55.240Z,51.36
2019-05-26T18:52:26.133Z,51.80
2019-05-26T18:54:57.065Z,51.98
2019-05-26T18:57:28.073Z,51.92
2019-05-26T18:59:59.017Z,52.22
2019-05-26T19:05:33.639Z,52.67
2019-05-26T19:08:00.276Z,52.58
2019-05-26T19:10:31.136Z,52.70
2019-05-26T19:13:01.753Z,53.13
2019-05-26T19:15:32.316Z,53.13
2019-05-26T19:18:18.883Z,53.59
2019-05-26T19:20:35.646Z,53.43
2019-05-26T19:23:06.765Z,53.71
2019-05-26T19:25:37.619Z,54.04
2019-05-26T19:28:08.567Z,53.91
2019-05-26T19:30:39.482Z,54.25
2019-05-26T19:33:10.313Z,54.02
2019-05-26T19:35:41.778Z,53.96
2019-05-26T19:38:13.845Z,53.89
2019-05-26T19:40:46.248Z,53.86
2019-05-26T19:43:25.931Z,54.35
2019-05-26T19:46:03.405Z,54.13
2019-05-26T19:48:36.974Z,54.37
2019-05-26T19:51:09.411Z,54.13
2019-05-26T19:53:40.287Z,54.49
2019-05-26T19:56:12.160Z,54.40
2019-05-26T19:58:44.745Z,54.79
2019-05-26T20:01:15.675Z,54.24
2019-05-26T20:03:48.277Z,54.08
2019-05-26T20:06:19.321Z,54.20
2019-05-26T20:08:52.014Z,54.17
2019-05-26T20:11:22.952Z,54.19
2019-05-26T20:13:58.891Z,54.23
2019-05-26T20:16:30.973Z,54.32
2019-05-26T20:19:02.147Z,54.86
2019-05-26T20:21:32.835Z,54.13
2019-05-26T20:24:05.139Z,54.58
2019-05-26T20:26:36.105Z,54.36
2019-05-26T20:29:07.138Z,54.24
2019-05-26T20:31:38.370Z,54.54
2019-05-26T20:34:08.961Z,54.72
2019-05-26T20:36:40.835Z,54.74
2019-05-26T20:39:11.781Z,54.81
2019-05-26T20:41:42.685Z,54.85
2019-05-26T20:44:18.985Z,54.56
2019-05-26T20:46:49.890Z,54.77
2019-05-26T20:49:20.667Z,54.98
2019-05-26T20:51:51.185Z,54.98
2019-05-26T20:54:22.699Z,54.92
2019-05-26T20:56:53.614Z,55.22
2019-05-26T20:59:24.528Z,55.35
2019-05-26T21:01:55.355Z,55.19
2019-05-26T21:04:26.194Z,55.44
2019-05-26T21:06:57.151Z,55.13
2019-05-26T21:09:28.051Z,55.10
2019-05-26T21:11:58.915Z,55.55
2019-05-26T21:14:29.761Z,55.16
2019-05-26T21:17:00.703Z,55.31
2019-05-26T21:19:31.635Z,55.13
2019-05-26T21:22:02.593Z,55.32
2019-05-26T21:24:33.511Z,55.40
2019-05-26T21:27:04.750Z,55.68
2019-05-26T21:29:35.610Z,55.29
2019-05-26T21:32:06.538Z,55.54
2019-05-26T21:34:37.468Z,55.11
2019-05-26T21:37:08.066Z,55.23
2019-05-26T21:39:39.045Z,54.96
2019-05-26T21:42:15.943Z,55.23
2019-05-26T21:44:45.645Z,55.35
2019-05-26T21:47:16.617Z,55.38
2019-05-26T21:49:48.651Z,55.56
2019-05-26T21:52:21.929Z,55.44
2019-05-26T21:54:54.644Z,55.46
2019-05-26T21:57:25.441Z,55.76
2019-05-26T21:59:56.004Z,55.71
2019-05-26T22:02:26.925Z,55.62
2019-05-26T22:04:57.493Z,55.69
2019-05-26T22:07:28.069Z,55.67
2019-05-26T22:09:58.968Z,56.04
2019-05-26T22:12:29.863Z,55.85
2019-05-26T22:15:00.781Z,55.82
2019-05-26T22:17:31.606Z,55.94
2019-05-26T22:20:12.027Z,56.03
2019-05-26T22:22:42.909Z,56.27
2019-05-26T22:25:13.903Z,56.22
2019-05-26T22:27:44.815Z,56.37
2019-05-26T22:30:18.117Z,56.09
2019-05-26T22:32:49.727Z,56.72
2019-05-26T22:35:20.687Z,56.28
2019-05-26T22:37:53.272Z,56.36
2019-05-26T22:40:24.410Z,56.45
2019-05-26T22:42:55.272Z,56.59
2019-05-26T22:45:26.218Z,56.42
2019-05-26T22:47:57.234Z,56.54
2019-05-26T22:50:28.262Z,56.76
2019-05-26T22:52:59.033Z,56.91
2019-05-26T22:55:30.056Z,57.00
2019-05-26T22:58:00.873Z,56.93
2019-05-26T23:00:31.924Z,57.20
2019-05-26T23:03:02.848Z,57.49
2019-05-26T23:05:33.687Z,57.21
2019-05-26T23:08:04.640Z,57.36
2019-05-26T23:10:35.550Z,57.36
2019-05-26T23:13:06.459Z,57.24
2019-05-26T23:15:36.939Z,57.27
2019-05-26T23:18:07.781Z,57.12
2019-05-26T23:20:38.658Z,57.30
2019-05-26T23:23:09.452Z,58.07
2019-05-26T23:25:41.778Z,57.47
2019-05-26T23:28:12.652Z,57.59
2019-05-26T23:30:43.623Z,57.56
2019-05-26T23:33:14.122Z,57.39
2019-05-26T23:35:45.068Z,57.65
2019-05-26T23:38:15.984Z,57.50
2019-05-26T23:40:47.258Z,57.61
2019-05-26T23:43:18.219Z,57.92
2019-05-26T23:45:49.184Z,57.73
2019-05-26T23:48:19.883Z,57.67
2019-05-26T23:50:51.434Z,57.69
2019-05-26T23:53:22.012Z,57.66
2019-05-26T23:55:52.988Z,57.70
2019-05-26T23:58:23.612Z,57.73
