createdAt,value
2023-04-15T00:00:32.648Z,22.69
2023-04-15T00:01:32.695Z,22.69
2023-04-15T00:02:32.891Z,22.68
2023-04-15T00:03:32.834Z,22.68
2023-04-15T00:04:32.776Z,22.68
2023-04-15T00:05:32.785Z,22.68
2023-04-15T00:06:32.791Z,22.68
2023-04-15T00:07:32.892Z,22.68
2023-04-15T00:08:32.970Z,22.68
2023-04-15T00:09:32.981Z,22.68
2023-04-15T00:10:33.063Z,22.68
2023-04-15T00:11:33.145Z,22.68
2023-04-15T00:12:33.178Z,22.68
2023-04-15T00:13:33.294Z,22.68
2023-04-15T00:14:33.300Z,22.68
2023-04-15T00:15:33.399Z,22.68
2023-04-15T00:16:33.496Z,22.67
2023-04-15T00:17:33.494Z,22.67
2023-04-15T00:18:33.532Z,22.66
2023-04-15T00:19:33.601Z,22.67
2023-04-15T00:20:33.718Z,22.67
2023-04-15T00:21:33.763Z,22.67
2023-04-15T00:22:33.821Z,22.67
2023-04-15T00:23:33.887Z,22.67
2023-04-15T00:24:34.645Z,22.66
2023-04-15T00:25:33.952Z,22.66
2023-04-15T00:26:33.985Z,22.66
2023-04-15T00:27:34.322Z,22.66
2023-04-15T00:28:34.208Z,22.66
2023-04-15T00:29:34.216Z,22.66
2023-04-15T00:30:34.261Z,22.67
2023-04-15T00:31:34.281Z,22.66
2023-04-15T00:32:34.299Z,22.66
2023-04-15T00:33:34.241Z,22.65
2023-04-15T00:34:34.255Z,22.66
2023-04-15T00:35:34.261Z,22.66
2023-04-15T00:36:34.187Z,22.66
2023-04-15T00:37:34.210Z,22.66
2023-04-15T00:38:34.366Z,22.66
2023-04-15T00:39:34.185Z,22.65
2023-04-15T00:40:34.309Z,22.64
2023-04-15T00:41:34.419Z,22.65
2023-04-15T00:42:34.362Z,22.65
2023-04-15T00:43:34.451Z,22.65
2023-04-15T00:44:34.559Z,22.65
2023-04-15T00:45:34.611Z,22.63
2023-04-15T00:46:34.637Z,22.65
2023-04-15T00:47:34.736Z,22.64
2023-04-15T00:48:34.832Z,22.64
2023-04-15T00:49:34.871Z,22.64
2023-04-15T00:50:34.946Z,22.64
2023-04-15T00:51:34.944Z,22.64
2023-04-15T00:52:35.008Z,22.64
2023-04-15T00:53:35.108Z,22.63
2023-04-15T00:54:35.114Z,22.63
2023-04-15T00:55:35.138Z,22.64
2023-04-15T00:56:35.388Z,22.63
2023-04-15T00:57:35.405Z,22.63
2023-04-15T00:58:35.336Z,22.63
2023-04-15T00:59:35.459Z,22.63
2023-04-15T01:00:35.493Z,22.63
2023-04-15T01:01:35.601Z,22.63
2023-04-15T01:02:35.754Z,22.63
2023-04-15T01:03:35.822Z,22.63
2023-04-15T01:04:35.732Z,22.63
2023-04-15T01:05:35.799Z,22.63
2023-04-15T01:06:35.862Z,22.63
2023-04-15T01:07:35.943Z,22.63
2023-04-15T01:08:35.997Z,22.62
2023-04-15T01:09:36.033Z,22.62
2023-04-15T01:10:36.066Z,22.62
2023-04-15T01:11:36.152Z,22.62
2023-04-15T01:12:36.187Z,22.62
2023-04-15T01:13:36.271Z,22.62
2023-04-15T01:14:36.296Z,22.62
2023-04-15T01:15:36.393Z,22.61
2023-04-15T01:16:36.409Z,22.62
2023-04-15T01:17:36.438Z,22.62
2023-04-15T01:18:36.397Z,22.61
2023-04-15T01:19:36.472Z,22.62
2023-04-15T01:20:36.472Z,22.62
2023-04-15T01:21:36.478Z,22.62
2023-04-15T01:22:36.494Z,22.62
2023-04-15T01:23:36.447Z,22.61
2023-04-15T01:24:36.478Z,22.61
2023-04-15T01:25:36.518Z,22.61
2023-04-15T01:26:36.461Z,22.61
2023-04-15T01:27:36.442Z,22.61
2023-04-15T01:28:36.425Z,22.61
2023-04-15T01:29:36.430Z,22.61
2023-04-15T01:30:36.446Z,22.61
2023-04-15T01:31:36.465Z,22.61
2023-04-15T01:32:36.565Z,22.60
2023-04-15T01:34:36.543Z,22.60
2023-04-15T01:35:36.506Z,22.61
2023-04-15T01:36:36.530Z,22.60
2023-04-15T01:37:36.522Z,22.60
2023-04-15T01:38:36.545Z,22.60
2023-04-15T01:39:36.558Z,22.60
2023-04-15T01:40:36.545Z,22.60
2023-04-15T01:41:36.516Z,22.61
2023-04-15T01:42:36.504Z,22.60
2023-04-15T01:43:36.492Z,22.60
2023-04-15T01:44:36.538Z,22.60
2023-04-15T01:45:36.516Z,22.60
2023-04-15T01:46:36.534Z,22.60
2023-04-15T01:47:36.582Z,22.60
2023-04-15T01:48:36.571Z,22.60
2023-04-15T01:49:36.506Z,22.59
2023-04-15T01:50:36.545Z,22.59
2023-04-15T01:51:36.477Z,22.59
2023-04-15T01:52:36.601Z,22.59
2023-04-15T01:53:36.636Z,22.59
2023-04-15T01:54:36.716Z,22.59
2023-04-15T01:55:36.716Z,22.59
2023-04-15T01:56:36.788Z,22.59
2023-04-15T01:57:36.862Z,22.58
2023-04-15T01:58:37.078Z,22.59
2023-04-15T01:59:37.102Z,22.58
2023-04-15T02:00:37.086Z,22.59
2023-04-15T02:01:37.217Z,22.59
2023-04-15T02:02:37.294Z,22.59
2023-04-15T02:03:37.335Z,22.58
2023-04-15T02:04:37.300Z,22.58
2023-04-15T02:05:37.192Z,22.58
2023-04-15T02:06:37.266Z,22.58
2023-04-15T02:07:37.367Z,22.58
2023-04-15T02:08:37.429Z,22.58
2023-04-15T02:09:37.472Z,22.58
2023-04-15T02:10:37.691Z,22.59
2023-04-15T02:11:37.581Z,22.58
2023-04-15T02:12:37.651Z,22.58
2023-04-15T02:13:37.710Z,22.57
2023-04-15T02:14:37.772Z,22.58
2023-04-15T02:15:37.818Z,22.57
2023-04-15T02:16:37.927Z,22.58
2023-04-15T02:17:38.823Z,22.57
2023-04-15T02:18:38.759Z,22.57
2023-04-15T02:19:37.844Z,22.57
2023-04-15T02:20:37.854Z,22.56
2023-04-15T02:21:37.882Z,22.57
2023-04-15T02:22:38.108Z,22.57
2023-04-15T02:23:38.082Z,22.57
2023-04-15T02:24:38.108Z,22.57
2023-04-15T02:25:38.187Z,22.57
2023-04-15T02:26:38.717Z,22.57
2023-04-15T02:27:38.415Z,22.56
2023-04-15T02:28:38.214Z,22.56
2023-04-15T02:29:39.205Z,22.56
2023-04-15T02:30:38.339Z,22.56
2023-04-15T02:31:38.477Z,22.56
2023-04-15T02:32:38.506Z,22.57
2023-04-15T02:33:38.573Z,22.56
2023-04-15T02:34:38.556Z,22.56
2023-04-15T02:35:38.633Z,22.56
2023-04-15T02:36:38.702Z,22.55
2023-04-15T02:37:38.788Z,22.56
2023-04-15T02:38:38.844Z,22.55
2023-04-15T02:39:39.021Z,22.56
2023-04-15T02:40:38.974Z,22.56
2023-04-15T02:41:38.981Z,22.55
2023-04-15T02:42:38.979Z,22.55
2023-04-15T02:43:39.309Z,22.56
2023-04-15T02:44:39.039Z,22.55
2023-04-15T02:45:39.121Z,22.55
2023-04-15T02:46:39.284Z,22.55
2023-04-15T02:47:39.292Z,22.54
2023-04-15T02:48:39.277Z,22.54
2023-04-15T02:49:39.348Z,22.55
2023-04-15T02:50:39.824Z,22.54
2023-04-15T02:51:39.497Z,22.54
2023-04-15T02:52:39.499Z,22.54
2023-04-15T02:53:39.575Z,22.55
2023-04-15T02:54:39.668Z,22.54
2023-04-15T02:55:39.616Z,22.54
2023-04-15T02:56:39.689Z,22.54
2023-04-15T02:57:39.746Z,22.54
2023-04-15T02:58:39.775Z,22.54
2023-04-15T02:59:39.915Z,22.54
2023-04-15T03:00:39.928Z,22.53
2023-04-15T03:01:40.000Z,22.54
2023-04-15T03:02:42.825Z,22.53
2023-04-15T03:03:40.154Z,22.53
2023-04-15T03:04:40.144Z,22.54
2023-04-15T03:05:39.990Z,22.53
2023-04-15T03:06:40.003Z,22.53
2023-04-15T03:07:40.005Z,22.53
2023-04-15T03:08:40.014Z,22.53
2023-04-15T03:09:39.973Z,22.53
2023-04-15T03:10:39.983Z,22.53
2023-04-15T03:11:40.000Z,22.53
2023-04-15T03:12:40.028Z,22.53
2023-04-15T03:13:40.027Z,22.54
2023-04-15T03:14:40.160Z,22.54
2023-04-15T03:15:39.934Z,22.53
2023-04-15T03:16:39.955Z,22.53
2023-04-15T03:17:40.065Z,22.53
2023-04-15T03:18:39.944Z,22.53
2023-04-15T03:19:39.905Z,22.53
2023-04-15T03:20:39.965Z,22.52
2023-04-15T03:21:39.959Z,22.52
2023-04-15T03:22:39.939Z,22.52
2023-04-15T03:23:39.973Z,22.52
2023-04-15T03:24:39.896Z,22.53
2023-04-15T03:25:39.952Z,22.52
2023-04-15T03:26:39.857Z,22.52
2023-04-15T03:27:39.854Z,22.52
2023-04-15T03:28:39.859Z,22.52
2023-04-15T03:29:39.850Z,22.52
2023-04-15T03:30:39.824Z,22.51
2023-04-15T03:31:39.882Z,22.52
2023-04-15T03:32:39.874Z,22.52
2023-04-15T03:33:39.777Z,22.52
2023-04-15T03:34:39.844Z,22.52
2023-04-15T03:35:39.810Z,22.52
2023-04-15T03:36:39.936Z,22.51
2023-04-15T03:37:39.748Z,22.52
2023-04-15T03:38:39.765Z,22.51
2023-04-15T03:39:39.774Z,22.51
2023-04-15T03:40:39.752Z,22.51
2023-04-15T03:41:39.734Z,22.50
2023-04-15T03:42:39.751Z,22.50
2023-04-15T03:43:39.809Z,22.50
2023-04-15T03:44:39.712Z,22.50
2023-04-15T03:45:39.722Z,22.50
2023-04-15T03:46:39.756Z,22.51
2023-04-15T03:47:39.742Z,22.50
2023-04-15T03:48:39.783Z,22.50
2023-04-15T03:49:39.679Z,22.49
2023-04-15T03:50:39.698Z,22.50
2023-04-15T03:51:39.649Z,22.49
2023-04-15T03:52:39.676Z,22.49
2023-04-15T03:53:39.706Z,22.49
2023-04-15T03:54:39.670Z,22.49
2023-04-15T03:55:39.644Z,22.49
2023-04-15T03:56:39.634Z,22.49
2023-04-15T03:57:39.655Z,22.48
2023-04-15T03:58:39.644Z,22.47
2023-04-15T03:59:39.621Z,22.47
2023-04-15T04:00:39.660Z,22.48
2023-04-15T04:01:39.686Z,22.48
2023-04-15T04:02:39.746Z,22.48
2023-04-15T04:03:39.914Z,22.48
2023-04-15T04:04:39.661Z,22.48
2023-04-15T04:05:39.700Z,22.47
2023-04-15T04:06:39.713Z,22.48
2023-04-15T04:07:39.762Z,22.47
2023-04-15T04:08:39.782Z,22.47
2023-04-15T04:09:39.772Z,22.47
2023-04-15T04:10:39.844Z,22.47
2023-04-15T04:11:39.889Z,22.47
2023-04-15T04:12:40.031Z,22.47
2023-04-15T04:13:39.982Z,22.47
2023-04-15T04:14:40.026Z,22.46
2023-04-15T04:15:40.148Z,22.47
2023-04-15T04:16:40.120Z,22.46
2023-04-15T04:17:40.199Z,22.47
2023-04-15T04:18:40.137Z,22.46
2023-04-15T04:19:40.202Z,22.46
2023-04-15T04:20:40.265Z,22.45
2023-04-15T04:21:40.259Z,22.46
2023-04-15T04:22:40.318Z,22.47
2023-04-15T04:23:40.318Z,22.46
2023-04-15T04:24:40.401Z,22.46
2023-04-15T04:25:40.392Z,22.46
2023-04-15T04:26:40.406Z,22.45
2023-04-15T04:27:40.430Z,22.45
2023-04-15T04:28:40.442Z,22.46
2023-04-15T04:29:40.430Z,22.46
2023-04-15T04:30:40.485Z,22.45
2023-04-15T04:31:40.521Z,22.45
2023-04-15T04:32:40.535Z,22.45
2023-04-15T04:33:40.614Z,22.45
2023-04-15T04:34:40.561Z,22.45
2023-04-15T04:35:40.561Z,22.45
2023-04-15T04:36:40.559Z,22.44
2023-04-15T04:37:40.637Z,22.45
2023-04-15T04:38:40.620Z,22.45
2023-04-15T04:39:40.684Z,22.45
2023-04-15T04:40:40.695Z,22.44
2023-04-15T04:41:40.756Z,22.44
2023-04-15T04:42:40.808Z,22.44
2023-04-15T04:43:40.980Z,22.44
2023-04-15T04:44:40.870Z,22.44
2023-04-15T04:45:40.980Z,22.44
2023-04-15T04:46:40.935Z,22.43
2023-04-15T04:47:41.042Z,22.43
2023-04-15T04:48:41.012Z,22.43
2023-04-15T04:49:41.070Z,22.43
2023-04-15T04:50:41.065Z,22.43
2023-04-15T04:51:41.120Z,22.43
2023-04-15T04:52:41.102Z,22.43
2023-04-15T04:53:41.195Z,22.42
2023-04-15T04:54:41.200Z,22.42
2023-04-15T04:55:41.205Z,22.43
2023-04-15T04:56:41.265Z,22.42
2023-04-15T04:57:41.334Z,22.42
2023-04-15T04:58:41.345Z,22.43
2023-04-15T04:59:41.400Z,22.42
2023-04-15T05:00:41.389Z,22.42
2023-04-15T05:01:41.556Z,22.43
2023-04-15T05:02:41.668Z,22.42
2023-04-15T05:03:41.599Z,22.42
2023-04-15T05:04:41.574Z,22.42
2023-04-15T05:05:41.632Z,22.42
2023-04-15T05:06:41.697Z,22.42
2023-04-15T05:07:41.854Z,22.42
2023-04-15T05:08:41.816Z,22.41
2023-04-15T05:09:41.924Z,22.42
2023-04-15T05:10:41.772Z,22.41
2023-04-15T05:11:41.730Z,22.41
2023-04-15T05:12:41.792Z,22.41
2023-04-15T05:13:41.790Z,22.42
2023-04-15T05:14:41.798Z,22.41
2023-04-15T05:15:41.860Z,22.41
2023-04-15T05:16:41.863Z,22.42
2023-04-15T05:17:41.961Z,22.41
2023-04-15T05:18:41.933Z,22.41
2023-04-15T05:19:41.951Z,22.42
2023-04-15T05:20:41.962Z,22.41
2023-04-15T05:21:41.951Z,22.41
2023-04-15T05:22:41.961Z,22.41
2023-04-15T05:23:42.023Z,22.41
2023-04-15T05:24:42.024Z,22.41
2023-04-15T05:25:42.040Z,22.41
2023-04-15T05:26:42.911Z,22.41
2023-04-15T05:27:42.046Z,22.41
2023-04-15T05:28:42.018Z,22.42
2023-04-15T05:29:42.010Z,22.41
2023-04-15T05:30:42.788Z,22.41
2023-04-15T05:31:42.176Z,22.41
2023-04-15T05:32:42.126Z,22.41
2023-04-15T05:33:42.094Z,22.41
2023-04-15T05:34:42.147Z,22.42
2023-04-15T05:35:42.098Z,22.41
2023-04-15T05:36:42.110Z,22.41
2023-04-15T05:37:42.115Z,22.41
2023-04-15T05:38:42.158Z,22.42
2023-04-15T05:39:42.144Z,22.42
2023-04-15T05:40:42.230Z,22.42
2023-04-15T05:41:42.240Z,22.42
2023-04-15T05:42:42.411Z,22.42
2023-04-15T05:43:42.318Z,22.42
2023-04-15T05:44:42.365Z,22.43
2023-04-15T05:45:42.334Z,22.42
2023-04-15T05:46:42.497Z,22.43
2023-04-15T05:47:42.827Z,22.43
2023-04-15T05:48:42.457Z,22.43
2023-04-15T05:49:42.466Z,22.44
2023-04-15T05:50:42.523Z,22.44
2023-04-15T05:51:42.513Z,22.44
2023-04-15T05:52:42.582Z,22.44
2023-04-15T05:53:42.567Z,22.44
2023-04-15T05:54:42.579Z,22.45
2023-04-15T05:55:42.599Z,22.44
2023-04-15T05:56:42.733Z,22.45
2023-04-15T05:57:42.667Z,22.45
2023-04-15T05:58:42.781Z,22.45
2023-04-15T05:59:42.681Z,22.45
2023-04-15T06:00:42.676Z,22.45
2023-04-15T06:01:42.686Z,22.46
2023-04-15T06:02:42.762Z,22.46
2023-04-15T06:03:42.761Z,22.46
2023-04-15T06:04:42.799Z,22.46
2023-04-15T06:05:42.707Z,22.48
2023-04-15T06:06:42.725Z,22.47
2023-04-15T06:07:42.746Z,22.47
2023-04-15T06:08:42.739Z,22.49
2023-04-15T06:09:42.743Z,22.48
2023-04-15T06:10:42.745Z,22.48
2023-04-15T06:11:42.766Z,22.49
2023-04-15T06:12:42.773Z,22.49
2023-04-15T06:13:42.815Z,22.50
2023-04-15T06:14:42.834Z,22.50
2023-04-15T06:15:42.888Z,22.51
2023-04-15T06:16:42.912Z,22.52
2023-04-15T06:17:43.019Z,22.52
2023-04-15T06:18:42.971Z,22.52
2023-04-15T06:19:43.025Z,22.53
2023-04-15T06:20:43.081Z,22.54
2023-04-15T06:21:43.186Z,22.53
2023-04-15T06:22:43.136Z,22.55
2023-04-15T06:23:43.181Z,22.55
2023-04-15T06:24:43.234Z,22.55
2023-04-15T06:25:43.303Z,22.55
2023-04-15T06:26:43.846Z,22.57
2023-04-15T06:27:43.392Z,22.56
2023-04-15T06:28:43.445Z,22.55
2023-04-15T06:29:43.505Z,22.56
2023-04-15T06:30:43.520Z,22.56
2023-04-15T06:31:43.639Z,22.57
2023-04-15T06:32:43.717Z,22.56
2023-04-15T06:33:43.681Z,22.56
2023-04-15T06:34:43.750Z,22.56
2023-04-15T06:35:43.732Z,22.56
2023-04-15T06:36:43.803Z,22.56
2023-04-15T06:37:43.842Z,22.56
2023-04-15T06:38:43.908Z,22.57
2023-04-15T06:39:43.960Z,22.57
2023-04-15T06:40:43.977Z,22.57
2023-04-15T06:41:44.038Z,22.58
2023-04-15T06:42:44.096Z,22.59
2023-04-15T06:43:44.250Z,22.58
2023-04-15T06:44:44.216Z,22.58
2023-04-15T06:45:44.221Z,22.59
2023-04-15T06:46:44.260Z,22.59
2023-04-15T06:47:44.362Z,22.59
2023-04-15T06:48:44.398Z,22.60
2023-04-15T06:49:44.455Z,22.60
2023-04-15T06:50:44.503Z,22.60
2023-04-15T06:51:44.548Z,22.61
2023-04-15T06:52:44.625Z,22.61
2023-04-15T06:53:44.630Z,22.61
2023-04-15T06:54:44.647Z,22.61
2023-04-15T06:55:44.653Z,22.61
2023-04-15T06:56:44.645Z,22.61
2023-04-15T06:57:44.649Z,22.61
2023-04-15T06:58:44.661Z,22.61
2023-04-15T06:59:44.664Z,22.62
2023-04-15T07:00:44.700Z,22.62
2023-04-15T07:01:44.739Z,22.62
2023-04-15T07:02:45.110Z,22.62
2023-04-15T07:03:44.800Z,22.63
2023-04-15T07:04:44.845Z,22.63
2023-04-15T07:05:44.927Z,22.63
2023-04-15T07:06:44.972Z,22.64
2023-04-15T07:07:45.020Z,22.64
2023-04-15T07:08:45.078Z,22.65
2023-04-15T07:09:45.150Z,22.66
2023-04-15T07:10:45.215Z,22.66
2023-04-15T07:11:45.256Z,22.67
2023-04-15T07:12:45.316Z,22.67
2023-04-15T07:13:45.426Z,22.68
2023-04-15T07:14:45.457Z,22.68
2023-04-15T07:15:45.557Z,22.69
2023-04-15T07:16:45.624Z,22.69
2023-04-15T07:17:45.689Z,22.70
2023-04-15T07:18:45.739Z,22.72
2023-04-15T07:19:45.663Z,22.71
2023-04-15T07:20:45.660Z,22.72
2023-04-15T07:21:45.685Z,22.73
2023-04-15T07:22:45.737Z,22.74
2023-04-15T07:23:45.795Z,22.75
2023-04-15T07:24:45.906Z,22.75
2023-04-15T07:25:45.979Z,22.76
2023-04-15T07:26:45.886Z,22.78
2023-04-15T07:27:45.868Z,22.78
2023-04-15T07:28:45.993Z,22.80
2023-04-15T07:29:45.918Z,22.80
2023-04-15T07:30:45.889Z,22.82
2023-04-15T07:31:45.928Z,22.82
2023-04-15T07:32:46.034Z,22.83
2023-04-15T07:33:46.796Z,22.84
2023-04-15T07:34:46.072Z,22.84
2023-04-15T07:35:46.136Z,22.86
2023-04-15T07:36:46.248Z,22.87
2023-04-15T07:37:46.226Z,22.87
2023-04-15T07:38:46.318Z,22.88
2023-04-15T07:39:46.336Z,22.89
2023-04-15T07:40:46.385Z,22.90
2023-04-15T07:41:46.435Z,22.91
2023-04-15T07:42:46.455Z,22.92
2023-04-15T07:43:46.593Z,22.92
2023-04-15T07:44:46.553Z,22.92
2023-04-15T07:45:46.665Z,22.93
2023-04-15T07:46:46.661Z,22.94
2023-04-15T07:47:46.792Z,22.95
2023-04-15T07:48:46.798Z,22.96
2023-04-15T07:49:46.780Z,22.98
2023-04-15T07:50:46.869Z,22.98
2023-04-15T07:51:46.910Z,23.00
2023-04-15T07:52:46.957Z,23.02
2023-04-15T07:53:46.989Z,23.03
2023-04-15T07:54:47.022Z,23.04
2023-04-15T07:55:47.100Z,23.06
2023-04-15T07:56:47.131Z,23.08
2023-04-15T07:57:47.154Z,23.09
2023-04-15T07:58:47.182Z,23.11
2023-04-15T07:59:47.268Z,23.12
2023-04-15T08:00:47.335Z,23.14
2023-04-15T08:01:47.346Z,23.15
2023-04-15T08:02:47.500Z,23.17
2023-04-15T08:03:47.577Z,23.19
2023-04-15T08:04:47.507Z,23.21
2023-04-15T08:05:47.564Z,23.22
2023-04-15T08:06:47.598Z,23.25
2023-04-15T08:07:47.667Z,23.26
2023-04-15T08:08:47.865Z,23.29
2023-04-15T08:09:47.740Z,23.29
2023-04-15T08:10:47.774Z,23.28
2023-04-15T08:11:47.829Z,23.28
2023-04-15T08:12:47.886Z,23.32
2023-04-15T08:13:47.895Z,23.31
2023-04-15T08:14:48.876Z,23.32
2023-04-15T08:15:48.006Z,23.33
2023-04-15T08:16:48.024Z,23.33
2023-04-15T08:17:48.182Z,23.33
2023-04-15T08:18:48.125Z,23.33
2023-04-15T08:19:48.190Z,23.32
2023-04-15T08:20:48.219Z,23.32
2023-04-15T08:21:48.367Z,23.33
2023-04-15T08:22:48.306Z,23.33
2023-04-15T08:23:48.371Z,23.36
2023-04-15T08:24:48.353Z,23.38
2023-04-15T08:25:48.385Z,23.38
2023-04-15T08:26:48.503Z,23.38
2023-04-15T08:27:48.495Z,23.39
2023-04-15T08:28:48.544Z,23.40
2023-04-15T08:29:48.568Z,23.40
2023-04-15T08:30:48.591Z,23.40
2023-04-15T08:31:48.682Z,23.40
2023-04-15T08:32:49.381Z,23.40
2023-04-15T08:33:48.724Z,23.40
2023-04-15T08:34:48.689Z,23.41
2023-04-15T08:35:48.723Z,23.42
2023-04-15T08:36:48.872Z,23.43
2023-04-15T08:37:48.811Z,23.44
2023-04-15T08:38:48.879Z,23.43
2023-04-15T08:39:48.906Z,23.43
2023-04-15T08:40:48.880Z,23.44
2023-04-15T08:41:48.951Z,23.43
2023-04-15T08:42:48.957Z,23.44
2023-04-15T08:43:48.992Z,23.46
2023-04-15T08:44:49.094Z,23.46
2023-04-15T08:45:49.103Z,23.47
2023-04-15T08:46:49.174Z,23.48
2023-04-15T08:47:49.232Z,23.48
2023-04-15T08:48:49.263Z,23.48
2023-04-15T08:49:49.239Z,23.48
2023-04-15T08:50:49.278Z,23.49
2023-04-15T08:51:49.885Z,23.49
2023-04-15T08:52:49.381Z,23.48
2023-04-15T08:53:49.368Z,23.49
2023-04-15T08:54:49.368Z,23.49
2023-04-15T08:55:49.395Z,23.49
2023-04-15T08:56:49.514Z,23.49
2023-04-15T08:57:49.476Z,23.48
2023-04-15T08:58:49.494Z,23.49
2023-04-15T08:59:49.545Z,23.49
2023-04-15T09:00:49.609Z,23.49
2023-04-15T09:01:49.765Z,23.49
2023-04-15T09:02:49.719Z,23.49
2023-04-15T09:03:49.691Z,23.50
2023-04-15T09:04:49.714Z,23.49
2023-04-15T09:05:50.836Z,23.50
2023-04-15T09:06:49.689Z,23.50
2023-04-15T09:07:49.711Z,23.52
2023-04-15T09:08:49.698Z,23.52
2023-04-15T09:09:49.759Z,23.53
2023-04-15T09:10:49.730Z,23.54
2023-04-15T09:11:49.777Z,23.54
2023-04-15T09:12:49.776Z,23.55
2023-04-15T09:13:49.855Z,23.56
2023-04-15T09:14:49.793Z,23.56
2023-04-15T09:15:49.906Z,23.56
2023-04-15T09:16:50.558Z,23.57
2023-04-15T09:17:49.875Z,23.56
2023-04-15T09:18:49.866Z,23.56
2023-04-15T09:19:49.858Z,23.57
2023-04-15T09:20:49.897Z,23.56
2023-04-15T09:21:49.939Z,23.57
2023-04-15T09:22:49.981Z,23.58
2023-04-15T09:23:50.011Z,23.60
2023-04-15T09:24:50.059Z,23.61
2023-04-15T09:25:50.070Z,23.61
2023-04-15T09:26:50.150Z,23.62
2023-04-15T09:27:50.314Z,23.64
2023-04-15T09:28:50.219Z,23.65
2023-04-15T09:29:50.311Z,23.67
2023-04-15T09:30:50.969Z,23.69
2023-04-15T09:31:50.257Z,23.70
2023-04-15T09:32:50.277Z,23.72
2023-04-15T09:33:50.270Z,23.72
2023-04-15T09:34:50.282Z,23.73
2023-04-15T09:35:50.343Z,23.72
2023-04-15T09:36:51.057Z,23.72
2023-04-15T09:37:50.402Z,23.72
2023-04-15T09:38:50.290Z,23.73
2023-04-15T09:39:50.337Z,23.73
2023-04-15T09:40:50.333Z,23.73
2023-04-15T09:41:50.272Z,23.72
2023-04-15T09:42:50.402Z,23.73
2023-04-15T09:43:50.288Z,23.71
2023-04-15T09:44:50.287Z,23.72
2023-04-15T09:45:50.365Z,23.71
2023-04-15T09:46:50.344Z,23.71
2023-04-15T09:47:50.367Z,23.71
2023-04-15T09:48:50.342Z,23.72
2023-04-15T09:49:50.534Z,23.71
2023-04-15T09:50:50.414Z,23.71
2023-04-15T09:52:04.020Z,23.72
2023-04-15T09:52:51.404Z,23.72
2023-04-15T09:53:50.413Z,23.72
2023-04-15T09:54:50.417Z,23.72
2023-04-15T09:55:50.368Z,23.73
2023-04-15T09:56:50.333Z,23.73
2023-04-15T09:57:50.382Z,23.73
2023-04-15T09:58:50.356Z,23.73
2023-04-15T09:59:50.365Z,23.73
2023-04-15T10:00:50.361Z,23.74
2023-04-15T10:01:50.439Z,23.74
2023-04-15T10:02:50.390Z,23.76
2023-04-15T10:03:50.451Z,23.77
2023-04-15T10:04:50.319Z,23.78
2023-04-15T10:05:50.346Z,23.78
2023-04-15T10:06:50.277Z,23.80
2023-04-15T10:07:50.303Z,23.81
2023-04-15T10:08:50.311Z,23.82
2023-04-15T10:09:50.282Z,23.83
2023-04-15T10:10:50.270Z,23.84
2023-04-15T10:11:50.289Z,23.84
2023-04-15T10:12:50.384Z,23.83
2023-04-15T10:13:50.248Z,23.84
2023-04-15T10:14:50.227Z,23.85
2023-04-15T10:15:50.335Z,23.86
2023-04-15T10:16:50.272Z,23.86
2023-04-15T10:17:50.256Z,23.87
2023-04-15T10:18:50.280Z,23.86
2023-04-15T10:19:50.299Z,23.86
2023-04-15T10:20:50.294Z,23.87
2023-04-15T10:21:50.458Z,23.87
2023-04-15T10:22:50.320Z,23.87
2023-04-15T10:23:50.369Z,23.87
2023-04-15T10:24:50.397Z,23.87
2023-04-15T10:25:50.331Z,23.86
2023-04-15T10:26:50.376Z,23.87
2023-04-15T10:27:50.344Z,23.87
2023-04-15T10:28:50.423Z,23.87
2023-04-15T10:29:50.429Z,23.87
2023-04-15T10:30:50.438Z,23.88
2023-04-15T10:31:50.546Z,23.89
2023-04-15T10:32:50.499Z,23.90
2023-04-15T10:33:50.426Z,23.91
2023-04-15T10:34:51.386Z,23.92
2023-04-15T10:35:50.465Z,23.93
2023-04-15T10:36:50.469Z,23.93
2023-04-15T10:37:50.464Z,23.94
2023-04-15T10:38:50.532Z,23.95
2023-04-15T10:39:50.491Z,23.97
2023-04-15T10:40:50.465Z,23.97
2023-04-15T10:41:50.478Z,23.97
2023-04-15T10:42:50.548Z,23.97
2023-04-15T10:43:50.518Z,23.98
2023-04-15T10:44:50.551Z,23.99
2023-04-15T10:45:50.574Z,24.00
2023-04-15T10:46:50.726Z,24.02
2023-04-15T10:47:50.614Z,24.02
2023-04-15T10:48:50.670Z,24.03
2023-04-15T10:49:50.744Z,24.03
2023-04-15T10:50:50.853Z,24.04
2023-04-15T10:51:50.802Z,24.05
2023-04-15T10:52:50.927Z,24.05
2023-04-15T10:53:50.868Z,24.05
2023-04-15T10:54:50.960Z,24.05
2023-04-15T10:55:51.010Z,24.04
2023-04-15T10:56:51.115Z,24.04
2023-04-15T10:57:51.191Z,24.05
2023-04-15T10:58:51.118Z,24.04
2023-04-15T10:59:51.213Z,24.04
2023-04-15T11:00:51.260Z,24.04
2023-04-15T11:01:52.086Z,24.04
2023-04-15T11:02:51.474Z,24.04
2023-04-15T11:03:51.546Z,24.04
2023-04-15T11:04:51.594Z,24.04
2023-04-15T11:05:51.495Z,24.05
2023-04-15T11:06:52.553Z,24.05
2023-04-15T11:07:51.638Z,24.04
2023-04-15T11:08:51.579Z,24.04
2023-04-15T11:09:51.618Z,24.04
2023-04-15T11:10:51.602Z,24.04
2023-04-15T11:11:51.630Z,24.03
2023-04-15T11:12:51.651Z,24.03
2023-04-15T11:13:51.669Z,24.03
2023-04-15T11:14:51.734Z,24.03
2023-04-15T11:15:51.754Z,24.03
2023-04-15T11:16:51.854Z,24.05
2023-04-15T11:17:51.900Z,24.05
2023-04-15T11:18:51.858Z,24.06
2023-04-15T11:19:51.999Z,24.04
2023-04-15T11:20:51.900Z,24.05
2023-04-15T11:21:51.817Z,24.05
2023-04-15T11:22:51.849Z,24.05
2023-04-15T11:23:51.848Z,24.06
2023-04-15T11:24:51.837Z,24.06
2023-04-15T11:25:51.871Z,24.05
2023-04-15T11:26:51.914Z,24.05
2023-04-15T11:27:51.942Z,24.04
2023-04-15T11:28:52.056Z,24.03
2023-04-15T11:29:52.053Z,24.02
2023-04-15T11:30:52.102Z,24.02
2023-04-15T11:31:52.109Z,24.00
2023-04-15T11:32:52.244Z,24.00
2023-04-15T11:33:52.176Z,23.99
2023-04-15T11:34:52.307Z,24.00
2023-04-15T11:35:52.239Z,24.00
2023-04-15T11:36:52.230Z,23.99
2023-04-15T11:37:52.322Z,23.99
2023-04-15T11:38:52.337Z,23.99
2023-04-15T11:39:52.335Z,23.98
2023-04-15T11:40:52.395Z,23.98
2023-04-15T11:41:52.424Z,23.99
2023-04-15T11:42:52.471Z,23.99
2023-04-15T11:43:52.507Z,23.99
2023-04-15T11:44:52.576Z,23.99
2023-04-15T11:45:52.791Z,24.00
2023-04-15T11:46:52.686Z,23.99
2023-04-15T11:47:52.732Z,23.99
2023-04-15T11:48:52.784Z,23.98
2023-04-15T11:49:52.780Z,23.98
2023-04-15T11:50:52.935Z,23.99
2023-04-15T11:51:52.918Z,23.98
2023-04-15T11:52:52.974Z,23.98
2023-04-15T11:53:53.042Z,23.99
2023-04-15T11:54:53.053Z,23.97
2023-04-15T11:55:53.093Z,23.97
2023-04-15T11:56:53.083Z,23.97
2023-04-15T11:57:53.094Z,23.96
2023-04-15T11:58:53.109Z,23.96
2023-04-15T11:59:53.181Z,23.96
2023-04-15T12:00:53.200Z,23.94
2023-04-15T12:01:53.302Z,23.93
2023-04-15T12:02:53.328Z,23.93
2023-04-15T12:03:53.318Z,23.92
2023-04-15T12:04:53.500Z,23.93
2023-04-15T12:05:53.362Z,23.92
2023-04-15T12:06:53.378Z,23.92
2023-04-15T12:07:53.534Z,23.92
2023-04-15T12:08:53.545Z,23.92
2023-04-15T12:09:53.588Z,23.92
2023-04-15T12:10:53.615Z,23.92
2023-04-15T12:11:53.671Z,23.91
2023-04-15T12:12:53.692Z,23.92
2023-04-15T12:13:53.667Z,23.91
2023-04-15T12:14:53.672Z,23.91
2023-04-15T12:15:53.798Z,23.91
2023-04-15T12:16:53.762Z,23.90
2023-04-15T12:17:53.853Z,23.89
2023-04-15T12:18:53.959Z,23.90
2023-04-15T12:19:53.864Z,23.90
2023-04-15T12:20:53.937Z,23.89
2023-04-15T12:21:53.988Z,23.89
2023-04-15T12:22:54.061Z,23.88
2023-04-15T12:23:54.067Z,23.88
2023-04-15T12:24:54.111Z,23.87
2023-04-15T12:25:54.181Z,23.87
2023-04-15T12:26:54.266Z,23.86
2023-04-15T12:27:54.300Z,23.86
2023-04-15T12:28:54.303Z,23.84
2023-04-15T12:29:54.301Z,23.83
2023-04-15T12:30:54.417Z,23.83
2023-04-15T12:31:54.350Z,23.82
2023-04-15T12:32:54.405Z,23.81
2023-04-15T12:33:54.333Z,23.79
2023-04-15T12:34:54.335Z,23.79
2023-04-15T12:35:54.340Z,23.77
2023-04-15T12:36:54.368Z,23.77
2023-04-15T12:37:54.370Z,23.77
2023-04-15T12:38:54.376Z,23.77
2023-04-15T12:39:54.376Z,23.77
2023-04-15T12:40:54.391Z,23.76
2023-04-15T12:41:54.400Z,23.75
2023-04-15T12:42:54.425Z,23.75
2023-04-15T12:43:54.340Z,23.75
2023-04-15T12:44:54.422Z,23.75
2023-04-15T12:45:54.427Z,23.75
2023-04-15T12:46:54.593Z,23.76
2023-04-15T12:47:54.466Z,23.75
2023-04-15T12:48:54.379Z,23.74
2023-04-15T12:49:54.372Z,23.75
2023-04-15T12:50:54.448Z,23.75
2023-04-15T12:51:54.362Z,23.74
2023-04-15T12:52:54.507Z,23.74
2023-04-15T12:53:54.381Z,23.74